createdAt,value
2022-12-15T00:00:53.554Z,11.50
2022-12-15T00:03:40.630Z,10.17
2022-12-15T00:06:27.644Z,18.03
2022-12-15T00:09:15.606Z,16.57
2022-12-15T00:12:03.566Z,14.83
2022-12-15T00:14:50.406Z,10.47
2022-12-15T00:17:39.090Z,13.50
2022-12-15T00:20:26.754Z,12.07
2022-12-15T00:23:13.740Z,12.03
2022-12-15T00:26:00.361Z,8.87
2022-12-15T00:28:47.316Z,11.57
2022-12-15T00:31:34.045Z,7.03
2022-12-15T00:34:22.061Z,11.43
2022-12-15T00:37:08.937Z,13.03
2022-12-15T00:39:38.163Z,21.97
2022-12-15T00:42:07.426Z,11.40
2022-12-15T00:44:37.766Z,13.30
2022-12-15T00:47:06.549Z,8.00
2022-12-15T00:49:54.582Z,8.37
2022-12-15T00:52:41.295Z,11.77
2022-12-15T00:55:28.648Z,17.47
2022-12-15T00:58:15.573Z,8.43
2022-12-15T01:01:04.480Z,8.80
2022-12-15T01:03:51.455Z,8.77
2022-12-15T01:06:40.476Z,9.63
2022-12-15T01:09:34.307Z,23.50
2022-12-15T01:12:21.287Z,14.97
2022-12-15T01:15:08.270Z,10.03
2022-12-15T01:17:55.171Z,16.13
2022-12-15T01:20:24.594Z,11.10
2022-12-15T01:22:55.953Z,11.70
2022-12-15T01:25:26.334Z,15.60
2022-12-15T01:27:55.537Z,13.00
2022-12-15T01:30:26.070Z,14.17
2022-12-15T01:32:55.982Z,17.57
2022-12-15T01:35:27.789Z,16.40
2022-12-15T01:37:58.687Z,9.90
2022-12-15T01:40:45.385Z,10.30
2022-12-15T01:43:15.713Z,12.50
2022-12-15T01:45:50.444Z,14.13
2022-12-15T01:48:22.922Z,13.60
2022-12-15T01:50:55.603Z,11.53
2022-12-15T01:53:26.838Z,11.43
2022-12-15T01:55:56.291Z,11.70
2022-12-15T01:58:25.619Z,10.70
2022-12-15T02:01:00.764Z,14.90
2022-12-15T02:03:30.938Z,13.43
2022-12-15T02:06:02.288Z,14.77
2022-12-15T02:08:33.128Z,12.53
2022-12-15T02:11:12.558Z,16.00
2022-12-15T02:13:46.155Z,12.70
2022-12-15T02:16:23.031Z,14.40
2022-12-15T02:18:58.068Z,13.47
2022-12-15T02:21:31.721Z,14.73
2022-12-15T02:24:12.569Z,13.57
2022-12-15T02:27:00.036Z,16.50
2022-12-15T02:29:40.685Z,12.43
2022-12-15T02:32:13.683Z,18.17
2022-12-15T02:34:45.030Z,18.13
2022-12-15T02:37:16.581Z,16.43
2022-12-15T02:39:45.929Z,14.20
2022-12-15T02:42:15.588Z,14.53
2022-12-15T02:44:47.445Z,14.10
2022-12-15T02:47:24.071Z,13.43
2022-12-15T02:49:59.824Z,14.20
2022-12-15T02:52:36.897Z,18.67
2022-12-15T02:55:13.833Z,12.50
2022-12-15T02:57:46.390Z,12.27
2022-12-15T03:00:17.233Z,15.67
2022-12-15T03:02:49.744Z,14.60
2022-12-15T03:05:19.780Z,14.10
2022-12-15T03:07:51.533Z,9.53
2022-12-15T03:10:21.351Z,11.87
2022-12-15T03:12:51.216Z,12.43
2022-12-15T03:15:20.963Z,13.00
2022-12-15T03:17:51.607Z,11.70
2022-12-15T03:20:20.892Z,11.40
2022-12-15T03:22:50.070Z,12.20
2022-12-15T03:25:20.065Z,8.73
2022-12-15T03:27:49.269Z,11.33
2022-12-15T03:30:18.940Z,14.00
2022-12-15T03:32:48.158Z,13.47
2022-12-15T03:35:18.908Z,10.43
2022-12-15T03:37:48.126Z,13.30
2022-12-15T03:40:19.385Z,15.70
2022-12-15T03:42:51.690Z,12.47
2022-12-15T03:45:22.151Z,12.00
2022-12-15T03:47:51.952Z,12.67
2022-12-15T03:50:24.227Z,14.53
2022-12-15T03:52:54.047Z,16.10
2022-12-15T03:55:23.632Z,14.97
2022-12-15T03:57:53.168Z,19.03
2022-12-15T04:00:24.647Z,13.43
2022-12-15T04:02:54.464Z,11.00
2022-12-15T04:05:27.128Z,12.33
2022-12-15T04:07:56.688Z,10.93
2022-12-15T04:10:31.955Z,13.93
2022-12-15T04:13:05.077Z,10.73
2022-12-15T04:15:34.675Z,14.27
2022-12-15T04:18:04.208Z,18.23
2022-12-15T04:20:34.247Z,11.60
2022-12-15T04:23:03.495Z,14.50
2022-12-15T04:25:50.377Z,9.63
2022-12-15T04:28:37.327Z,14.10
2022-12-15T04:31:27.320Z,15.00
2022-12-15T04:34:15.903Z,14.40
2022-12-15T04:37:05.946Z,11.97
2022-12-15T04:39:53.618Z,12.73
2022-12-15T04:42:40.637Z,11.07
2022-12-15T04:45:28.698Z,12.30
2022-12-15T04:48:15.534Z,11.67
2022-12-15T04:51:02.586Z,14.63
2022-12-15T04:53:50.620Z,18.20
2022-12-15T04:56:37.505Z,11.60
2022-12-15T04:59:24.252Z,11.97
2022-12-15T05:02:10.911Z,15.23
2022-12-15T05:04:57.552Z,14.33
2022-12-15T05:07:44.799Z,18.47
2022-12-15T05:10:33.197Z,12.70
2022-12-15T05:13:23.445Z,13.93
2022-12-15T05:16:10.635Z,14.60
2022-12-15T05:18:57.579Z,13.00
2022-12-15T05:21:44.428Z,14.40
2022-12-15T05:24:31.443Z,12.20
2022-12-15T05:27:19.349Z,14.40
2022-12-15T05:30:06.109Z,13.90
2022-12-15T05:32:35.437Z,14.70
2022-12-15T05:35:05.056Z,13.50
2022-12-15T05:37:34.536Z,10.57
2022-12-15T05:40:04.048Z,18.20
2022-12-15T05:42:34.672Z,13.87
2022-12-15T05:45:06.313Z,12.73
2022-12-15T05:47:36.575Z,20.07
2022-12-15T05:50:05.759Z,11.23
2022-12-15T05:52:35.468Z,17.07
2022-12-15T05:55:04.614Z,12.30
2022-12-15T05:57:33.922Z,16.77
2022-12-15T06:00:03.131Z,28.67
2022-12-15T06:02:42.239Z,25.97
2022-12-15T06:05:11.647Z,22.97
2022-12-15T06:07:40.899Z,27.37
2022-12-15T06:10:10.798Z,17.43
2022-12-15T06:12:39.985Z,22.47
2022-12-15T06:15:09.511Z,22.30
2022-12-15T06:17:38.983Z,29.70
2022-12-15T06:20:10.194Z,31.70
2022-12-15T06:22:39.750Z,23.77
2022-12-15T06:25:09.268Z,23.40
2022-12-15T06:27:39.049Z,27.40
2022-12-15T06:30:08.579Z,26.73
2022-12-15T06:32:37.880Z,22.23
2022-12-15T06:35:07.593Z,14.17
2022-12-15T06:37:38.415Z,16.20
2022-12-15T06:40:08.281Z,13.10
2022-12-15T06:42:37.538Z,12.50
2022-12-15T06:45:08.375Z,12.23
2022-12-15T06:47:37.645Z,14.47
2022-12-15T06:50:07.995Z,10.77
2022-12-15T06:52:38.958Z,11.73
2022-12-15T06:55:09.167Z,8.53
2022-12-15T06:57:39.080Z,5.37
2022-12-15T07:00:09.140Z,6.93
2022-12-15T07:02:38.706Z,6.17
2022-12-15T07:05:09.431Z,5.83
2022-12-15T07:07:40.163Z,5.30
2022-12-15T07:10:11.179Z,3.80
2022-12-15T07:12:40.596Z,3.47
2022-12-15T07:15:11.440Z,2.57
2022-12-15T07:17:40.959Z,7.30
2022-12-15T07:20:11.137Z,6.00
2022-12-15T07:22:41.794Z,2.70
2022-12-15T07:25:12.026Z,2.27
2022-12-15T07:27:41.422Z,6.07
2022-12-15T07:30:11.198Z,7.50
2022-12-15T07:32:40.613Z,2.90
2022-12-15T07:35:10.652Z,10.40
2022-12-15T07:37:41.688Z,4.93
2022-12-15T07:40:11.183Z,3.13
2022-12-15T07:42:40.585Z,4.03
2022-12-15T07:45:11.327Z,11.83
2022-12-15T07:47:40.623Z,4.87
2022-12-15T07:50:10.127Z,13.87
2022-12-15T07:52:40.149Z,8.30
2022-12-15T07:55:11.226Z,9.07
2022-12-15T07:57:40.968Z,9.53
2022-12-15T08:00:11.936Z,4.77
2022-12-15T08:02:42.819Z,3.43
2022-12-15T08:05:12.536Z,3.70
2022-12-15T08:07:41.934Z,1.70
2022-12-15T08:10:12.948Z,3.20
2022-12-15T08:12:42.577Z,2.83
2022-12-15T08:15:12.257Z,3.70
2022-12-15T08:17:41.636Z,3.13
2022-12-15T08:20:11.608Z,6.67
2022-12-15T08:22:40.962Z,16.50
2022-12-15T08:25:10.604Z,6.20
2022-12-15T08:27:41.823Z,3.03
2022-12-15T08:30:11.769Z,6.97
2022-12-15T08:32:41.031Z,3.30
2022-12-15T08:35:31.754Z,1.50
2022-12-15T08:38:05.239Z,8.57
2022-12-15T08:40:35.360Z,4.90
2022-12-15T08:43:06.008Z,6.00
2022-12-15T08:45:35.528Z,8.43
2022-12-15T08:48:04.823Z,1.53
2022-12-15T08:50:33.965Z,3.40
2022-12-15T08:53:29.547Z,3.10
2022-12-15T08:55:52.925Z,1.60
2022-12-15T08:58:24.106Z,4.67
2022-12-15T09:00:54.341Z,3.37
2022-12-15T09:03:48.498Z,2.90
2022-12-15T09:06:18.597Z,3.50
2022-12-15T09:08:50.111Z,1.63
2022-12-15T09:11:20.341Z,7.43
2022-12-15T09:13:51.000Z,1.93
2022-12-15T09:16:20.900Z,2.67
2022-12-15T09:18:51.816Z,1.60
2022-12-15T09:21:23.341Z,1.77
2022-12-15T09:23:53.342Z,4.87
2022-12-15T09:26:23.451Z,2.50
2022-12-15T09:28:55.433Z,3.03
2022-12-15T09:31:25.731Z,3.30
2022-12-15T09:33:55.872Z,2.70
2022-12-15T09:36:25.648Z,2.80
2022-12-15T09:38:55.455Z,2.80
2022-12-15T09:41:25.681Z,4.90
2022-12-15T09:43:58.682Z,2.10
2022-12-15T09:46:50.151Z,2.97
2022-12-15T09:49:24.196Z,2.40
2022-12-15T09:51:55.661Z,3.13
2022-12-15T09:54:26.516Z,6.93
2022-12-15T09:56:57.749Z,9.27
2022-12-15T09:59:35.383Z,7.33
2022-12-15T10:02:17.788Z,3.57
2022-12-15T10:04:51.334Z,4.23
2022-12-15T10:07:26.333Z,2.40
2022-12-15T10:09:55.688Z,4.57
2022-12-15T10:12:27.771Z,3.50
2022-12-15T10:15:02.397Z,10.63
2022-12-15T10:17:40.021Z,3.10
2022-12-15T10:20:19.119Z,4.20
2022-12-15T10:22:50.382Z,5.00
2022-12-15T10:25:27.588Z,5.10
2022-12-15T10:28:13.707Z,5.53
2022-12-15T10:30:51.373Z,5.50
2022-12-15T10:33:21.516Z,4.83
2022-12-15T10:35:51.185Z,3.03
2022-12-15T10:38:26.567Z,4.27
2022-12-15T10:40:56.929Z,8.37
2022-12-15T10:43:27.944Z,4.47
2022-12-15T10:46:06.387Z,6.10
2022-12-15T10:48:36.381Z,8.43
2022-12-15T10:51:20.331Z,4.57
2022-12-15T10:53:50.913Z,7.07
2022-12-15T10:56:32.446Z,8.67
2022-12-15T10:59:03.825Z,4.33
2022-12-15T11:01:36.334Z,6.90
2022-12-15T11:04:06.224Z,5.60
2022-12-15T11:06:37.307Z,5.27
2022-12-15T11:09:10.826Z,3.50
2022-12-15T11:12:11.915Z,9.07
2022-12-15T11:14:46.076Z,3.13
2022-12-15T11:17:19.682Z,11.53
2022-12-15T11:20:00.026Z,7.13
2022-12-15T11:22:37.765Z,7.50
2022-12-15T11:25:11.656Z,7.53
2022-12-15T11:27:44.618Z,6.20
2022-12-15T11:30:15.719Z,3.47
2022-12-15T11:32:49.048Z,6.77
2022-12-15T11:35:20.839Z,4.43
2022-12-15T11:37:51.795Z,4.97
2022-12-15T11:40:32.205Z,7.27
2022-12-15T11:43:22.499Z,5.73
2022-12-15T11:45:57.033Z,5.53
2022-12-15T11:48:30.165Z,5.20
2022-12-15T11:51:01.413Z,7.37
2022-12-15T11:53:39.003Z,8.17
2022-12-15T11:56:10.556Z,3.30
2022-12-15T11:59:12.892Z,2.60
2022-12-15T12:01:57.042Z,5.00
2022-12-15T12:04:32.315Z,3.20
2022-12-15T12:07:08.768Z,2.30
2022-12-15T12:09:38.948Z,4.40
2022-12-15T12:12:16.448Z,3.40
2022-12-15T12:14:53.442Z,3.53
2022-12-15T12:17:31.006Z,3.30
2022-12-15T12:20:11.260Z,4.10
2022-12-15T12:22:43.148Z,3.27
2022-12-15T12:25:14.560Z,5.30
2022-12-15T12:27:50.367Z,9.40
2022-12-15T12:30:20.980Z,2.83
2022-12-15T12:32:53.601Z,11.03
2022-12-15T12:35:30.489Z,2.83
2022-12-15T12:38:04.847Z,5.10
2022-12-15T12:40:44.092Z,6.03
2022-12-15T12:43:14.935Z,4.93
2022-12-15T12:45:50.282Z,4.27
2022-12-15T12:48:23.222Z,5.67
2022-12-15T12:50:53.982Z,4.00
2022-12-15T12:53:27.482Z,3.00
2022-12-15T12:55:57.078Z,5.27
2022-12-15T12:58:33.045Z,3.00
2022-12-15T13:01:07.061Z,4.80
2022-12-15T13:03:40.766Z,4.97
2022-12-15T13:06:24.335Z,2.20
2022-12-15T13:08:56.051Z,2.57
2022-12-15T13:11:56.694Z,1.87
2022-12-15T13:14:31.211Z,4.47
2022-12-15T13:20:24.995Z,2.10
2022-12-15T13:22:57.095Z,3.20
2022-12-15T13:25:36.741Z,2.30
2022-12-15T13:28:19.399Z,1.70
2022-12-15T13:31:07.016Z,3.90
2022-12-15T13:33:36.838Z,5.87
2022-12-15T13:36:06.808Z,3.77
2022-12-15T13:38:50.924Z,2.97
2022-12-15T13:41:25.643Z,3.10
2022-12-15T13:43:56.060Z,2.80
2022-12-15T13:46:27.319Z,7.07
2022-12-15T13:49:04.839Z,7.73
2022-12-15T13:51:35.243Z,8.10
2022-12-15T13:54:06.317Z,3.30
2022-12-15T13:56:47.165Z,2.43
2022-12-15T13:59:27.247Z,2.73
2022-12-15T14:01:56.799Z,2.03
2022-12-15T14:04:26.068Z,3.80
2022-12-15T14:06:56.937Z,3.67
2022-12-15T14:09:29.549Z,3.20
2022-12-15T14:12:00.848Z,5.20
2022-12-15T14:14:32.054Z,2.20
2022-12-15T14:17:02.530Z,2.33
2022-12-15T14:19:42.498Z,2.53
2022-12-15T14:22:28.217Z,2.00
2022-12-15T14:25:03.559Z,1.73
2022-12-15T14:27:35.575Z,4.03
2022-12-15T14:30:25.675Z,2.40
2022-12-15T14:32:57.080Z,7.47
2022-12-15T14:35:28.182Z,2.10
2022-12-15T14:37:59.230Z,2.53
2022-12-15T14:40:29.806Z,2.00
2022-12-15T14:43:00.951Z,2.10
2022-12-15T14:45:33.753Z,3.00
2022-12-15T14:50:54.362Z,4.67
2022-12-15T14:53:25.795Z,2.13
2022-12-15T14:55:55.725Z,2.30
2022-12-15T14:58:35.044Z,2.93
2022-12-15T15:01:07.438Z,2.53
2022-12-15T15:03:39.269Z,3.63
2022-12-15T15:06:17.955Z,2.37
2022-12-15T15:08:49.240Z,2.03
2022-12-15T15:11:29.898Z,3.57
2022-12-15T15:14:01.413Z,2.57
2022-12-15T15:16:31.326Z,2.90
2022-12-15T15:19:02.938Z,3.90
2022-12-15T15:21:33.195Z,2.33
2022-12-15T15:24:03.092Z,2.93
2022-12-15T15:26:33.491Z,3.63
2022-12-15T15:29:04.178Z,2.77
2022-12-15T15:31:41.359Z,2.97
2022-12-15T15:34:11.891Z,5.10
2022-12-15T15:36:41.780Z,4.30
2022-12-15T15:39:14.215Z,3.27
2022-12-15T15:41:43.576Z,5.63
2022-12-15T15:44:14.902Z,4.20
2022-12-15T15:46:47.342Z,3.00
2022-12-15T15:49:17.981Z,7.80
2022-12-15T15:51:47.595Z,3.80
2022-12-15T15:54:17.932Z,3.57
2022-12-15T15:56:47.317Z,5.47
2022-12-15T15:59:19.936Z,5.20
2022-12-15T16:01:52.379Z,5.73
2022-12-15T16:04:21.777Z,9.23
2022-12-15T16:06:52.103Z,7.73
2022-12-15T16:09:21.736Z,3.70
2022-12-15T16:11:51.274Z,8.47
2022-12-15T16:14:22.047Z,9.13
2022-12-15T16:16:54.038Z,3.97
2022-12-15T16:19:24.151Z,4.57
2022-12-15T16:21:53.417Z,4.83
2022-12-15T16:24:22.861Z,3.90
2022-12-15T16:26:52.873Z,5.93
2022-12-15T16:29:23.794Z,5.90
2022-12-15T16:31:53.041Z,4.17
2022-12-15T16:34:24.856Z,4.03
2022-12-15T16:36:54.234Z,10.43
2022-12-15T16:39:26.616Z,8.80
2022-12-15T16:41:56.654Z,4.27
2022-12-15T16:44:28.365Z,3.70
2022-12-15T16:46:58.975Z,4.80
2022-12-15T16:49:35.124Z,5.20
2022-12-15T16:52:12.050Z,13.97
2022-12-15T16:54:42.109Z,3.00
2022-12-15T16:57:13.074Z,9.63
2022-12-15T16:59:44.585Z,8.53
2022-12-15T17:02:25.137Z,6.00
2022-12-15T17:04:55.695Z,6.07
2022-12-15T17:07:26.276Z,6.57
2022-12-15T17:09:56.364Z,10.83
2022-12-15T17:12:25.785Z,5.63
2022-12-15T17:14:57.729Z,6.70
2022-12-15T17:17:27.913Z,15.97
2022-12-15T17:22:47.980Z,4.93
2022-12-15T17:25:37.491Z,8.23
2022-12-15T17:28:15.317Z,5.87
2022-12-15T17:30:46.739Z,11.20
2022-12-15T17:33:23.288Z,11.00
2022-12-15T17:35:54.205Z,35.20
2022-12-15T17:38:25.485Z,25.90
2022-12-15T17:40:55.292Z,23.97
2022-12-15T17:43:29.347Z,23.73
2022-12-15T17:46:05.040Z,15.40
2022-12-15T17:48:34.667Z,19.20
2022-12-15T17:51:03.921Z,8.30
2022-12-15T17:53:34.137Z,17.93
2022-12-15T17:56:03.777Z,5.17
2022-12-15T17:58:32.935Z,11.67
2022-12-15T18:01:02.326Z,6.00
2022-12-15T18:03:33.649Z,5.40
2022-12-15T18:06:03.406Z,8.50
2022-12-15T18:08:34.031Z,5.57
2022-12-15T18:11:03.552Z,3.80
2022-12-15T18:13:35.519Z,7.73
2022-12-15T18:16:05.358Z,7.93
2022-12-15T18:18:36.094Z,8.37
2022-12-15T18:21:13.950Z,10.10
2022-12-15T18:23:43.608Z,4.53
2022-12-15T18:26:14.470Z,4.80
2022-12-15T18:28:44.181Z,5.37
2022-12-15T18:31:18.263Z,10.57
2022-12-15T18:33:49.461Z,10.53
2022-12-15T18:36:19.554Z,8.40
2022-12-15T18:38:48.758Z,5.13
2022-12-15T18:41:19.557Z,5.83
2022-12-15T18:43:49.883Z,4.03
2022-12-15T18:46:20.457Z,5.93
2022-12-15T18:48:51.508Z,8.90
2022-12-15T18:51:22.536Z,5.67
2022-12-15T18:53:52.269Z,17.87
2022-12-15T18:56:21.811Z,8.03
2022-12-15T18:58:51.056Z,7.07
2022-12-15T19:01:20.474Z,7.43
2022-12-15T19:03:51.559Z,10.37
2022-12-15T19:06:26.050Z,14.60
2022-12-15T19:08:55.729Z,13.30
2022-12-15T19:11:31.203Z,11.40
2022-12-15T19:14:00.927Z,16.17
2022-12-15T19:16:50.952Z,10.13
2022-12-15T19:19:39.535Z,7.30
2022-12-15T19:22:30.148Z,10.67
2022-12-15T19:24:59.854Z,6.97
2022-12-15T19:27:29.137Z,9.73
2022-12-15T19:29:58.425Z,8.27
2022-12-15T19:32:28.056Z,7.40
2022-12-15T19:34:58.893Z,10.70
2022-12-15T19:37:31.786Z,13.30
2022-12-15T19:40:01.467Z,13.60
2022-12-15T19:42:32.401Z,13.00
2022-12-15T19:45:02.572Z,11.83
2022-12-15T19:47:32.083Z,10.27
2022-12-15T19:50:02.954Z,16.40
2022-12-15T19:52:32.728Z,8.10
2022-12-15T19:55:03.385Z,11.03
2022-12-15T19:57:33.236Z,12.20
2022-12-15T20:00:02.488Z,13.60
2022-12-15T20:02:41.151Z,20.63
2022-12-15T20:05:12.167Z,13.73
2022-12-15T20:07:41.616Z,18.23
2022-12-15T20:10:24.453Z,19.43
2022-12-15T20:12:57.765Z,12.57
2022-12-15T20:15:27.477Z,11.47
2022-12-15T20:17:57.660Z,12.50
2022-12-15T20:20:30.099Z,11.27
2022-12-15T20:23:01.084Z,6.93
2022-12-15T20:25:31.772Z,15.57
2022-12-15T20:28:01.615Z,12.83
2022-12-15T20:30:32.811Z,18.57
2022-12-15T20:33:02.384Z,17.33
2022-12-15T20:35:35.187Z,11.20
2022-12-15T20:38:05.546Z,17.40
2022-12-15T20:40:34.716Z,23.13
2022-12-15T20:43:03.983Z,18.43
2022-12-15T20:45:33.158Z,17.60
2022-12-15T20:48:02.738Z,24.37
2022-12-15T20:50:35.251Z,19.57
2022-12-15T20:53:04.520Z,7.77
2022-12-15T20:55:34.161Z,12.83
2022-12-15T20:58:03.523Z,9.63
2022-12-15T21:00:32.690Z,13.90
2022-12-15T21:03:02.777Z,7.43
2022-12-15T21:05:32.218Z,15.90
2022-12-15T21:08:02.937Z,14.57
2022-12-15T21:10:32.038Z,12.20
2022-12-15T21:13:01.457Z,5.10
2022-12-15T21:15:30.943Z,5.40
2022-12-15T21:18:40.214Z,6.07
2022-12-15T21:20:53.422Z,6.60
2022-12-15T21:23:29.108Z,3.67
2022-12-15T21:25:59.140Z,4.57
2022-12-15T21:28:28.592Z,5.17
2022-12-15T21:30:58.217Z,3.60
2022-12-15T21:33:27.643Z,3.77
2022-12-15T21:35:57.017Z,3.83
2022-12-15T21:38:33.135Z,4.60
2022-12-15T21:41:03.902Z,3.90
2022-12-15T21:43:34.101Z,4.90
2022-12-15T21:46:04.430Z,7.20
2022-12-15T21:48:51.477Z,3.37
2022-12-15T21:51:21.099Z,3.50
2022-12-15T21:53:51.970Z,4.63
2022-12-15T21:56:22.537Z,4.73
2022-12-15T21:58:54.908Z,5.03
2022-12-15T22:01:30.755Z,5.17
2022-12-15T22:04:03.437Z,4.77
2022-12-15T22:06:32.759Z,7.30
2022-12-15T22:09:03.434Z,6.67
2022-12-15T22:11:33.840Z,4.03
2022-12-15T22:14:04.409Z,4.40
2022-12-15T22:16:34.222Z,3.90
2022-12-15T22:19:04.735Z,4.10
2022-12-15T22:21:34.134Z,3.63
2022-12-15T22:24:04.880Z,3.10
2022-12-15T22:26:34.507Z,3.77
2022-12-15T22:29:04.456Z,2.60
2022-12-15T22:31:33.725Z,5.30
2022-12-15T22:34:03.021Z,3.70
2022-12-15T22:36:32.430Z,3.60
2022-12-15T22:39:05.986Z,3.77
2022-12-15T22:41:41.446Z,2.20
2022-12-15T22:44:15.746Z,2.80
2022-12-15T22:46:45.302Z,2.90
2022-12-15T22:49:15.929Z,2.10
2022-12-15T22:51:45.265Z,6.60
2022-12-15T22:54:20.331Z,3.17
2022-12-15T22:56:52.947Z,2.43
2022-12-15T22:59:27.559Z,2.23
2022-12-15T23:01:57.279Z,2.97
2022-12-15T23:04:26.767Z,2.53
2022-12-15T23:06:56.426Z,3.60
2022-12-15T23:09:25.615Z,2.10
2022-12-15T23:11:55.842Z,2.03
2022-12-15T23:14:45.067Z,3.23
2022-12-15T23:17:14.374Z,1.50
2022-12-15T23:19:45.200Z,4.03
2022-12-15T23:22:14.746Z,2.77
2022-12-15T23:24:43.936Z,1.70
2022-12-15T23:27:14.814Z,1.63
2022-12-15T23:29:44.027Z,1.50
2022-12-15T23:32:13.266Z,2.03
2022-12-15T23:34:42.518Z,2.63
2022-12-15T23:37:12.084Z,5.10
2022-12-15T23:39:41.275Z,3.83
2022-12-15T23:42:11.232Z,2.83
2022-12-15T23:44:42.021Z,3.67
2022-12-15T23:47:11.745Z,1.70
2022-12-15T23:49:40.973Z,3.60
2022-12-15T23:52:10.257Z,2.43
2022-12-15T23:54:39.460Z,2.43
2022-12-15T23:57:08.836Z,1.90
2022-12-15T23:59:38.072Z,4.53
