createdAt,value
2018-04-17T00:00:53.628Z,1023.38
2018-04-17T00:02:14.902Z,1023.36
2018-04-17T00:03:36.971Z,1023.34
2018-04-17T00:04:59.096Z,1023.33
2018-04-17T00:06:21.150Z,1023.32
2018-04-17T00:07:42.938Z,1023.34
2018-04-17T00:09:05.013Z,1023.37
2018-04-17T00:10:26.575Z,1023.35
2018-04-17T00:11:48.386Z,1023.34
2018-04-17T00:13:09.924Z,1023.33
2018-04-17T00:14:31.982Z,1023.38
2018-04-17T00:15:54.035Z,1023.36
2018-04-17T00:17:15.836Z,1023.35
2018-04-17T00:18:37.367Z,1023.37
2018-04-17T00:19:59.448Z,1023.36
2018-04-17T00:21:21.500Z,1023.39
2018-04-17T00:22:43.040Z,1023.39
2018-04-17T00:24:04.581Z,1023.37
2018-04-17T00:25:26.383Z,1023.38
2018-04-17T00:26:48.463Z,1023.4
2018-04-17T00:28:10.260Z,1023.32
2018-04-17T00:29:32.317Z,1023.34
2018-04-17T00:30:53.865Z,1023.35
2018-04-17T00:32:15.920Z,1023.38
2018-04-17T00:33:37.797Z,1023.37
2018-04-17T00:34:59.327Z,1023.36
2018-04-17T00:36:20.853Z,1023.39
2018-04-17T00:37:42.391Z,1023.41
2018-04-17T00:39:04.206Z,1023.43
2018-04-17T00:40:26.259Z,1023.47
2018-04-17T00:41:48.372Z,1023.46
2018-04-17T00:43:10.195Z,1023.49
2018-04-17T00:44:31.721Z,1023.48
2018-04-17T00:45:53.529Z,1023.49
2018-04-17T00:47:15.611Z,1023.55
2018-04-17T00:48:37.417Z,1023.51
2018-04-17T00:49:58.951Z,1023.52
2018-04-17T00:51:20.739Z,1023.51
2018-04-17T00:52:42.268Z,1023.56
2018-04-17T00:54:04.326Z,1023.52
2018-04-17T00:55:26.375Z,1023.53
2018-04-17T00:56:48.187Z,1023.51
2018-04-17T00:58:09.718Z,1023.55
2018-04-17T00:59:31.242Z,1023.54
2018-04-17T01:00:53.311Z,1023.54
2018-04-17T01:02:15.094Z,1023.51
2018-04-17T01:03:36.883Z,1023.54
2018-04-17T01:04:58.961Z,1023.57
2018-04-17T01:06:20.756Z,1023.58
2018-04-17T01:07:42.840Z,1023.6
2018-04-17T01:09:04.888Z,1023.6
2018-04-17T01:10:26.697Z,1023.63
2018-04-17T01:11:48.483Z,1023.64
2018-04-17T01:13:10.582Z,1023.64
2018-04-17T01:14:32.384Z,1023.62
2018-04-17T01:15:53.900Z,1023.6
2018-04-17T01:17:15.974Z,1023.59
2018-04-17T01:18:38.039Z,1023.63
2018-04-17T01:20:00.097Z,1023.6
2018-04-17T01:21:22.160Z,1023.62
2018-04-17T01:22:43.719Z,1023.62
2018-04-17T01:24:05.778Z,1023.62
2018-04-17T01:25:27.567Z,1023.62
2018-04-17T01:26:49.375Z,1023.67
2018-04-17T01:28:11.432Z,1023.63
2018-04-17T01:29:32.983Z,1023.66
2018-04-17T01:30:54.778Z,1023.67
2018-04-17T01:32:16.572Z,1023.72
2018-04-17T01:33:38.626Z,1023.69
2018-04-17T01:35:00.430Z,1023.72
2018-04-17T01:36:22.488Z,1023.74
2018-04-17T01:37:44.541Z,1023.7
2018-04-17T01:39:06.599Z,1023.73
2018-04-17T01:40:27.864Z,1023.73
2018-04-17T01:41:49.658Z,1023.73
2018-04-17T01:43:11.719Z,1023.74
2018-04-17T01:44:33.775Z,1023.7
2018-04-17T01:45:55.559Z,1023.71
2018-04-17T01:47:17.438Z,1023.77
2018-04-17T01:48:39.507Z,1023.77
2018-04-17T01:50:01.558Z,1023.75
2018-04-17T01:51:23.357Z,1023.77
2018-04-17T01:52:44.891Z,1023.75
2018-04-17T01:54:06.953Z,1023.79
2018-04-17T01:55:28.488Z,1023.8
2018-04-17T01:56:50.287Z,1023.76
2018-04-17T01:58:11.818Z,1023.8
2018-04-17T01:59:33.873Z,1023.78
2018-04-17T02:00:55.672Z,1023.74
2018-04-17T02:02:17.745Z,1023.79
2018-04-17T02:03:39.530Z,1023.76
2018-04-17T02:05:01.084Z,1023.78
2018-04-17T02:06:22.611Z,1023.76
2018-04-17T02:07:44.396Z,1023.83
2018-04-17T02:09:06.177Z,1023.78
2018-04-17T02:10:27.722Z,1023.8
2018-04-17T02:11:49.796Z,1023.79
2018-04-17T02:13:11.880Z,1023.82
2018-04-17T02:14:33.925Z,1023.82
2018-04-17T02:15:55.709Z,1023.84
2018-04-17T02:17:17.510Z,1023.84
2018-04-17T02:18:39.573Z,1023.84
2018-04-17T02:20:01.621Z,1023.86
2018-04-17T02:21:23.416Z,1023.91
2018-04-17T02:22:44.946Z,1023.89
2018-04-17T02:24:06.755Z,1023.91
2018-04-17T02:25:28.545Z,1023.89
2018-04-17T02:26:50.604Z,1023.94
2018-04-17T02:28:11.876Z,1023.9
2018-04-17T02:29:33.933Z,1023.89
2018-04-17T02:30:55.994Z,1023.92
2018-04-17T02:32:17.803Z,1023.9
2018-04-17T02:33:39.343Z,1023.92
2018-04-17T02:35:01.420Z,1023.96
2018-04-17T02:36:23.239Z,1023.96
2018-04-17T02:37:45.290Z,1023.97
2018-04-17T02:39:06.823Z,1023.94
2018-04-17T02:40:28.360Z,1023.96
2018-04-17T02:41:49.892Z,1023.99
2018-04-17T02:43:11.951Z,1024
2018-04-17T02:44:33.468Z,1024.04
2018-04-17T02:45:55.535Z,1024.03
2018-04-17T02:47:17.323Z,1024.07
2018-04-17T02:48:39.243Z,1024.06
2018-04-17T02:50:01.037Z,1024.05
2018-04-17T02:51:23.102Z,1024.06
2018-04-17T02:52:45.163Z,1024.06
2018-04-17T02:54:06.965Z,1024.09
2018-04-17T02:55:29.019Z,1024.1
2018-04-17T02:56:50.829Z,1024.08
2018-04-17T02:58:12.387Z,1024.1
2018-04-17T02:59:34.175Z,1024.13
2018-04-17T03:00:55.968Z,1024.13
2018-04-17T03:02:18.019Z,1024.1
2018-04-17T03:03:40.070Z,1024.1
2018-04-17T03:05:01.606Z,1024.1
2018-04-17T03:06:23.414Z,1024.11
2018-04-17T03:07:44.675Z,1024.14
2018-04-17T03:09:06.474Z,1024.15
2018-04-17T03:10:28.525Z,1024.17
2018-04-17T03:11:50.309Z,1024.14
2018-04-17T03:13:11.834Z,1024.18
2018-04-17T03:14:33.893Z,1024.16
2018-04-17T03:15:55.695Z,1024.19
2018-04-17T03:17:16.966Z,1024.21
2018-04-17T03:18:38.487Z,1024.21
2018-04-17T03:20:00.013Z,1024.19
2018-04-17T03:21:22.051Z,1024.18
2018-04-17T03:22:43.870Z,1024.18
2018-04-17T03:24:05.419Z,1024.21
2018-04-17T03:25:27.223Z,1024.22
2018-04-17T03:26:49.019Z,1024.21
2018-04-17T03:28:10.810Z,1024.23
2018-04-17T03:29:32.606Z,1024.25
2018-04-17T03:30:54.393Z,1024.26
2018-04-17T03:32:16.454Z,1024.25
2018-04-17T03:33:38.253Z,1024.24
2018-04-17T03:35:00.041Z,1024.27
2018-04-17T03:36:21.839Z,1024.28
2018-04-17T03:37:43.382Z,1024.31
2018-04-17T03:39:05.447Z,1024.31
2018-04-17T03:40:26.719Z,1024.34
2018-04-17T03:41:48.792Z,1024.37
2018-04-17T03:43:10.587Z,1024.38
2018-04-17T03:44:32.638Z,1024.35
2018-04-17T03:45:54.682Z,1024.4
2018-04-17T03:47:16.754Z,1024.39
2018-04-17T03:48:38.581Z,1024.42
2018-04-17T03:50:00.107Z,1024.43
2018-04-17T03:51:22.184Z,1024.49
2018-04-17T03:52:43.979Z,1024.49
2018-04-17T03:54:05.781Z,1024.46
2018-04-17T03:55:27.573Z,1024.52
2018-04-17T03:56:49.109Z,1024.48
2018-04-17T03:58:10.911Z,1024.52
2018-04-17T03:59:32.966Z,1024.5
2018-04-17T04:00:55.035Z,1024.46
2018-04-17T04:02:17.094Z,1024.45
2018-04-17T04:03:39.187Z,1024.48
2018-04-17T04:05:00.711Z,1024.45
2018-04-17T04:06:22.250Z,1024.45
2018-04-17T04:07:44.054Z,1024.5
2018-04-17T04:09:06.093Z,1024.55
2018-04-17T04:10:27.881Z,1024.56
2018-04-17T04:11:49.996Z,1024.57
2018-04-17T04:13:12.043Z,1024.57
2018-04-17T04:14:33.891Z,1024.58
2018-04-17T04:15:55.941Z,1024.62
2018-04-17T04:17:18.063Z,1024.68
2018-04-17T04:18:40.110Z,1024.65
2018-04-17T04:20:02.157Z,1024.7
2018-04-17T04:21:23.955Z,1024.72
2018-04-17T04:22:46.013Z,1024.74
2018-04-17T04:24:07.792Z,1024.75
2018-04-17T04:25:29.586Z,1024.81
2018-04-17T04:26:51.390Z,1024.8
2018-04-17T04:28:13.225Z,1024.82
2018-04-17T04:29:35.290Z,1024.82
2018-04-17T04:30:57.078Z,1024.8
2018-04-17T04:32:19.147Z,1024.85
2018-04-17T04:33:40.708Z,1024.9
2018-04-17T04:35:02.768Z,1024.92
2018-04-17T04:36:24.829Z,1024.92
2018-04-17T04:37:46.105Z,1024.96
2018-04-17T04:39:07.928Z,1024.97
2018-04-17T04:40:29.455Z,1024.99
2018-04-17T04:41:51.257Z,1024.97
2018-04-17T04:43:13.313Z,1024.97
2018-04-17T04:44:35.127Z,1024.96
2018-04-17T04:45:57.198Z,1025
2018-04-17T04:47:19.262Z,1025.02
2018-04-17T04:48:40.529Z,1025.03
2018-04-17T04:50:02.588Z,1025.03
2018-04-17T04:51:24.391Z,1025.03
2018-04-17T04:52:46.170Z,1025.04
2018-04-17T04:54:07.714Z,1025.09
2018-04-17T04:55:29.243Z,1025.1
2018-04-17T04:56:51.297Z,1025.13
2018-04-17T04:58:12.840Z,1025.17
2018-04-17T04:59:34.640Z,1025.19
2018-04-17T05:00:56.692Z,1025.2
2018-04-17T05:02:18.764Z,1025.16
2018-04-17T05:03:40.836Z,1025.21
2018-04-17T05:05:02.887Z,1025.23
2018-04-17T05:06:25.008Z,1025.28
2018-04-17T05:07:47.065Z,1025.3
2018-04-17T05:09:08.877Z,1025.32
2018-04-17T05:10:30.943Z,1025.33
2018-04-17T05:11:52.777Z,1025.37
2018-04-17T05:13:14.590Z,1025.39
2018-04-17T05:14:36.650Z,1025.42
2018-04-17T05:15:58.711Z,1025.45
2018-04-17T05:17:20.765Z,1025.44
2018-04-17T05:18:42.607Z,1025.48
2018-04-17T05:20:04.415Z,1025.53
2018-04-17T05:21:26.224Z,1025.55
2018-04-17T05:22:48.276Z,1025.61
2018-04-17T05:24:10.076Z,1025.64
2018-04-17T05:25:31.881Z,1025.68
2018-04-17T05:26:53.950Z,1025.68
2018-04-17T05:28:15.999Z,1025.76
2018-04-17T05:29:37.808Z,1025.7
2018-04-17T05:30:59.864Z,1025.76
2018-04-17T05:32:21.933Z,1025.8
2018-04-17T05:33:43.746Z,1025.84
2018-04-17T05:35:05.812Z,1025.85
2018-04-17T05:36:27.884Z,1025.87
2018-04-17T05:37:49.680Z,1025.95
2018-04-17T05:39:11.218Z,1025.94
2018-04-17T05:40:33.029Z,1026
2018-04-17T05:41:55.106Z,1025.99
2018-04-17T05:43:17.169Z,1026
2018-04-17T05:44:39.243Z,1026.01
2018-04-17T05:46:00.781Z,1026.02
2018-04-17T05:47:22.838Z,1026.09
2018-04-17T05:48:44.915Z,1026.12
2018-04-17T05:50:06.729Z,1026.11
2018-04-17T05:51:28.052Z,1026.23
2018-04-17T05:52:49.846Z,1026.11
2018-04-17T05:54:11.635Z,1026.16
2018-04-17T05:55:33.461Z,1026.16
2018-04-17T05:56:55.397Z,1026.14
2018-04-17T05:58:17.477Z,1026.18
2018-04-17T05:59:39.532Z,1026.18
2018-04-17T06:01:01.600Z,1026.18
2018-04-17T06:02:23.702Z,1026.24
2018-04-17T06:03:45.750Z,1026.24
2018-04-17T06:05:07.583Z,1026.38
2018-04-17T06:06:29.689Z,1026.35
2018-04-17T06:07:51.265Z,1026.23
2018-04-17T06:09:12.797Z,1026.26
2018-04-17T06:10:34.849Z,1026.29
2018-04-17T06:11:56.677Z,1026.3
2018-04-17T06:13:18.487Z,1026.3
2018-04-17T06:14:40.366Z,1026.29
2018-04-17T06:16:01.910Z,1026.32
2018-04-17T06:17:23.706Z,1026.31
2018-04-17T06:18:44.987Z,1026.33
2018-04-17T06:20:07.046Z,1026.32
2018-04-17T06:21:28.609Z,1026.44
2018-04-17T06:22:50.157Z,1026.46
2018-04-17T06:24:12.228Z,1026.51
2018-04-17T06:25:34.027Z,1026.35
2018-04-17T06:26:55.599Z,1026.4
2018-04-17T06:28:17.408Z,1026.55
2018-04-17T06:29:39.203Z,1026.57
2018-04-17T06:31:00.757Z,1026.6
2018-04-17T06:32:22.570Z,1026.58
2018-04-17T06:33:44.655Z,1026.51
2018-04-17T06:35:06.246Z,1026.61
2018-04-17T06:36:28.320Z,1026.68
2018-04-17T06:37:50.143Z,1026.59
2018-04-17T06:39:12.230Z,1026.65
2018-04-17T06:40:33.519Z,1026.71
2018-04-17T06:41:55.354Z,1026.76
2018-04-17T06:43:17.274Z,1026.79
2018-04-17T06:44:39.345Z,1026.77
2018-04-17T06:46:00.896Z,1026.84
2018-04-17T06:47:23.042Z,1026.85
2018-04-17T06:48:44.861Z,1026.91
2018-04-17T06:50:06.682Z,1026.93
2018-04-17T06:51:28.505Z,1026.94
2018-04-17T06:52:50.620Z,1026.97
2018-04-17T06:54:12.496Z,1026.98
2018-04-17T06:55:34.318Z,1026.95
2018-04-17T06:56:56.398Z,1026.99
2018-04-17T06:58:18.471Z,1027
2018-04-17T06:59:40.281Z,1027.02
2018-04-17T07:01:02.370Z,1026.99
2018-04-17T07:02:23.932Z,1027.01
2018-04-17T07:03:46.010Z,1027.01
2018-04-17T07:05:08.090Z,1027.03
2018-04-17T07:06:30.237Z,1027.06
2018-04-17T07:07:52.043Z,1027.1
2018-04-17T07:09:14.120Z,1027.11
2018-04-17T07:10:35.943Z,1027.09
2018-04-17T07:11:58.027Z,1027.1
2018-04-17T07:13:20.100Z,1027.09
2018-04-17T07:14:41.665Z,1027.1
2018-04-17T07:16:03.216Z,1027.13
2018-04-17T07:17:25.334Z,1027.1
2018-04-17T07:18:47.408Z,1027.16
2018-04-17T07:20:09.485Z,1027.19
2018-04-17T07:21:31.298Z,1027.2
2018-04-17T07:22:53.368Z,1027.19
2018-04-17T07:24:15.443Z,1027.24
2018-04-17T07:25:37.519Z,1027.22
2018-04-17T07:26:59.333Z,1027.23
2018-04-17T07:28:21.411Z,1027.25
2018-04-17T07:29:43.505Z,1027.27
2018-04-17T07:31:05.316Z,1027.26
2018-04-17T07:32:27.407Z,1027.26
2018-04-17T07:33:49.479Z,1027.26
2018-04-17T07:35:11.310Z,1027.26
2018-04-17T07:36:33.406Z,1027.26
2018-04-17T07:37:55.467Z,1027.29
2018-04-17T07:39:17.557Z,1027.3
2018-04-17T07:40:39.379Z,1027.31
2018-04-17T07:42:00.670Z,1027.33
2018-04-17T07:43:21.965Z,1027.38
2018-04-17T07:44:43.774Z,1027.4
2018-04-17T07:46:05.595Z,1027.45
2018-04-17T07:47:27.708Z,1027.46
2018-04-17T07:48:49.558Z,1027.49
2018-04-17T07:50:11.375Z,1027.46
2018-04-17T07:51:33.433Z,1027.43
2018-04-17T07:52:55.516Z,1027.4
2018-04-17T07:54:17.072Z,1027.33
2018-04-17T07:55:38.632Z,1027.29
2018-04-17T07:57:00.173Z,1027.26
2018-04-17T07:58:21.983Z,1027.29
2018-04-17T07:59:43.813Z,1027.3
2018-04-17T08:01:05.877Z,1027.26
2018-04-17T08:02:27.687Z,1027.27
2018-04-17T08:03:49.249Z,1027.25
2018-04-17T08:05:11.341Z,1027.28
2018-04-17T08:06:32.885Z,1027.29
2018-04-17T08:07:54.712Z,1027.32
2018-04-17T08:09:16.308Z,1027.31
2018-04-17T08:10:37.866Z,1027.32
2018-04-17T08:11:59.953Z,1027.35
2018-04-17T08:13:22.021Z,1027.39
2018-04-17T08:14:43.577Z,1027.38
2018-04-17T08:16:05.115Z,1027.42
2018-04-17T08:17:26.937Z,1027.38
2018-04-17T08:18:48.821Z,1027.37
2018-04-17T08:20:11.104Z,1027.4
2018-04-17T08:21:32.911Z,1027.41
2018-04-17T08:22:54.996Z,1027.39
2018-04-17T08:24:16.805Z,1027.46
2018-04-17T08:25:38.895Z,1027.45
2018-04-17T08:27:00.458Z,1027.47
2018-04-17T08:28:22.544Z,1027.5
2018-04-17T08:29:44.343Z,1027.52
2018-04-17T08:31:06.162Z,1027.54
2018-04-17T08:32:28.214Z,1027.5
2018-04-17T08:33:50.292Z,1027.5
2018-04-17T08:35:12.112Z,1027.54
2018-04-17T08:36:34.176Z,1027.47
2018-04-17T08:37:56.044Z,1027.55
2018-04-17T08:39:17.844Z,1027.57
2018-04-17T08:40:39.658Z,1027.59
2018-04-17T08:42:00.955Z,1027.58
2018-04-17T08:43:22.756Z,1027.57
2018-04-17T08:44:44.816Z,1027.59
2018-04-17T08:46:06.355Z,1027.6
2018-04-17T08:47:28.165Z,1027.62
2018-04-17T08:48:49.975Z,1027.6
2018-04-17T08:50:11.847Z,1027.54
2018-04-17T08:51:33.639Z,1027.59
2018-04-17T08:52:55.185Z,1027.49
2018-04-17T08:54:17.243Z,1027.58
2018-04-17T08:55:39.405Z,1027.53
2018-04-17T08:57:01.480Z,1027.49
2018-04-17T08:58:23.283Z,1027.51
2018-04-17T08:59:45.368Z,1027.51
2018-04-17T09:01:06.916Z,1027.53
2018-04-17T09:02:28.710Z,1027.52
2018-04-17T09:03:49.995Z,1027.59
2018-04-17T09:05:12.119Z,1027.58
2018-04-17T09:06:34.296Z,1027.6
2018-04-17T09:07:56.374Z,1027.56
2018-04-17T09:09:18.185Z,1027.64
2018-04-17T09:10:39.985Z,1027.59
2018-04-17T09:12:02.075Z,1027.61
2018-04-17T09:13:23.615Z,1027.6
2018-04-17T09:14:45.727Z,1027.6
2018-04-17T09:16:07.547Z,1027.63
2018-04-17T09:17:29.349Z,1027.62
2018-04-17T09:18:50.948Z,1027.66
2018-04-17T09:20:13.025Z,1027.61
2018-04-17T09:21:35.095Z,1027.65
2018-04-17T09:22:57.154Z,1027.63
2018-04-17T09:24:19.220Z,1027.66
2018-04-17T09:25:41.309Z,1027.67
2018-04-17T09:27:03.121Z,1027.71
2018-04-17T09:28:24.946Z,1027.74
2018-04-17T09:29:47.024Z,1027.69
2018-04-17T09:31:08.839Z,1027.67
2018-04-17T09:32:30.624Z,1027.75
2018-04-17T09:33:52.716Z,1027.73
2018-04-17T09:35:14.538Z,1027.71
2018-04-17T09:36:36.350Z,1027.69
2018-04-17T09:37:58.153Z,1027.65
2018-04-17T09:39:19.431Z,1027.68
2018-04-17T09:40:40.727Z,1027.71
2018-04-17T09:42:02.530Z,1027.75
2018-04-17T09:43:24.332Z,1027.76
2018-04-17T09:44:46.419Z,1027.7
2018-04-17T09:46:08.235Z,1027.73
2018-04-17T09:47:30.048Z,1027.78
2018-04-17T09:48:51.859Z,1027.81
2018-04-17T09:50:13.647Z,1027.73
2018-04-17T09:51:35.738Z,1027.74
2018-04-17T09:52:57.577Z,1027.72
2018-04-17T09:54:19.633Z,1027.73
2018-04-17T09:55:41.699Z,1027.66
2018-04-17T09:57:03.788Z,1027.69
2018-04-17T09:58:25.902Z,1027.69
2018-04-17T09:59:47.708Z,1027.68
2018-04-17T10:01:09.522Z,1027.64
2018-04-17T10:02:31.333Z,1027.55
2018-04-17T10:03:53.421Z,1027.61
2018-04-17T10:05:15.232Z,1027.58
2018-04-17T10:06:37.292Z,1027.65
2018-04-17T10:07:59.354Z,1027.65
2018-04-17T10:09:21.166Z,1027.62
2018-04-17T10:10:42.976Z,1027.61
2018-04-17T10:12:04.796Z,1027.66
2018-04-17T10:13:26.610Z,1027.6
2018-04-17T10:14:48.154Z,1027.65
2018-04-17T10:16:10.221Z,1027.58
2018-04-17T10:17:32.297Z,1027.62
2018-04-17T10:18:53.855Z,1027.59
2018-04-17T10:20:15.655Z,1027.62
2018-04-17T10:21:37.467Z,1027.58
2018-04-17T10:22:59.546Z,1027.59
2018-04-17T10:24:21.597Z,1027.57
2018-04-17T10:25:43.411Z,1027.56
2018-04-17T10:27:05.244Z,1027.59
2018-04-17T10:28:27.088Z,1027.61
2018-04-17T10:29:48.899Z,1027.61
2018-04-17T10:31:10.981Z,1027.6
2018-04-17T10:32:33.066Z,1027.63
2018-04-17T10:33:54.873Z,1027.63
2018-04-17T10:35:16.948Z,1027.63
2018-04-17T10:36:39.024Z,1027.56
2018-04-17T10:38:01.102Z,1027.57
2018-04-17T10:39:22.902Z,1027.58
2018-04-17T10:40:45.046Z,1027.58
2018-04-17T10:42:06.868Z,1027.59
2018-04-17T10:43:28.671Z,1027.55
2018-04-17T10:44:50.486Z,1027.56
2018-04-17T10:46:12.286Z,1027.59
2018-04-17T10:47:34.235Z,1027.62
2018-04-17T10:48:56.317Z,1027.61
2018-04-17T10:50:18.409Z,1027.59
2018-04-17T10:51:40.228Z,1027.61
2018-04-17T10:53:02.302Z,1027.59
2018-04-17T10:54:24.402Z,1027.58
2018-04-17T10:55:46.231Z,1027.54
2018-04-17T10:57:08.304Z,1027.53
2018-04-17T10:58:30.122Z,1027.54
2018-04-17T10:59:51.676Z,1027.45
2018-04-17T11:01:12.963Z,1027.41
2018-04-17T11:02:35.019Z,1027.38
2018-04-17T11:03:56.559Z,1027.4
2018-04-17T11:05:18.222Z,1027.42
2018-04-17T11:06:40.301Z,1027.45
2018-04-17T11:08:02.102Z,1027.43
2018-04-17T11:09:23.930Z,1027.4
2018-04-17T11:10:45.735Z,1027.37
2018-04-17T11:12:07.793Z,1027.38
2018-04-17T11:13:29.880Z,1027.42
2018-04-17T11:14:51.953Z,1027.42
2018-04-17T11:16:13.537Z,1027.4
2018-04-17T11:17:35.672Z,1027.43
2018-04-17T11:18:57.471Z,1027.41
2018-04-17T11:20:19.277Z,1027.47
2018-04-17T11:21:40.827Z,1027.48
2018-04-17T11:23:02.893Z,1027.49
2018-04-17T11:24:25.103Z,1027.53
2018-04-17T11:25:46.918Z,1027.53
2018-04-17T11:27:08.991Z,1027.51
2018-04-17T11:28:30.809Z,1027.55
2018-04-17T11:29:52.610Z,1027.58
2018-04-17T11:31:14.437Z,1027.58
2018-04-17T11:32:36.514Z,1027.54
2018-04-17T11:33:58.069Z,1027.53
2018-04-17T11:35:20.132Z,1027.51
2018-04-17T11:36:41.957Z,1027.45
2018-04-17T11:38:03.763Z,1027.48
2018-04-17T11:39:25.573Z,1027.45
2018-04-17T11:40:47.391Z,1027.45
2018-04-17T11:42:09.499Z,1027.41
2018-04-17T11:43:31.334Z,1027.46
2018-04-17T11:44:53.151Z,1027.44
2018-04-17T11:46:15.022Z,1027.41
2018-04-17T11:47:36.840Z,1027.4
2018-04-17T11:48:58.912Z,1027.41
2018-04-17T11:50:20.731Z,1027.44
2018-04-17T11:51:42.558Z,1027.36
2018-04-17T11:53:04.676Z,1027.42
2018-04-17T11:54:26.756Z,1027.4
2018-04-17T11:55:48.838Z,1027.38
2018-04-17T11:57:10.937Z,1027.41
2018-04-17T11:58:32.851Z,1027.47
2018-04-17T11:59:54.388Z,1027.46
2018-04-17T12:01:16.470Z,1027.46
2018-04-17T12:02:38.553Z,1027.43
2018-04-17T12:04:00.383Z,1027.46
2018-04-17T12:05:22.463Z,1027.46
2018-04-17T12:06:44.019Z,1027.51
2018-04-17T12:08:05.825Z,1027.45
2018-04-17T12:09:27.895Z,1027.49
2018-04-17T12:10:49.451Z,1027.47
2018-04-17T12:12:11.558Z,1027.44
2018-04-17T12:13:33.621Z,1027.43
2018-04-17T12:14:55.417Z,1027.44
2018-04-17T12:16:17.265Z,1027.4
2018-04-17T12:17:39.357Z,1027.46
2018-04-17T12:19:01.215Z,1027.51
2018-04-17T12:20:23.334Z,1027.51
2018-04-17T12:21:44.937Z,1027.5
2018-04-17T12:23:06.757Z,1027.49
2018-04-17T12:24:28.886Z,1027.42
2018-04-17T12:25:50.764Z,1027.43
2018-04-17T12:27:12.593Z,1027.42
2018-04-17T12:28:34.648Z,1027.5
2018-04-17T12:29:56.492Z,1027.48
2018-04-17T12:31:18.052Z,1027.47
2018-04-17T12:32:39.873Z,1027.5
2018-04-17T12:34:01.937Z,1027.44
2018-04-17T12:35:24.016Z,1027.46
2018-04-17T12:36:46.097Z,1027.43
2018-04-17T12:38:07.982Z,1027.45
2018-04-17T12:39:29.801Z,1027.44
2018-04-17T12:40:51.871Z,1027.4
2018-04-17T12:42:13.710Z,1027.35
2018-04-17T12:43:35.551Z,1027.37
2018-04-17T12:44:57.672Z,1027.24
2018-04-17T12:46:19.762Z,1027.28
2018-04-17T12:47:41.561Z,1027.27
2018-04-17T12:49:03.642Z,1027.29
2018-04-17T12:50:25.794Z,1027.36
2018-04-17T12:51:47.621Z,1027.34
2018-04-17T12:53:09.522Z,1027.33
2018-04-17T12:54:31.347Z,1027.35
2018-04-17T12:55:53.443Z,1027.37
2018-04-17T12:57:15.258Z,1027.35
2018-04-17T12:58:36.807Z,1027.38
2018-04-17T12:59:58.913Z,1027.38
2018-04-17T13:01:21.023Z,1027.37
2018-04-17T13:02:43.128Z,1027.4
2018-04-17T13:04:04.996Z,1027.37
2018-04-17T13:05:27.089Z,1027.36
2018-04-17T13:06:49.179Z,1027.37
2018-04-17T13:08:10.991Z,1027.39
2018-04-17T13:09:32.809Z,1027.31
2018-04-17T13:10:54.917Z,1027.33
2018-04-17T13:12:17.007Z,1027.33
2018-04-17T13:13:38.565Z,1027.31
2018-04-17T13:15:00.384Z,1027.34
2018-04-17T13:16:22.193Z,1027.3
2018-04-17T13:17:44.281Z,1027.3
2018-04-17T13:19:06.389Z,1027.25
2018-04-17T13:20:27.685Z,1027.3
2018-04-17T13:21:49.496Z,1027.29
2018-04-17T13:23:11.568Z,1027.24
2018-04-17T13:24:33.669Z,1027.3
2018-04-17T13:25:55.747Z,1027.29
2018-04-17T13:27:17.305Z,1027.3
2018-04-17T13:28:39.377Z,1027.22
2018-04-17T13:30:01.186Z,1027.3
2018-04-17T13:31:23.267Z,1027.31
2018-04-17T13:32:45.340Z,1027.31
2018-04-17T13:34:06.621Z,1027.31
2018-04-17T13:35:28.441Z,1027.25
2018-04-17T13:36:50.253Z,1027.26
2018-04-17T13:38:12.115Z,1027.29
2018-04-17T13:39:34.258Z,1027.27
2018-04-17T13:40:56.358Z,1027.26
2018-04-17T13:42:18.493Z,1027.27
2018-04-17T13:43:40.718Z,1027.28
2018-04-17T13:45:02.794Z,1027.36
2018-04-17T13:46:24.887Z,1027.34
2018-04-17T13:47:46.770Z,1027.35
2018-04-17T13:49:08.605Z,1027.37
2018-04-17T13:50:30.699Z,1027.36
2018-04-17T13:51:52.808Z,1027.32
2018-04-17T13:53:14.889Z,1027.31
2018-04-17T13:54:36.448Z,1027.21
2018-04-17T13:55:58.276Z,1027.25
2018-04-17T13:57:20.085Z,1027.19
2018-04-17T13:58:42.205Z,1027.15
2018-04-17T14:00:04.300Z,1027.22
2018-04-17T14:01:26.127Z,1027.18
2018-04-17T14:02:47.707Z,1027.2
2018-04-17T14:04:09.796Z,1027.15
2018-04-17T14:05:31.906Z,1027.22
2018-04-17T14:06:53.755Z,1027.21
2018-04-17T14:08:15.843Z,1027.21
2018-04-17T14:09:37.917Z,1027.17
2018-04-17T14:10:59.951Z,1027.2
2018-04-17T14:12:21.749Z,1027.2
2018-04-17T14:13:43.837Z,1027.22
2018-04-17T14:15:05.657Z,1027.24
2018-04-17T14:16:27.214Z,1027.25
2018-04-17T14:17:49.033Z,1027.28
2018-04-17T14:19:11.113Z,1027.3
2018-04-17T14:20:32.923Z,1027.34
2018-04-17T14:21:55.019Z,1027.38
2018-04-17T14:23:17.114Z,1027.35
2018-04-17T14:24:38.971Z,1027.31
2018-04-17T14:26:01.049Z,1027.35
2018-04-17T14:27:23.167Z,1027.26
2018-04-17T14:28:45.258Z,1027.26
2018-04-17T14:30:07.323Z,1027.31
2018-04-17T14:31:29.405Z,1027.32
2018-04-17T14:32:51.501Z,1027.34
2018-04-17T14:34:13.344Z,1027.36
2018-04-17T14:35:35.162Z,1027.32
2018-04-17T14:36:57.253Z,1027.31
2018-04-17T14:38:19.353Z,1027.29
2018-04-17T14:39:41.432Z,1027.33
2018-04-17T14:41:03.536Z,1027.28
2018-04-17T14:42:25.612Z,1027.27
2018-04-17T14:43:47.687Z,1027.25
2018-04-17T14:45:09.523Z,1027.24
2018-04-17T14:46:31.628Z,1027.23
2018-04-17T14:47:53.739Z,1027.17
2018-04-17T14:49:15.860Z,1027.14
2018-04-17T14:50:37.668Z,1027.16
2018-04-17T14:51:59.738Z,1027.14
2018-04-17T14:53:21.833Z,1027.12
2018-04-17T14:54:43.899Z,1027.1
2018-04-17T14:56:05.725Z,1027.13
2018-04-17T14:57:27.570Z,1027.15
2018-04-17T14:58:49.660Z,1027.21
2018-04-17T15:00:11.517Z,1027.23
2018-04-17T15:01:33.351Z,1027.24
2018-04-17T15:02:55.427Z,1027.23
2018-04-17T15:04:17.261Z,1027.24
2018-04-17T15:05:39.079Z,1027.25
2018-04-17T15:07:01.180Z,1027.2
2018-04-17T15:08:23.277Z,1027.23
2018-04-17T15:09:45.162Z,1027.24
2018-04-17T15:11:07.045Z,1027.26
2018-04-17T15:12:28.880Z,1027.24
2018-04-17T15:13:50.732Z,1027.17
2018-04-17T15:15:12.380Z,1027.17
2018-04-17T15:16:34.241Z,1027.19
2018-04-17T15:17:56.057Z,1027.18
2018-04-17T15:19:18.162Z,1027.18
2018-04-17T15:20:40.231Z,1027.22
2018-04-17T15:22:02.336Z,1027.23
2018-04-17T15:23:24.453Z,1027.25
2018-04-17T15:24:46.668Z,1027.26
2018-04-17T15:26:08.754Z,1027.22
2018-04-17T15:27:30.625Z,1027.22
2018-04-17T15:28:52.709Z,1027.25
2018-04-17T15:30:14.796Z,1027.23
2018-04-17T15:31:36.911Z,1027.2
2018-04-17T15:32:58.718Z,1027.21
2018-04-17T15:34:20.792Z,1027.27
2018-04-17T15:35:42.653Z,1027.24
2018-04-17T15:37:04.502Z,1027.28
2018-04-17T15:38:26.651Z,1027.29
2018-04-17T15:39:48.735Z,1027.34
2018-04-17T15:41:11.114Z,1027.36
2018-04-17T15:42:32.671Z,1027.35
2018-04-17T15:43:54.779Z,1027.37
2018-04-17T15:45:16.630Z,1027.34
2018-04-17T15:46:38.472Z,1027.31
2018-04-17T15:48:00.298Z,1027.35
2018-04-17T15:49:22.417Z,1027.32
2018-04-17T15:50:44.547Z,1027.35
2018-04-17T15:52:06.512Z,1027.37
2018-04-17T15:53:28.618Z,1027.44
2018-04-17T15:54:50.717Z,1027.44
2018-04-17T15:56:12.531Z,1027.4
2018-04-17T15:57:34.660Z,1027.44
2018-04-17T15:58:56.761Z,1027.39
2018-04-17T16:00:18.867Z,1027.39
2018-04-17T16:01:41.004Z,1027.4
2018-04-17T16:03:02.845Z,1027.43
2018-04-17T16:04:24.708Z,1027.49
2018-04-17T16:05:46.572Z,1027.52
2018-04-17T16:07:08.675Z,1027.51
2018-04-17T16:08:30.774Z,1027.54
2018-04-17T16:09:52.967Z,1027.54
2018-04-17T16:11:14.907Z,1027.53
2018-04-17T16:12:36.791Z,1027.52
2018-04-17T16:13:58.991Z,1027.53
2018-04-17T16:15:21.082Z,1027.51
2018-04-17T16:16:43.230Z,1027.54
2018-04-17T16:18:05.336Z,1027.58
2018-04-17T16:19:27.438Z,1027.63
2018-04-17T16:20:49.300Z,1027.62
2018-04-17T16:22:11.434Z,1027.56
2018-04-17T16:23:33.286Z,1027.56
2018-04-17T16:24:55.400Z,1027.51
2018-04-17T16:26:16.737Z,1027.51
2018-04-17T16:27:38.598Z,1027.51
2018-04-17T16:29:00.709Z,1027.5
2018-04-17T16:30:22.826Z,1027.5
2018-04-17T16:31:44.686Z,1027.53
2018-04-17T16:33:06.592Z,1027.56
2018-04-17T16:34:28.746Z,1027.58