createdAt,value
2022-10-14T00:00:08.908Z,5.75
2022-10-14T00:01:19.147Z,5.90
2022-10-14T00:02:22.746Z,5.38
2022-10-14T00:03:33.702Z,5.40
2022-10-14T00:04:37.248Z,6.32
2022-10-14T00:05:41.755Z,5.82
2022-10-14T00:06:47.297Z,5.20
2022-10-14T00:07:56.426Z,5.47
2022-10-14T00:09:10.596Z,6.07
2022-10-14T00:10:16.612Z,5.28
2022-10-14T00:11:33.649Z,6.43
2022-10-14T00:12:41.915Z,5.85
2022-10-14T00:14:23.754Z,5.72
2022-10-14T00:15:23.437Z,6.60
2022-10-14T00:16:33.802Z,5.95
2022-10-14T00:17:38.545Z,6.80
2022-10-14T00:18:42.378Z,6.97
2022-10-14T00:19:48.266Z,5.32
2022-10-14T00:20:58.870Z,6.00
2022-10-14T00:22:02.426Z,5.60
2022-10-14T00:23:06.226Z,6.50
2022-10-14T00:24:16.174Z,6.47
2022-10-14T00:25:22.314Z,6.03
2022-10-14T00:26:45.372Z,5.53
2022-10-14T00:27:48.863Z,5.68
2022-10-14T00:31:02.164Z,5.47
2022-10-14T00:32:12.367Z,4.75
2022-10-14T00:33:16.034Z,4.57
2022-10-14T00:34:19.848Z,5.30
2022-10-14T00:35:24.013Z,6.65
2022-10-14T00:36:32.295Z,6.43
2022-10-14T00:37:39.563Z,9.10
2022-10-14T00:38:49.063Z,6.13
2022-10-14T00:39:57.178Z,5.97
2022-10-14T00:41:07.303Z,5.60
2022-10-14T00:42:29.292Z,6.07
2022-10-14T00:44:15.680Z,7.72
2022-10-14T00:45:32.021Z,5.43
2022-10-14T00:46:52.088Z,5.50
2022-10-14T00:48:03.834Z,5.90
2022-10-14T00:49:17.435Z,6.40
2022-10-14T00:50:39.061Z,6.63
2022-10-14T00:52:00.079Z,6.70
2022-10-14T00:53:08.397Z,6.45
2022-10-14T00:54:26.101Z,6.53
2022-10-14T00:55:42.390Z,6.95
2022-10-14T00:56:52.636Z,5.38
2022-10-14T00:58:06.881Z,6.63
2022-10-14T00:59:17.649Z,6.47
2022-10-14T01:00:23.308Z,5.82
2022-10-14T01:01:47.533Z,6.35
2022-10-14T01:02:53.593Z,5.63
2022-10-14T01:04:01.156Z,7.00
2022-10-14T01:05:41.148Z,5.60
2022-10-14T01:07:24.282Z,5.07
2022-10-14T01:09:10.970Z,5.32
2022-10-14T01:11:04.209Z,5.90
2022-10-14T01:12:42.090Z,5.60
2022-10-14T01:14:17.223Z,5.88
2022-10-14T01:16:00.828Z,5.55
2022-10-14T01:17:31.142Z,5.55
2022-10-14T01:19:32.939Z,6.63
2022-10-14T01:21:15.737Z,6.13
2022-10-14T01:22:54.887Z,5.57
2022-10-14T01:24:55.595Z,6.20
2022-10-14T01:26:23.411Z,5.35
2022-10-14T01:27:56.635Z,5.65
2022-10-14T01:31:20.783Z,6.07
2022-10-14T01:32:32.712Z,5.65
2022-10-14T01:33:48.993Z,6.03
2022-10-14T01:35:33.126Z,6.47
2022-10-14T01:37:06.879Z,5.75
2022-10-14T01:38:35.011Z,5.00
2022-10-14T01:39:48.237Z,5.68
2022-10-14T01:41:30.969Z,5.60
2022-10-14T01:42:41.623Z,5.97
2022-10-14T01:43:53.387Z,5.13
2022-10-14T01:45:33.963Z,4.75
2022-10-14T01:46:52.992Z,5.60
2022-10-14T01:48:06.709Z,5.53
2022-10-14T01:52:05.965Z,6.50
2022-10-14T01:53:57.068Z,5.60
2022-10-14T01:55:14.781Z,5.63
2022-10-14T01:56:28.735Z,6.20
2022-10-14T01:57:40.436Z,5.95
2022-10-14T01:58:46.897Z,6.18
2022-10-14T01:59:53.458Z,5.45
2022-10-14T02:02:37.595Z,5.82
2022-10-14T02:03:47.776Z,6.03
2022-10-14T02:04:54.046Z,5.78
2022-10-14T02:06:09.729Z,5.43
2022-10-14T02:07:49.004Z,7.00
2022-10-14T02:09:58.961Z,5.45
2022-10-14T02:11:24.190Z,6.80
2022-10-14T02:12:51.837Z,5.10
2022-10-14T02:14:40.077Z,5.30
2022-10-14T02:16:22.018Z,6.30
2022-10-14T02:17:56.503Z,6.50
2022-10-14T02:19:27.008Z,5.90
2022-10-14T02:21:06.117Z,5.40
2022-10-14T02:22:43.359Z,5.40
2022-10-14T02:24:03.844Z,6.20
2022-10-14T02:25:32.565Z,6.68
2022-10-14T02:26:40.310Z,5.88
2022-10-14T02:27:49.040Z,5.65
2022-10-14T02:28:55.681Z,5.68
2022-10-14T02:30:00.754Z,6.03
2022-10-14T02:31:11.209Z,6.10
2022-10-14T02:32:19.363Z,4.72
2022-10-14T02:33:33.594Z,5.25
2022-10-14T02:34:40.689Z,5.35
2022-10-14T02:35:51.887Z,5.45
2022-10-14T02:36:56.789Z,5.70
2022-10-14T02:38:03.782Z,5.30
2022-10-14T02:39:13.173Z,6.68
2022-10-14T02:40:46.961Z,5.88
2022-10-14T02:41:52.397Z,4.75
2022-10-14T02:42:57.637Z,6.18
2022-10-14T02:44:02.253Z,5.72
2022-10-14T02:45:08.040Z,4.97
2022-10-14T02:46:13.720Z,6.78
2022-10-14T02:47:18.463Z,5.53
2022-10-14T02:48:22.943Z,6.72
2022-10-14T02:49:27.068Z,6.07
2022-10-14T02:50:30.831Z,6.18
2022-10-14T02:51:34.940Z,5.97
2022-10-14T02:52:39.857Z,6.47
2022-10-14T02:53:45.279Z,6.68
2022-10-14T02:54:50.051Z,5.35
2022-10-14T02:55:57.643Z,5.93
2022-10-14T02:57:02.028Z,6.70
2022-10-14T02:58:06.838Z,6.90
2022-10-14T02:59:11.129Z,5.65
2022-10-14T03:00:17.241Z,6.63
2022-10-14T03:01:21.349Z,5.70
2022-10-14T03:02:26.128Z,6.80
2022-10-14T03:03:31.300Z,5.53
2022-10-14T03:04:37.242Z,7.15
2022-10-14T03:05:43.185Z,6.10
2022-10-14T03:06:49.169Z,5.15
2022-10-14T03:07:53.881Z,5.03
2022-10-14T03:08:59.302Z,5.72
2022-10-14T03:10:07.437Z,6.63
2022-10-14T03:11:11.993Z,5.93
2022-10-14T03:12:21.141Z,7.60
2022-10-14T03:13:27.477Z,6.95
2022-10-14T03:14:39.105Z,7.03
2022-10-14T03:15:44.917Z,6.05
2022-10-14T03:16:52.532Z,6.00
2022-10-14T03:17:56.496Z,6.05
2022-10-14T03:19:03.911Z,5.30
2022-10-14T03:20:11.257Z,4.75
2022-10-14T03:21:16.668Z,7.63
2022-10-14T03:22:22.225Z,6.10
2022-10-14T03:23:28.899Z,5.85
2022-10-14T03:24:33.421Z,7.15
2022-10-14T03:25:40.017Z,6.05
2022-10-14T03:26:46.918Z,6.68
2022-10-14T03:27:51.336Z,6.93
2022-10-14T03:28:56.441Z,6.80
2022-10-14T03:30:02.313Z,6.57
2022-10-14T03:31:08.684Z,7.30
2022-10-14T03:32:13.065Z,7.45
2022-10-14T03:33:20.542Z,6.63
2022-10-14T03:34:28.025Z,10.55
2022-10-14T03:35:33.897Z,9.48
2022-10-14T03:36:38.083Z,7.63
2022-10-14T03:37:46.065Z,5.82
2022-10-14T03:38:50.414Z,5.63
2022-10-14T03:39:55.068Z,6.45
2022-10-14T03:40:59.744Z,5.90
2022-10-14T03:42:04.782Z,7.22
2022-10-14T03:43:12.131Z,7.20
2022-10-14T03:44:16.222Z,6.65
2022-10-14T03:45:23.299Z,6.20
2022-10-14T03:46:28.100Z,6.82
2022-10-14T03:47:33.166Z,6.22
2022-10-14T03:48:38.645Z,5.65
2022-10-14T03:49:46.077Z,6.65
2022-10-14T03:50:49.945Z,6.45
2022-10-14T03:51:53.730Z,6.68
2022-10-14T03:52:57.636Z,6.40
2022-10-14T03:54:03.806Z,6.68
2022-10-14T03:55:08.424Z,5.55
2022-10-14T03:56:13.702Z,7.47
2022-10-14T03:57:23.094Z,6.13
2022-10-14T03:58:26.940Z,6.40
2022-10-14T03:59:31.969Z,6.82
2022-10-14T04:00:37.724Z,6.25
2022-10-14T04:01:42.742Z,6.03
2022-10-14T04:02:54.297Z,6.30
2022-10-14T04:03:59.479Z,6.50
2022-10-14T04:05:07.087Z,6.55
2022-10-14T04:06:15.886Z,6.05
2022-10-14T04:07:22.973Z,6.90
2022-10-14T04:08:26.784Z,6.68
2022-10-14T04:09:31.934Z,5.50
2022-10-14T04:10:37.317Z,6.28
2022-10-14T04:11:40.868Z,7.28
2022-10-14T04:12:44.630Z,7.05
2022-10-14T04:13:49.644Z,6.50
2022-10-14T04:14:59.977Z,6.65
2022-10-14T04:16:10.496Z,5.97
2022-10-14T04:17:15.386Z,6.65
2022-10-14T04:18:19.754Z,7.55
2022-10-14T04:19:26.334Z,5.55
2022-10-14T04:20:31.575Z,7.35
2022-10-14T04:21:35.872Z,6.88
2022-10-14T04:22:41.183Z,5.97
2022-10-14T04:23:47.965Z,6.05
2022-10-14T04:24:52.969Z,6.50
2022-10-14T04:25:56.813Z,6.75
2022-10-14T04:27:00.487Z,5.75
2022-10-14T04:28:04.168Z,7.82
2022-10-14T04:29:07.746Z,6.75
2022-10-14T04:30:12.115Z,8.13
2022-10-14T04:31:15.755Z,6.97
2022-10-14T04:32:20.357Z,6.60
2022-10-14T04:33:24.834Z,6.53
2022-10-14T04:34:28.546Z,6.30
2022-10-14T04:35:33.734Z,5.63
2022-10-14T04:36:39.827Z,7.05
2022-10-14T04:37:46.610Z,6.95
2022-10-14T04:38:51.675Z,7.97
2022-10-14T04:39:55.336Z,6.88
2022-10-14T04:40:59.914Z,7.70
2022-10-14T04:42:04.169Z,7.22
2022-10-14T04:43:10.106Z,8.13
2022-10-14T04:44:13.833Z,7.30
2022-10-14T04:45:17.553Z,5.65
2022-10-14T04:46:21.884Z,6.68
2022-10-14T04:47:25.911Z,6.28
2022-10-14T04:48:29.804Z,7.38
2022-10-14T04:49:33.698Z,7.40
2022-10-14T04:50:37.820Z,6.72
2022-10-14T04:51:41.459Z,7.28
2022-10-14T04:52:46.299Z,6.28
2022-10-14T04:53:50.022Z,7.20
2022-10-14T04:54:53.756Z,6.85
2022-10-14T04:55:57.717Z,8.52
2022-10-14T04:57:03.086Z,6.05
2022-10-14T04:58:09.172Z,7.88
2022-10-14T04:59:14.175Z,8.18
2022-10-14T05:00:19.492Z,7.95
2022-10-14T05:01:23.229Z,7.72
2022-10-14T05:02:27.147Z,7.75
2022-10-14T05:03:31.187Z,8.10
2022-10-14T05:04:34.837Z,6.68
2022-10-14T05:05:38.474Z,6.57
2022-10-14T05:06:42.218Z,7.15
2022-10-14T05:07:46.622Z,7.65
2022-10-14T05:08:50.433Z,7.93
2022-10-14T05:09:56.997Z,7.97
2022-10-14T05:11:02.892Z,8.75
2022-10-14T05:12:07.171Z,8.25
2022-10-14T05:13:12.116Z,7.28
2022-10-14T05:14:16.069Z,6.38
2022-10-14T05:15:21.322Z,7.53
2022-10-14T05:16:28.519Z,8.27
2022-10-14T05:17:33.636Z,8.45
2022-10-14T05:18:42.429Z,7.57
2022-10-14T05:19:46.389Z,8.63
2022-10-14T05:20:50.100Z,8.30
2022-10-14T05:21:53.986Z,7.35
2022-10-14T05:22:59.664Z,7.10
2022-10-14T05:24:07.887Z,8.02
2022-10-14T05:25:12.579Z,7.65
2022-10-14T05:26:20.162Z,7.68
2022-10-14T05:27:24.282Z,6.53
2022-10-14T05:28:27.986Z,7.53
2022-10-14T05:29:32.309Z,8.77
2022-10-14T05:30:35.917Z,7.78
2022-10-14T05:31:41.490Z,8.93
2022-10-14T05:32:45.165Z,7.07
2022-10-14T05:33:48.807Z,8.30
2022-10-14T05:34:52.550Z,8.85
2022-10-14T05:35:59.867Z,8.00
2022-10-14T05:37:04.307Z,9.55
2022-10-14T05:38:08.146Z,7.57
2022-10-14T05:39:11.890Z,7.47
2022-10-14T05:40:17.142Z,7.65
2022-10-14T05:41:20.888Z,9.32
2022-10-14T05:42:26.106Z,9.85
2022-10-14T05:43:32.718Z,8.10
2022-10-14T05:44:36.829Z,7.50
2022-10-14T05:45:40.738Z,8.40
2022-10-14T05:46:44.866Z,8.68
2022-10-14T05:47:48.771Z,9.13
2022-10-14T05:48:52.654Z,9.80
2022-10-14T05:49:56.415Z,9.27
2022-10-14T05:51:03.507Z,8.02
2022-10-14T05:52:10.910Z,9.20
2022-10-14T05:53:15.531Z,7.78
2022-10-14T05:54:22.223Z,7.07
2022-10-14T05:55:28.142Z,7.57
2022-10-14T05:56:35.566Z,8.93
2022-10-14T05:57:39.907Z,9.23
2022-10-14T05:58:47.837Z,9.50
2022-10-14T05:59:53.489Z,8.23
2022-10-14T06:01:04.561Z,8.95
2022-10-14T06:02:11.090Z,8.85
2022-10-14T06:03:16.549Z,8.98
2022-10-14T06:04:22.839Z,8.43
2022-10-14T06:05:28.678Z,8.98
2022-10-14T06:06:34.245Z,8.38
2022-10-14T06:07:40.107Z,8.48
2022-10-14T06:08:46.596Z,8.95
2022-10-14T06:09:50.210Z,8.85
2022-10-14T06:10:55.332Z,8.75
2022-10-14T06:11:59.344Z,9.27
2022-10-14T06:13:04.012Z,8.93
2022-10-14T06:14:08.516Z,9.25
2022-10-14T06:15:13.294Z,7.72
2022-10-14T06:16:18.515Z,9.15
2022-10-14T06:17:25.760Z,8.73
2022-10-14T06:18:32.217Z,8.77
2022-10-14T06:19:36.355Z,8.82
2022-10-14T06:20:42.029Z,7.95
2022-10-14T06:21:45.989Z,7.57
2022-10-14T06:22:49.540Z,9.25
2022-10-14T06:23:53.687Z,7.63
2022-10-14T06:25:00.496Z,9.52
2022-10-14T06:26:09.874Z,8.75
2022-10-14T06:27:13.998Z,8.48
2022-10-14T06:28:17.935Z,8.95
2022-10-14T06:29:26.375Z,8.73
2022-10-14T06:30:30.046Z,8.38
2022-10-14T06:31:34.381Z,7.18
2022-10-14T06:32:39.467Z,9.45
2022-10-14T06:33:44.177Z,9.43
2022-10-14T06:34:48.883Z,9.02
2022-10-14T06:35:53.667Z,8.57
2022-10-14T06:37:02.655Z,9.57
2022-10-14T06:38:17.535Z,6.43
2022-10-14T06:39:22.356Z,7.85
2022-10-14T06:40:30.223Z,7.65
2022-10-14T06:41:34.631Z,9.25
2022-10-14T06:42:39.277Z,9.35
2022-10-14T06:43:44.364Z,7.82
2022-10-14T06:44:50.785Z,8.48
2022-10-14T06:46:00.088Z,7.53
2022-10-14T06:47:04.505Z,7.90
2022-10-14T06:48:11.250Z,7.75
2022-10-14T06:49:28.553Z,8.75
2022-10-14T06:50:33.301Z,7.25
2022-10-14T06:51:39.714Z,7.45
2022-10-14T06:52:48.222Z,8.00
2022-10-14T06:53:52.852Z,9.27
2022-10-14T06:54:56.944Z,10.38
2022-10-14T06:56:04.883Z,8.88
2022-10-14T06:57:10.470Z,11.13
2022-10-14T06:58:15.319Z,10.10
2022-10-14T06:59:25.138Z,7.05
2022-10-14T07:00:29.226Z,9.57
2022-10-14T07:01:38.633Z,9.25
2022-10-14T07:02:46.275Z,7.30
2022-10-14T07:03:54.205Z,11.43
2022-10-14T07:05:01.270Z,8.85
2022-10-14T07:06:11.227Z,9.38
2022-10-14T07:07:21.612Z,8.55
2022-10-14T07:08:26.751Z,8.05
2022-10-14T07:09:32.137Z,8.48
2022-10-14T07:10:36.728Z,9.20
2022-10-14T07:11:42.992Z,10.40
2022-10-14T07:12:48.281Z,9.65
2022-10-14T07:14:00.527Z,10.30
2022-10-14T07:15:08.066Z,9.27
2022-10-14T07:16:13.684Z,8.48
2022-10-14T07:17:23.091Z,9.35
2022-10-14T07:18:31.278Z,10.30
2022-10-14T07:19:35.118Z,8.95
2022-10-14T07:20:39.006Z,8.95
2022-10-14T07:21:43.119Z,7.97
2022-10-14T07:22:46.980Z,7.88
2022-10-14T07:23:52.971Z,10.73
2022-10-14T07:24:56.774Z,9.23
2022-10-14T07:26:01.691Z,9.82
2022-10-14T07:27:05.592Z,10.38
2022-10-14T07:28:10.340Z,7.72
2022-10-14T07:29:14.038Z,8.55
2022-10-14T07:30:18.545Z,10.40
2022-10-14T07:31:23.948Z,9.00
2022-10-14T07:32:27.897Z,10.15
2022-10-14T07:33:32.389Z,9.35
2022-10-14T07:34:36.546Z,9.32
2022-10-14T07:35:40.238Z,9.43
2022-10-14T07:36:43.841Z,11.40
2022-10-14T07:37:48.767Z,10.48
2022-10-14T07:38:52.519Z,8.35
2022-10-14T07:39:56.280Z,10.27
2022-10-14T07:41:18.256Z,9.00
2022-10-14T07:42:26.011Z,8.32
2022-10-14T07:43:34.795Z,8.70
2022-10-14T07:44:41.847Z,9.10
2022-10-14T07:45:48.622Z,10.73
2022-10-14T07:46:57.276Z,8.50
2022-10-14T07:48:00.998Z,8.38
2022-10-14T07:49:18.648Z,9.20
2022-10-14T07:50:38.617Z,9.55
2022-10-14T07:51:44.363Z,8.50
2022-10-14T07:53:12.659Z,10.15
2022-10-14T07:54:26.580Z,9.15
2022-10-14T07:55:30.337Z,8.98
2022-10-14T07:56:34.872Z,10.10
2022-10-14T07:57:38.514Z,8.55
2022-10-14T07:58:44.591Z,9.30
2022-10-14T08:01:25.056Z,7.93
2022-10-14T08:02:35.128Z,10.07
2022-10-14T08:03:45.641Z,9.10
2022-10-14T08:04:56.365Z,9.27
2022-10-14T08:06:06.212Z,9.35
2022-10-14T08:07:14.389Z,8.38
2022-10-14T08:08:27.689Z,10.48
2022-10-14T08:09:38.651Z,8.52
2022-10-14T08:10:43.162Z,9.88
2022-10-14T08:11:51.639Z,9.55
2022-10-14T08:13:00.025Z,8.80
2022-10-14T08:14:14.818Z,9.23
2022-10-14T08:15:18.811Z,9.65
2022-10-14T08:17:50.288Z,7.53
2022-10-14T08:19:11.014Z,8.20
2022-10-14T08:21:33.135Z,8.18
2022-10-14T08:22:36.677Z,8.82
2022-10-14T08:23:40.361Z,8.10
2022-10-14T08:24:44.710Z,9.15
2022-10-14T08:25:51.125Z,7.18
2022-10-14T08:27:01.889Z,9.45
2022-10-14T08:28:05.798Z,8.05
2022-10-14T08:29:12.000Z,7.80
2022-10-14T08:30:15.670Z,8.60
2022-10-14T08:31:21.262Z,8.27
2022-10-14T08:32:25.168Z,7.68
2022-10-14T08:33:28.894Z,8.77
2022-10-14T08:34:32.691Z,9.93
2022-10-14T08:35:36.725Z,8.45
2022-10-14T08:36:42.758Z,8.15
2022-10-14T08:38:07.232Z,9.80
2022-10-14T08:39:19.848Z,7.38
2022-10-14T08:40:27.806Z,7.43
2022-10-14T08:41:52.861Z,7.65
2022-10-14T08:43:27.214Z,7.15
2022-10-14T08:44:41.359Z,7.63
2022-10-14T08:45:58.506Z,8.23
2022-10-14T08:47:27.251Z,7.43
2022-10-14T08:48:34.645Z,7.57
2022-10-14T08:50:10.375Z,8.05
2022-10-14T08:51:20.999Z,7.00
2022-10-14T08:54:31.371Z,7.32
2022-10-14T08:55:48.748Z,8.07
2022-10-14T08:56:53.664Z,7.40
2022-10-14T08:58:32.696Z,6.97
2022-10-14T08:59:42.360Z,8.57
2022-10-14T09:00:51.688Z,8.30
2022-10-14T09:02:29.449Z,7.97
2022-10-14T09:03:33.744Z,7.57
2022-10-14T09:04:40.827Z,6.55
2022-10-14T09:06:02.389Z,8.32
2022-10-14T09:07:06.992Z,6.63
2022-10-14T09:08:17.250Z,5.90
2022-10-14T09:09:38.613Z,7.00
2022-10-14T09:10:45.030Z,7.32
2022-10-14T09:12:00.471Z,7.82
2022-10-14T09:13:19.548Z,7.57
2022-10-14T09:14:37.706Z,7.50
2022-10-14T09:15:50.789Z,7.30
2022-10-14T09:17:09.322Z,7.22
2022-10-14T09:18:23.936Z,6.90
2022-10-14T09:20:59.321Z,6.85
2022-10-14T09:22:10.848Z,7.18
2022-10-14T09:23:24.306Z,5.97
2022-10-14T09:24:36.026Z,6.93
2022-10-14T09:25:47.252Z,7.97
2022-10-14T09:27:01.325Z,6.40
2022-10-14T09:28:06.952Z,6.88
2022-10-14T09:29:47.255Z,7.00
2022-10-14T09:30:54.290Z,8.95
2022-10-14T09:32:12.312Z,6.82
2022-10-14T09:33:21.546Z,7.18
2022-10-14T09:35:01.310Z,6.90
2022-10-14T09:36:22.298Z,6.32
2022-10-14T09:37:43.961Z,7.25
2022-10-14T09:38:53.590Z,5.63
2022-10-14T09:40:26.781Z,6.57
2022-10-14T09:41:32.405Z,6.68
2022-10-14T09:43:10.716Z,6.85
2022-10-14T09:44:23.943Z,6.65
2022-10-14T09:45:46.483Z,5.85
2022-10-14T09:47:12.930Z,7.13
2022-10-14T09:48:49.511Z,6.28
2022-10-14T09:49:53.594Z,6.45
2022-10-14T09:51:01.241Z,6.05
2022-10-14T09:52:32.636Z,5.90
2022-10-14T09:53:47.191Z,6.07
2022-10-14T09:54:59.107Z,5.82
2022-10-14T09:56:07.832Z,6.93
2022-10-14T09:57:19.996Z,6.13
2022-10-14T09:58:50.429Z,6.30
2022-10-14T10:00:29.784Z,7.05
2022-10-14T10:01:51.547Z,6.10
2022-10-14T10:02:56.821Z,6.40
2022-10-14T10:04:32.063Z,6.68
2022-10-14T10:05:36.930Z,6.82
2022-10-14T10:06:53.992Z,5.47
2022-10-14T10:08:19.122Z,5.90
2022-10-14T10:09:57.694Z,5.30
2022-10-14T10:11:10.834Z,6.07
2022-10-14T10:12:35.857Z,5.45
2022-10-14T10:13:46.769Z,7.38
2022-10-14T10:15:00.331Z,6.30
2022-10-14T10:16:07.415Z,5.50
2022-10-14T10:17:25.145Z,6.15
2022-10-14T10:18:30.200Z,6.10
2022-10-14T10:19:42.381Z,6.93
2022-10-14T10:21:07.054Z,6.85
2022-10-14T10:22:30.815Z,6.28
2022-10-14T10:23:36.639Z,7.05
2022-10-14T10:24:45.199Z,5.43
2022-10-14T10:25:52.416Z,4.68
2022-10-14T10:26:57.380Z,5.35
2022-10-14T10:28:01.384Z,5.40
2022-10-14T10:29:06.230Z,5.57
2022-10-14T10:30:20.367Z,5.80
2022-10-14T10:31:29.585Z,4.65
2022-10-14T10:33:00.104Z,6.43
2022-10-14T10:34:36.198Z,5.20
2022-10-14T10:35:54.880Z,5.53
2022-10-14T10:37:17.451Z,6.72
2022-10-14T10:38:39.284Z,5.03
2022-10-14T10:40:22.026Z,4.88
2022-10-14T10:42:06.295Z,4.72
2022-10-14T10:43:27.898Z,5.20
2022-10-14T10:45:04.187Z,4.57
2022-10-14T10:46:41.631Z,5.43
2022-10-14T10:48:26.062Z,5.15
2022-10-14T10:50:13.785Z,4.78
2022-10-14T10:51:31.424Z,4.65
2022-10-14T10:53:34.875Z,4.28
2022-10-14T10:55:37.482Z,4.68
2022-10-14T10:56:54.691Z,4.35
2022-10-14T10:58:18.608Z,5.40
2022-10-14T10:59:40.467Z,4.60
2022-10-14T11:01:39.957Z,4.65
2022-10-14T11:03:20.745Z,3.83
2022-10-14T11:05:05.586Z,3.58
2022-10-14T11:06:57.012Z,3.90
2022-10-14T11:08:49.437Z,4.88
2022-10-14T11:10:28.636Z,4.15
2022-10-14T11:12:44.992Z,4.15
2022-10-14T11:14:19.818Z,5.05
2022-10-14T11:15:48.749Z,5.05
2022-10-14T11:17:04.652Z,4.30
2022-10-14T11:18:36.298Z,3.83
2022-10-14T11:20:24.097Z,4.57
2022-10-14T11:22:11.673Z,3.95
2022-10-14T11:24:03.536Z,4.53
2022-10-14T11:25:53.779Z,3.53
2022-10-14T11:27:39.375Z,3.33
2022-10-14T11:29:30.817Z,4.10
2022-10-14T11:30:58.862Z,4.85
2022-10-14T11:32:23.985Z,3.55
2022-10-14T11:34:22.255Z,5.05
2022-10-14T11:35:57.698Z,4.53
2022-10-14T11:37:31.613Z,3.67
2022-10-14T11:38:44.355Z,5.32
2022-10-14T11:40:27.274Z,3.67
2022-10-14T11:42:16.023Z,3.55
2022-10-14T11:43:58.541Z,3.25
2022-10-14T11:45:40.918Z,3.58
2022-10-14T11:46:53.572Z,3.55
2022-10-14T11:48:31.257Z,4.07
2022-10-14T11:50:09.454Z,4.35
2022-10-14T11:51:45.078Z,3.70
2022-10-14T11:53:49.484Z,3.30
2022-10-14T11:55:29.589Z,3.33
2022-10-14T11:57:07.600Z,3.17
2022-10-14T11:58:18.911Z,3.22
2022-10-14T11:59:51.958Z,4.47
2022-10-14T12:01:17.266Z,3.28
2022-10-14T12:02:58.870Z,4.45
2022-10-14T12:04:31.197Z,4.03
2022-10-14T12:06:05.686Z,3.78
2022-10-14T12:07:18.964Z,4.10
2022-10-14T12:09:20.405Z,3.22
2022-10-14T12:10:37.391Z,4.13
2022-10-14T12:11:52.878Z,3.53
2022-10-14T12:12:57.493Z,4.03
2022-10-14T12:14:13.540Z,3.72
2022-10-14T12:15:24.587Z,3.10
2022-10-14T12:16:28.949Z,4.55
2022-10-14T12:17:57.788Z,4.20
2022-10-14T12:19:03.444Z,4.85
2022-10-14T12:20:48.796Z,4.90
2022-10-14T12:22:25.919Z,3.03
2022-10-14T12:23:47.833Z,4.43
2022-10-14T12:24:57.448Z,2.88
2022-10-14T12:26:24.196Z,3.35
2022-10-14T12:27:30.671Z,3.83
2022-10-14T12:28:37.872Z,4.68
2022-10-14T12:29:47.830Z,3.88
2022-10-14T12:30:51.809Z,2.92
2022-10-14T12:32:04.710Z,4.28
2022-10-14T12:33:20.119Z,4.55
2022-10-14T12:34:38.090Z,3.72
2022-10-14T12:35:59.843Z,3.85
2022-10-14T12:37:53.623Z,3.42
2022-10-14T12:39:19.739Z,3.15
2022-10-14T12:40:45.916Z,4.15
2022-10-14T12:42:05.487Z,3.50
2022-10-14T12:43:32.773Z,3.75
2022-10-14T12:45:15.118Z,3.95
2022-10-14T12:46:18.885Z,3.05
2022-10-14T12:47:33.949Z,3.90
2022-10-14T12:48:48.530Z,3.78
2022-10-14T12:49:59.232Z,3.97
2022-10-14T12:51:17.221Z,3.65
2022-10-14T12:52:36.319Z,4.15
2022-10-14T12:54:06.241Z,3.55
2022-10-14T12:55:19.900Z,3.97
2022-10-14T12:56:54.839Z,3.75
2022-10-14T12:58:15.528Z,3.65
2022-10-14T12:59:32.511Z,3.85
2022-10-14T13:00:41.142Z,3.55
2022-10-14T13:01:44.942Z,3.90
2022-10-14T13:03:05.614Z,3.75
2022-10-14T13:04:20.300Z,4.05
2022-10-14T13:05:48.007Z,4.43
2022-10-14T13:07:35.735Z,4.88
2022-10-14T13:09:12.619Z,4.00
2022-10-14T13:10:45.945Z,3.60
2022-10-14T13:11:56.893Z,3.75
2022-10-14T13:13:52.663Z,4.40
2022-10-14T13:15:24.085Z,4.32
2022-10-14T13:16:29.244Z,4.30
2022-10-14T13:17:46.925Z,5.00
2022-10-14T13:18:59.199Z,4.50
2022-10-14T13:20:05.045Z,3.97
2022-10-14T13:21:26.928Z,4.43
2022-10-14T13:22:34.528Z,4.57
2022-10-14T13:23:54.459Z,5.28
2022-10-14T13:25:27.819Z,5.20
2022-10-14T13:26:53.722Z,4.10
2022-10-14T13:28:31.136Z,4.57
2022-10-14T13:30:21.844Z,4.88
2022-10-14T13:32:05.635Z,4.25
2022-10-14T13:33:47.874Z,5.20
2022-10-14T13:35:31.869Z,5.35
2022-10-14T13:37:23.904Z,5.32
2022-10-14T13:38:29.499Z,5.10
2022-10-14T13:39:36.465Z,5.07
2022-10-14T13:40:57.065Z,5.53
2022-10-14T13:42:05.450Z,5.80
2022-10-14T13:43:39.900Z,5.65
2022-10-14T13:44:44.767Z,5.22
2022-10-14T13:46:42.554Z,4.63
2022-10-14T13:47:50.968Z,5.43
2022-10-14T13:49:07.612Z,5.07
2022-10-14T13:50:18.505Z,5.90
2022-10-14T13:51:46.352Z,5.47
2022-10-14T13:53:06.363Z,4.82
2022-10-14T13:54:32.832Z,4.85
2022-10-14T13:55:50.254Z,5.10
2022-10-14T13:58:42.385Z,4.85
2022-10-14T14:01:23.684Z,4.95
2022-10-14T14:02:31.652Z,4.88
2022-10-14T14:03:43.837Z,4.45
2022-10-14T14:04:59.485Z,4.40
2022-10-14T14:06:22.230Z,6.05
2022-10-14T14:08:21.778Z,4.70
2022-10-14T14:09:12.282Z,4.85
2022-10-14T14:10:28.344Z,4.45
2022-10-14T14:11:37.898Z,4.45
2022-10-14T14:12:50.384Z,4.45
2022-10-14T14:14:25.589Z,5.13
2022-10-14T14:15:34.361Z,5.38
2022-10-14T14:17:56.459Z,4.68
2022-10-14T14:19:08.321Z,4.65
2022-10-14T14:20:34.289Z,4.68
2022-10-14T14:21:39.391Z,4.30
2022-10-14T14:22:43.785Z,4.90
2022-10-14T14:24:00.027Z,4.47
2022-10-14T14:25:38.167Z,4.78
2022-10-14T14:26:46.271Z,4.72
2022-10-14T14:27:55.167Z,5.63
2022-10-14T14:28:59.132Z,5.22
2022-10-14T14:30:08.610Z,5.18
2022-10-14T14:31:22.409Z,4.68
2022-10-14T14:32:33.108Z,4.55
2022-10-14T14:33:36.881Z,4.53
2022-10-14T14:34:46.213Z,5.57
2022-10-14T14:35:58.972Z,4.25
2022-10-14T14:37:23.580Z,6.13
2022-10-14T14:38:35.470Z,5.25
2022-10-14T14:39:40.355Z,4.57
2022-10-14T14:40:45.856Z,4.90
2022-10-14T14:41:58.389Z,5.25
2022-10-14T14:43:08.422Z,4.00
2022-10-14T14:44:25.707Z,3.95
2022-10-14T14:45:44.185Z,4.80
2022-10-14T14:46:53.412Z,4.32
2022-10-14T14:48:09.298Z,4.35
2022-10-14T14:49:30.997Z,4.93
2022-10-14T14:50:44.104Z,4.45
2022-10-14T14:51:50.143Z,4.43
2022-10-14T14:53:05.295Z,4.57
2022-10-14T14:54:22.152Z,4.00
2022-10-14T14:55:44.590Z,4.63
2022-10-14T14:56:57.701Z,3.70
2022-10-14T14:58:09.987Z,4.10
2022-10-14T14:59:28.900Z,4.05
2022-10-14T15:00:35.460Z,4.22
2022-10-14T15:01:43.771Z,4.45
2022-10-14T15:02:52.073Z,4.65
2022-10-14T15:04:27.635Z,5.05
2022-10-14T15:05:33.830Z,4.68
2022-10-14T15:06:51.428Z,5.55
2022-10-14T15:07:56.349Z,4.75
2022-10-14T15:09:21.512Z,4.18
2022-10-14T15:10:34.134Z,5.00
2022-10-14T15:11:58.212Z,5.07
2022-10-14T15:13:56.889Z,3.80
2022-10-14T15:15:05.699Z,4.82
2022-10-14T15:16:10.476Z,4.60
2022-10-14T15:17:40.915Z,4.53
2022-10-14T15:18:44.649Z,5.18
2022-10-14T15:19:48.295Z,4.88
2022-10-14T15:20:52.666Z,4.93
2022-10-14T15:22:17.364Z,4.20
2022-10-14T15:23:49.377Z,3.97
2022-10-14T15:25:02.508Z,4.20
2022-10-14T15:26:33.626Z,3.33
2022-10-14T15:27:37.368Z,5.18
2022-10-14T15:28:41.329Z,5.00
2022-10-14T15:30:08.022Z,4.22
2022-10-14T15:31:16.641Z,4.13
2022-10-14T15:32:23.637Z,3.95
2022-10-14T15:33:31.941Z,4.45
2022-10-14T15:34:35.896Z,4.78
2022-10-14T15:35:42.498Z,4.38
2022-10-14T15:36:49.860Z,5.13
2022-10-14T15:37:54.224Z,4.93
2022-10-14T15:38:59.305Z,4.65
2022-10-14T15:40:15.323Z,4.55
2022-10-14T15:41:19.020Z,5.20
2022-10-14T15:42:24.795Z,5.10
2022-10-14T15:43:29.080Z,4.90
2022-10-14T15:44:32.839Z,4.93
2022-10-14T15:45:39.375Z,4.40
2022-10-14T15:47:05.018Z,4.13
2022-10-14T15:48:19.400Z,4.47
2022-10-14T15:49:35.489Z,5.20
2022-10-14T15:50:44.354Z,4.78
2022-10-14T15:51:47.844Z,4.55
2022-10-14T15:52:53.889Z,5.13
2022-10-14T15:54:01.556Z,5.70
2022-10-14T15:55:21.944Z,4.65
2022-10-14T15:56:25.891Z,5.90
2022-10-14T15:57:33.421Z,5.22
2022-10-14T15:58:37.810Z,4.35
2022-10-14T15:59:42.209Z,3.78
2022-10-14T16:00:47.921Z,4.47
2022-10-14T16:01:54.611Z,4.00
2022-10-14T16:03:11.133Z,4.20
2022-10-14T16:04:29.130Z,4.80
2022-10-14T16:05:42.548Z,4.75
2022-10-14T16:06:47.060Z,4.47
2022-10-14T16:07:51.771Z,4.97
2022-10-14T16:08:56.677Z,5.05
2022-10-14T16:10:01.503Z,5.57
2022-10-14T16:11:27.370Z,5.13
2022-10-14T16:12:32.315Z,4.28
2022-10-14T16:13:40.105Z,4.28
2022-10-14T16:14:44.431Z,5.13
2022-10-14T16:15:59.199Z,5.70
2022-10-14T16:17:03.576Z,4.90
2022-10-14T16:18:07.932Z,4.35
2022-10-14T16:19:14.658Z,5.53
2022-10-14T16:20:21.501Z,4.55
2022-10-14T16:21:25.190Z,5.68
2022-10-14T16:22:32.045Z,5.13
2022-10-14T16:23:37.303Z,4.65
2022-10-14T16:24:40.906Z,5.57
2022-10-14T16:25:49.512Z,4.68
2022-10-14T16:26:55.023Z,5.85
2022-10-14T16:27:58.722Z,6.68
2022-10-14T16:29:03.524Z,3.97
2022-10-14T16:30:11.447Z,5.75
2022-10-14T16:31:22.029Z,5.30
2022-10-14T16:32:25.793Z,4.68
2022-10-14T16:33:40.511Z,4.00
2022-10-14T16:34:55.708Z,5.20
2022-10-14T16:36:02.871Z,4.38
2022-10-14T16:37:10.842Z,5.65
2022-10-14T16:39:01.670Z,5.47
2022-10-14T16:40:13.478Z,4.05
2022-10-14T16:41:21.506Z,4.28
2022-10-14T16:42:30.820Z,5.30
2022-10-14T16:43:37.785Z,4.95
2022-10-14T16:44:45.506Z,5.50