createdAt,value
2023-05-14T00:00:17.319Z,95.3757
2023-05-14T00:01:17.321Z,95.6250
2023-05-14T00:02:17.908Z,95.6786
2023-05-14T00:03:18.917Z,95.2798
2023-05-14T00:04:19.840Z,95.6858
2023-05-14T00:05:20.084Z,95.8591
2023-05-14T00:06:20.242Z,95.9267
2023-05-14T00:07:20.556Z,96.0241
2023-05-14T00:08:21.526Z,96.1740
2023-05-14T00:09:22.686Z,95.6286
2023-05-14T00:10:23.545Z,95.4434
2023-05-14T00:11:24.233Z,95.8823
2023-05-14T00:12:24.372Z,96.2629
2023-05-14T00:13:24.660Z,96.4288
2023-05-14T00:14:24.793Z,96.2218
2023-05-14T00:15:25.832Z,95.9658
2023-05-14T00:16:27.152Z,95.8086
2023-05-14T00:17:28.023Z,95.8718
2023-05-14T00:18:28.823Z,95.8948
2023-05-14T00:20:49.517Z,95.8939
2023-05-14T00:28:56.742Z,96.1084
2023-05-14T00:30:56.408Z,96.2016
2023-05-14T00:31:56.357Z,96.4349
2023-05-14T00:32:57.275Z,96.5318
2023-05-14T00:33:58.144Z,96.4787
2023-05-14T00:34:59.520Z,96.4942
2023-05-14T00:36:00.418Z,96.4826
2023-05-14T00:37:01.105Z,96.5770
2023-05-14T00:38:01.593Z,96.6205
2023-05-14T00:39:02.495Z,96.4424
2023-05-14T00:40:03.138Z,96.3401
2023-05-14T00:41:03.512Z,96.1560
2023-05-14T00:45:05.218Z,95.9892
2023-05-14T00:46:05.498Z,95.9994
2023-05-14T00:47:07.273Z,96.0644
2023-05-14T00:48:07.938Z,96.1217
2023-05-14T00:49:08.270Z,96.1411
2023-05-14T00:50:09.275Z,96.1964
2023-05-14T00:51:09.862Z,96.2966
2023-05-14T00:52:09.992Z,96.3232
2023-05-14T00:53:10.149Z,96.3417
2023-05-14T00:54:11.656Z,96.5265
2023-05-14T01:00:16.664Z,96.3316
2023-05-14T01:05:18.474Z,96.1274
2023-05-14T01:14:22.885Z,96.0982
2023-05-14T01:15:23.354Z,96.2873
2023-05-14T01:16:23.838Z,96.4393
2023-05-14T01:17:24.969Z,96.3076
2023-05-14T01:18:24.991Z,96.2509
2023-05-14T01:19:26.197Z,96.2083
2023-05-14T01:20:27.644Z,95.8176
2023-05-14T01:21:27.913Z,95.3759
2023-05-14T01:22:29.119Z,95.3498
2023-05-14T01:35:33.132Z,95.4428
2023-05-14T01:37:33.275Z,95.4938
2023-05-14T01:38:34.218Z,95.5560
2023-05-14T01:40:35.200Z,95.5509
2023-05-14T01:41:36.115Z,95.8110
2023-05-14T01:42:37.250Z,95.9496
2023-05-14T01:43:37.475Z,96.1327
2023-05-14T01:44:37.841Z,96.3912
2023-05-14T01:51:41.113Z,96.0239
2023-05-14T01:59:46.509Z,96.0710
2023-05-14T02:00:46.550Z,96.3228
2023-05-14T02:02:49.765Z,96.5385
2023-05-14T02:03:50.147Z,96.5431
2023-05-14T02:05:53.668Z,96.4709
2023-05-14T02:07:54.512Z,96.8533
2023-05-14T02:08:54.857Z,97.0883
2023-05-14T02:09:56.006Z,97.1605
2023-05-14T02:10:57.047Z,97.0631
2023-05-14T02:11:57.378Z,96.8311
2023-05-14T02:12:57.452Z,96.6543
2023-05-14T02:13:57.829Z,96.4975
2023-05-14T02:14:59.042Z,96.5714
2023-05-14T02:20:02.134Z,96.7193
2023-05-14T02:21:02.938Z,96.7604
2023-05-14T02:22:03.789Z,96.8024
2023-05-14T02:23:03.908Z,96.5398
2023-05-14T02:24:05.174Z,96.5069
2023-05-14T02:25:05.860Z,96.5159
2023-05-14T02:26:06.912Z,96.6125
2023-05-14T02:35:15.101Z,96.5583
2023-05-14T02:36:14.541Z,96.4695
2023-05-14T02:37:14.888Z,96.4055
2023-05-14T02:38:15.533Z,96.4260
2023-05-14T02:39:15.890Z,96.4670
2023-05-14T02:40:16.811Z,96.5715
2023-05-14T02:41:18.317Z,96.7710
2023-05-14T02:42:19.274Z,96.9194
2023-05-14T02:44:20.862Z,97.2252
2023-05-14T02:45:21.324Z,97.4437
2023-05-14T02:46:21.614Z,97.5482
2023-05-14T02:47:22.696Z,97.6353
2023-05-14T02:48:23.393Z,97.6577
2023-05-14T02:49:24.580Z,97.6295
2023-05-14T02:50:25.273Z,97.6625
2023-05-14T02:51:25.468Z,97.6647
2023-05-14T02:52:26.180Z,97.7038
2023-05-14T02:53:26.880Z,97.7342
2023-05-14T02:54:27.433Z,97.7643
2023-05-14T02:55:28.465Z,97.7473
2023-05-14T02:56:29.219Z,97.7673
2023-05-14T02:57:29.320Z,97.8309
2023-05-14T02:58:30.227Z,97.8844
2023-05-14T02:59:30.507Z,97.8969
2023-05-14T03:00:30.539Z,97.8605
2023-05-14T03:01:31.345Z,97.8425
2023-05-14T03:02:32.162Z,97.8659
2023-05-14T03:11:42.262Z,97.8819
2023-05-14T03:13:41.998Z,97.9430
2023-05-14T03:14:43.517Z,97.9379
2023-05-14T03:15:44.774Z,97.8149
2023-05-14T03:16:45.620Z,97.7986
2023-05-14T03:17:46.821Z,97.8560
2023-05-14T03:21:48.335Z,97.8991
2023-05-14T03:22:49.175Z,97.8962
2023-05-14T03:23:49.930Z,97.9514
2023-05-14T03:24:50.183Z,97.9998
2023-05-14T03:25:50.538Z,97.9981
2023-05-14T03:26:51.920Z,98.0563
2023-05-14T03:31:55.725Z,98.2669
2023-05-14T03:42:02.944Z,98.8771
2023-05-14T03:43:03.437Z,98.9260
2023-05-14T03:44:03.657Z,98.9842
2023-05-14T03:45:04.532Z,99.0277
2023-05-14T03:46:05.442Z,99.0709
2023-05-14T03:48:06.331Z,99.1150
2023-05-14T03:49:06.941Z,99.1432
2023-05-14T03:51:06.722Z,99.2470
2023-05-14T03:52:10.597Z,99.2873
2023-05-14T03:54:09.318Z,99.3448
2023-05-14T04:02:13.972Z,99.5324
2023-05-14T04:03:14.707Z,99.5336
2023-05-14T04:04:15.790Z,99.5247
2023-05-14T04:05:17.190Z,99.5382
2023-05-14T04:07:18.093Z,99.5403
2023-05-14T04:08:19.112Z,99.5204
2023-05-14T04:10:20.317Z,99.4606
2023-05-14T04:11:20.547Z,99.4202
2023-05-14T04:12:20.559Z,99.3445
2023-05-14T04:13:22.097Z,99.2931
2023-05-14T04:14:22.815Z,99.2781
2023-05-14T04:18:24.553Z,99.0781
2023-05-14T04:19:24.650Z,99.0255
2023-05-14T04:20:24.886Z,98.8175
2023-05-14T04:21:26.125Z,98.5612
2023-05-14T04:22:26.361Z,98.4274
2023-05-14T04:23:26.604Z,98.2872
2023-05-14T04:24:27.786Z,98.2665
2023-05-14T04:30:32.613Z,97.5856
2023-05-14T04:31:34.567Z,97.2068
2023-05-14T04:35:35.708Z,96.9019
2023-05-14T04:36:36.442Z,97.0609
2023-05-14T04:37:37.129Z,96.7929
2023-05-14T04:38:37.312Z,96.4838
2023-05-14T04:43:40.252Z,96.3902
2023-05-14T04:49:44.212Z,95.3107
2023-05-14T04:50:45.274Z,94.8968
2023-05-14T04:51:46.112Z,94.3345
2023-05-14T04:52:46.802Z,94.4115
2023-05-14T04:53:47.762Z,94.7545
2023-05-14T04:54:47.508Z,95.1296
2023-05-14T04:55:48.448Z,95.3914
2023-05-14T05:01:53.309Z,94.6795
2023-05-14T05:13:02.079Z,91.8176
2023-05-14T05:14:02.749Z,90.8620
2023-05-14T05:16:02.808Z,91.8629
2023-05-14T05:17:03.271Z,92.2011
2023-05-14T05:18:04.807Z,92.1628
2023-05-14T05:19:05.908Z,91.6505
2023-05-14T05:20:06.790Z,91.4850
2023-05-14T05:21:07.254Z,91.9792
2023-05-14T05:28:10.863Z,90.8338
2023-05-14T05:29:11.186Z,90.2680
2023-05-14T05:30:11.783Z,90.1655
2023-05-14T05:31:13.169Z,90.4283
2023-05-14T05:33:13.229Z,89.7569
2023-05-14T05:35:13.941Z,89.6645
2023-05-14T05:36:14.593Z,89.6986
2023-05-14T05:37:15.910Z,90.0935
2023-05-14T05:51:27.929Z,88.6712
2023-05-14T05:52:28.720Z,88.1592
2023-05-14T05:53:29.423Z,87.7302
2023-05-14T05:54:30.054Z,87.1877
2023-05-14T05:55:31.285Z,87.3339
2023-05-14T05:56:32.560Z,86.9698
2023-05-14T05:57:32.623Z,86.5361
2023-05-14T05:58:33.280Z,85.6925
2023-05-14T05:59:34.007Z,84.9692
2023-05-14T06:09:38.585Z,87.9461
2023-05-14T06:10:39.137Z,89.2219
2023-05-14T06:11:39.382Z,89.3538
2023-05-14T06:12:39.965Z,90.4997
2023-05-14T06:13:40.738Z,90.6699
2023-05-14T06:14:41.188Z,90.0947
2023-05-14T06:15:43.053Z,90.6000
2023-05-14T06:16:44.407Z,90.7701
2023-05-14T06:17:44.854Z,90.8957
2023-05-14T06:18:45.803Z,91.1181
2023-05-14T06:19:46.352Z,91.5933
2023-05-14T06:20:46.527Z,90.8757
2023-05-14T06:22:49.843Z,90.3285
2023-05-14T06:23:50.302Z,90.4060
2023-05-14T06:24:50.358Z,90.6999
2023-05-14T06:26:54.662Z,91.2095
2023-05-14T06:27:55.006Z,91.1719
2023-05-14T06:28:55.091Z,91.0938
2023-05-14T06:30:57.474Z,91.6175
2023-05-14T06:31:57.812Z,91.1485
2023-05-14T06:34:01.022Z,91.5213
2023-05-14T06:35:02.108Z,91.4641
2023-05-14T06:37:02.866Z,90.7031
2023-05-14T06:38:02.934Z,90.8393
2023-05-14T06:39:03.690Z,91.3871
2023-05-14T06:40:05.186Z,90.8527
2023-05-14T06:41:05.350Z,89.8430
2023-05-14T06:43:07.611Z,90.9283
2023-05-14T06:48:17.027Z,90.2970
2023-05-14T06:49:17.961Z,90.8355
2023-05-14T06:50:18.883Z,90.5796
2023-05-14T06:54:38.691Z,90.6096
2023-05-14T06:55:39.799Z,90.3872
2023-05-14T06:56:40.053Z,90.5213
2023-05-14T06:57:41.024Z,90.7218
2023-05-14T06:58:42.843Z,90.9347
2023-05-14T07:00:42.978Z,91.4914
2023-05-14T07:01:44.088Z,90.6039
2023-05-14T07:02:45.032Z,90.0457
2023-05-14T07:09:26.055Z,91.6220
2023-05-14T07:10:28.654Z,91.4874
2023-05-14T07:18:08.915Z,91.9277
2023-05-14T07:19:09.746Z,92.1173
2023-05-14T07:20:11.216Z,92.0948
2023-05-14T07:21:11.335Z,92.5196
2023-05-14T07:22:12.969Z,93.1086
2023-05-14T07:23:13.756Z,93.0003
2023-05-14T07:25:14.655Z,92.9442
2023-05-14T07:26:14.711Z,92.0403
2023-05-14T07:27:15.726Z,91.6377
2023-05-14T07:28:17.188Z,91.8128
2023-05-14T07:29:17.237Z,91.4254
2023-05-14T07:30:17.693Z,90.6842
2023-05-14T07:31:19.364Z,89.8852
2023-05-14T07:32:20.246Z,88.7720
2023-05-14T07:36:21.477Z,87.2589
2023-05-14T07:38:22.457Z,86.2360
2023-05-14T07:39:22.758Z,86.3272
2023-05-14T07:40:23.081Z,86.8402
2023-05-14T07:46:25.179Z,85.7373
2023-05-14T07:47:26.518Z,84.9300
2023-05-14T07:48:27.015Z,82.4822
2023-05-14T07:49:27.935Z,81.6216
2023-05-14T07:50:29.142Z,80.9385
2023-05-14T07:51:30.206Z,80.9563
2023-05-14T07:52:31.957Z,78.9677
2023-05-14T07:53:32.585Z,78.2855
2023-05-14T07:54:33.388Z,78.4467
2023-05-14T07:55:34.145Z,74.6249
2023-05-14T07:56:46.949Z,73.7956
2023-05-14T08:06:54.103Z,79.3517
2023-05-14T08:10:56.994Z,79.0583
2023-05-14T08:13:57.140Z,76.6440
2023-05-14T08:14:57.616Z,76.7925
2023-05-14T08:15:57.624Z,76.3856
2023-05-14T08:16:58.854Z,78.3799
2023-05-14T08:17:59.454Z,77.4325
2023-05-14T08:19:00.497Z,78.4320
2023-05-14T08:20:01.839Z,79.5540
2023-05-14T08:21:05.408Z,80.4373
2023-05-14T08:22:06.196Z,77.8974
2023-05-14T08:23:07.412Z,77.1884
2023-05-14T08:25:10.066Z,77.0861
2023-05-14T08:26:10.436Z,76.3275
2023-05-14T08:29:46.208Z,82.1338
2023-05-14T08:30:46.630Z,81.1609
2023-05-14T08:31:46.858Z,81.0540
2023-05-14T08:32:47.489Z,81.1216
2023-05-14T08:33:48.502Z,82.0641
2023-05-14T08:34:50.003Z,81.8137
2023-05-14T08:36:55.195Z,81.0786
2023-05-14T08:37:55.678Z,81.2670
2023-05-14T08:38:56.018Z,81.7129
2023-05-14T08:39:56.454Z,81.4250
2023-05-14T08:40:56.939Z,80.4136
2023-05-14T08:41:57.801Z,78.7803
2023-05-14T08:42:58.951Z,78.6820
2023-05-14T08:43:59.736Z,78.0487
2023-05-14T08:45:00.781Z,79.1191
2023-05-14T08:46:01.897Z,78.7632
2023-05-14T08:47:02.246Z,78.9034
2023-05-14T08:48:04.863Z,78.2958
2023-05-14T08:50:03.718Z,78.8563
2023-05-14T08:51:04.191Z,79.6462
2023-05-14T08:52:04.948Z,79.6373
2023-05-14T08:53:05.528Z,78.0864
2023-05-14T08:54:05.723Z,78.5352
2023-05-14T08:55:06.651Z,76.4470
2023-05-14T08:56:06.526Z,76.6073
2023-05-14T08:57:07.012Z,76.3804
2023-05-14T09:05:14.789Z,73.7588
2023-05-14T09:06:15.580Z,72.1073
2023-05-14T09:07:16.249Z,70.9617
2023-05-14T09:09:04.183Z,71.8907
2023-05-14T09:10:04.608Z,73.5823
2023-05-14T09:11:06.628Z,74.2046
2023-05-14T09:12:07.477Z,73.8053
2023-05-14T09:13:08.683Z,74.3674
2023-05-14T09:14:09.880Z,72.0534
2023-05-14T09:15:10.941Z,72.4445
2023-05-14T09:16:12.466Z,72.5036
2023-05-14T09:17:12.255Z,73.0598
2023-05-14T09:18:13.495Z,74.2300
2023-05-14T09:19:14.227Z,73.5264
2023-05-14T09:20:15.167Z,72.8246
2023-05-14T09:24:04.407Z,76.8497
2023-05-14T09:30:09.629Z,77.9655
2023-05-14T09:31:09.740Z,77.9487
2023-05-14T09:33:09.799Z,79.7897
2023-05-14T09:35:10.686Z,80.8029
2023-05-14T09:36:11.969Z,81.4338
2023-05-14T09:37:12.892Z,80.8466
2023-05-14T09:43:22.971Z,78.0016
2023-05-14T09:46:26.617Z,76.3498
2023-05-14T09:47:26.917Z,76.3031
2023-05-14T09:48:26.985Z,77.0514
2023-05-14T09:49:27.810Z,77.1834
2023-05-14T09:51:29.033Z,75.4182
2023-05-14T09:52:29.700Z,75.6394
2023-05-14T09:53:30.756Z,76.4738
2023-05-14T09:57:58.389Z,79.1572
2023-05-14T09:58:58.897Z,80.5225
2023-05-14T10:00:00.001Z,79.9668
2023-05-14T10:01:01.078Z,80.3117
2023-05-14T10:02:02.260Z,81.7313
2023-05-14T10:03:02.262Z,82.0478
2023-05-14T10:04:04.057Z,81.0015
2023-05-14T10:05:05.262Z,81.1500
2023-05-14T10:06:05.399Z,79.5657
2023-05-14T10:07:06.413Z,80.8418
2023-05-14T10:08:06.792Z,82.1861
2023-05-14T10:09:07.405Z,82.2549
2023-05-14T10:10:08.514Z,81.9804
2023-05-14T10:12:09.651Z,82.0551
2023-05-14T10:13:10.601Z,81.2455
2023-05-14T10:16:41.015Z,80.7726
2023-05-14T10:17:41.149Z,81.9089
2023-05-14T10:18:42.303Z,80.4333
2023-05-14T10:19:43.166Z,79.2837
2023-05-14T10:20:44.306Z,79.9097
2023-05-14T10:21:45.144Z,80.5451
2023-05-14T10:22:45.408Z,80.2103
2023-05-14T10:29:25.077Z,79.2394
2023-05-14T10:30:26.446Z,79.3468
2023-05-14T10:31:26.430Z,79.0093
2023-05-14T10:32:27.166Z,80.0079
2023-05-14T10:33:27.679Z,81.2944
2023-05-14T10:34:29.008Z,80.6107
2023-05-14T10:35:30.244Z,81.3369
2023-05-14T10:36:31.102Z,79.6573
2023-05-14T10:37:31.752Z,81.6985
2023-05-14T10:42:20.660Z,79.6358
2023-05-14T10:51:07.710Z,77.2183
2023-05-14T10:52:07.749Z,77.1128
2023-05-14T10:53:08.717Z,75.1370
2023-05-14T10:54:09.123Z,75.4506
2023-05-14T10:55:10.404Z,73.9223
2023-05-14T10:56:10.629Z,76.0898
2023-05-14T10:57:11.346Z,76.4099
2023-05-14T10:58:11.531Z,76.1659
2023-05-14T10:59:12.615Z,75.1363
2023-05-14T11:00:13.273Z,75.1259
2023-05-14T11:01:13.329Z,74.5547
2023-05-14T11:02:15.901Z,75.2107
2023-05-14T11:06:40.378Z,72.3257
2023-05-14T11:10:41.680Z,66.1723
2023-05-14T11:11:42.771Z,65.7265
2023-05-14T11:12:43.440Z,64.4134
2023-05-14T11:13:44.244Z,65.0005
2023-05-14T11:18:48.534Z,68.3782
2023-05-14T11:19:50.461Z,67.2601
2023-05-14T11:31:31.454Z,78.4763
2023-05-14T11:32:31.719Z,79.7587
2023-05-14T11:33:33.341Z,79.3609
2023-05-14T11:34:33.322Z,78.2373
2023-05-14T11:35:34.284Z,77.6277
2023-05-14T11:36:36.277Z,77.8156
2023-05-14T11:38:36.441Z,78.0480
2023-05-14T11:41:39.737Z,75.4098
2023-05-14T11:43:45.782Z,74.1612
2023-05-14T11:48:53.674Z,73.2537
2023-05-14T11:49:53.924Z,74.0761
2023-05-14T11:51:29.098Z,75.0153
2023-05-14T11:53:33.493Z,76.0302
2023-05-14T11:55:31.290Z,73.9345
2023-05-14T11:58:32.230Z,73.9698
2023-05-14T11:59:33.201Z,72.9438
2023-05-14T12:01:34.298Z,73.4946
2023-05-14T12:02:35.234Z,71.9269
2023-05-14T12:03:35.821Z,71.2024
2023-05-14T12:04:35.482Z,71.2716
2023-05-14T12:05:36.148Z,72.3290
2023-05-14T12:06:38.167Z,71.8903
2023-05-14T12:07:37.924Z,71.6779
2023-05-14T12:12:40.472Z,76.3895
2023-05-14T12:13:41.867Z,75.7490
2023-05-14T12:14:42.592Z,76.8806
2023-05-14T12:21:54.434Z,83.4166
2023-05-14T12:22:55.209Z,83.8734
2023-05-14T12:23:55.923Z,84.2140
2023-05-14T12:24:57.145Z,84.7182
2023-05-14T12:25:57.719Z,84.9254
2023-05-14T12:26:58.028Z,85.2184
2023-05-14T12:27:58.380Z,85.9369
2023-05-14T12:28:59.170Z,85.6540
2023-05-14T12:30:09.203Z,86.0953
2023-05-14T12:31:00.486Z,86.8672
2023-05-14T12:33:02.928Z,87.0800
2023-05-14T12:34:04.087Z,87.0799
2023-05-14T12:36:20.746Z,88.2076
2023-05-14T12:37:07.549Z,88.1378
2023-05-14T12:38:07.682Z,88.4749
2023-05-14T12:39:08.894Z,88.8529
2023-05-14T12:40:10.353Z,89.1251
2023-05-14T12:41:11.491Z,90.0972
2023-05-14T12:42:12.172Z,88.9158
2023-05-14T12:43:12.506Z,89.3554
2023-05-14T12:45:13.720Z,90.0372
2023-05-14T12:49:17.886Z,88.6429
2023-05-14T12:51:19.740Z,87.8817
2023-05-14T12:53:24.058Z,89.5206
2023-05-14T12:56:25.357Z,88.3633
2023-05-14T12:58:26.328Z,88.3768
2023-05-14T12:59:26.587Z,88.3905
2023-05-14T13:00:26.922Z,88.6049
2023-05-14T13:01:27.608Z,88.6714
2023-05-14T13:02:28.637Z,87.3635
2023-05-14T13:03:29.138Z,86.0479
2023-05-14T13:04:30.438Z,85.4702
2023-05-14T13:05:31.541Z,85.0794
2023-05-14T13:06:32.491Z,85.1567
2023-05-14T13:07:32.957Z,84.6150
2023-05-14T13:08:33.400Z,86.1304
2023-05-14T13:09:33.980Z,85.4546
2023-05-14T13:10:34.598Z,85.1359
2023-05-14T13:17:42.272Z,81.7393
2023-05-14T13:19:42.870Z,82.8926
2023-05-14T13:20:43.482Z,83.0624
2023-05-14T13:21:44.105Z,82.1587
2023-05-14T13:22:44.853Z,83.6397
2023-05-14T13:24:46.768Z,81.9065
2023-05-14T13:27:47.396Z,81.5483
2023-05-14T13:29:48.274Z,80.0905
2023-05-14T13:36:53.498Z,81.3684
2023-05-14T13:37:54.516Z,80.3883
2023-05-14T13:38:55.648Z,79.0604
2023-05-14T13:39:55.921Z,78.8037
2023-05-14T13:40:56.322Z,79.3068
2023-05-14T13:41:56.628Z,79.2456
2023-05-14T13:42:57.701Z,78.7658
2023-05-14T13:43:58.388Z,77.2301
2023-05-14T13:45:58.741Z,76.5931
2023-05-14T13:46:58.944Z,76.9387
2023-05-14T13:47:59.526Z,77.1351
2023-05-14T13:48:59.625Z,77.1168
2023-05-14T13:50:00.865Z,75.1285
2023-05-14T13:51:02.019Z,75.5322
2023-05-14T13:52:02.447Z,76.5429
2023-05-14T13:53:03.301Z,77.5063
2023-05-14T13:54:04.301Z,80.0874
2023-05-14T13:55:04.976Z,79.4103
2023-05-14T13:56:05.321Z,79.6781
2023-05-14T13:57:06.434Z,78.0040
2023-05-14T13:58:06.861Z,76.9240
2023-05-14T13:59:06.689Z,75.3233
2023-05-14T14:00:07.354Z,74.1554
2023-05-14T14:01:07.701Z,73.7185
2023-05-14T14:03:08.775Z,74.1500
2023-05-14T14:04:09.603Z,70.4857
2023-05-14T14:05:10.144Z,69.9237
2023-05-14T14:06:10.472Z,71.2777
2023-05-14T14:07:11.301Z,71.7940
2023-05-14T14:08:23.473Z,71.1763
2023-05-14T14:09:19.039Z,69.1112
2023-05-14T14:12:20.772Z,71.7791
2023-05-14T14:13:21.778Z,72.8884
2023-05-14T14:14:20.932Z,73.0686
2023-05-14T14:15:20.937Z,73.5068
2023-05-14T14:16:22.129Z,74.2655
2023-05-14T14:17:23.109Z,73.0731
2023-05-14T14:25:28.709Z,71.9528
2023-05-14T14:26:28.718Z,72.4768
2023-05-14T14:27:29.449Z,71.8503
2023-05-14T14:28:29.759Z,71.9195
2023-05-14T14:29:29.853Z,72.0384
2023-05-14T14:30:30.958Z,72.8374
2023-05-14T14:31:31.860Z,72.5381
2023-05-14T14:32:33.058Z,71.8461
2023-05-14T14:33:33.480Z,73.2519
2023-05-14T14:34:34.567Z,74.1209
2023-05-14T14:35:35.329Z,74.3975
2023-05-14T14:36:35.785Z,74.9599
2023-05-14T14:37:37.340Z,74.6208
2023-05-14T14:44:39.665Z,76.5690
2023-05-14T14:45:40.014Z,75.1903
2023-05-14T14:46:41.032Z,75.3651
2023-05-14T14:47:42.171Z,76.2195
2023-05-14T14:48:42.501Z,75.8432
2023-05-14T14:49:43.372Z,76.4987
2023-05-14T14:50:43.824Z,76.9567
2023-05-14T14:51:45.472Z,78.3969
2023-05-14T14:52:46.742Z,79.8839
2023-05-14T14:53:47.152Z,81.0629
2023-05-14T14:54:47.356Z,82.8489
2023-05-14T14:55:48.613Z,83.7126
2023-05-14T14:56:49.833Z,84.3567
2023-05-14T14:57:51.061Z,84.9268
2023-05-14T14:58:51.011Z,86.0666
2023-05-14T14:59:51.059Z,87.1297
2023-05-14T15:00:52.163Z,88.7045
2023-05-14T15:01:52.667Z,88.6662
2023-05-14T15:02:52.930Z,89.9298
2023-05-14T15:03:54.010Z,88.6470
2023-05-14T15:04:54.753Z,88.9296
2023-05-14T15:05:55.498Z,88.8344
2023-05-14T15:06:55.902Z,89.8070
2023-05-14T15:07:56.360Z,90.3015
2023-05-14T15:08:57.465Z,90.1179
2023-05-14T15:09:58.014Z,90.8787
2023-05-14T15:10:58.208Z,90.7364
2023-05-14T15:11:58.437Z,91.4914
2023-05-14T15:12:58.534Z,91.5702
2023-05-14T15:13:59.154Z,91.9682
2023-05-14T15:14:59.615Z,92.2116
2023-05-14T15:16:00.701Z,92.2865
2023-05-14T15:17:01.240Z,92.9059
2023-05-14T15:18:02.418Z,93.4726
2023-05-14T15:19:02.691Z,94.2156
2023-05-14T15:20:03.305Z,94.2785
2023-05-14T15:21:04.445Z,94.5843
2023-05-14T15:22:04.440Z,94.4636
2023-05-14T15:23:05.124Z,94.4394
2023-05-14T15:24:05.786Z,93.8892
2023-05-14T15:25:05.997Z,94.5325
2023-05-14T15:26:06.025Z,95.1544
2023-05-14T15:27:07.096Z,95.2379
2023-05-14T15:28:08.216Z,95.3591
2023-05-14T15:29:08.455Z,95.9819
2023-05-14T15:30:09.203Z,96.3394
2023-05-14T15:31:10.253Z,96.2303
2023-05-14T15:32:11.610Z,96.4216
2023-05-14T15:33:12.387Z,96.0943
2023-05-14T15:34:14.053Z,95.6004
2023-05-14T15:35:13.751Z,93.6643
2023-05-14T15:36:14.213Z,90.3823
2023-05-14T15:37:14.290Z,90.7826
2023-05-14T15:38:15.311Z,92.4290
2023-05-14T15:39:15.696Z,94.1499
2023-05-14T15:40:16.000Z,94.0161
2023-05-14T15:41:17.366Z,93.7222
2023-05-14T15:43:18.195Z,92.9479
2023-05-14T15:45:20.945Z,92.6477
2023-05-14T15:46:22.054Z,94.4695
2023-05-14T15:47:22.791Z,93.8132
2023-05-14T15:48:23.848Z,93.6562
2023-05-14T15:49:24.193Z,94.1658
2023-05-14T15:50:25.276Z,94.4202
2023-05-14T15:51:25.122Z,94.6885
2023-05-14T15:52:26.116Z,94.4695
2023-05-14T15:53:26.977Z,94.2306
2023-05-14T15:54:27.835Z,94.3640
2023-05-14T15:55:28.098Z,94.1048
2023-05-14T15:56:28.931Z,94.4586
2023-05-14T15:57:29.790Z,94.3072
2023-05-14T15:58:29.856Z,93.8441
2023-05-14T15:59:30.890Z,93.2844
2023-05-14T16:00:32.024Z,93.2516
2023-05-14T16:01:32.556Z,93.0954
2023-05-14T16:02:33.449Z,92.9453
2023-05-14T16:03:34.067Z,93.1957
2023-05-14T16:04:34.371Z,93.0522
2023-05-14T16:05:35.517Z,91.6992
2023-05-14T16:06:36.278Z,91.9644
2023-05-14T16:07:37.534Z,92.1812
2023-05-14T16:08:38.275Z,92.4234
2023-05-14T16:09:38.778Z,92.5414
2023-05-14T16:10:39.668Z,91.5295
2023-05-14T16:11:39.885Z,91.4425
2023-05-14T16:12:40.790Z,91.6846
2023-05-14T16:14:42.079Z,93.6845
2023-05-14T16:16:42.776Z,94.6371
2023-05-14T16:17:44.504Z,93.1320
2023-05-14T16:18:45.368Z,92.9261
2023-05-14T16:19:45.783Z,93.5510
2023-05-14T16:20:46.731Z,94.0913
2023-05-14T16:21:47.211Z,95.4601
2023-05-14T16:22:47.841Z,96.3821
2023-05-14T16:23:48.648Z,96.8558
2023-05-14T16:24:49.149Z,96.9205
2023-05-14T16:25:50.498Z,96.9086
2023-05-14T16:27:50.759Z,96.6352
2023-05-14T16:28:52.335Z,96.4324
2023-05-14T16:29:52.762Z,96.6648
2023-05-14T16:30:53.926Z,96.9081
2023-05-14T16:31:54.946Z,97.0371
2023-05-14T16:32:56.051Z,97.1539
2023-05-14T16:33:57.194Z,97.2250
2023-05-14T16:34:57.652Z,97.3468
2023-05-14T16:35:58.169Z,97.4606
2023-05-14T16:38:00.089Z,97.5912
2023-05-14T16:39:07.314Z,97.6515
2023-05-14T16:40:03.325Z,97.8133
2023-05-14T16:41:03.843Z,97.9066
2023-05-14T16:42:03.932Z,97.9846
2023-05-14T16:43:04.809Z,98.0497
2023-05-14T16:44:05.044Z,98.1875
2023-05-14T16:45:05.805Z,98.2697
2023-05-14T16:46:06.497Z,98.3410
2023-05-14T16:47:07.231Z,98.3873
2023-05-14T16:49:08.146Z,98.3774
2023-05-14T16:52:09.814Z,98.0533
2023-05-14T16:53:10.128Z,97.7261
2023-05-14T16:54:10.276Z,97.5943
2023-05-14T16:57:13.330Z,97.5741
2023-05-14T16:58:14.193Z,97.5092
2023-05-14T16:59:15.334Z,97.5793
2023-05-14T17:00:16.442Z,97.6097
2023-05-14T17:01:17.833Z,97.6454
2023-05-14T17:02:18.638Z,97.6808
2023-05-14T17:03:18.681Z,97.7515
2023-05-14T17:04:19.321Z,97.9335
2023-05-14T17:05:19.690Z,98.0494
2023-05-14T17:06:20.564Z,98.1675
2023-05-14T17:07:21.362Z,98.2822
2023-05-14T17:08:22.681Z,98.3555
2023-05-14T17:09:24.115Z,98.4690
2023-05-14T17:10:24.450Z,98.5670
2023-05-14T17:11:25.543Z,98.6638
2023-05-14T17:12:25.746Z,98.7152
2023-05-14T17:15:28.129Z,98.8162
2023-05-14T17:16:27.870Z,98.8377
2023-05-14T17:17:28.761Z,98.8725
2023-05-14T17:19:29.431Z,98.8095
2023-05-14T17:20:29.911Z,98.8422
2023-05-14T17:22:32.389Z,98.8311
2023-05-14T17:23:32.565Z,98.8823
2023-05-14T17:24:32.630Z,98.8927
2023-05-14T17:25:33.398Z,98.8986
2023-05-14T17:27:36.861Z,98.7648
2023-05-14T17:28:38.013Z,98.7545
2023-05-14T17:29:39.351Z,98.7603
2023-05-14T17:30:39.416Z,98.7584
2023-05-14T17:31:40.269Z,98.8196
2023-05-14T17:32:41.621Z,98.8731
2023-05-14T17:33:42.600Z,98.9093
2023-05-14T17:34:43.595Z,98.9241
2023-05-14T17:35:44.463Z,98.9141
2023-05-14T17:36:44.371Z,98.9319
2023-05-14T17:37:45.120Z,98.9341
2023-05-14T17:38:47.508Z,98.9194
2023-05-14T17:48:53.030Z,97.3336
2023-05-14T17:49:53.201Z,97.2229
2023-05-14T17:50:54.249Z,97.1895
2023-05-14T17:51:55.167Z,97.5632
2023-05-14T17:52:56.789Z,97.8383
2023-05-14T17:53:56.383Z,98.0112
2023-05-14T17:54:57.246Z,98.0359
2023-05-14T17:55:57.346Z,98.0814
2023-05-14T17:56:58.110Z,98.1214
2023-05-14T17:57:59.321Z,98.1649
2023-05-14T17:59:00.055Z,98.1864
2023-05-14T18:00:01.183Z,98.1955
2023-05-14T18:01:01.301Z,98.1962
2023-05-14T18:02:01.942Z,98.1648
2023-05-14T18:03:02.360Z,98.0996
2023-05-14T18:04:02.549Z,98.1118
2023-05-14T18:05:02.998Z,98.1862
2023-05-14T18:06:03.592Z,98.2960
2023-05-14T18:07:04.522Z,98.3283
2023-05-14T18:08:05.957Z,98.3358
2023-05-14T18:09:07.105Z,98.4059
2023-05-14T18:10:07.167Z,98.4257
2023-05-14T18:11:07.917Z,98.2918
2023-05-14T18:12:08.697Z,98.2312
2023-05-14T18:13:09.675Z,98.2001
2023-05-14T18:14:11.055Z,98.2355
2023-05-14T18:15:11.328Z,98.2322
2023-05-14T18:16:12.015Z,98.2073
2023-05-14T18:17:12.367Z,98.0159
2023-05-14T18:18:12.655Z,98.2047
2023-05-14T18:19:13.387Z,98.2448
2023-05-14T18:20:13.487Z,98.1551
2023-05-14T18:21:14.830Z,98.2288
2023-05-14T18:23:15.340Z,98.2852
2023-05-14T18:24:16.039Z,98.2850
2023-05-14T18:25:16.636Z,98.2997
2023-05-14T18:26:18.008Z,98.2991
2023-05-14T18:28:19.014Z,98.1798
2023-05-14T18:29:19.918Z,98.3106
2023-05-14T18:30:20.327Z,98.3448
2023-05-14T18:31:21.041Z,98.3834
2023-05-14T18:32:21.202Z,98.4389
2023-05-14T18:42:12.675Z,99.3465
2023-05-14T18:43:13.708Z,99.3918
2023-05-14T18:44:13.862Z,99.4198
2023-05-14T18:45:14.512Z,99.4620
2023-05-14T18:46:16.056Z,99.4872
2023-05-14T18:47:17.084Z,99.5238
2023-05-14T18:48:17.150Z,99.5429
2023-05-14T18:49:18.397Z,99.5536
2023-05-14T18:50:19.269Z,99.5944
2023-05-14T18:51:19.374Z,99.6493
2023-05-14T18:52:20.435Z,99.6775
2023-05-14T18:53:22.302Z,99.6872
2023-05-14T18:58:26.618Z,99.8121
2023-05-14T18:59:26.904Z,99.8396
2023-05-14T19:01:27.801Z,99.8881
2023-05-14T19:04:33.135Z,99.9628
2023-05-14T19:05:31.141Z,99.9829
2023-05-14T19:11:35.279Z,100.0000
2023-05-14T19:12:35.509Z,100.0000
2023-05-14T19:14:38.572Z,100.0000
2023-05-14T19:15:38.721Z,100.0000
2023-05-14T19:16:39.995Z,100.0000
2023-05-14T19:17:42.078Z,100.0000
2023-05-14T19:18:42.729Z,100.0000