createdAt,value
2018-04-19T00:01:17.234Z,54.20
2018-04-19T00:03:43.603Z,54.20
2018-04-19T00:06:10.784Z,54.50
2018-04-19T00:08:37.158Z,54.50
2018-04-19T00:11:03.626Z,54.80
2018-04-19T00:13:30.026Z,54.40
2018-04-19T00:15:57.159Z,54.50
2018-04-19T00:18:23.564Z,54.40
2018-04-19T00:20:50.689Z,55.40
2018-04-19T00:23:17.108Z,54.90
2018-04-19T00:25:43.498Z,55.50
2018-04-19T00:28:09.899Z,55.90
2018-04-19T00:30:36.274Z,55.80
2018-04-19T00:33:04.391Z,56.10
2018-04-19T00:35:30.802Z,56.10
2018-04-19T00:37:57.230Z,56.40
2018-04-19T00:40:24.358Z,56.40
2018-04-19T00:42:50.785Z,56.40
2018-04-19T00:45:17.963Z,56.70
2018-04-19T00:47:44.365Z,56.60
2018-04-19T00:50:10.777Z,56.70
2018-04-19T00:55:47.582Z,56.60
2018-04-19T00:58:14.005Z,56.50
2018-04-19T01:00:40.363Z,56.30
2018-04-19T01:03:07.490Z,57.10
2018-04-19T01:05:33.894Z,57.10
2018-04-19T01:08:00.308Z,57.10
2018-04-19T01:10:26.728Z,57.20
2018-04-19T01:12:53.161Z,57.30
2018-04-19T01:15:19.555Z,58.00
2018-04-19T01:17:45.965Z,58.00
2018-04-19T01:20:12.465Z,58.00
2018-04-19T01:22:45.978Z,57.90
2018-04-19T01:25:12.469Z,57.80
2018-04-19T01:27:39.589Z,57.90
2018-04-19T01:30:05.982Z,57.90
2018-04-19T01:32:32.377Z,58.00
2018-04-19T01:34:58.782Z,58.20
2018-04-19T01:37:25.195Z,58.60
2018-04-19T01:39:51.577Z,59.10
2018-04-19T01:42:18.723Z,59.60
2018-04-19T01:44:45.874Z,59.50
2018-04-19T01:47:12.267Z,59.50
2018-04-19T01:49:39.510Z,59.60
2018-04-19T01:52:05.928Z,59.60
2018-04-19T01:54:32.309Z,59.70
2018-04-19T01:56:58.677Z,59.90
2018-04-19T01:59:25.115Z,60.10
2018-04-19T02:01:51.612Z,60.40
2018-04-19T02:04:18.008Z,60.10
2018-04-19T02:06:44.458Z,60.30
2018-04-19T02:09:10.884Z,60.50
2018-04-19T02:11:37.298Z,60.60
2018-04-19T02:14:03.731Z,61.30
2018-04-19T02:16:30.868Z,61.80
2018-04-19T02:18:57.271Z,61.60
2018-04-19T02:21:23.628Z,62.00
2018-04-19T02:23:50.024Z,62.00
2018-04-19T02:26:16.402Z,61.80
2018-04-19T02:28:42.768Z,61.50
2018-04-19T02:31:09.155Z,61.80
2018-04-19T02:33:35.536Z,62.00
2018-04-19T02:36:01.964Z,61.90
2018-04-19T02:38:28.337Z,62.40
2018-04-19T02:40:54.707Z,62.20
2018-04-19T02:43:21.833Z,62.20
2018-04-19T02:45:48.249Z,62.20
2018-04-19T02:48:14.632Z,62.20
2018-04-19T02:50:41.021Z,63.20
2018-04-19T02:53:07.384Z,62.20
2018-04-19T02:55:33.844Z,62.20
2018-04-19T02:58:00.252Z,62.70
2018-04-19T03:00:27.380Z,63.40
2018-04-19T03:02:53.815Z,63.40
2018-04-19T03:05:20.191Z,63.40
2018-04-19T03:07:46.662Z,62.80
2018-04-19T03:10:13.838Z,63.40
2018-04-19T03:12:40.994Z,64.90
2018-04-19T03:15:07.376Z,64.10
2018-04-19T03:17:33.792Z,64.50
2018-04-19T03:20:00.164Z,64.10
2018-04-19T03:22:26.547Z,64.20
2018-04-19T03:24:52.946Z,64.10
2018-04-19T03:27:20.125Z,64.20
2018-04-19T03:29:46.512Z,64.20
2018-04-19T03:32:13.654Z,64.90
2018-04-19T03:34:40.080Z,64.90
2018-04-19T03:37:06.495Z,65.10
2018-04-19T03:39:32.893Z,65.50
2018-04-19T03:41:59.292Z,65.90
2018-04-19T03:44:26.411Z,65.90
2018-04-19T03:46:52.799Z,65.90
2018-04-19T03:49:19.232Z,65.70
2018-04-19T03:51:45.638Z,65.40
2018-04-19T03:54:12.781Z,64.90
2018-04-19T03:56:39.221Z,64.90
2018-04-19T03:59:05.576Z,64.60
2018-04-19T04:01:32.770Z,64.90
2018-04-19T04:03:59.305Z,64.80
2018-04-19T04:06:25.776Z,65.90
2018-04-19T04:08:52.187Z,65.90
2018-04-19T04:11:18.577Z,65.80
2018-04-19T04:13:45.031Z,65.70
2018-04-19T04:16:29.719Z,65.70
2018-04-19T04:19:14.399Z,65.70
2018-04-19T04:21:59.312Z,65.70
2018-04-19T04:24:25.711Z,65.70
2018-04-19T04:26:52.110Z,65.60
2018-04-19T04:29:19.250Z,65.70
2018-04-19T04:31:45.637Z,65.60
2018-04-19T04:34:12.046Z,65.60
2018-04-19T04:36:38.452Z,65.70
2018-04-19T04:39:04.884Z,65.70
2018-04-19T04:41:31.999Z,66.20
2018-04-19T04:43:59.388Z,66.20
2018-04-19T04:46:26.481Z,65.70
2018-04-19T04:48:52.913Z,65.60
2018-04-19T04:51:19.297Z,65.70
2018-04-19T04:53:45.681Z,65.70
2018-04-19T04:56:12.065Z,66.10
2018-04-19T04:58:38.505Z,66.10
2018-04-19T05:01:04.961Z,65.70
2018-04-19T05:03:31.330Z,66.10
2018-04-19T05:05:58.547Z,65.80
2018-04-19T05:08:24.994Z,65.70
2018-04-19T05:10:51.533Z,66.00
2018-04-19T05:13:17.937Z,66.40
2018-04-19T05:15:44.436Z,66.20
2018-04-19T05:18:10.887Z,65.80
2018-04-19T05:20:37.318Z,67.10
2018-04-19T05:23:03.803Z,67.50
2018-04-19T05:25:30.932Z,66.10
2018-04-19T05:27:57.348Z,66.10
2018-04-19T05:30:23.760Z,66.20
2018-04-19T05:32:50.160Z,66.70
2018-04-19T05:35:16.573Z,66.60
2018-04-19T05:37:43.728Z,66.00
2018-04-19T05:40:10.212Z,66.00
2018-04-19T05:42:36.589Z,66.10
2018-04-19T05:45:03.037Z,65.70
2018-04-19T05:47:30.212Z,65.60
2018-04-19T05:49:56.637Z,65.60
2018-04-19T05:52:23.072Z,65.30
2018-04-19T05:54:50.333Z,66.30
2018-04-19T05:57:16.763Z,66.30
2018-04-19T05:59:43.196Z,66.30
2018-04-19T06:02:09.604Z,66.30
2018-04-19T06:04:36.017Z,66.40
2018-04-19T06:07:03.169Z,66.30
2018-04-19T06:09:30.302Z,65.00
2018-04-19T06:11:57.496Z,65.30
2018-04-19T06:14:23.920Z,65.30
2018-04-19T06:16:50.439Z,65.20
2018-04-19T06:19:17.635Z,64.80
2018-04-19T06:21:44.182Z,64.80
2018-04-19T06:24:10.644Z,64.20
2018-04-19T06:26:37.070Z,63.30
2018-04-19T06:29:04.337Z,63.50
2018-04-19T06:31:30.758Z,63.50
2018-04-19T06:33:57.983Z,63.20
2018-04-19T06:36:24.406Z,63.20
2018-04-19T06:38:50.845Z,64.60
2018-04-19T06:41:17.300Z,63.80
2018-04-19T06:43:43.744Z,63.60
2018-04-19T06:46:10.195Z,63.60
2018-04-19T06:48:36.870Z,62.70
2018-04-19T06:51:03.299Z,62.80
2018-04-19T06:53:29.722Z,62.40
2018-04-19T06:55:56.100Z,61.20
2018-04-19T06:58:22.590Z,62.20
2018-04-19T07:00:49.024Z,60.90
2018-04-19T07:03:15.466Z,61.60
2018-04-19T07:05:41.966Z,59.90
2018-04-19T07:08:08.431Z,60.60
2018-04-19T07:10:34.892Z,60.70
2018-04-19T07:13:01.312Z,59.50
2018-04-19T07:15:28.455Z,58.00
2018-04-19T07:17:54.936Z,57.80
2018-04-19T07:20:21.336Z,57.70
2018-04-19T07:22:47.743Z,54.40
2018-04-19T07:25:14.200Z,51.20
2018-04-19T07:27:40.699Z,48.90
2018-04-19T07:30:07.071Z,48.60
2018-04-19T07:32:33.506Z,47.30
2018-04-19T07:34:59.974Z,46.80
2018-04-19T07:37:26.392Z,45.90
2018-04-19T07:39:52.821Z,44.10
2018-04-19T07:42:19.189Z,46.80
2018-04-19T07:44:45.573Z,44.00
2018-04-19T07:47:11.974Z,44.10
2018-04-19T07:49:38.493Z,45.80
2018-04-19T07:52:04.985Z,42.00
2018-04-19T07:54:31.439Z,42.70
2018-04-19T07:56:57.871Z,41.30
2018-04-19T07:59:25.304Z,41.20
2018-04-19T08:01:51.729Z,42.00
2018-04-19T08:04:18.128Z,40.00
2018-04-19T08:06:45.292Z,40.10
2018-04-19T08:09:12.408Z,38.50
2018-04-19T08:11:38.926Z,38.50
2018-04-19T08:14:05.447Z,38.30
2018-04-19T08:16:31.880Z,39.10
2018-04-19T08:18:58.286Z,37.70
2018-04-19T08:21:24.760Z,37.40
2018-04-19T08:23:51.156Z,37.80
2018-04-19T08:26:17.551Z,36.10
2018-04-19T08:28:43.968Z,36.30
2018-04-19T08:31:10.443Z,36.60
2018-04-19T08:33:36.866Z,35.40
2018-04-19T08:36:03.275Z,36.50
2018-04-19T08:38:30.413Z,35.50
2018-04-19T08:40:57.543Z,36.40
2018-04-19T08:43:24.007Z,35.60
2018-04-19T08:45:50.420Z,35.30
2018-04-19T08:48:16.852Z,34.60
2018-04-19T08:50:43.244Z,34.50
2018-04-19T08:53:09.757Z,34.50
2018-04-19T08:55:36.147Z,35.10
2018-04-19T08:58:02.706Z,34.80
2018-04-19T09:00:29.138Z,35.00
2018-04-19T09:02:55.546Z,35.40
2018-04-19T09:05:22.897Z,33.90
2018-04-19T09:07:49.330Z,34.90
2018-04-19T09:10:15.847Z,35.60
2018-04-19T09:12:42.261Z,33.90
2018-04-19T09:15:08.679Z,33.50
2018-04-19T09:17:35.069Z,33.10
2018-04-19T09:20:02.385Z,32.80
2018-04-19T09:22:28.821Z,32.80
2018-04-19T09:24:55.257Z,33.40
2018-04-19T09:27:21.686Z,32.30
2018-04-19T09:29:48.329Z,32.70
2018-04-19T09:32:14.711Z,32.30
2018-04-19T09:34:41.126Z,31.60
2018-04-19T09:37:08.419Z,31.20
2018-04-19T09:39:34.841Z,30.60
2018-04-19T09:42:01.292Z,30.00
2018-04-19T09:44:27.674Z,30.50
2018-04-19T09:46:54.060Z,30.50
2018-04-19T09:49:20.431Z,30.00
2018-04-19T09:51:47.640Z,30.00
2018-04-19T09:54:14.099Z,30.60
2018-04-19T09:56:40.440Z,31.00
2018-04-19T09:59:11.921Z,30.50
2018-04-19T10:01:44.510Z,30.60
2018-04-19T10:04:13.009Z,29.30
2018-04-19T10:06:40.548Z,29.80
2018-04-19T10:09:07.014Z,30.30
2018-04-19T10:11:34.341Z,29.90
2018-04-19T10:14:00.850Z,30.10
2018-04-19T10:16:28.298Z,29.70
2018-04-19T10:18:54.746Z,29.70
2018-04-19T10:21:21.193Z,29.60
2018-04-19T10:23:47.592Z,28.90
2018-04-19T10:26:13.975Z,29.50
2018-04-19T10:28:40.389Z,29.40
2018-04-19T10:31:06.856Z,29.50
2018-04-19T10:33:34.037Z,29.30
2018-04-19T10:36:00.458Z,28.70
2018-04-19T10:38:26.832Z,29.20
2018-04-19T10:40:53.185Z,29.60
2018-04-19T10:43:19.598Z,28.40
2018-04-19T10:45:45.966Z,28.40
2018-04-19T10:48:12.401Z,28.70
2018-04-19T10:50:39.525Z,28.60
2018-04-19T10:53:05.937Z,28.40
2018-04-19T10:55:32.338Z,28.50
2018-04-19T10:57:58.774Z,28.60
2018-04-19T11:02:58.238Z,28.10
2018-04-19T11:05:24.649Z,28.70
2018-04-19T11:07:51.154Z,28.10
2018-04-19T11:10:17.588Z,27.50
2018-04-19T11:12:43.966Z,27.20
2018-04-19T11:15:10.360Z,27.40
2018-04-19T11:17:36.746Z,27.60
2018-04-19T11:20:03.265Z,28.80
2018-04-19T11:22:29.676Z,27.30
2018-04-19T11:24:56.083Z,27.60
2018-04-19T11:27:22.497Z,27.90
2018-04-19T11:29:48.941Z,27.30
2018-04-19T11:32:15.357Z,27.30
2018-04-19T11:34:41.909Z,28.50
2018-04-19T11:37:08.324Z,27.70
2018-04-19T11:39:34.805Z,27.80
2018-04-19T11:42:01.214Z,27.90
2018-04-19T11:44:27.640Z,28.10
2018-04-19T11:46:54.058Z,28.10
2018-04-19T11:49:21.228Z,27.30
2018-04-19T11:51:47.648Z,27.30
2018-04-19T11:54:14.071Z,27.70
2018-04-19T11:56:40.532Z,27.70
2018-04-19T11:59:06.984Z,27.40
2018-04-19T12:01:33.381Z,27.30
2018-04-19T12:03:59.868Z,27.70
2018-04-19T12:06:26.996Z,28.30
2018-04-19T12:08:53.436Z,28.30
2018-04-19T12:11:20.596Z,27.10
2018-04-19T12:13:47.853Z,27.60
2018-04-19T12:16:14.409Z,27.50
2018-04-19T12:18:40.847Z,27.20
2018-04-19T12:21:07.221Z,27.00
2018-04-19T12:23:33.669Z,27.40
2018-04-19T12:26:00.908Z,26.90
2018-04-19T12:28:27.292Z,26.80
2018-04-19T12:30:53.715Z,27.40
2018-04-19T12:33:20.140Z,27.70
2018-04-19T12:35:47.273Z,26.80
2018-04-19T12:38:14.537Z,26.90
2018-04-19T12:40:40.928Z,26.90
2018-04-19T12:43:07.396Z,27.40
2018-04-19T12:45:33.829Z,28.20
2018-04-19T12:48:00.226Z,29.40
2018-04-19T12:50:26.661Z,28.60
2018-04-19T12:52:53.056Z,28.50
2018-04-19T12:55:19.568Z,28.00
2018-04-19T12:57:45.985Z,28.20
2018-04-19T13:00:12.454Z,28.40
2018-04-19T13:02:39.532Z,27.80
2018-04-19T13:05:06.089Z,27.90
2018-04-19T13:07:32.556Z,27.90
2018-04-19T13:09:59.004Z,27.80
2018-04-19T13:12:25.429Z,28.30
2018-04-19T13:14:51.929Z,28.50
2018-04-19T13:17:18.450Z,28.40
2018-04-19T13:19:44.821Z,27.90
2018-04-19T13:22:11.257Z,28.10
2018-04-19T13:24:37.700Z,27.90
2018-04-19T13:27:04.161Z,29.40
2018-04-19T13:29:30.675Z,29.00
2018-04-19T13:31:57.845Z,28.60
2018-04-19T13:34:25.209Z,28.50
2018-04-19T13:36:52.404Z,28.80
2018-04-19T13:39:18.869Z,28.80
2018-04-19T13:41:45.269Z,28.10
2018-04-19T13:44:11.744Z,28.10
2018-04-19T13:46:38.902Z,27.00
2018-04-19T13:49:05.409Z,27.00
2018-04-19T13:51:31.812Z,27.10
2018-04-19T13:53:58.285Z,27.60
2018-04-19T13:56:24.696Z,27.40
2018-04-19T13:58:51.096Z,26.90
2018-04-19T14:01:17.488Z,27.00
2018-04-19T14:03:43.918Z,27.60
2018-04-19T14:06:10.367Z,27.40
2018-04-19T14:08:36.792Z,27.70
2018-04-19T14:11:03.252Z,27.20
2018-04-19T14:13:40.256Z,26.80
2018-04-19T14:16:06.709Z,26.80
2018-04-19T14:18:33.145Z,26.80
2018-04-19T14:20:59.545Z,27.10
2018-04-19T14:23:25.976Z,27.10
2018-04-19T14:25:52.432Z,26.00
2018-04-19T14:28:18.824Z,26.00
2018-04-19T14:30:45.273Z,26.30
2018-04-19T14:33:11.675Z,26.40
2018-04-19T14:35:38.094Z,26.40
2018-04-19T14:38:04.537Z,26.10
2018-04-19T14:40:31.052Z,25.70
2018-04-19T14:42:58.184Z,25.50
2018-04-19T14:45:24.634Z,25.50
2018-04-19T14:47:51.929Z,26.50
2018-04-19T14:50:18.418Z,26.50
2018-04-19T14:52:44.853Z,26.50
2018-04-19T14:55:12.011Z,26.80
2018-04-19T14:57:38.515Z,26.70
2018-04-19T15:00:05.029Z,26.00
2018-04-19T15:02:32.198Z,25.90
2018-04-19T15:04:58.640Z,25.30
2018-04-19T15:07:25.046Z,24.90
2018-04-19T15:09:51.571Z,24.10
2018-04-19T15:12:18.030Z,24.00
2018-04-19T15:14:45.180Z,22.80
2018-04-19T15:17:12.389Z,23.20
2018-04-19T15:19:38.828Z,23.20
2018-04-19T15:22:05.235Z,22.30
2018-04-19T15:24:31.669Z,22.50
2018-04-19T15:26:58.094Z,22.00
2018-04-19T15:29:24.539Z,22.10
2018-04-19T15:31:51.007Z,22.30
2018-04-19T15:34:17.405Z,23.50
2018-04-19T15:36:43.824Z,24.20
2018-04-19T15:39:10.307Z,23.70
2018-04-19T15:41:37.559Z,24.40
2018-04-19T15:44:03.994Z,24.30
2018-04-19T15:46:31.133Z,25.00
2018-04-19T15:48:58.307Z,24.60
2018-04-19T15:51:25.431Z,24.60
2018-04-19T15:53:51.929Z,24.60
2018-04-19T15:56:18.380Z,25.30
2018-04-19T15:58:44.904Z,24.70
2018-04-19T16:01:12.284Z,24.50
2018-04-19T16:03:38.639Z,24.30
2018-04-19T16:06:05.093Z,24.70
2018-04-19T16:08:31.514Z,25.30
2018-04-19T16:10:57.920Z,25.10
2018-04-19T16:13:24.374Z,25.30
2018-04-19T16:15:50.827Z,25.20
2018-04-19T16:18:17.295Z,25.10
2018-04-19T16:20:43.665Z,25.90
2018-04-19T16:23:11.025Z,25.20
2018-04-19T16:25:37.518Z,25.20
2018-04-19T16:28:04.049Z,25.40
2018-04-19T16:30:31.206Z,26.50
2018-04-19T16:32:58.406Z,24.90
2018-04-19T16:35:24.858Z,24.90
2018-04-19T16:37:51.341Z,25.40
2018-04-19T16:40:17.805Z,25.00
2018-04-19T16:42:44.295Z,24.70
2018-04-19T16:45:10.729Z,25.90
2018-04-19T16:47:37.975Z,25.70
2018-04-19T16:50:04.412Z,25.60
2018-04-19T16:52:30.916Z,24.90
2018-04-19T16:54:57.447Z,24.90
2018-04-19T16:57:24.029Z,24.60
2018-04-19T16:59:51.249Z,24.60
2018-04-19T17:02:17.706Z,24.60
2018-04-19T17:04:44.884Z,25.30
2018-04-19T17:07:11.336Z,25.20
2018-04-19T17:09:37.930Z,24.40
2018-04-19T17:12:04.380Z,25.00
2018-04-19T17:14:30.881Z,25.00
2018-04-19T17:16:57.340Z,24.60
2018-04-19T17:19:23.765Z,25.10
2018-04-19T17:21:50.202Z,27.50
2018-04-19T17:24:16.787Z,26.60
2018-04-19T17:26:43.220Z,25.80
2018-04-19T17:29:09.789Z,27.40
2018-04-19T17:31:36.953Z,29.00
2018-04-19T17:34:03.353Z,29.00
2018-04-19T17:36:30.595Z,28.00
2018-04-19T17:38:56.973Z,28.00
2018-04-19T17:41:23.435Z,27.60
2018-04-19T17:43:49.810Z,27.80
2018-04-19T17:46:16.232Z,27.80
2018-04-19T17:48:42.634Z,29.40
2018-04-19T17:51:09.099Z,28.20
2018-04-19T17:53:35.574Z,28.20
2018-04-19T17:56:01.998Z,28.60
2018-04-19T17:58:28.463Z,28.50
2018-04-19T18:00:55.014Z,28.90
2018-04-19T18:03:21.559Z,28.80
2018-04-19T18:05:48.050Z,28.80
2018-04-19T18:08:14.604Z,28.80
2018-04-19T18:10:41.053Z,28.80
2018-04-19T18:13:07.496Z,28.80
2018-04-19T18:15:33.968Z,28.70
2018-04-19T18:18:00.456Z,28.90
2018-04-19T18:20:27.592Z,29.30
2018-04-19T18:22:54.066Z,29.20
2018-04-19T18:25:20.515Z,29.40
2018-04-19T18:27:46.987Z,29.70
2018-04-19T18:30:14.193Z,29.80
2018-04-19T18:32:40.559Z,29.70
2018-04-19T18:35:07.012Z,30.00
2018-04-19T18:37:34.147Z,31.90
2018-04-19T18:40:00.611Z,31.60
2018-04-19T18:42:27.045Z,31.50
2018-04-19T18:44:53.480Z,32.70
2018-04-19T18:47:19.913Z,32.10
2018-04-19T18:49:46.427Z,32.20
2018-04-19T18:52:13.637Z,32.20
2018-04-19T18:54:40.084Z,32.20
2018-04-19T18:57:06.572Z,32.10
2018-04-19T18:59:32.995Z,31.90
2018-04-19T19:01:59.531Z,33.10
2018-04-19T19:04:25.939Z,32.30
2018-04-19T19:06:53.144Z,32.10
2018-04-19T19:09:19.548Z,32.10
2018-04-19T19:11:45.992Z,32.10
2018-04-19T19:14:12.437Z,32.00
2018-04-19T19:16:38.894Z,32.00
2018-04-19T19:19:23.663Z,32.00
2018-04-19T19:21:50.101Z,32.00
2018-04-19T19:24:17.538Z,31.80
2018-04-19T19:26:43.960Z,31.80
2018-04-19T19:29:10.356Z,32.00
2018-04-19T19:31:36.826Z,31.90
2018-04-19T19:34:03.252Z,31.90
2018-04-19T19:36:29.693Z,31.80
2018-04-19T19:38:56.901Z,31.80
2018-04-19T19:41:23.361Z,31.80
2018-04-19T19:43:49.831Z,31.60
2018-04-19T19:46:17.057Z,32.10
2018-04-19T19:48:43.515Z,32.00
2018-04-19T19:51:10.716Z,32.00
2018-04-19T19:53:37.241Z,32.00
2018-04-19T19:56:03.864Z,32.80
2018-04-19T19:58:30.376Z,32.50
2018-04-19T20:00:56.853Z,32.50
2018-04-19T20:03:23.267Z,33.10
2018-04-19T20:05:49.718Z,34.00
2018-04-19T20:08:16.159Z,34.30
2018-04-19T20:10:42.783Z,34.60
2018-04-19T20:13:09.202Z,34.70
2018-04-19T20:15:35.726Z,35.20
2018-04-19T20:18:02.291Z,35.30
2018-04-19T20:20:28.748Z,35.80
2018-04-19T20:22:55.265Z,36.40
2018-04-19T20:25:21.748Z,36.60
2018-04-19T20:27:48.192Z,37.50
2018-04-19T20:30:14.620Z,38.30
2018-04-19T20:32:41.031Z,38.20
2018-04-19T20:35:07.524Z,39.00
2018-04-19T20:37:34.049Z,39.80
2018-04-19T20:40:00.533Z,40.30
2018-04-19T20:42:27.000Z,40.50
2018-04-19T20:44:54.128Z,40.70
2018-04-19T20:47:20.678Z,41.10
2018-04-19T20:49:47.216Z,41.30
2018-04-19T20:52:13.653Z,41.60
2018-04-19T20:54:40.137Z,42.00
2018-04-19T20:57:06.758Z,42.30
2018-04-19T20:59:33.210Z,42.50
2018-04-19T21:02:00.479Z,42.20
2018-04-19T21:04:26.891Z,42.20
2018-04-19T21:06:54.108Z,42.60
2018-04-19T21:09:20.611Z,42.60
2018-04-19T21:11:47.130Z,42.90
2018-04-19T21:14:13.577Z,43.10
2018-04-19T21:16:40.052Z,43.60
2018-04-19T21:19:06.567Z,43.50
2018-04-19T21:21:33.038Z,43.50
2018-04-19T21:24:00.372Z,43.40
2018-04-19T21:26:26.834Z,43.50
2018-04-19T21:28:53.302Z,43.80
2018-04-19T21:31:19.730Z,44.50
2018-04-19T21:33:46.165Z,43.80
2018-04-19T21:36:13.030Z,44.60
2018-04-19T21:38:39.588Z,44.00
2018-04-19T21:41:06.822Z,44.70
2018-04-19T21:43:34.017Z,44.40
2018-04-19T21:46:00.462Z,44.40
2018-04-19T21:48:26.929Z,45.10
2018-04-19T21:50:53.383Z,45.40
2018-04-19T21:53:20.786Z,45.40
2018-04-19T21:55:47.218Z,46.00
2018-04-19T21:58:14.638Z,45.50
2018-04-19T22:00:41.088Z,45.60
2018-04-19T22:03:07.520Z,45.20
2018-04-19T22:05:33.977Z,45.20
2018-04-19T22:08:00.396Z,44.90
2018-04-19T22:10:26.943Z,45.90
2018-04-19T22:12:53.400Z,46.40
2018-04-19T22:15:20.604Z,45.80
2018-04-19T22:17:47.008Z,45.80
2018-04-19T22:20:13.412Z,46.10
2018-04-19T22:22:40.647Z,46.20
2018-04-19T22:25:07.055Z,46.10
2018-04-19T22:27:33.477Z,45.90
2018-04-19T22:30:00.060Z,46.80
2018-04-19T22:32:26.462Z,46.30
2018-04-19T22:34:52.839Z,46.70
2018-04-19T22:37:19.993Z,46.60
2018-04-19T22:39:47.125Z,46.80
2018-04-19T22:42:14.317Z,46.90
2018-04-19T22:44:40.864Z,46.90
2018-04-19T22:47:07.997Z,47.80
2018-04-19T22:49:34.432Z,47.80
2018-04-19T22:52:00.866Z,48.20
2018-04-19T22:54:27.309Z,47.70
2018-04-19T22:56:53.747Z,48.50
2018-04-19T22:59:20.174Z,48.40
2018-04-19T23:01:46.619Z,48.40
2018-04-19T23:04:13.037Z,48.50
2018-04-19T23:06:39.475Z,48.60
2018-04-19T23:09:06.858Z,48.60
2018-04-19T23:11:34.041Z,49.50
2018-04-19T23:14:00.446Z,49.50
2018-04-19T23:16:26.837Z,49.70
2018-04-19T23:18:53.246Z,50.30
2018-04-19T23:21:19.664Z,50.30
2018-04-19T23:23:46.793Z,50.40
2018-04-19T23:26:13.235Z,50.40
2018-04-19T23:28:39.691Z,50.30
2018-04-19T23:31:06.127Z,50.40
2018-04-19T23:33:32.637Z,50.30
2018-04-19T23:35:59.059Z,50.20
2018-04-19T23:38:25.492Z,50.70
2018-04-19T23:40:52.666Z,51.10
2018-04-19T23:43:19.025Z,51.10
2018-04-19T23:45:45.428Z,51.70
2018-04-19T23:48:11.865Z,51.90
2018-04-19T23:50:38.266Z,52.10
2018-04-19T23:53:05.521Z,52.10
2018-04-19T23:55:32.739Z,52.00
2018-04-19T23:57:59.132Z,52.00
