createdAt,value
2019-05-23T00:00:03.399Z,12.62
2019-05-23T00:01:03.380Z,12.68
2019-05-23T00:02:03.363Z,12.54
2019-05-23T00:03:03.370Z,12.65
2019-05-23T00:04:03.338Z,12.53
2019-05-23T00:05:03.322Z,12.53
2019-05-23T00:06:03.321Z,12.57
2019-05-23T00:07:03.330Z,12.56
2019-05-23T00:08:03.341Z,12.53
2019-05-23T00:09:03.287Z,12.56
2019-05-23T00:10:03.295Z,12.52
2019-05-23T00:11:03.261Z,12.59
2019-05-23T00:12:03.262Z,12.54
2019-05-23T00:13:03.249Z,12.57
2019-05-23T00:14:03.244Z,12.57
2019-05-23T00:15:03.240Z,12.56
2019-05-23T00:16:03.207Z,12.59
2019-05-23T00:17:03.190Z,12.50
2019-05-23T00:18:03.210Z,12.42
2019-05-23T00:19:03.181Z,12.50
2019-05-23T00:20:03.200Z,12.50
2019-05-23T00:21:03.152Z,12.53
2019-05-23T00:22:03.141Z,12.45
2019-05-23T00:23:03.127Z,12.37
2019-05-23T00:24:03.144Z,12.38
2019-05-23T00:25:03.137Z,12.42
2019-05-23T00:26:03.134Z,12.39
2019-05-23T00:27:03.123Z,12.42
2019-05-23T00:28:03.082Z,12.46
2019-05-23T00:29:10.170Z,12.45
2019-05-23T00:30:04.079Z,12.45
2019-05-23T00:31:03.050Z,12.38
2019-05-23T00:32:03.067Z,12.35
2019-05-23T00:33:03.021Z,12.35
2019-05-23T00:34:03.013Z,12.39
2019-05-23T00:35:03.027Z,12.37
2019-05-23T00:36:03.012Z,12.38
2019-05-23T00:37:02.985Z,12.34
2019-05-23T00:38:02.975Z,12.34
2019-05-23T00:39:02.970Z,12.41
2019-05-23T00:40:02.946Z,12.38
2019-05-23T00:41:02.942Z,12.29
2019-05-23T00:42:02.932Z,12.23
2019-05-23T00:43:02.925Z,12.23
2019-05-23T00:44:02.926Z,12.24
2019-05-23T00:45:02.893Z,12.29
2019-05-23T00:46:02.907Z,12.20
2019-05-23T00:47:02.895Z,12.19
2019-05-23T00:48:02.865Z,12.21
2019-05-23T00:49:02.874Z,12.20
2019-05-23T00:50:02.841Z,12.20
2019-05-23T00:51:05.148Z,12.23
2019-05-23T00:52:02.823Z,12.23
2019-05-23T00:53:02.817Z,12.10
2019-05-23T00:54:02.837Z,12.16
2019-05-23T00:55:02.791Z,12.12
2019-05-23T00:56:02.805Z,12.12
2019-05-23T00:57:02.765Z,12.10
2019-05-23T00:58:02.756Z,12.13
2019-05-23T00:59:02.760Z,12.10
2019-05-23T01:00:02.744Z,12.14
2019-05-23T01:01:02.747Z,12.13
2019-05-23T01:02:02.718Z,12.09
2019-05-23T01:03:02.702Z,11.99
2019-05-23T01:04:02.695Z,12.04
2019-05-23T01:05:02.695Z,12.02
2019-05-23T01:06:02.690Z,12.04
2019-05-23T01:07:02.727Z,12.12
2019-05-23T01:08:02.653Z,12.01
2019-05-23T01:09:02.639Z,12.02
2019-05-23T01:10:02.658Z,12.02
2019-05-23T01:11:02.636Z,12.12
2019-05-23T01:12:02.616Z,12.07
2019-05-23T01:13:02.607Z,12.05
2019-05-23T01:14:02.588Z,12.02
2019-05-23T01:15:02.593Z,12.09
2019-05-23T01:16:02.578Z,12.02
2019-05-23T01:17:02.558Z,12.02
2019-05-23T01:18:02.546Z,11.96
2019-05-23T01:19:02.534Z,11.94
2019-05-23T01:20:02.545Z,11.90
2019-05-23T01:21:02.510Z,11.94
2019-05-23T01:22:02.508Z,11.95
2019-05-23T01:23:02.500Z,11.91
2019-05-23T01:24:02.509Z,11.91
2019-05-23T01:25:02.488Z,11.94
2019-05-23T01:26:02.489Z,11.90
2019-05-23T01:27:02.446Z,11.78
2019-05-23T01:28:02.445Z,11.82
2019-05-23T01:29:02.432Z,11.75
2019-05-23T01:30:02.430Z,11.79
2019-05-23T01:31:02.407Z,11.75
2019-05-23T01:32:02.429Z,11.78
2019-05-23T01:33:02.478Z,11.75
2019-05-23T01:34:02.375Z,11.73
2019-05-23T01:35:02.362Z,11.80
2019-05-23T01:36:02.400Z,11.78
2019-05-23T01:37:02.351Z,11.73
2019-05-23T01:38:04.255Z,11.73
2019-05-23T01:39:02.334Z,11.72
2019-05-23T01:40:02.318Z,11.75
2019-05-23T01:41:02.322Z,11.70
2019-05-23T01:42:02.286Z,11.72
2019-05-23T01:43:02.274Z,11.76
2019-05-23T01:44:02.263Z,11.69
2019-05-23T01:45:02.329Z,11.70
2019-05-23T01:46:02.256Z,11.67
2019-05-23T01:47:02.224Z,11.64
2019-05-23T01:48:02.244Z,11.62
2019-05-23T01:49:02.228Z,11.60
2019-05-23T01:50:02.214Z,11.52
2019-05-23T01:51:02.194Z,11.57
2019-05-23T01:52:02.193Z,11.52
2019-05-23T01:53:02.218Z,11.54
2019-05-23T01:54:02.208Z,11.55
2019-05-23T01:55:02.146Z,11.51
2019-05-23T01:56:02.141Z,11.51
2019-05-23T01:57:02.139Z,11.46
2019-05-23T01:58:02.201Z,11.44
2019-05-23T01:59:02.099Z,11.46
2019-05-23T02:00:10.384Z,11.40
2019-05-23T02:01:03.075Z,11.39
2019-05-23T02:02:02.071Z,11.43
2019-05-23T02:03:02.067Z,11.44
2019-05-23T02:04:02.077Z,11.43
2019-05-23T02:05:02.114Z,11.43
2019-05-23T02:06:02.032Z,11.35
2019-05-23T02:07:02.022Z,11.18
2019-05-23T02:08:02.021Z,11.24
2019-05-23T02:09:02.009Z,11.24
2019-05-23T02:10:02.050Z,11.27
2019-05-23T02:11:01.967Z,11.17
2019-05-23T02:12:01.965Z,11.10
2019-05-23T02:13:01.969Z,11.19
2019-05-23T02:14:01.962Z,11.17
2019-05-23T02:15:01.940Z,11.18
2019-05-23T02:16:01.945Z,11.17
2019-05-23T02:17:01.905Z,11.15
2019-05-23T02:18:02.077Z,11.10
2019-05-23T02:19:01.891Z,11.24
2019-05-23T02:20:01.881Z,11.14
2019-05-23T02:21:09.199Z,11.10
2019-05-23T02:22:01.862Z,11.10
2019-05-23T02:23:01.847Z,11.14
2019-05-23T02:24:01.829Z,11.07
2019-05-23T02:25:01.821Z,10.92
2019-05-23T02:26:01.838Z,11.02
2019-05-23T02:27:01.802Z,10.99
2019-05-23T02:28:01.793Z,11.02
2019-05-23T02:29:01.779Z,11.02
2019-05-23T02:30:01.805Z,11.06
2019-05-23T02:31:01.757Z,10.97
2019-05-23T02:32:01.756Z,11.00
2019-05-23T02:33:01.729Z,11.03
2019-05-23T02:34:01.723Z,11.06
2019-05-23T02:35:10.020Z,11.10
2019-05-23T02:36:01.739Z,11.10
2019-05-23T02:37:01.697Z,11.14
2019-05-23T02:38:01.696Z,11.00
2019-05-23T02:39:01.669Z,11.15
2019-05-23T02:40:01.687Z,11.06
2019-05-23T02:41:01.660Z,11.10
2019-05-23T02:42:01.651Z,11.04
2019-05-23T02:43:01.624Z,11.03
2019-05-23T02:44:01.641Z,11.03
2019-05-23T02:45:01.613Z,10.92
2019-05-23T02:46:01.612Z,11.00
2019-05-23T02:47:01.585Z,11.03
2019-05-23T02:48:01.573Z,11.03
2019-05-23T02:49:01.569Z,11.02
2019-05-23T02:50:01.572Z,10.92
2019-05-23T02:51:01.582Z,10.92
2019-05-23T02:52:01.529Z,10.97
2019-05-23T02:53:01.521Z,10.91
2019-05-23T02:54:01.513Z,10.92
2019-05-23T02:55:01.498Z,10.97
2019-05-23T02:56:01.515Z,10.94
2019-05-23T02:57:01.476Z,10.92
2019-05-23T02:58:01.465Z,10.94
2019-05-23T02:59:01.467Z,10.79
2019-05-23T03:00:01.458Z,10.86
2019-05-23T03:01:01.446Z,10.67
2019-05-23T03:02:01.453Z,10.70
2019-05-23T03:03:01.409Z,10.74
2019-05-23T03:04:01.408Z,10.66
2019-05-23T03:05:01.403Z,10.79
2019-05-23T03:06:01.380Z,10.64
2019-05-23T03:07:01.388Z,10.63
2019-05-23T03:08:01.377Z,10.60
2019-05-23T03:09:01.344Z,10.61
2019-05-23T03:10:01.352Z,10.67
2019-05-23T03:11:01.322Z,10.63
2019-05-23T03:12:01.348Z,10.59
2019-05-23T03:13:01.325Z,10.55
2019-05-23T03:14:01.292Z,10.47
2019-05-23T03:15:01.285Z,10.52
2019-05-23T03:16:01.267Z,10.40
2019-05-23T03:17:01.277Z,10.38
2019-05-23T03:18:01.252Z,10.47
2019-05-23T03:19:01.250Z,10.34
2019-05-23T03:20:01.233Z,10.40
2019-05-23T03:21:01.214Z,10.36
2019-05-23T03:22:01.244Z,10.38
2019-05-23T03:23:01.200Z,10.38
2019-05-23T03:24:01.218Z,10.40
2019-05-23T03:25:01.177Z,10.38
2019-05-23T03:26:01.176Z,10.29
2019-05-23T03:27:01.153Z,10.27
2019-05-23T03:28:01.160Z,10.20
2019-05-23T03:29:01.131Z,10.25
2019-05-23T03:30:01.133Z,10.30
2019-05-23T03:31:25.267Z,10.27
2019-05-23T03:32:02.137Z,10.27
2019-05-23T03:33:01.241Z,10.15
2019-05-23T03:34:01.082Z,10.22
2019-05-23T03:35:01.066Z,10.23
2019-05-23T03:36:01.066Z,10.14
2019-05-23T03:37:01.052Z,10.25
2019-05-23T03:38:01.060Z,10.18
2019-05-23T03:39:01.023Z,10.11
2019-05-23T03:40:01.008Z,10.11
2019-05-23T03:41:01.011Z,10.09
2019-05-23T03:42:01.003Z,10.11
2019-05-23T03:43:01.013Z,10.15
2019-05-23T03:44:00.977Z,10.11
2019-05-23T03:45:00.964Z,10.11
2019-05-23T03:46:00.946Z,10.20
2019-05-23T03:47:00.946Z,10.18
2019-05-23T03:48:00.956Z,10.20
2019-05-23T03:49:00.917Z,10.17
2019-05-23T03:50:00.907Z,10.25
2019-05-23T03:51:00.898Z,10.12
2019-05-23T03:52:00.888Z,10.15
2019-05-23T03:53:00.892Z,10.17
2019-05-23T03:54:00.869Z,10.09
2019-05-23T03:55:00.851Z,10.09
2019-05-23T03:56:00.838Z,10.17
2019-05-23T03:57:00.833Z,10.12
2019-05-23T03:58:00.854Z,10.18
2019-05-23T03:59:00.817Z,10.11
2019-05-23T04:00:00.801Z,10.07
2019-05-23T04:01:00.793Z,10.14
2019-05-23T04:02:00.780Z,10.12
2019-05-23T04:03:00.825Z,10.09
2019-05-23T04:04:00.782Z,10.09
2019-05-23T04:05:00.741Z,9.97
2019-05-23T04:06:00.747Z,10.04
2019-05-23T04:07:00.721Z,10.02
2019-05-23T04:08:00.707Z,10.05
2019-05-23T04:09:00.791Z,10.04
2019-05-23T04:10:00.690Z,9.97
2019-05-23T04:11:00.700Z,9.99
2019-05-23T04:12:00.664Z,9.99
2019-05-23T04:13:00.741Z,9.97
2019-05-23T04:14:00.674Z,10.01
2019-05-23T04:15:00.641Z,9.96
2019-05-23T04:16:00.650Z,9.96
2019-05-23T04:17:00.619Z,9.97
2019-05-23T04:18:00.612Z,9.97
2019-05-23T04:19:00.615Z,9.99
2019-05-23T04:20:00.581Z,9.91
2019-05-23T04:21:00.604Z,9.87
2019-05-23T04:22:00.599Z,9.96
2019-05-23T04:23:00.562Z,9.89
2019-05-23T04:24:00.557Z,9.93
2019-05-23T04:25:02.069Z,9.89
2019-05-23T04:26:00.522Z,9.90
2019-05-23T04:27:00.521Z,9.84
2019-05-23T04:28:00.495Z,9.78
2019-05-23T04:29:00.531Z,9.75
2019-05-23T04:30:00.481Z,9.75
2019-05-23T04:31:00.483Z,9.78
2019-05-23T04:32:07.942Z,9.78
2019-05-23T04:33:01.449Z,9.79
2019-05-23T04:34:00.457Z,9.79
2019-05-23T04:35:00.435Z,9.78
2019-05-23T04:36:00.415Z,9.72
2019-05-23T04:37:00.400Z,9.78
2019-05-23T04:38:00.391Z,9.78
2019-05-23T04:39:00.402Z,9.86
2019-05-23T04:40:00.371Z,9.86
2019-05-23T04:41:00.364Z,9.86
2019-05-23T04:42:00.343Z,9.87
2019-05-23T04:43:00.335Z,9.93
2019-05-23T04:44:00.341Z,10.01
2019-05-23T04:45:00.322Z,9.96
2019-05-23T04:46:00.310Z,10.01
2019-05-23T04:47:00.300Z,9.97
2019-05-23T04:48:00.286Z,10.14
2019-05-23T04:49:00.290Z,10.14
2019-05-23T04:50:00.277Z,10.12
2019-05-23T04:51:00.687Z,10.12
2019-05-23T04:52:00.255Z,10.20
2019-05-23T04:53:00.228Z,10.25
2019-05-23T04:54:00.352Z,10.33
2019-05-23T04:55:00.217Z,10.25
2019-05-23T04:56:00.207Z,10.27
2019-05-23T04:57:00.186Z,10.40
2019-05-23T04:58:03.930Z,10.34
2019-05-23T04:59:00.211Z,10.36
2019-05-23T05:00:00.148Z,10.44
2019-05-23T05:01:00.194Z,10.48
2019-05-23T05:02:00.141Z,10.45
2019-05-23T05:03:00.120Z,10.55
2019-05-23T05:04:00.215Z,10.63
2019-05-23T05:05:00.121Z,10.82
2019-05-23T05:06:00.154Z,11.19
2019-05-23T05:07:00.083Z,11.21
2019-05-23T05:08:00.069Z,11.46
2019-05-23T05:09:00.099Z,11.52
2019-05-23T05:10:00.051Z,11.55
2019-05-23T05:11:00.046Z,11.54
2019-05-23T05:12:00.024Z,11.60
2019-05-23T05:13:00.020Z,11.54
2019-05-23T05:14:00.021Z,11.44
2019-05-23T05:15:00.019Z,11.37
2019-05-23T05:15:59.989Z,11.37
2019-05-23T05:16:59.981Z,11.24
2019-05-23T05:17:59.960Z,11.28
2019-05-23T05:18:59.959Z,11.19
2019-05-23T05:19:59.957Z,11.10
2019-05-23T05:20:59.933Z,11.22
2019-05-23T05:21:59.916Z,11.22
2019-05-23T05:22:59.903Z,11.19
2019-05-23T05:23:59.899Z,11.19
2019-05-23T05:24:59.922Z,11.24
2019-05-23T05:25:59.873Z,11.22
2019-05-23T05:26:59.857Z,11.21
2019-05-23T05:27:59.851Z,11.21
2019-05-23T05:28:59.871Z,11.22
2019-05-23T05:29:59.843Z,11.21
2019-05-23T05:30:59.817Z,11.24
2019-05-23T05:32:03.436Z,11.28
2019-05-23T05:32:59.798Z,11.24
2019-05-23T05:33:59.794Z,11.32
2019-05-23T05:34:59.791Z,11.24
2019-05-23T05:35:59.773Z,11.27
2019-05-23T05:36:59.756Z,11.39
2019-05-23T05:37:59.750Z,11.37
2019-05-23T05:38:59.736Z,11.39
2019-05-23T05:39:59.750Z,11.37
2019-05-23T05:40:59.718Z,11.49
2019-05-23T05:41:59.704Z,11.49
2019-05-23T05:42:59.694Z,11.44
2019-05-23T05:43:59.683Z,11.46
2019-05-23T05:44:59.674Z,11.47
2019-05-23T05:45:59.669Z,11.52
2019-05-23T05:46:59.655Z,11.43
2019-05-23T05:47:59.642Z,11.43
2019-05-23T05:48:59.622Z,11.51
2019-05-23T05:49:59.630Z,11.54
2019-05-23T05:50:59.626Z,11.52
2019-05-23T05:51:59.615Z,11.46
2019-05-23T05:52:59.589Z,11.54
2019-05-23T05:53:59.577Z,11.51
2019-05-23T05:55:01.059Z,11.49
2019-05-23T05:55:59.566Z,11.54
2019-05-23T05:56:59.548Z,11.51
2019-05-23T05:57:59.530Z,11.61
2019-05-23T05:58:59.524Z,11.62
2019-05-23T05:59:59.501Z,11.69
2019-05-23T06:00:59.584Z,11.73
2019-05-23T06:01:59.487Z,11.80
2019-05-23T06:03:04.091Z,11.73
2019-05-23T06:04:00.458Z,11.79
2019-05-23T06:04:59.459Z,11.75
2019-05-23T06:05:59.480Z,11.90
2019-05-23T06:06:59.431Z,11.85
2019-05-23T06:07:59.422Z,11.83
2019-05-23T06:08:59.409Z,11.94
2019-05-23T06:09:59.408Z,11.95
2019-05-23T06:10:59.443Z,11.98
2019-05-23T06:11:59.378Z,12.02
2019-05-23T06:12:59.371Z,11.99
2019-05-23T06:13:59.361Z,12.05
2019-05-23T06:14:59.348Z,12.09
2019-05-23T06:15:59.354Z,12.02
2019-05-23T06:16:59.409Z,12.02
2019-05-23T06:17:59.323Z,12.02
2019-05-23T06:18:59.300Z,12.14
2019-05-23T06:19:59.302Z,12.07
2019-05-23T06:20:59.301Z,12.07
2019-05-23T06:21:59.274Z,12.16
2019-05-23T06:22:59.257Z,12.07
2019-05-23T06:23:59.252Z,12.04
2019-05-23T06:24:59.258Z,12.12
2019-05-23T06:25:59.266Z,12.20
2019-05-23T06:26:59.213Z,12.28
2019-05-23T06:27:59.199Z,12.21
2019-05-23T06:28:59.193Z,12.31
2019-05-23T06:29:59.181Z,12.29
2019-05-23T06:30:59.189Z,12.34
2019-05-23T06:31:59.159Z,12.37
2019-05-23T06:32:59.161Z,12.42
2019-05-23T06:33:59.142Z,12.46
2019-05-23T06:34:59.136Z,12.31
2019-05-23T06:35:59.146Z,12.34
2019-05-23T06:36:59.115Z,12.37
2019-05-23T06:37:59.113Z,12.38
2019-05-23T06:38:59.092Z,12.38
2019-05-23T06:39:59.090Z,12.42
2019-05-23T06:40:59.085Z,12.41
2019-05-23T06:41:59.062Z,12.46
2019-05-23T06:42:59.044Z,12.41
2019-05-23T06:43:59.038Z,12.59
2019-05-23T06:44:59.032Z,12.52
2019-05-23T06:45:59.043Z,12.37
2019-05-23T06:46:59.040Z,12.45
2019-05-23T06:47:58.995Z,12.59
2019-05-23T06:48:59.033Z,12.49
2019-05-23T06:49:58.968Z,12.64
2019-05-23T06:50:58.982Z,12.72
2019-05-23T06:51:58.946Z,12.75
2019-05-23T06:52:58.946Z,12.78
2019-05-23T06:53:58.924Z,12.90
2019-05-23T06:54:59.813Z,12.85
2019-05-23T06:55:58.942Z,12.79
2019-05-23T06:56:58.918Z,12.93
2019-05-23T06:57:58.882Z,12.92
2019-05-23T06:58:59.596Z,13.01
2019-05-23T06:59:58.865Z,13.01
2019-05-23T07:00:58.856Z,13.07
2019-05-23T07:01:58.864Z,13.12
2019-05-23T07:02:58.848Z,13.14
2019-05-23T07:03:58.832Z,13.00
2019-05-23T07:04:58.823Z,12.90
2019-05-23T07:05:58.816Z,12.90
2019-05-23T07:06:58.807Z,12.86
2019-05-23T07:07:58.784Z,12.92
2019-05-23T07:08:58.766Z,12.93
2019-05-23T07:09:58.758Z,12.96
2019-05-23T07:10:58.756Z,13.03
2019-05-23T07:11:58.771Z,13.03
2019-05-23T07:12:58.740Z,13.03
2019-05-23T07:13:58.744Z,13.00
2019-05-23T07:14:58.715Z,13.01
2019-05-23T07:15:58.693Z,13.10
2019-05-23T07:16:58.727Z,13.14
2019-05-23T07:17:58.683Z,13.08
2019-05-23T07:18:58.664Z,13.14
2019-05-23T07:19:58.676Z,13.28
2019-05-23T07:20:58.641Z,13.29
2019-05-23T07:21:58.713Z,13.33
2019-05-23T07:22:58.665Z,13.41
2019-05-23T07:23:58.633Z,13.44
2019-05-23T07:24:59.039Z,13.36
2019-05-23T07:25:58.587Z,13.46
2019-05-23T07:26:58.585Z,13.57
2019-05-23T07:27:58.591Z,13.67
2019-05-23T07:28:58.560Z,13.66
2019-05-23T07:29:58.547Z,13.62
2019-05-23T07:30:58.546Z,13.64
2019-05-23T07:31:58.536Z,13.69
2019-05-23T07:32:58.572Z,13.78
2019-05-23T07:34:02.334Z,13.73
2019-05-23T07:34:58.493Z,13.85
2019-05-23T07:35:58.495Z,13.89
2019-05-23T07:36:58.489Z,13.87
2019-05-23T07:37:58.486Z,13.79
2019-05-23T07:38:58.457Z,13.95
2019-05-23T07:39:58.445Z,13.99
2019-05-23T07:40:58.422Z,13.95
2019-05-23T07:41:58.424Z,14.18
2019-05-23T07:42:58.435Z,14.10
2019-05-23T07:43:58.387Z,14.12
2019-05-23T07:44:58.388Z,14.22
2019-05-23T07:45:58.421Z,14.22
2019-05-23T07:46:58.362Z,14.33
2019-05-23T07:47:58.565Z,14.28
2019-05-23T07:48:58.338Z,14.40
2019-05-23T07:49:58.340Z,14.45
2019-05-23T07:50:58.326Z,14.58
2019-05-23T07:51:58.302Z,14.64
2019-05-23T07:52:58.327Z,14.64
2019-05-23T07:53:58.286Z,14.54
2019-05-23T07:54:58.271Z,14.46
2019-05-23T07:55:58.273Z,14.51
2019-05-23T07:56:58.255Z,14.42
2019-05-23T07:57:58.262Z,14.32
2019-05-23T07:58:58.236Z,14.29
2019-05-23T07:59:58.219Z,14.15
2019-05-23T08:00:58.222Z,14.17
2019-05-23T08:01:58.714Z,14.17
2019-05-23T08:02:58.560Z,14.18
2019-05-23T08:03:58.186Z,14.21
2019-05-23T08:04:58.175Z,14.27
2019-05-23T08:05:58.167Z,14.24
2019-05-23T08:06:58.161Z,14.28
2019-05-23T08:07:58.199Z,14.33
2019-05-23T08:08:58.136Z,14.36
2019-05-23T08:09:58.125Z,14.28
2019-05-23T08:10:58.107Z,14.39
2019-05-23T08:11:58.089Z,14.46
2019-05-23T08:12:58.095Z,14.62
2019-05-23T08:13:58.066Z,14.72
2019-05-23T08:14:58.060Z,14.70
2019-05-23T08:15:58.091Z,14.73
2019-05-23T08:16:58.051Z,14.77
2019-05-23T08:17:58.078Z,14.73
2019-05-23T08:18:58.018Z,14.73
2019-05-23T08:19:57.999Z,14.75
2019-05-23T08:20:57.991Z,14.62
2019-05-23T08:21:57.995Z,14.69
2019-05-23T08:22:57.998Z,14.62
2019-05-23T08:23:57.961Z,14.70
2019-05-23T08:24:57.947Z,14.69
2019-05-23T08:25:57.957Z,14.65
2019-05-23T08:26:57.930Z,14.60
2019-05-23T08:27:57.958Z,14.72
2019-05-23T08:29:24.136Z,14.58
2019-05-23T08:30:02.108Z,14.68
2019-05-23T08:30:57.887Z,14.62
2019-05-23T08:31:57.897Z,14.62
2019-05-23T08:32:57.886Z,14.65
2019-05-23T08:33:57.862Z,14.73
2019-05-23T08:34:57.839Z,14.83
2019-05-23T08:35:57.833Z,14.89
2019-05-23T08:36:57.840Z,14.81
2019-05-23T08:37:57.827Z,14.84
2019-05-23T08:38:57.828Z,14.84
2019-05-23T08:39:57.801Z,14.84
2019-05-23T08:40:57.784Z,14.83
2019-05-23T08:41:57.797Z,14.81
2019-05-23T08:42:57.774Z,14.80
2019-05-23T08:43:57.740Z,14.89
2019-05-23T08:44:57.737Z,14.95
2019-05-23T08:45:57.734Z,14.94
2019-05-23T08:46:57.710Z,14.99
2019-05-23T08:47:57.719Z,15.01
2019-05-23T08:48:57.696Z,15.09
2019-05-23T08:49:57.679Z,15.13
2019-05-23T08:50:57.679Z,15.31
2019-05-23T08:51:57.669Z,15.25
2019-05-23T08:52:57.686Z,15.25
2019-05-23T08:53:57.636Z,15.36
2019-05-23T08:54:57.630Z,15.41
2019-05-23T08:55:57.618Z,15.46
2019-05-23T08:56:57.613Z,15.50
2019-05-23T08:57:57.631Z,15.46
2019-05-23T08:58:57.585Z,15.57
2019-05-23T08:59:57.580Z,15.65
2019-05-23T09:00:57.567Z,15.68
2019-05-23T09:01:57.561Z,15.68
2019-05-23T09:02:58.665Z,15.72
2019-05-23T09:03:57.541Z,15.72
2019-05-23T09:05:04.500Z,15.69
2019-05-23T09:05:58.514Z,15.71
2019-05-23T09:06:57.492Z,15.72
2019-05-23T09:07:57.531Z,15.74
2019-05-23T09:08:57.497Z,15.89
2019-05-23T09:09:57.465Z,15.92
2019-05-23T09:10:57.452Z,15.96
2019-05-23T09:11:57.462Z,15.82
2019-05-23T09:12:57.446Z,15.82
2019-05-23T09:13:57.445Z,15.78
2019-05-23T09:14:57.410Z,15.92
2019-05-23T09:15:57.401Z,15.93
2019-05-23T09:16:57.390Z,15.94
2019-05-23T09:17:57.386Z,15.94
2019-05-23T09:18:57.381Z,16.02
2019-05-23T09:19:57.375Z,15.97
2019-05-23T09:20:57.356Z,16.01
2019-05-23T09:21:58.188Z,16.04
2019-05-23T09:22:57.321Z,15.93
2019-05-23T09:23:57.342Z,16.00
2019-05-23T09:24:57.302Z,16.01
2019-05-23T09:25:57.289Z,16.04
2019-05-23T09:26:57.282Z,16.02
2019-05-23T09:27:57.272Z,16.11
2019-05-23T09:28:57.277Z,16.11
2019-05-23T09:29:57.247Z,16.25
2019-05-23T09:30:57.265Z,16.34
2019-05-23T09:31:57.260Z,16.42
2019-05-23T09:32:57.215Z,16.38
2019-05-23T09:33:57.236Z,16.38
2019-05-23T09:34:57.206Z,16.39
2019-05-23T09:35:57.191Z,16.39
2019-05-23T09:37:00.159Z,16.50
2019-05-23T09:37:57.175Z,16.53
2019-05-23T09:38:57.269Z,16.50
2019-05-23T09:39:57.159Z,16.52
2019-05-23T09:40:57.126Z,16.45
2019-05-23T09:41:57.138Z,16.57
2019-05-23T09:42:57.112Z,16.56
2019-05-23T09:43:57.126Z,16.52
2019-05-23T09:44:57.101Z,16.61
2019-05-23T09:45:57.096Z,16.50
2019-05-23T09:46:57.069Z,16.39
2019-05-23T09:47:57.059Z,16.45
2019-05-23T09:48:57.067Z,16.57
2019-05-23T09:49:57.033Z,16.63
2019-05-23T09:50:57.057Z,16.64
2019-05-23T09:52:00.958Z,16.64
2019-05-23T09:52:57.002Z,16.64
2019-05-23T09:53:57.009Z,16.61
2019-05-23T09:54:57.013Z,16.66
2019-05-23T09:55:56.971Z,16.67
2019-05-23T09:56:56.963Z,16.61
2019-05-23T09:57:57.024Z,16.67
2019-05-23T09:58:56.939Z,16.64
2019-05-23T09:59:57.209Z,16.56
2019-05-23T10:00:56.932Z,16.67
2019-05-23T10:01:56.913Z,16.67
2019-05-23T10:02:56.925Z,16.71
2019-05-23T10:03:56.899Z,16.76
2019-05-23T10:04:56.904Z,16.83
2019-05-23T10:05:56.878Z,16.85
2019-05-23T10:06:56.872Z,16.93
2019-05-23T10:07:56.890Z,16.98
2019-05-23T10:08:56.833Z,17.01
2019-05-23T10:09:56.853Z,17.15
2019-05-23T10:10:56.831Z,17.26
2019-05-23T10:11:56.809Z,17.28
2019-05-23T10:12:56.820Z,17.21
2019-05-23T10:13:56.782Z,17.23
2019-05-23T10:14:56.775Z,17.22
2019-05-23T10:15:56.784Z,17.31
2019-05-23T10:16:56.750Z,17.49
2019-05-23T10:18:00.602Z,17.34
2019-05-23T10:18:56.733Z,17.37
2019-05-23T10:19:56.720Z,17.37
2019-05-23T10:20:56.717Z,17.41
2019-05-23T10:21:56.692Z,17.55
2019-05-23T10:22:56.721Z,17.56
2019-05-23T10:23:56.680Z,17.66
2019-05-23T10:24:56.666Z,17.68
2019-05-23T10:25:56.648Z,17.66
2019-05-23T10:26:56.661Z,17.75
2019-05-23T10:27:56.660Z,17.81
2019-05-23T10:28:56.627Z,17.82
2019-05-23T10:29:56.610Z,17.84
2019-05-23T10:30:56.608Z,17.81
2019-05-23T10:31:56.584Z,17.93
2019-05-23T10:32:56.603Z,17.97
2019-05-23T10:33:56.608Z,17.93
2019-05-23T10:34:56.554Z,18.02
2019-05-23T10:36:00.986Z,18.11
2019-05-23T10:36:56.549Z,18.14
2019-05-23T10:37:56.551Z,18.18
2019-05-23T10:38:56.515Z,18.30
2019-05-23T10:39:56.511Z,18.11
2019-05-23T10:40:56.493Z,17.95
2019-05-23T10:41:56.495Z,17.96
2019-05-23T10:42:56.475Z,17.90
2019-05-23T10:43:56.474Z,18.02
2019-05-23T10:44:56.449Z,17.95
2019-05-23T10:45:56.439Z,17.92
2019-05-23T10:46:56.460Z,17.82
2019-05-23T10:47:56.431Z,17.84
2019-05-23T10:48:56.404Z,17.79
2019-05-23T10:49:56.392Z,17.81
2019-05-23T10:50:56.408Z,17.81
2019-05-23T10:51:56.399Z,17.89
2019-05-23T10:52:56.357Z,17.92
2019-05-23T10:53:56.350Z,17.93
2019-05-23T10:54:56.485Z,17.95
2019-05-23T10:55:56.333Z,18.05
2019-05-23T10:56:56.365Z,18.02
2019-05-23T10:57:56.336Z,17.96
2019-05-23T10:58:56.305Z,18.05
2019-05-23T10:59:56.288Z,18.07
2019-05-23T11:00:56.280Z,18.12
2019-05-23T11:01:56.275Z,18.21
2019-05-23T11:02:56.281Z,18.26
2019-05-23T11:03:56.242Z,18.50
2019-05-23T11:04:56.252Z,18.50
2019-05-23T11:05:56.228Z,18.69
2019-05-23T11:06:56.221Z,18.81
2019-05-23T11:07:56.231Z,18.85
2019-05-23T11:08:56.201Z,19.16
2019-05-23T11:09:56.177Z,19.54
2019-05-23T11:10:56.192Z,19.88
2019-05-23T11:11:56.161Z,20.21
2019-05-23T11:12:56.177Z,20.58
2019-05-23T11:13:56.142Z,20.72
2019-05-23T11:14:56.131Z,20.73
2019-05-23T11:15:56.154Z,20.94
2019-05-23T11:16:56.104Z,20.98
2019-05-23T11:17:56.161Z,20.98
2019-05-23T11:18:56.092Z,20.84
2019-05-23T11:19:56.082Z,20.88
2019-05-23T11:20:56.078Z,20.97
2019-05-23T11:21:56.059Z,21.13
2019-05-23T11:22:56.066Z,21.72
2019-05-23T11:23:56.032Z,22.10
2019-05-23T11:24:56.036Z,22.46
2019-05-23T11:25:56.021Z,22.72
2019-05-23T11:26:56.021Z,22.68
2019-05-23T11:27:56.016Z,22.65
2019-05-23T11:28:55.986Z,22.68
2019-05-23T11:29:55.983Z,22.49
2019-05-23T11:30:56.457Z,22.40
2019-05-23T11:31:56.071Z,22.61
2019-05-23T11:32:55.990Z,22.46
2019-05-23T11:33:55.933Z,22.62
2019-05-23T11:34:55.924Z,22.97
2019-05-23T11:35:55.915Z,23.43
2019-05-23T11:36:55.908Z,23.72
2019-05-23T11:37:55.913Z,24.05
2019-05-23T11:38:55.891Z,24.39
2019-05-23T11:39:55.874Z,24.45
2019-05-23T11:40:55.865Z,24.61
2019-05-23T11:41:55.860Z,23.91
2019-05-23T11:42:55.870Z,23.04
2019-05-23T11:43:55.841Z,22.91
2019-05-23T11:44:55.834Z,23.09
2019-05-23T11:45:55.814Z,23.12
2019-05-23T11:46:55.805Z,23.40
2019-05-23T11:47:55.862Z,23.72
2019-05-23T11:48:55.782Z,23.97
2019-05-23T11:49:55.806Z,24.21
2019-05-23T11:50:55.775Z,24.40
2019-05-23T11:51:55.764Z,24.58
2019-05-23T11:52:56.225Z,24.46
2019-05-23T11:54:07.757Z,24.45
2019-05-23T11:54:56.737Z,24.42
2019-05-23T11:55:55.721Z,24.12
2019-05-23T11:56:55.715Z,23.75
2019-05-23T11:57:55.726Z,23.38
2019-05-23T11:58:55.715Z,23.22
2019-05-23T11:59:55.684Z,23.09
2019-05-23T12:00:55.777Z,23.16
2019-05-23T12:01:55.665Z,23.12
2019-05-23T12:02:55.762Z,22.79
2019-05-23T12:03:55.636Z,22.61
2019-05-23T12:04:55.874Z,22.40
2019-05-23T12:05:55.659Z,22.17
2019-05-23T12:06:56.584Z,21.91
2019-05-23T12:07:55.618Z,21.88
2019-05-23T12:08:55.601Z,21.91
2019-05-23T12:09:55.585Z,21.92
2019-05-23T12:10:55.573Z,21.90
2019-05-23T12:11:55.558Z,21.96
2019-05-23T12:12:55.590Z,21.96
2019-05-23T12:13:55.550Z,21.69
2019-05-23T12:14:55.540Z,21.31
2019-05-23T12:15:55.522Z,21.32
2019-05-23T12:16:55.504Z,21.56
2019-05-23T12:17:55.525Z,21.83
2019-05-23T12:18:55.487Z,22.00
2019-05-23T12:19:55.486Z,22.07
2019-05-23T12:20:55.466Z,21.98
2019-05-23T12:21:55.501Z,21.98
2019-05-23T12:22:55.519Z,22.15
2019-05-23T12:23:55.438Z,22.45
2019-05-23T12:24:55.426Z,22.46
2019-05-23T12:25:55.421Z,22.60
2019-05-23T12:26:55.425Z,23.07
2019-05-23T12:27:55.434Z,23.23
2019-05-23T12:28:55.381Z,23.68
2019-05-23T12:29:55.384Z,24.13
2019-05-23T12:30:55.365Z,24.58
2019-05-23T12:31:55.370Z,24.95
2019-05-23T12:32:55.381Z,25.33
2019-05-23T12:33:55.331Z,25.36
2019-05-23T12:35:09.449Z,25.79
2019-05-23T12:35:56.322Z,26.29
2019-05-23T12:37:17.246Z,26.52
2019-05-23T12:37:56.321Z,26.70
2019-05-23T12:38:55.293Z,26.54
2019-05-23T12:39:55.349Z,26.75
2019-05-23T12:40:55.266Z,27.02
2019-05-23T12:41:55.255Z,27.21
2019-05-23T12:42:55.270Z,27.43
2019-05-23T12:43:55.260Z,27.74
2019-05-23T12:44:55.233Z,27.78
2019-05-23T12:45:55.213Z,27.70
2019-05-23T12:46:55.216Z,27.99
2019-05-23T12:47:55.200Z,28.22
2019-05-23T12:48:55.233Z,28.41
2019-05-23T12:49:55.181Z,28.68
2019-05-23T12:50:55.210Z,28.70
2019-05-23T12:51:55.183Z,29.02
2019-05-23T12:52:55.159Z,29.30