createdAt,value
2023-11-01T00:03:57.700Z,5.70
2023-11-01T00:09:01.212Z,6.43
2023-11-01T00:14:06.382Z,8.23
2023-11-01T00:19:09.888Z,6.70
2023-11-01T00:24:13.173Z,8.17
2023-11-01T00:29:17.787Z,8.70
2023-11-01T00:34:20.890Z,6.63
2023-11-01T00:39:24.213Z,9.93
2023-11-01T00:44:29.156Z,8.83
2023-11-01T00:49:32.263Z,7.37
2023-11-01T00:54:35.679Z,7.97
2023-11-01T00:59:40.490Z,7.23
2023-11-01T01:04:46.401Z,6.87
2023-11-01T01:09:49.844Z,7.30
2023-11-01T01:14:54.614Z,7.87
2023-11-01T01:19:57.690Z,7.23
2023-11-01T01:25:00.874Z,6.17
2023-11-01T01:30:05.880Z,8.60
2023-11-01T01:35:09.201Z,5.30
2023-11-01T01:40:13.674Z,6.10
2023-11-01T01:45:18.124Z,6.87
2023-11-01T01:50:21.577Z,7.93
2023-11-01T01:55:26.666Z,7.23
2023-11-01T02:00:33.406Z,5.87
2023-11-01T02:05:36.780Z,9.03
2023-11-01T02:10:39.899Z,5.43
2023-11-01T02:15:45.463Z,5.50
2023-11-01T02:20:50.096Z,5.67
2023-11-01T02:25:56.897Z,6.23
2023-11-01T02:31:00.007Z,6.87
2023-11-01T02:36:03.504Z,5.70
2023-11-01T02:41:07.984Z,9.93
2023-11-01T02:46:11.096Z,7.80
2023-11-01T02:51:14.243Z,9.60
2023-11-01T02:56:22.723Z,7.13
2023-11-01T03:01:27.459Z,7.10
2023-11-01T03:06:30.765Z,11.33
2023-11-01T03:11:35.785Z,12.10
2023-11-01T03:16:39.621Z,13.10
2023-11-01T03:21:43.959Z,11.23
2023-11-01T03:26:48.401Z,11.67
2023-11-01T03:31:52.055Z,14.80
2023-11-01T03:36:55.580Z,10.20
2023-11-01T03:42:00.379Z,13.17
2023-11-01T03:47:04.566Z,12.53
2023-11-01T03:52:07.816Z,9.33
2023-11-01T03:57:12.765Z,10.73
2023-11-01T04:02:15.993Z,8.97
2023-11-01T04:07:19.101Z,11.10
2023-11-01T04:12:23.602Z,10.03
2023-11-01T04:17:26.771Z,9.10
2023-11-01T04:22:30.466Z,8.37
2023-11-01T04:27:40.766Z,8.90
2023-11-01T04:32:44.758Z,9.03
2023-11-01T04:37:47.908Z,9.30
2023-11-01T04:42:52.341Z,9.60
2023-11-01T04:47:55.522Z,10.20
2023-11-01T04:52:59.653Z,12.47
2023-11-01T04:58:04.129Z,12.43
2023-11-01T05:03:07.303Z,13.70
2023-11-01T05:08:10.445Z,14.90
2023-11-01T05:13:15.073Z,15.83
2023-11-01T05:18:20.108Z,16.33
2023-11-01T05:23:23.656Z,18.13
2023-11-01T05:28:28.158Z,17.07
2023-11-01T05:33:32.677Z,18.10
2023-11-01T05:38:36.144Z,18.50
2023-11-01T05:43:41.847Z,18.50
2023-11-01T05:48:44.930Z,18.67
2023-11-01T05:53:48.288Z,18.90
2023-11-01T05:58:54.076Z,19.37
2023-11-01T06:04:01.622Z,19.53
2023-11-01T06:09:04.835Z,20.30
2023-11-01T06:14:09.616Z,21.43
2023-11-01T06:19:12.773Z,20.47
2023-11-01T06:24:15.954Z,19.70
2023-11-01T06:29:20.434Z,20.43
2023-11-01T06:34:23.655Z,20.23
2023-11-01T06:39:26.790Z,20.00
2023-11-01T06:44:34.472Z,18.20
2023-11-01T06:49:39.116Z,16.40
2023-11-01T06:54:44.370Z,13.70
2023-11-01T06:59:49.014Z,12.17
2023-11-01T07:04:52.198Z,11.73
2023-11-01T07:09:55.312Z,14.13
2023-11-01T07:14:59.750Z,12.87
2023-11-01T07:20:03.351Z,11.10
2023-11-01T07:25:06.703Z,12.43
2023-11-01T07:30:12.031Z,9.40
2023-11-01T07:35:15.163Z,10.60
2023-11-01T07:40:18.585Z,8.07
2023-11-01T07:45:25.549Z,12.93
2023-11-01T07:50:28.983Z,10.20
2023-11-01T07:55:32.234Z,11.00
2023-11-01T08:00:37.073Z,11.60
2023-11-01T08:05:40.477Z,13.03
2023-11-01T08:10:44.072Z,10.63
2023-11-01T08:15:48.550Z,11.70
2023-11-01T08:20:54.614Z,9.80
2023-11-01T08:25:57.839Z,10.87
2023-11-01T08:31:02.741Z,16.27
2023-11-01T08:36:06.826Z,12.20
2023-11-01T08:41:10.436Z,10.97
2023-11-01T08:46:16.255Z,9.10
2023-11-01T08:51:20.241Z,7.37
2023-11-01T08:56:23.864Z,9.10
2023-11-01T09:01:29.220Z,8.33
2023-11-01T09:06:33.774Z,8.43
2023-11-01T09:11:37.175Z,7.87
2023-11-01T09:16:42.213Z,8.53
2023-11-01T09:21:45.350Z,8.43
2023-11-01T09:26:49.192Z,7.87
2023-11-01T09:31:53.726Z,8.03
2023-11-01T09:36:57.124Z,9.57
2023-11-01T09:42:04.932Z,4.90
2023-11-01T09:47:09.577Z,7.23
2023-11-01T09:52:13.414Z,7.77
2023-11-01T09:57:17.764Z,7.37
2023-11-01T10:02:22.264Z,7.13
2023-11-01T10:07:25.392Z,6.17
2023-11-01T10:12:29.946Z,5.23
2023-11-01T10:17:35.244Z,6.40
2023-11-01T10:22:38.886Z,8.13
2023-11-01T10:27:42.456Z,5.27
2023-11-01T10:32:57.221Z,8.33
2023-11-01T10:38:02.378Z,5.60
2023-11-01T10:43:05.537Z,4.67
2023-11-01T10:48:10.180Z,4.83
2023-11-01T10:53:14.377Z,6.03
2023-11-01T10:58:17.758Z,5.87
2023-11-01T11:03:33.067Z,7.03
2023-11-01T11:08:36.276Z,4.07
2023-11-01T11:13:39.468Z,6.47
2023-11-01T11:18:57.958Z,6.40
2023-11-01T11:24:01.314Z,5.63
2023-11-01T11:29:06.354Z,6.40
2023-11-01T11:34:14.976Z,7.73
2023-11-01T11:39:18.138Z,5.73
2023-11-01T11:44:21.333Z,7.30
2023-11-01T11:49:27.688Z,4.97
2023-11-01T11:54:32.592Z,5.67
2023-11-01T11:59:36.709Z,8.23
2023-11-01T12:04:42.065Z,5.97
2023-11-01T12:09:49.049Z,4.10
2023-11-01T12:14:59.134Z,8.90
2023-11-01T12:20:03.827Z,4.57
2023-11-01T12:25:09.602Z,4.33
2023-11-01T12:30:22.619Z,3.27
2023-11-01T12:35:27.124Z,6.30
2023-11-01T12:40:33.094Z,4.73
2023-11-01T12:45:36.607Z,3.40
2023-11-01T12:50:41.706Z,3.80
2023-11-01T12:55:45.198Z,3.47
2023-11-01T13:00:48.523Z,3.23
2023-11-01T13:05:53.225Z,3.07
2023-11-01T13:10:56.341Z,4.23
2023-11-01T13:15:59.467Z,2.07
2023-11-01T13:21:04.225Z,4.90
2023-11-01T13:26:08.995Z,4.47
2023-11-01T13:31:12.124Z,5.83
2023-11-01T13:36:16.778Z,2.80
2023-11-01T13:41:19.955Z,2.93
2023-11-01T13:46:23.825Z,3.40
2023-11-01T13:51:28.617Z,3.00
2023-11-01T13:56:31.792Z,3.27
2023-11-01T14:01:35.575Z,2.90
2023-11-01T14:06:40.828Z,1.63
2023-11-01T14:11:46.019Z,2.03
2023-11-01T14:16:49.934Z,2.70
2023-11-01T14:21:54.385Z,1.90
2023-11-01T14:26:57.494Z,3.47
2023-11-01T14:32:00.608Z,3.33
2023-11-01T14:37:05.464Z,4.37
2023-11-01T14:42:09.780Z,2.73
2023-11-01T14:47:12.911Z,3.63
2023-11-01T14:52:17.357Z,2.30
2023-11-01T14:57:20.474Z,2.53
2023-11-01T15:02:24.595Z,1.80
2023-11-01T15:07:29.560Z,3.03
2023-11-01T15:12:33.074Z,2.60
2023-11-01T15:17:36.295Z,4.97
2023-11-01T15:22:41.936Z,5.03
2023-11-01T15:27:45.365Z,2.87
2023-11-01T15:32:48.566Z,7.97
2023-11-01T15:37:53.147Z,2.53
2023-11-01T15:42:56.383Z,3.67
2023-11-01T15:47:59.570Z,3.53
2023-11-01T15:53:04.601Z,4.27
2023-11-01T15:58:07.773Z,4.70
2023-11-01T16:03:14.516Z,6.70
2023-11-01T16:08:21.443Z,5.17
2023-11-01T16:13:25.669Z,2.63
2023-11-01T16:18:28.927Z,3.00
2023-11-01T16:23:33.417Z,2.73
2023-11-01T16:28:36.487Z,3.53
2023-11-01T16:33:39.627Z,3.33
2023-11-01T16:38:44.291Z,4.70
2023-11-01T16:43:47.445Z,4.17
2023-11-01T16:48:50.629Z,2.60
2023-11-01T16:53:55.165Z,3.27
2023-11-01T16:58:58.378Z,3.17
2023-11-01T17:04:01.672Z,5.07
2023-11-01T17:09:06.811Z,4.23
2023-11-01T17:14:09.947Z,2.60
2023-11-01T17:19:14.820Z,3.63
2023-11-01T17:24:27.568Z,4.97
2023-11-01T17:29:32.318Z,5.60
2023-11-01T17:34:35.773Z,3.47
2023-11-01T17:39:41.591Z,4.53
2023-11-01T17:44:47.964Z,5.67
2023-11-01T17:49:56.380Z,5.33
2023-11-01T17:55:02.740Z,3.43
2023-11-01T18:00:07.741Z,4.70
2023-11-01T18:05:30.708Z,5.13
2023-11-01T18:10:41.035Z,4.07
2023-11-01T18:15:44.439Z,4.63
2023-11-01T18:20:47.558Z,4.70
2023-11-01T18:26:11.901Z,8.73
2023-11-01T18:31:19.931Z,14.07
2023-11-01T18:36:25.797Z,6.10
2023-11-01T18:41:32.744Z,8.60
2023-11-01T18:46:37.413Z,4.30
2023-11-01T18:52:09.269Z,3.07
2023-11-01T18:57:17.770Z,3.53
2023-11-01T19:02:58.222Z,5.07
2023-11-01T19:08:01.707Z,4.70
2023-11-01T19:13:06.188Z,3.67
2023-11-01T19:18:13.813Z,3.23
2023-11-01T19:23:18.264Z,1.87
2023-11-01T19:28:23.153Z,1.97
2023-11-01T19:33:31.996Z,2.70
2023-11-01T19:38:36.897Z,4.40
2023-11-01T19:43:41.704Z,2.33
2023-11-01T19:48:45.762Z,2.27
2023-11-01T19:53:49.524Z,2.50
2023-11-01T19:58:54.110Z,2.73
2023-11-01T20:03:57.237Z,2.37
2023-11-01T20:09:00.772Z,1.50
2023-11-01T20:14:05.384Z,2.73
2023-11-01T20:19:08.479Z,2.27
2023-11-01T20:24:12.104Z,2.70
2023-11-01T20:29:16.543Z,1.30
2023-11-01T20:34:19.973Z,1.37
2023-11-01T20:39:23.188Z,2.97
2023-11-01T20:44:28.120Z,1.83
2023-11-01T20:49:31.277Z,1.57
2023-11-01T20:54:34.822Z,3.10
2023-11-01T20:59:39.821Z,3.00
2023-11-01T21:04:43.179Z,2.07
2023-11-01T21:09:46.909Z,3.30
2023-11-01T21:14:51.617Z,4.70
2023-11-01T21:19:55.014Z,3.43
2023-11-01T21:24:58.309Z,1.40
2023-11-01T21:30:03.785Z,1.47
2023-11-01T21:35:08.148Z,1.60
2023-11-01T21:40:12.406Z,1.23
2023-11-01T21:45:18.526Z,1.40
2023-11-01T21:50:48.321Z,2.00
2023-11-01T21:56:02.682Z,2.30
2023-11-01T22:01:08.692Z,2.53
2023-11-01T22:06:14.051Z,1.63
2023-11-01T22:11:17.290Z,1.77
2023-11-01T22:16:27.910Z,4.40
2023-11-01T22:21:35.395Z,1.53
2023-11-01T22:26:38.746Z,2.13
2023-11-01T22:31:52.096Z,1.83
2023-11-01T22:36:55.272Z,1.60
2023-11-01T22:41:58.938Z,2.63
2023-11-01T22:47:05.315Z,2.20
2023-11-01T22:52:09.361Z,2.83
2023-11-01T22:57:13.312Z,2.43
2023-11-01T23:02:18.169Z,3.50
2023-11-01T23:07:21.449Z,2.73
2023-11-01T23:12:26.694Z,2.10
2023-11-01T23:17:31.522Z,2.10
2023-11-01T23:22:35.596Z,2.33
2023-11-01T23:27:39.429Z,3.37
2023-11-01T23:32:44.741Z,2.83
2023-11-01T23:37:47.846Z,2.50
2023-11-01T23:42:51.625Z,3.50
2023-11-01T23:48:03.548Z,4.97
2023-11-01T23:53:09.326Z,2.63
2023-11-01T23:58:12.985Z,3.03
