createdAt,value
2023-04-02T00:01:53.583Z,40109.81
2023-04-02T00:07:30.502Z,40095.84
2023-04-02T00:12:36.294Z,40067.94
2023-04-02T00:17:40.689Z,40099.84
2023-04-02T00:22:46.281Z,40079.91
2023-04-02T00:27:52.011Z,40063.94
2023-04-02T00:32:56.606Z,40099.84
2023-04-02T00:38:01.524Z,40107.81
2023-04-02T00:43:07.811Z,40111.81
2023-04-02T00:48:25.152Z,40121.78
2023-04-02T00:53:32.553Z,40032.03
2023-04-02T00:58:39.532Z,40034.03
2023-04-02T01:03:44.611Z,40016.09
2023-04-02T01:09:01.981Z,39990.19
2023-04-02T01:14:19.781Z,39998.16
2023-04-02T01:19:52.778Z,40004.13
2023-04-02T01:24:59.585Z,39952.28
2023-04-02T01:30:08.590Z,39908.44
2023-04-02T01:35:13.519Z,39860.56
2023-04-02T01:40:39.949Z,39840.63
2023-04-02T01:45:46.783Z,39828.66
2023-04-02T01:50:55.086Z,39742.94
2023-04-02T01:56:01.942Z,39730.97
2023-04-02T02:01:13.980Z,39721.00
2023-04-02T02:06:21.497Z,39645.25
2023-04-02T02:11:31.507Z,39643.25
2023-04-02T02:16:42.281Z,39605.38
2023-04-02T02:21:50.013Z,39565.50
2023-04-02T02:27:05.733Z,39595.41
2023-04-02T02:32:16.051Z,39565.50
2023-04-02T02:37:26.049Z,39555.53
2023-04-02T02:42:34.139Z,39555.53
2023-04-02T02:47:43.927Z,39559.53
2023-04-02T02:52:55.419Z,39619.31
2023-04-02T02:58:04.814Z,39633.28
2023-04-02T03:03:19.416Z,39689.09
2023-04-02T03:08:35.076Z,39748.91
2023-04-02T03:13:46.891Z,39752.91
2023-04-02T03:18:59.437Z,39762.88
2023-04-02T03:24:11.236Z,39796.78
2023-04-02T03:29:19.368Z,39788.78
2023-04-02T03:34:30.087Z,39778.81
2023-04-02T03:39:38.698Z,39846.63
2023-04-02T03:44:51.370Z,39808.72
2023-04-02T03:50:02.726Z,39810.72
2023-04-02T03:55:16.130Z,39860.56
2023-04-02T04:00:27.386Z,39886.50
2023-04-02T04:05:39.030Z,39874.53
2023-04-02T04:10:44.736Z,39886.50
2023-04-02T04:15:56.526Z,39904.44
2023-04-02T04:21:04.456Z,39888.50
2023-04-02T04:26:24.852Z,39930.34
2023-04-02T04:31:39.616Z,39854.59
2023-04-02T04:36:54.447Z,39872.53
2023-04-02T04:42:08.600Z,39824.69
2023-04-02T04:47:20.356Z,39866.56
2023-04-02T04:52:30.892Z,39850.59
2023-04-02T04:57:38.616Z,39832.66
2023-04-02T05:02:52.858Z,39830.66
2023-04-02T05:08:05.131Z,39872.53
2023-04-02T05:13:18.692Z,39820.69
2023-04-02T05:18:29.700Z,39846.63
2023-04-02T05:23:41.705Z,39978.22
2023-04-02T05:28:54.153Z,40059.97
2023-04-02T05:33:59.036Z,40163.66
2023-04-02T05:39:09.777Z,40219.47
2023-04-02T05:44:28.401Z,40243.41
2023-04-02T05:49:41.903Z,40464.75
2023-04-02T05:54:53.859Z,40622.28
2023-04-02T06:00:05.891Z,40831.69
2023-04-02T06:05:21.739Z,40829.69
2023-04-02T06:10:30.271Z,40771.84
2023-04-02T06:15:36.689Z,40859.59
2023-04-02T06:20:56.780Z,40917.44
2023-04-02T06:26:05.719Z,40943.38
2023-04-02T06:31:17.796Z,40907.47
2023-04-02T06:36:22.816Z,40819.72
2023-04-02T06:41:28.926Z,40905.47
2023-04-02T06:47:07.487Z,40945.38
2023-04-02T06:52:16.940Z,40995.22
2023-04-02T06:57:22.896Z,41049.06
2023-04-02T07:02:32.670Z,41100.94
2023-04-02T07:07:38.830Z,41094.94
2023-04-02T07:12:47.712Z,41080.97
2023-04-02T07:17:53.594Z,41079.00
2023-04-02T07:22:58.533Z,41061.03
2023-04-02T07:28:04.263Z,41140.81
2023-04-02T07:33:09.007Z,41210.63
2023-04-02T07:38:13.397Z,41258.50
2023-04-02T07:43:19.121Z,41190.69
2023-04-02T07:48:23.544Z,41120.88
2023-04-02T07:53:31.211Z,41051.06
2023-04-02T07:58:37.407Z,41142.81
2023-04-02T08:03:41.908Z,41230.56
2023-04-02T08:08:46.550Z,41124.88
2023-04-02T08:13:52.397Z,41296.38
2023-04-02T08:18:56.896Z,41503.81
2023-04-02T08:24:01.618Z,41573.63
2023-04-02T08:29:07.519Z,41563.66
2023-04-02T08:34:11.911Z,41503.81
2023-04-02T08:39:16.115Z,41521.78
2023-04-02T08:44:32.609Z,41507.81
2023-04-02T08:49:40.936Z,41611.53
2023-04-02T08:54:45.403Z,41553.69
2023-04-02T09:00:00.447Z,41581.63
2023-04-02T09:05:09.465Z,41653.44
2023-04-02T09:10:16.862Z,41545.72
2023-04-02T09:15:30.781Z,41461.94
2023-04-02T09:20:35.199Z,41444.00
2023-04-02T09:25:54.141Z,41424.03
2023-04-02T09:31:18.307Z,41436.00
2023-04-02T09:36:36.170Z,41547.72
2023-04-02T09:41:40.916Z,41366.19
2023-04-02T09:47:00.156Z,41382.16
2023-04-02T09:52:09.145Z,41356.22
2023-04-02T09:57:24.323Z,41489.88
2023-04-02T10:02:31.673Z,41392.13
2023-04-02T10:07:39.312Z,41447.97
2023-04-02T10:12:47.169Z,41442.00
2023-04-02T10:18:01.442Z,41220.59
2023-04-02T10:23:06.584Z,41288.41
2023-04-02T10:28:20.257Z,41461.94
2023-04-02T10:33:34.481Z,41404.09
2023-04-02T10:38:44.682Z,41398.13
2023-04-02T10:44:19.583Z,41374.19
2023-04-02T10:49:36.107Z,41330.28
2023-04-02T10:54:49.243Z,41394.13
2023-04-02T10:59:57.886Z,41445.97
2023-04-02T11:05:15.930Z,41292.41
2023-04-02T11:10:22.677Z,41418.06
2023-04-02T11:15:28.598Z,41416.06
2023-04-02T11:21:03.401Z,41408.09
2023-04-02T11:26:32.671Z,41491.84
2023-04-02T11:31:37.218Z,41449.97
2023-04-02T11:37:04.384Z,41410.09
2023-04-02T11:42:26.685Z,41457.94
2023-04-02T11:47:31.571Z,41679.38
2023-04-02T11:52:53.402Z,41649.44
2023-04-02T11:58:32.463Z,41667.41
2023-04-02T12:03:50.504Z,41643.47
2023-04-02T12:09:06.110Z,41611.53
2023-04-02T12:14:33.103Z,41623.50
2023-04-02T12:19:37.343Z,41565.66
2023-04-02T12:24:43.731Z,41519.78
2023-04-02T12:29:47.933Z,41471.91
2023-04-02T12:34:54.430Z,41545.72
2023-04-02T12:40:07.127Z,41661.41
2023-04-02T12:45:24.700Z,41537.75
2023-04-02T12:50:30.307Z,41615.53
2023-04-02T12:55:36.068Z,41531.75
2023-04-02T13:00:41.463Z,41483.88
2023-04-02T13:05:50.384Z,41388.13
2023-04-02T13:10:59.193Z,41499.84
2023-04-02T13:16:07.710Z,41392.13
2023-04-02T13:21:28.457Z,41342.25
2023-04-02T13:26:34.657Z,41434.00
2023-04-02T13:31:39.138Z,41669.38
2023-04-02T13:36:43.630Z,41561.69
2023-04-02T13:41:51.428Z,41547.72
2023-04-02T13:46:56.804Z,41793.06
2023-04-02T13:52:05.319Z,41625.50
2023-04-02T13:57:12.019Z,41499.84
2023-04-02T14:02:19.788Z,41416.06
2023-04-02T14:07:45.299Z,41418.06
2023-04-02T14:13:09.329Z,41517.78
2023-04-02T14:18:32.500Z,41567.66
2023-04-02T14:23:52.632Z,41445.97
2023-04-02T14:29:05.651Z,41619.53
2023-04-02T14:34:20.746Z,41715.28
2023-04-02T14:39:36.069Z,41838.94
2023-04-02T14:44:46.994Z,41695.31
2023-04-02T14:49:56.349Z,41691.31
2023-04-02T14:55:04.428Z,41635.47
2023-04-02T15:00:28.062Z,41559.69
2023-04-02T15:05:42.293Z,41529.75
2023-04-02T15:11:00.159Z,41613.53
2023-04-02T15:16:16.270Z,41779.09
2023-04-02T15:21:49.843Z,41787.06
2023-04-02T15:27:24.035Z,41717.25
2023-04-02T15:32:37.475Z,41783.09
2023-04-02T15:37:46.982Z,41727.22
2023-04-02T15:42:56.212Z,41757.16
2023-04-02T15:48:25.276Z,41693.31
2023-04-02T15:53:39.039Z,41771.13
2023-04-02T15:59:07.773Z,41743.19
2023-04-02T16:04:26.989Z,41834.94
2023-04-02T16:09:51.813Z,41822.97
2023-04-02T16:15:06.231Z,41779.09
2023-04-02T16:20:21.331Z,41699.31
2023-04-02T16:25:28.396Z,41703.28
2023-04-02T16:30:45.282Z,41611.53
2023-04-02T16:35:59.389Z,41583.63
2023-04-02T16:41:13.811Z,41477.91
2023-04-02T16:46:38.207Z,41398.13
2023-04-02T16:51:56.959Z,41320.31
2023-04-02T16:57:19.855Z,41278.44
2023-04-02T17:02:37.407Z,41266.47
2023-04-02T17:07:48.735Z,41236.56
2023-04-02T17:13:03.733Z,41178.72
2023-04-02T17:18:17.636Z,41106.91
2023-04-02T17:23:25.673Z,41049.06
2023-04-02T17:28:37.094Z,40991.22
2023-04-02T17:33:41.282Z,40993.22
2023-04-02T17:38:56.874Z,40933.41
2023-04-02T17:44:08.995Z,40879.56
2023-04-02T17:49:23.150Z,40873.56
2023-04-02T17:54:42.738Z,40829.69
2023-04-02T18:00:10.922Z,40853.63
2023-04-02T18:05:27.137Z,40861.59
2023-04-02T18:10:39.972Z,40835.69
2023-04-02T18:15:59.795Z,40843.66
2023-04-02T18:21:12.174Z,40813.75
2023-04-02T18:26:30.497Z,40831.69
2023-04-02T18:31:44.404Z,40793.78
2023-04-02T18:36:58.850Z,40819.72
2023-04-02T18:42:15.307Z,40829.69
2023-04-02T18:47:26.600Z,40785.81
2023-04-02T18:52:32.087Z,40745.94
2023-04-02T18:57:42.313Z,40733.97
2023-04-02T19:02:50.982Z,40737.94
2023-04-02T19:08:04.128Z,40706.03
2023-04-02T19:13:15.735Z,40694.09
2023-04-02T19:18:26.784Z,40694.09
2023-04-02T19:23:47.605Z,40670.16
2023-04-02T19:29:01.035Z,40688.09
2023-04-02T19:34:17.112Z,40650.22
2023-04-02T19:39:57.634Z,40608.31
2023-04-02T19:45:04.208Z,40614.31
2023-04-02T19:50:10.105Z,40598.34
2023-04-02T19:55:15.049Z,40546.50
2023-04-02T20:00:21.827Z,40518.59
2023-04-02T20:05:26.614Z,40558.47
2023-04-02T20:10:31.180Z,40538.53
2023-04-02T20:15:37.610Z,40544.50
2023-04-02T20:20:42.248Z,40594.38
2023-04-02T20:25:47.942Z,40528.56
2023-04-02T20:30:54.316Z,40516.59
2023-04-02T20:36:04.537Z,40422.88
2023-04-02T20:41:10.390Z,40367.03
2023-04-02T20:46:16.879Z,40365.03
2023-04-02T20:51:21.962Z,40381.00
2023-04-02T20:56:26.831Z,40383.00
2023-04-02T21:01:33.042Z,40353.06
2023-04-02T21:06:39.416Z,40353.06
2023-04-02T21:11:44.428Z,40394.94
2023-04-02T21:16:50.176Z,40420.88
2023-04-02T21:21:56.158Z,40422.88
2023-04-02T21:27:01.146Z,40410.91
2023-04-02T21:32:20.357Z,40418.88
2023-04-02T21:37:25.978Z,40428.84
2023-04-02T21:42:30.407Z,40434.84
2023-04-02T21:47:36.062Z,40460.75
2023-04-02T21:52:40.695Z,40468.75
2023-04-02T21:57:45.118Z,40446.81
2023-04-02T22:02:51.269Z,40436.84
2023-04-02T22:07:56.017Z,40416.88
2023-04-02T22:13:00.613Z,40402.94
2023-04-02T22:18:06.867Z,40406.91
2023-04-02T22:23:11.618Z,40383.00
2023-04-02T22:28:15.997Z,40321.19
2023-04-02T22:33:21.524Z,40285.28
2023-04-02T22:38:25.976Z,40219.47
2023-04-02T22:43:30.226Z,40261.34
2023-04-02T22:48:36.559Z,40251.38
2023-04-02T22:53:41.846Z,40193.56
2023-04-02T22:58:46.535Z,40247.41
2023-04-02T23:03:54.468Z,40241.41
2023-04-02T23:08:58.630Z,40259.34
2023-04-02T23:14:02.824Z,40331.16
2023-04-02T23:19:08.796Z,40375.00
2023-04-02T23:24:13.238Z,40359.06
2023-04-02T23:29:17.352Z,40367.03
2023-04-02T23:34:22.841Z,40371.03
2023-04-02T23:39:27.362Z,40384.97
2023-04-02T23:44:32.001Z,40386.97
2023-04-02T23:49:37.744Z,40390.97
2023-04-02T23:54:42.196Z,40430.84
2023-04-02T23:59:46.544Z,40442.81
