createdAt,value
2023-01-05T00:04:47.752Z,7.12
2023-01-05T00:09:49.401Z,7.16
2023-01-05T00:14:52.345Z,7.13
2023-01-05T00:19:54.057Z,7.10
2023-01-05T00:24:55.771Z,7.11
2023-01-05T00:29:59.221Z,7.15
2023-01-05T00:35:01.702Z,7.14
2023-01-05T00:40:25.254Z,7.27
2023-01-05T00:45:28.345Z,7.11
2023-01-05T00:50:30.014Z,7.28
2023-01-05T00:55:31.585Z,7.19
2023-01-05T01:00:34.503Z,7.20
2023-01-05T01:05:36.158Z,7.27
2023-01-05T01:10:39.560Z,7.24
2023-01-05T01:15:42.578Z,7.21
2023-01-05T01:20:44.236Z,7.29
2023-01-05T01:25:45.841Z,7.32
2023-01-05T01:30:48.993Z,7.39
2023-01-05T01:40:51.731Z,7.40
2023-01-05T01:45:54.741Z,7.35
2023-01-05T01:50:56.823Z,7.33
2023-01-05T01:56:02.255Z,7.40
2023-01-05T02:01:05.910Z,7.41
2023-01-05T02:06:08.048Z,7.50
2023-01-05T02:11:37.025Z,7.42
2023-01-05T02:16:48.481Z,7.54
2023-01-05T02:22:02.502Z,7.46
2023-01-05T02:33:03.093Z,7.45
2023-01-05T02:38:11.497Z,7.51
2023-01-05T02:43:15.129Z,7.59
2023-01-05T02:48:18.208Z,7.54
2023-01-05T02:53:23.694Z,7.51
2023-01-05T02:58:30.820Z,7.59
2023-01-05T03:03:38.830Z,7.63
2023-01-05T03:08:56.087Z,7.62
2023-01-05T03:14:02.927Z,7.65
2023-01-05T03:19:10.788Z,7.71
2023-01-05T03:24:12.731Z,7.74
2023-01-05T03:29:14.661Z,7.84
2023-01-05T03:34:25.493Z,7.82
2023-01-05T03:39:29.380Z,7.77
2023-01-05T03:44:30.992Z,7.80
2023-01-05T03:49:33.955Z,7.77
2023-01-05T03:54:41.633Z,7.85
2023-01-05T03:59:43.283Z,7.89
2023-01-05T04:04:46.301Z,7.97
2023-01-05T04:09:47.965Z,7.88
2023-01-05T04:14:49.501Z,7.89
2023-01-05T04:19:52.434Z,7.87
2023-01-05T04:24:54.008Z,7.95
2023-01-05T04:29:55.721Z,7.95
2023-01-05T04:34:58.708Z,7.92
2023-01-05T04:40:00.311Z,7.85
2023-01-05T04:45:02.518Z,7.90
2023-01-05T04:50:07.011Z,7.95
2023-01-05T04:55:09.519Z,7.87
2023-01-05T05:00:11.788Z,7.92
2023-01-05T05:05:14.959Z,7.98
2023-01-05T05:10:16.686Z,7.95
2023-01-05T05:15:18.667Z,7.90
2023-01-05T05:20:21.539Z,7.97
2023-01-05T05:25:23.198Z,7.99
2023-01-05T05:30:24.863Z,7.92
2023-01-05T05:35:40.040Z,7.93
2023-01-05T05:40:41.581Z,7.91
2023-01-05T05:45:49.697Z,7.90
2023-01-05T05:50:56.640Z,7.84
2023-01-05T05:55:58.217Z,7.93
2023-01-05T06:00:59.825Z,7.90
2023-01-05T06:06:03.040Z,7.81
2023-01-05T06:11:04.844Z,7.79
2023-01-05T06:16:07.136Z,7.92
2023-01-05T06:21:10.151Z,7.82
2023-01-05T06:26:11.713Z,7.81
2023-01-05T06:31:13.345Z,7.87
2023-01-05T06:36:16.319Z,7.81
2023-01-05T06:41:17.871Z,7.84
2023-01-05T06:46:19.563Z,7.87
2023-01-05T06:51:22.744Z,7.78
2023-01-05T06:56:24.291Z,7.69
2023-01-05T07:01:26.025Z,7.87
2023-01-05T07:06:29.129Z,7.80
2023-01-05T07:11:30.851Z,7.72
2023-01-05T07:16:32.486Z,7.89
2023-01-05T07:21:35.481Z,7.92
2023-01-05T07:26:37.146Z,7.96
2023-01-05T07:31:38.733Z,7.87
2023-01-05T07:36:41.713Z,7.83
2023-01-05T07:41:47.632Z,7.67
2023-01-05T07:46:49.239Z,7.76
2023-01-05T07:51:52.118Z,7.87
2023-01-05T07:56:53.699Z,7.76
2023-01-05T08:01:55.457Z,7.61
2023-01-05T08:06:58.551Z,7.85
2023-01-05T08:18:03.414Z,7.65
2023-01-05T08:23:06.402Z,7.73
2023-01-05T08:28:08.045Z,7.78
2023-01-05T08:33:10.187Z,7.59
2023-01-05T08:38:13.135Z,7.50
2023-01-05T08:43:14.750Z,7.52
2023-01-05T08:48:17.722Z,7.65
2023-01-05T08:53:20.723Z,7.71
2023-01-05T08:58:22.721Z,7.76
2023-01-05T09:03:24.353Z,7.89
2023-01-05T09:08:27.291Z,7.82
2023-01-05T09:13:28.907Z,7.90
2023-01-05T09:18:30.488Z,7.93
2023-01-05T09:23:34.153Z,8.01
2023-01-05T09:28:36.567Z,8.15
2023-01-05T09:33:38.320Z,8.28
2023-01-05T09:38:46.939Z,8.49
2023-01-05T09:43:51.039Z,8.54
2023-01-05T09:48:55.389Z,8.71
2023-01-05T09:54:00.201Z,8.50
2023-01-05T09:59:06.447Z,8.60
2023-01-05T10:04:13.216Z,8.81
2023-01-05T10:09:20.260Z,8.62
2023-01-05T10:14:36.719Z,8.59
2023-01-05T10:19:40.970Z,8.68
2023-01-05T10:24:55.488Z,8.78
2023-01-05T10:30:16.018Z,9.00
2023-01-05T10:36:00.329Z,9.06
2023-01-05T10:41:13.074Z,8.94
2023-01-05T10:46:40.051Z,9.19
2023-01-05T10:51:38.077Z,9.06
2023-01-05T10:56:40.965Z,9.19
2023-01-05T11:01:44.874Z,9.14
2023-01-05T11:06:47.274Z,9.35
2023-01-05T11:11:59.216Z,9.44
2023-01-05T11:17:03.243Z,9.40
2023-01-05T11:22:04.885Z,9.39
2023-01-05T11:27:26.380Z,9.35
2023-01-05T11:32:32.995Z,8.97
2023-01-05T11:37:38.215Z,8.68
2023-01-05T11:42:44.171Z,8.79
2023-01-05T11:47:51.608Z,8.50
2023-01-05T11:52:57.146Z,8.31
2023-01-05T11:58:19.204Z,8.33
2023-01-05T12:03:47.105Z,8.19
2023-01-05T12:08:59.555Z,8.24
2023-01-05T12:14:17.698Z,8.19
2023-01-05T12:19:47.564Z,8.40
2023-01-05T12:25:01.138Z,8.28
2023-01-05T12:36:12.720Z,8.44
2023-01-05T12:41:39.095Z,8.51
2023-01-05T12:46:54.651Z,8.59
2023-01-05T12:52:06.824Z,8.59
2023-01-05T12:57:14.950Z,8.61
2023-01-05T13:02:28.981Z,8.41
2023-01-05T13:07:35.857Z,8.32
2023-01-05T13:12:38.934Z,8.48
2023-01-05T13:17:47.131Z,8.48
2023-01-05T13:22:51.413Z,8.60
2023-01-05T13:27:53.272Z,8.37
2023-01-05T13:33:17.548Z,8.29
2023-01-05T13:38:53.690Z,8.43
2023-01-05T13:44:20.365Z,8.31
2023-01-05T13:49:50.568Z,8.59
2023-01-05T13:55:01.909Z,8.64
2023-01-05T14:00:11.815Z,8.69
2023-01-05T14:05:28.355Z,8.74
2023-01-05T14:10:34.337Z,8.72
2023-01-05T14:15:39.960Z,8.66
2023-01-05T14:20:47.228Z,8.45
2023-01-05T14:25:53.873Z,8.45
2023-01-05T14:31:43.963Z,8.58
2023-01-05T14:36:59.075Z,8.40
2023-01-05T14:42:07.175Z,8.66
2023-01-05T14:47:10.047Z,8.42
2023-01-05T14:52:20.047Z,8.37
2023-01-05T14:57:36.229Z,8.46
2023-01-05T15:02:52.059Z,8.56
2023-01-05T15:08:08.548Z,8.48
2023-01-05T15:13:42.218Z,8.33
2023-01-05T15:19:25.858Z,8.57
2023-01-05T15:25:03.191Z,8.27
2023-01-05T15:30:32.742Z,8.38
2023-01-05T15:35:39.574Z,8.52
2023-01-05T15:40:42.566Z,8.31
2023-01-05T15:45:51.006Z,8.28
2023-01-05T15:50:55.766Z,8.20
2023-01-05T15:55:58.108Z,8.28
2023-01-05T16:01:07.240Z,8.19
2023-01-05T16:06:14.114Z,8.37
2023-01-05T16:11:21.017Z,8.52
2023-01-05T16:16:51.031Z,8.35
2023-01-05T16:21:58.181Z,8.50
2023-01-05T16:27:02.849Z,8.31
2023-01-05T16:32:27.992Z,8.38
2023-01-05T16:37:29.682Z,8.42
2023-01-05T16:42:31.512Z,8.27
2023-01-05T16:47:37.872Z,8.25
2023-01-05T16:52:52.635Z,8.18
2023-01-05T16:57:57.913Z,8.01
2023-01-05T17:03:04.185Z,8.24
2023-01-05T17:08:07.631Z,8.24
2023-01-05T17:13:14.547Z,8.29
2023-01-05T17:18:20.062Z,8.32
2023-01-05T17:23:24.875Z,8.14
2023-01-05T17:28:26.876Z,8.33
2023-01-05T17:33:31.145Z,8.18
2023-01-05T17:38:32.719Z,8.25
2023-01-05T17:43:34.343Z,8.11
2023-01-05T17:48:37.297Z,7.97
2023-01-05T17:53:43.315Z,8.10
2023-01-05T17:58:44.913Z,8.00
2023-01-05T18:08:54.321Z,8.23
2023-01-05T18:13:55.978Z,8.14
2023-01-05T18:18:58.967Z,8.32
2023-01-05T18:24:00.570Z,8.11
2023-01-05T18:29:02.283Z,8.22
2023-01-05T18:34:05.349Z,8.22
2023-01-05T18:39:08.076Z,8.22
2023-01-05T18:44:09.918Z,8.15
2023-01-05T18:49:13.565Z,8.19
2023-01-05T18:54:15.181Z,8.27
2023-01-05T18:59:17.159Z,8.11
2023-01-05T19:04:20.459Z,8.09
2023-01-05T19:09:22.084Z,8.08
2023-01-05T19:14:23.886Z,8.04
2023-01-05T19:19:27.083Z,8.08
2023-01-05T19:24:28.731Z,8.01
2023-01-05T19:29:30.350Z,7.95
2023-01-05T19:34:33.269Z,8.04
2023-01-05T19:39:34.835Z,8.02
2023-01-05T19:44:36.452Z,7.98
2023-01-05T19:49:39.480Z,7.99
2023-01-05T19:54:42.022Z,7.80
2023-01-05T19:59:43.699Z,7.73
2023-01-05T20:04:47.180Z,7.85
2023-01-05T20:09:51.591Z,7.90
2023-01-05T20:14:53.229Z,7.90
2023-01-05T20:19:56.141Z,7.87
2023-01-05T20:24:57.786Z,8.00
2023-01-05T20:29:59.953Z,7.85
2023-01-05T20:35:03.284Z,7.86
2023-01-05T20:40:05.758Z,7.87
2023-01-05T20:45:08.261Z,7.88
2023-01-05T20:50:11.240Z,7.90
2023-01-05T20:55:12.956Z,7.97
2023-01-05T21:00:15.422Z,7.93
2023-01-05T21:05:18.566Z,7.93
2023-01-05T21:10:20.243Z,7.77
2023-01-05T21:15:21.822Z,7.72
2023-01-05T21:20:24.987Z,7.84
2023-01-05T21:25:26.697Z,7.84
2023-01-05T21:30:28.342Z,8.08
2023-01-05T21:35:31.691Z,8.00
2023-01-05T21:40:34.446Z,7.95
2023-01-05T21:45:39.635Z,7.87
2023-01-05T21:50:42.636Z,7.86
2023-01-05T21:55:44.299Z,7.79
2023-01-05T22:00:45.927Z,7.65
2023-01-05T22:05:50.007Z,7.73
2023-01-05T22:10:54.475Z,7.68
2023-01-05T22:15:56.516Z,7.59
2023-01-05T22:21:01.331Z,7.62
2023-01-05T22:26:05.447Z,7.53
2023-01-05T22:31:08.966Z,7.64
2023-01-05T22:36:13.669Z,7.58
2023-01-05T22:41:18.697Z,7.55
2023-01-05T22:46:22.743Z,7.58
2023-01-05T22:51:28.826Z,7.59
2023-01-05T22:56:34.047Z,7.52
2023-01-05T23:01:37.917Z,7.49
2023-01-05T23:06:42.066Z,7.42
2023-01-05T23:11:46.362Z,7.46
2023-01-05T23:16:49.671Z,7.45
2023-01-05T23:21:52.875Z,7.43
2023-01-05T23:26:55.053Z,7.39
2023-01-05T23:31:56.809Z,7.42
2023-01-05T23:36:59.921Z,7.37
2023-01-05T23:42:01.693Z,7.27
2023-01-05T23:47:03.889Z,7.37
2023-01-05T23:52:09.603Z,7.29
2023-01-05T23:57:12.466Z,7.31
