createdAt,value
2017-06-17T00:01:18.067Z,6.20
2017-06-17T00:03:47.744Z,7.80
2017-06-17T00:06:17.442Z,9.10
2017-06-17T00:08:47.448Z,8.02
2017-06-17T00:11:18.283Z,6.60
2017-06-17T00:13:47.961Z,6.03
2017-06-17T00:16:17.626Z,8.27
2017-06-17T00:18:47.295Z,8.57
2017-06-17T00:21:17.317Z,5.35
2017-06-17T00:23:47.072Z,6.20
2017-06-17T00:26:16.961Z,8.18
2017-06-17T00:28:47.117Z,8.32
2017-06-17T00:31:16.849Z,7.18
2017-06-17T00:33:46.566Z,8.57
2017-06-17T00:36:16.481Z,6.53
2017-06-17T00:38:46.433Z,7.80
2017-06-17T00:41:16.132Z,7.65
2017-06-17T00:43:47.068Z,6.95
2017-06-17T00:46:17.562Z,7.18
2017-06-17T00:48:47.225Z,9.77
2017-06-17T00:51:18.215Z,5.80
2017-06-17T00:53:47.918Z,10.25
2017-06-17T00:56:17.585Z,6.72
2017-06-17T00:58:48.310Z,4.72
2017-06-17T01:01:17.981Z,9.95
2017-06-17T01:03:48.425Z,15.70
2017-06-17T01:06:18.107Z,9.73
2017-06-17T01:08:48.150Z,5.60
2017-06-17T01:11:17.846Z,6.22
2017-06-17T01:13:47.538Z,7.82
2017-06-17T01:16:17.598Z,6.07
2017-06-17T01:18:47.465Z,8.35
2017-06-17T01:21:17.180Z,6.97
2017-06-17T01:23:46.857Z,6.55
2017-06-17T01:26:16.855Z,7.85
2017-06-17T01:28:47.875Z,7.45
2017-06-17T01:31:18.217Z,11.90
2017-06-17T01:33:47.902Z,8.88
2017-06-17T01:36:17.731Z,5.45
2017-06-17T01:38:48.062Z,11.70
2017-06-17T01:41:18.010Z,10.05
2017-06-17T01:43:48.057Z,9.52
2017-06-17T01:46:18.001Z,9.35
2017-06-17T01:48:47.918Z,9.68
2017-06-17T01:51:17.683Z,15.05
2017-06-17T01:53:47.467Z,6.95
2017-06-17T01:56:17.310Z,5.07
2017-06-17T01:58:46.974Z,10.43
2017-06-17T02:01:16.706Z,8.30
2017-06-17T02:03:46.407Z,11.23
2017-06-17T02:06:16.117Z,8.82
2017-06-17T02:08:45.817Z,7.30
2017-06-17T02:11:15.509Z,8.35
2017-06-17T02:13:45.217Z,11.68
2017-06-17T02:16:14.882Z,6.40
2017-06-17T02:18:44.558Z,5.53
2017-06-17T02:21:18.342Z,11.90
2017-06-17T02:23:48.050Z,7.12
2017-06-17T02:26:17.706Z,5.72
2017-06-17T02:28:47.442Z,9.40
2017-06-17T02:31:18.389Z,8.68
2017-06-17T02:33:48.104Z,7.80
2017-06-17T02:36:17.854Z,11.80
2017-06-17T02:38:47.614Z,11.60
2017-06-17T02:41:17.509Z,11.15
2017-06-17T02:43:47.226Z,9.13
2017-06-17T02:46:16.973Z,12.43
2017-06-17T02:48:46.678Z,9.18
2017-06-17T02:51:16.461Z,10.65
2017-06-17T02:53:46.214Z,10.00
2017-06-17T02:56:15.935Z,9.43
2017-06-17T02:58:45.623Z,6.00
2017-06-17T03:01:15.344Z,14.75
2017-06-17T03:03:45.110Z,7.30
2017-06-17T03:06:14.822Z,10.75
2017-06-17T03:08:44.606Z,16.50
2017-06-17T03:11:14.570Z,9.18
2017-06-17T03:13:44.401Z,9.20
2017-06-17T03:16:14.125Z,6.00
2017-06-17T03:18:43.842Z,8.27
2017-06-17T03:21:13.619Z,6.30
2017-06-17T03:23:43.338Z,11.82
2017-06-17T03:26:13.097Z,7.75
2017-06-17T03:28:43.569Z,9.80
2017-06-17T03:31:13.330Z,5.45
2017-06-17T03:33:43.229Z,9.93
2017-06-17T03:36:13.077Z,10.90
2017-06-17T03:38:42.778Z,7.93
2017-06-17T03:41:12.441Z,9.55
2017-06-17T03:43:42.130Z,10.05
2017-06-17T03:46:11.837Z,10.88
2017-06-17T03:48:41.541Z,8.45
2017-06-17T03:51:11.249Z,10.23
2017-06-17T03:53:40.917Z,8.25
2017-06-17T03:56:10.586Z,9.93
2017-06-17T03:58:40.258Z,12.52
2017-06-17T04:01:09.942Z,6.30
2017-06-17T04:03:39.609Z,12.30
2017-06-17T04:06:09.310Z,12.25
2017-06-17T04:08:38.994Z,9.23
2017-06-17T04:11:08.704Z,10.93
2017-06-17T04:13:38.421Z,9.32
2017-06-17T04:16:08.142Z,12.37
2017-06-17T04:18:37.797Z,8.68
2017-06-17T04:21:07.514Z,7.40
2017-06-17T04:23:37.252Z,9.85
2017-06-17T04:26:06.925Z,12.52
2017-06-17T04:28:36.700Z,13.30
2017-06-17T04:31:06.366Z,6.82
2017-06-17T04:33:36.037Z,8.98
2017-06-17T04:36:05.737Z,10.95
2017-06-17T04:38:35.418Z,10.95
2017-06-17T04:41:05.769Z,16.30
2017-06-17T04:43:37.516Z,9.93
2017-06-17T04:46:09.230Z,8.30
2017-06-17T04:48:38.958Z,8.73
2017-06-17T04:51:08.690Z,7.50
2017-06-17T04:53:39.659Z,11.97
2017-06-17T04:56:09.569Z,14.90
2017-06-17T04:58:40.899Z,9.80
2017-06-17T05:01:11.851Z,6.18
2017-06-17T05:03:42.519Z,12.05
2017-06-17T05:06:13.961Z,12.48
2017-06-17T05:08:45.073Z,8.17
2017-06-17T05:11:15.173Z,12.80
2017-06-17T05:13:45.162Z,7.23
2017-06-17T05:16:21.065Z,7.25
2017-06-17T05:18:50.804Z,13.63
2017-06-17T05:21:22.242Z,13.18
2017-06-17T05:23:53.207Z,12.73
2017-06-17T05:26:27.355Z,10.43
2017-06-17T05:28:58.541Z,15.33
2017-06-17T05:31:28.764Z,12.90
2017-06-17T05:34:00.641Z,13.70
2017-06-17T05:36:30.918Z,12.10
2017-06-17T05:39:03.654Z,12.33
2017-06-17T05:41:37.307Z,14.30
2017-06-17T05:44:09.800Z,11.40
2017-06-17T05:46:42.851Z,11.20
2017-06-17T05:49:15.094Z,16.43
2017-06-17T05:51:44.965Z,9.27
2017-06-17T05:54:16.830Z,15.10
2017-06-17T05:56:47.457Z,12.50
2017-06-17T05:59:17.402Z,10.50
2017-06-17T06:01:48.628Z,11.23
2017-06-17T06:04:18.950Z,13.33
2017-06-17T06:06:51.191Z,8.17
2017-06-17T06:09:21.043Z,15.60
2017-06-17T06:11:51.451Z,19.80
2017-06-17T06:14:21.439Z,17.53
2017-06-17T06:16:51.110Z,18.73
2017-06-17T06:19:20.777Z,14.63
2017-06-17T06:21:50.857Z,17.90
2017-06-17T06:24:21.438Z,15.47
2017-06-17T06:26:51.841Z,22.60
2017-06-17T06:29:21.534Z,15.53
2017-06-17T06:31:51.263Z,17.40
2017-06-17T06:34:21.350Z,13.30
2017-06-17T06:36:51.741Z,26.30
2017-06-17T06:39:21.446Z,20.67
2017-06-17T06:41:51.830Z,16.47
2017-06-17T06:44:22.485Z,21.77
2017-06-17T06:46:52.784Z,19.47
2017-06-17T06:49:22.582Z,24.77
2017-06-17T06:51:52.719Z,18.23
2017-06-17T06:54:22.704Z,26.30
2017-06-17T06:56:52.509Z,24.73
2017-06-17T06:59:22.304Z,21.37
2017-06-17T07:01:52.918Z,24.50
2017-06-17T07:04:22.611Z,22.40
2017-06-17T07:06:52.313Z,14.47
2017-06-17T07:09:22.006Z,23.63
2017-06-17T07:11:51.789Z,22.93
2017-06-17T07:14:21.534Z,14.80
2017-06-17T07:16:51.215Z,27.77
2017-06-17T07:19:20.902Z,22.73
2017-06-17T07:21:50.642Z,20.93
2017-06-17T07:24:20.333Z,21.20
2017-06-17T07:26:50.086Z,21.60
2017-06-17T07:29:19.842Z,23.30
2017-06-17T07:31:49.578Z,25.83
2017-06-17T07:34:19.286Z,23.73
2017-06-17T07:36:54.191Z,23.20
2017-06-17T07:39:24.805Z,20.57
2017-06-17T07:41:54.621Z,19.43
2017-06-17T07:44:24.362Z,16.10
2017-06-17T07:46:54.053Z,22.97
2017-06-17T07:49:23.954Z,17.47
2017-06-17T07:51:53.669Z,26.40
2017-06-17T07:54:23.351Z,18.33
2017-06-17T07:56:53.019Z,21.03
2017-06-17T07:59:22.710Z,21.37
2017-06-17T08:01:52.622Z,22.80
2017-06-17T08:04:22.317Z,22.43
2017-06-17T08:06:52.003Z,22.03
2017-06-17T08:09:21.774Z,26.70
2017-06-17T08:11:51.562Z,19.27
2017-06-17T08:14:21.301Z,30.33
2017-06-17T08:16:51.018Z,18.00
2017-06-17T08:19:20.699Z,22.97
2017-06-17T08:21:50.369Z,30.53
2017-06-17T08:24:20.333Z,27.60
2017-06-17T08:26:50.053Z,30.20
2017-06-17T08:29:19.819Z,31.50
2017-06-17T08:31:49.489Z,20.77
2017-06-17T08:34:19.195Z,25.17
2017-06-17T08:36:49.066Z,26.80
2017-06-17T08:39:18.846Z,19.47
2017-06-17T08:41:48.521Z,20.10
2017-06-17T08:44:18.261Z,29.57
2017-06-17T08:46:47.958Z,20.57
2017-06-17T08:49:17.631Z,21.50
2017-06-17T08:51:48.489Z,23.77
2017-06-17T08:54:18.229Z,18.50
2017-06-17T08:56:48.022Z,14.83
2017-06-17T08:59:17.815Z,17.87
2017-06-17T09:01:48.107Z,29.63
2017-06-17T09:04:18.222Z,18.10
2017-06-17T09:06:47.886Z,21.30
2017-06-17T09:09:18.050Z,21.70
2017-06-17T09:11:48.302Z,24.83
2017-06-17T09:14:18.037Z,24.60
2017-06-17T09:16:47.802Z,20.10
2017-06-17T09:19:17.475Z,25.20
2017-06-17T09:21:47.543Z,21.60
2017-06-17T09:24:17.214Z,18.10
2017-06-17T09:26:47.454Z,21.20
2017-06-17T09:29:17.195Z,17.03
2017-06-17T09:31:47.962Z,15.77
2017-06-17T09:34:17.734Z,15.30
2017-06-17T09:36:47.686Z,15.53
2017-06-17T09:39:17.782Z,15.23
2017-06-17T09:41:48.453Z,13.47
2017-06-17T09:44:20.219Z,14.93
2017-06-17T09:46:50.676Z,17.40
2017-06-17T09:49:20.434Z,19.17
2017-06-17T09:51:51.045Z,15.17
2017-06-17T09:54:20.853Z,16.87
2017-06-17T09:56:50.872Z,20.20
2017-06-17T09:59:20.545Z,21.87
2017-06-17T10:01:50.242Z,18.87
2017-06-17T10:04:19.923Z,16.73
2017-06-17T10:06:49.593Z,11.07
2017-06-17T10:09:19.257Z,14.00
2017-06-17T10:11:49.330Z,17.73
2017-06-17T10:14:19.006Z,18.60
2017-06-17T10:16:48.678Z,20.47
2017-06-17T10:19:18.357Z,13.30
2017-06-17T10:21:48.302Z,20.40
2017-06-17T10:24:17.970Z,16.40
2017-06-17T10:26:48.031Z,11.63
2017-06-17T10:29:17.702Z,13.50
2017-06-17T10:31:47.382Z,13.63
2017-06-17T10:34:17.062Z,15.70
2017-06-17T10:36:47.230Z,13.30
2017-06-17T10:39:16.914Z,13.13
2017-06-17T11:26:46.382Z,15.93
2017-06-17T11:29:16.034Z,8.80
2017-06-17T11:31:46.280Z,10.77
2017-06-17T11:34:16.034Z,7.47
2017-06-17T11:36:46.212Z,7.33
2017-06-17T11:39:15.858Z,10.67
2017-06-17T11:41:45.857Z,10.70
2017-06-17T11:44:15.486Z,9.00
2017-06-17T11:46:46.092Z,9.53
2017-06-17T11:49:16.381Z,7.97
2017-06-17T11:51:46.361Z,8.70
2017-06-17T11:54:20.372Z,8.90
2017-06-17T11:56:50.492Z,10.30
2017-06-17T11:59:20.268Z,9.43
2017-06-17T12:01:50.072Z,11.20
2017-06-17T12:04:20.081Z,9.93
2017-06-17T12:06:49.857Z,12.43
2017-06-17T12:09:19.505Z,15.13
2017-06-17T12:11:49.277Z,11.60
2017-06-17T12:14:18.912Z,9.20
2017-06-17T12:16:48.721Z,9.90
2017-06-17T12:19:18.385Z,8.37
2017-06-17T12:21:48.167Z,13.00
2017-06-17T12:24:17.808Z,8.03
2017-06-17T12:26:48.203Z,8.30
2017-06-17T12:29:18.149Z,12.10
2017-06-17T12:31:48.848Z,10.03
2017-06-17T12:34:19.196Z,8.87
2017-06-17T12:36:50.273Z,13.20
2017-06-17T12:39:20.117Z,11.97
2017-06-17T12:41:49.930Z,8.80
2017-06-17T12:44:20.493Z,8.97
2017-06-17T12:46:51.925Z,16.20
2017-06-17T12:49:21.566Z,13.67
2017-06-17T12:51:51.556Z,12.43
2017-06-17T12:54:21.653Z,14.10
2017-06-17T12:56:52.851Z,17.83
2017-06-17T12:59:22.522Z,6.07
2017-06-17T13:01:52.436Z,18.73
2017-06-17T13:04:22.870Z,34.57
2017-06-17T13:06:53.510Z,9.33
2017-06-17T13:09:23.155Z,11.20
2017-06-17T13:11:52.998Z,10.93
2017-06-17T13:14:23.161Z,12.70
2017-06-17T13:16:53.078Z,13.83
2017-06-17T13:19:22.742Z,17.07
2017-06-17T13:21:52.564Z,14.77
2017-06-17T13:24:22.688Z,10.40
2017-06-17T13:26:52.465Z,10.17
2017-06-17T13:29:22.102Z,14.13
2017-06-17T13:31:52.842Z,12.27
2017-06-17T13:34:23.992Z,17.00
2017-06-17T13:36:54.086Z,12.93
2017-06-17T13:39:23.892Z,12.73
2017-06-17T13:41:54.293Z,9.03
2017-06-17T13:44:24.469Z,8.93
2017-06-17T13:46:54.487Z,12.93
2017-06-17T13:49:24.408Z,14.90
2017-06-17T13:51:54.201Z,12.53
2017-06-17T13:54:24.721Z,11.67
2017-06-17T13:56:55.493Z,10.37
2017-06-17T13:59:25.289Z,10.13
2017-06-17T14:01:55.089Z,13.27
2017-06-17T14:04:25.254Z,11.13
2017-06-17T14:06:55.261Z,7.43
2017-06-17T14:09:26.173Z,10.70
2017-06-17T14:11:55.977Z,12.40
2017-06-17T14:14:28.248Z,8.20
2017-06-17T14:16:59.014Z,9.80
2017-06-17T14:19:30.137Z,11.77
2017-06-17T14:22:04.386Z,8.87
2017-06-17T14:24:34.678Z,7.70
2017-06-17T14:27:04.964Z,15.57
2017-06-17T14:29:34.829Z,11.70
2017-06-17T14:32:05.349Z,11.03
2017-06-17T14:34:35.355Z,9.80
2017-06-17T14:37:05.402Z,7.40
2017-06-17T14:39:35.494Z,11.03
2017-06-17T14:42:05.368Z,8.83
2017-06-17T14:44:35.277Z,9.07
2017-06-17T14:47:05.541Z,7.30
2017-06-17T14:49:35.272Z,11.20
2017-06-17T14:52:05.225Z,12.30
2017-06-17T14:54:35.281Z,9.03
2017-06-17T14:57:05.261Z,11.57
2017-06-17T14:59:35.306Z,8.70
2017-06-17T15:02:05.086Z,9.30
2017-06-17T15:04:35.059Z,14.10
2017-06-17T15:07:05.706Z,7.67
2017-06-17T15:09:38.387Z,10.57
2017-06-17T15:12:08.129Z,8.60
2017-06-17T15:14:39.833Z,12.40
2017-06-17T15:17:10.211Z,8.57
2017-06-17T15:19:42.131Z,22.67
2017-06-17T15:22:11.989Z,9.07
2017-06-17T15:24:41.949Z,12.07
2017-06-17T15:27:11.745Z,9.73
2017-06-17T15:29:42.429Z,13.27
2017-06-17T15:32:12.436Z,10.77
2017-06-17T15:34:42.224Z,16.90
2017-06-17T15:37:13.158Z,11.83
2017-06-17T15:39:43.246Z,13.13
2017-06-17T15:42:12.911Z,9.87
2017-06-17T15:44:42.914Z,8.80
2017-06-17T15:47:14.648Z,10.07
2017-06-17T15:49:44.442Z,9.60
2017-06-17T15:52:14.109Z,14.13
2017-06-17T15:54:44.716Z,11.50
2017-06-17T15:57:14.848Z,10.43
2017-06-17T15:59:45.664Z,9.07
2017-06-17T16:02:15.798Z,12.87
2017-06-17T16:04:45.890Z,9.93
2017-06-17T16:07:15.553Z,8.77
2017-06-17T16:09:46.393Z,6.67
2017-06-17T16:12:16.062Z,14.93
2017-06-17T16:14:45.867Z,7.30
2017-06-17T16:17:15.769Z,7.80
2017-06-17T16:19:46.029Z,10.83
2017-06-17T16:22:15.453Z,12.67
2017-06-17T16:24:45.603Z,7.63
2017-06-17T16:27:14.939Z,9.83
2017-06-17T16:29:44.903Z,11.30
2017-06-17T16:32:15.707Z,9.23
2017-06-17T16:34:45.495Z,6.33
2017-06-17T16:37:14.887Z,8.33
2017-06-17T16:39:44.499Z,7.37
2017-06-17T16:42:15.022Z,7.70
2017-06-17T16:44:44.944Z,5.37
2017-06-17T16:47:14.983Z,6.80
2017-06-17T16:49:44.769Z,9.87
2017-06-17T16:52:14.444Z,5.87
2017-06-17T16:54:45.290Z,9.10
2017-06-17T16:57:15.483Z,6.87
2017-06-17T16:59:45.369Z,5.77
2017-06-17T17:02:15.027Z,5.90
2017-06-17T17:04:45.133Z,4.90
2017-06-17T17:07:16.162Z,8.33
2017-06-17T17:09:46.142Z,6.60
2017-06-17T17:12:15.797Z,6.83
2017-06-17T17:14:45.627Z,4.43
2017-06-17T17:17:15.989Z,7.27
2017-06-17T17:19:46.438Z,4.70
2017-06-17T17:22:16.878Z,4.87
2017-06-17T17:24:48.405Z,3.00
2017-06-17T17:27:20.199Z,3.20
2017-06-17T17:29:50.399Z,5.63
2017-06-17T17:32:21.195Z,2.67
2017-06-17T17:34:51.599Z,6.40
2017-06-17T17:37:22.173Z,7.97
2017-06-17T17:39:51.999Z,3.03
2017-06-17T17:42:21.969Z,3.53
2017-06-17T17:44:51.815Z,3.90
2017-06-17T17:47:22.033Z,2.70
2017-06-17T17:49:52.258Z,3.03
2017-06-17T17:52:21.938Z,3.93
2017-06-17T17:54:52.601Z,3.00
2017-06-17T17:57:22.539Z,3.50
2017-06-17T17:59:53.336Z,3.83
2017-06-17T18:02:23.443Z,4.30
2017-06-17T18:04:54.718Z,3.43
2017-06-17T18:07:24.903Z,3.67
2017-06-17T18:09:54.862Z,4.30
2017-06-17T18:12:26.242Z,4.70
2017-06-17T18:14:56.074Z,2.90
2017-06-17T18:17:25.761Z,5.00
2017-06-17T18:19:55.823Z,3.73
2017-06-17T18:22:25.494Z,3.60
2017-06-17T18:24:55.303Z,4.67
2017-06-17T18:27:25.405Z,3.30
2017-06-17T18:29:55.982Z,8.07
2017-06-17T18:32:25.663Z,13.00
2017-06-17T18:34:56.047Z,3.97
2017-06-17T18:37:27.750Z,4.63
2017-06-17T18:39:57.961Z,2.90
2017-06-17T18:42:27.961Z,3.43
2017-06-17T18:44:58.973Z,3.33
2017-06-17T18:47:28.821Z,3.87
2017-06-17T18:49:58.619Z,3.60
2017-06-17T18:52:28.306Z,2.80
2017-06-17T18:54:58.308Z,2.47
2017-06-17T18:57:28.372Z,3.90
2017-06-17T19:00:00.271Z,3.43
2017-06-17T19:02:30.157Z,3.00
2017-06-17T19:05:00.539Z,3.03
2017-06-17T19:07:30.922Z,3.27
2017-06-17T19:10:00.803Z,4.63
2017-06-17T19:12:31.536Z,2.53
2017-06-17T19:15:02.262Z,3.50
2017-06-17T19:17:31.928Z,2.63
2017-06-17T19:20:02.735Z,4.70
2017-06-17T19:22:32.426Z,3.03
2017-06-17T19:25:02.327Z,2.60
2017-06-17T19:27:32.078Z,4.53
2017-06-17T19:30:02.147Z,2.90
2017-06-17T19:32:32.001Z,2.03
2017-06-17T19:35:02.190Z,2.60
2017-06-17T19:37:31.903Z,2.27
2017-06-17T19:40:01.881Z,6.90
2017-06-17T19:42:31.549Z,3.43
2017-06-17T19:45:01.722Z,3.10
2017-06-17T19:47:31.381Z,3.00
2017-06-17T19:50:01.982Z,3.33
2017-06-17T19:52:31.632Z,3.13
2017-06-17T19:55:01.761Z,3.60
2017-06-17T19:57:31.393Z,4.30
2017-06-17T20:00:01.997Z,3.07
2017-06-17T20:02:31.975Z,10.13
2017-06-17T20:05:01.766Z,2.57
2017-06-17T20:07:31.413Z,4.50
2017-06-17T20:10:03.437Z,4.20
2017-06-17T20:12:33.109Z,2.53
2017-06-17T20:15:03.242Z,2.67
2017-06-17T20:17:32.933Z,3.23
2017-06-17T20:20:05.499Z,2.57
2017-06-17T20:22:40.434Z,3.60
2017-06-17T20:25:10.399Z,2.93
2017-06-17T20:27:40.053Z,2.60
2017-06-17T20:30:09.869Z,3.43
2017-06-17T20:32:39.510Z,2.57
2017-06-17T20:35:10.062Z,3.10
2017-06-17T20:37:39.718Z,2.97
2017-06-17T20:40:09.691Z,2.20
2017-06-17T20:42:39.342Z,3.40
2017-06-17T20:45:10.360Z,4.07
2017-06-17T20:47:40.057Z,3.20
2017-06-17T20:50:11.516Z,5.13
2017-06-17T20:52:42.349Z,3.90
2017-06-17T20:55:12.241Z,4.40
2017-06-17T20:57:42.161Z,4.43
2017-06-17T21:00:13.750Z,5.90
2017-06-17T21:02:43.988Z,5.20
2017-06-17T21:05:14.561Z,7.43
2017-06-17T21:07:44.523Z,4.57
2017-06-17T21:10:15.430Z,4.10
2017-06-17T21:12:46.622Z,3.70
2017-06-17T21:15:16.679Z,3.17
2017-06-17T21:17:47.790Z,3.73
2017-06-17T21:20:18.471Z,3.80
2017-06-17T21:22:48.204Z,3.50
2017-06-17T21:25:19.600Z,4.93
2017-06-17T21:27:50.942Z,3.73
2017-06-17T21:30:21.961Z,3.57
2017-06-17T21:32:51.959Z,7.40
2017-06-17T21:35:23.086Z,3.93
2017-06-17T21:37:52.949Z,6.87
2017-06-17T21:40:23.341Z,4.23
2017-06-17T21:42:53.808Z,4.83
2017-06-17T21:45:24.067Z,3.80
2017-06-17T21:47:55.045Z,3.93
2017-06-17T21:50:25.395Z,4.67
2017-06-17T21:52:56.600Z,3.50
2017-06-17T21:55:26.394Z,3.67
2017-06-17T21:57:56.486Z,4.03
2017-06-17T22:00:26.794Z,3.70
2017-06-17T22:02:57.306Z,3.70
2017-06-17T22:05:27.163Z,4.10
2017-06-17T22:07:57.661Z,4.03
2017-06-17T22:10:27.525Z,5.03
2017-06-17T22:12:57.365Z,3.43
2017-06-17T22:15:27.559Z,5.57
2017-06-17T22:17:57.493Z,3.33
2017-06-17T22:20:28.327Z,3.20
2017-06-17T22:22:58.357Z,4.57
2017-06-17T22:25:28.313Z,3.83
2017-06-17T22:27:58.645Z,3.33
2017-06-17T22:30:28.718Z,5.57
2017-06-17T22:32:58.369Z,3.73
2017-06-17T22:35:28.295Z,3.03
2017-06-17T22:37:58.237Z,2.90
2017-06-17T22:40:27.982Z,3.50
2017-06-17T22:42:57.947Z,3.50
2017-06-17T22:45:27.866Z,4.10
2017-06-17T22:47:57.864Z,7.43
2017-06-17T22:50:27.677Z,4.60
2017-06-17T22:52:57.308Z,3.50
2017-06-17T22:55:27.102Z,2.90
2017-06-17T22:57:57.094Z,3.33
2017-06-17T23:00:26.941Z,3.77
2017-06-17T23:02:56.845Z,4.13
2017-06-17T23:05:26.533Z,4.70
2017-06-17T23:07:56.681Z,7.67
2017-06-17T23:10:26.393Z,4.30
2017-06-17T23:12:56.203Z,3.43
2017-06-17T23:15:26.219Z,3.77
2017-06-17T23:17:55.856Z,3.30
2017-06-17T23:20:25.847Z,4.10
2017-06-17T23:23:15.446Z,3.13
2017-06-17T23:25:45.242Z,3.87
2017-06-17T23:28:14.881Z,3.97
2017-06-17T23:30:45.114Z,3.70
2017-06-17T23:33:14.945Z,4.70
2017-06-17T23:35:44.973Z,3.43
2017-06-17T23:38:14.695Z,3.77
2017-06-17T23:40:44.370Z,3.90
2017-06-17T23:43:14.325Z,4.17
2017-06-17T23:45:44.753Z,3.77
2017-06-17T23:48:14.557Z,4.63
2017-06-17T23:50:44.395Z,3.60
2017-06-17T23:53:14.197Z,5.00
2017-06-17T23:55:45.206Z,3.70
2017-06-17T23:58:14.908Z,3.20
