createdAt,value
2023-03-06T00:01:06.536Z,22.73
2023-03-06T00:06:08.142Z,23.58
2023-03-06T00:11:11.001Z,23.42
2023-03-06T00:16:12.570Z,24.30
2023-03-06T00:21:14.102Z,23.95
2023-03-06T00:26:17.031Z,24.48
2023-03-06T00:31:18.598Z,24.65
2023-03-06T00:36:20.118Z,24.90
2023-03-06T00:41:22.988Z,25.38
2023-03-06T00:46:24.530Z,25.15
2023-03-06T00:51:26.126Z,25.67
2023-03-06T00:56:29.016Z,24.60
2023-03-06T01:01:30.566Z,25.20
2023-03-06T01:06:32.046Z,24.45
2023-03-06T01:11:34.963Z,24.70
2023-03-06T01:16:36.532Z,25.48
2023-03-06T01:21:38.070Z,27.15
2023-03-06T01:26:40.932Z,25.55
2023-03-06T01:31:42.697Z,27.05
2023-03-06T01:36:44.415Z,25.40
2023-03-06T01:41:47.272Z,25.90
2023-03-06T01:46:48.990Z,25.90
2023-03-06T01:51:53.936Z,26.05
2023-03-06T01:57:01.982Z,25.52
2023-03-06T02:02:05.729Z,25.95
2023-03-06T02:07:08.728Z,26.48
2023-03-06T02:12:14.279Z,27.50
2023-03-06T02:17:18.619Z,26.45
2023-03-06T02:22:20.706Z,25.80
2023-03-06T02:27:24.977Z,25.80
2023-03-06T02:32:26.750Z,26.23
2023-03-06T02:37:29.075Z,26.85
2023-03-06T02:42:31.923Z,27.38
2023-03-06T02:47:33.444Z,27.00
2023-03-06T02:52:34.982Z,27.13
2023-03-06T02:57:38.442Z,25.70
2023-03-06T03:02:40.171Z,28.63
2023-03-06T03:07:41.905Z,26.80
2023-03-06T03:12:44.844Z,25.98
2023-03-06T03:17:46.387Z,26.90
2023-03-06T03:22:48.795Z,27.70
2023-03-06T03:27:51.986Z,26.83
2023-03-06T03:32:53.532Z,26.50
2023-03-06T03:37:55.134Z,26.17
2023-03-06T03:42:57.988Z,25.55
2023-03-06T03:47:59.475Z,26.05
2023-03-06T03:53:01.085Z,25.23
2023-03-06T03:58:04.225Z,25.60
2023-03-06T04:03:05.858Z,25.85
2023-03-06T04:08:07.895Z,26.50
2023-03-06T04:13:10.710Z,28.10
2023-03-06T04:18:12.280Z,26.73
2023-03-06T04:23:14.397Z,28.05
2023-03-06T04:28:17.297Z,27.02
2023-03-06T04:33:18.851Z,27.63
2023-03-06T04:38:20.546Z,27.67
2023-03-06T04:43:23.436Z,25.38
2023-03-06T04:48:24.888Z,25.88
2023-03-06T04:53:26.472Z,24.42
2023-03-06T04:58:29.378Z,26.33
2023-03-06T05:03:30.935Z,25.92
2023-03-06T05:08:32.484Z,26.42
2023-03-06T05:13:35.279Z,25.92
2023-03-06T05:18:36.959Z,40.65
2023-03-06T05:23:39.111Z,34.65
2023-03-06T05:28:42.033Z,58.47
2023-03-06T05:33:43.475Z,91.40
2023-03-06T05:38:45.002Z,28.73
2023-03-06T05:43:47.900Z,25.85
2023-03-06T05:48:49.345Z,26.42
2023-03-06T05:53:50.838Z,24.42
2023-03-06T05:58:53.713Z,27.45
2023-03-06T06:03:55.171Z,24.65
2023-03-06T06:08:56.671Z,23.17
2023-03-06T06:13:59.574Z,24.05
2023-03-06T06:19:01.125Z,22.88
2023-03-06T06:24:02.732Z,22.83
2023-03-06T06:29:05.695Z,23.67
2023-03-06T06:34:08.132Z,24.42
2023-03-06T06:39:11.301Z,21.88
2023-03-06T06:44:14.814Z,21.40
2023-03-06T06:49:16.932Z,20.70
2023-03-06T06:54:18.486Z,20.13
2023-03-06T06:59:21.663Z,20.42
2023-03-06T07:04:23.148Z,20.60
2023-03-06T07:09:24.712Z,20.33
2023-03-06T07:14:27.689Z,19.60
2023-03-06T07:19:29.206Z,19.45
2023-03-06T07:24:30.767Z,19.40
2023-03-06T07:29:33.743Z,19.52
2023-03-06T07:34:35.301Z,17.90
2023-03-06T07:39:36.927Z,17.65
2023-03-06T07:44:40.082Z,17.50
2023-03-06T07:49:41.574Z,18.13
2023-03-06T07:54:43.060Z,17.70
2023-03-06T07:59:46.016Z,17.25
2023-03-06T08:04:52.442Z,16.63
2023-03-06T08:09:53.934Z,16.27
2023-03-06T08:14:56.808Z,16.50
2023-03-06T08:19:58.353Z,12.18
2023-03-06T08:24:59.880Z,13.55
2023-03-06T08:30:03.289Z,12.98
2023-03-06T08:35:05.709Z,13.23
2023-03-06T08:40:08.877Z,13.93
2023-03-06T08:45:11.903Z,13.65
2023-03-06T08:50:13.883Z,14.20
2023-03-06T08:55:15.492Z,13.10
2023-03-06T09:00:19.500Z,13.95
2023-03-06T09:05:21.041Z,13.85
2023-03-06T09:10:25.159Z,14.10
2023-03-06T09:15:28.093Z,14.13
2023-03-06T09:20:30.700Z,12.95
2023-03-06T09:25:32.235Z,13.18
2023-03-06T09:30:35.297Z,12.88
2023-03-06T09:35:42.287Z,13.57
2023-03-06T09:40:59.103Z,13.43
2023-03-06T09:46:07.269Z,13.32
2023-03-06T09:51:15.327Z,10.88
2023-03-06T09:56:20.353Z,10.63
2023-03-06T10:01:27.706Z,9.40
2023-03-06T10:06:31.184Z,10.52
2023-03-06T10:11:38.778Z,10.65
2023-03-06T10:21:51.458Z,9.73
2023-03-06T10:26:59.738Z,11.68
2023-03-06T10:32:12.367Z,9.95
2023-03-06T10:37:19.152Z,12.80
2023-03-06T10:42:20.733Z,10.60
2023-03-06T10:47:30.434Z,10.75
2023-03-06T10:52:33.215Z,10.05
2023-03-06T10:57:34.704Z,10.38
2023-03-06T11:02:39.593Z,10.45
2023-03-06T11:07:54.250Z,10.43
2023-03-06T11:12:58.255Z,10.10
2023-03-06T11:18:04.314Z,9.75
2023-03-06T11:23:08.466Z,8.82
2023-03-06T11:28:20.864Z,8.85
2023-03-06T11:33:28.395Z,7.38
2023-03-06T11:38:39.427Z,8.75
2023-03-06T11:43:50.827Z,9.50
2023-03-06T11:48:57.928Z,7.30
2023-03-06T11:54:01.137Z,8.73
2023-03-06T11:59:24.353Z,7.22
2023-03-06T12:04:41.536Z,7.40
2023-03-06T12:09:47.219Z,5.20
2023-03-06T12:15:01.231Z,5.28
2023-03-06T12:20:25.210Z,5.20
2023-03-06T12:25:35.087Z,5.32
2023-03-06T12:30:56.065Z,5.25
2023-03-06T12:36:08.355Z,4.95
2023-03-06T12:41:21.128Z,6.55
2023-03-06T12:46:24.485Z,5.75
2023-03-06T12:51:28.097Z,6.22
2023-03-06T12:56:31.033Z,5.55
2023-03-06T13:02:06.496Z,5.90
2023-03-06T13:07:22.309Z,7.90
2023-03-06T13:12:35.946Z,8.55
2023-03-06T13:17:38.537Z,6.97
2023-03-06T13:22:42.887Z,7.53
2023-03-06T13:27:47.265Z,7.00
2023-03-06T13:32:50.072Z,5.70
2023-03-06T13:37:53.598Z,5.25
2023-03-06T13:43:19.765Z,5.22
2023-03-06T13:48:43.693Z,5.63
2023-03-06T13:54:15.876Z,4.88
2023-03-06T13:59:33.094Z,5.22
2023-03-06T14:04:46.020Z,5.30
2023-03-06T14:09:57.068Z,6.05
2023-03-06T14:15:01.523Z,5.05
2023-03-06T14:20:13.113Z,5.18
2023-03-06T14:25:20.433Z,4.60
2023-03-06T14:30:25.385Z,3.60
2023-03-06T14:35:30.492Z,3.60
2023-03-06T14:40:36.423Z,4.47
2023-03-06T14:45:48.624Z,2.90
2023-03-06T14:50:52.487Z,3.30
2023-03-06T14:55:57.072Z,4.75
2023-03-06T15:01:04.235Z,3.30
2023-03-06T15:06:07.171Z,3.20
2023-03-06T15:11:10.114Z,4.03
2023-03-06T15:16:28.441Z,3.70
2023-03-06T15:21:34.867Z,3.30
2023-03-06T15:26:37.991Z,3.60
2023-03-06T15:31:41.293Z,2.88
2023-03-06T15:36:45.020Z,2.70
2023-03-06T15:41:48.220Z,2.58
2023-03-06T15:46:51.802Z,3.88
2023-03-06T15:51:55.364Z,3.67
2023-03-06T15:56:58.185Z,4.10
2023-03-06T16:02:04.407Z,4.70
2023-03-06T16:07:05.963Z,4.00
2023-03-06T16:12:15.139Z,4.88
2023-03-06T16:17:17.219Z,5.15
2023-03-06T16:22:18.708Z,4.63
2023-03-06T16:27:21.573Z,5.43
2023-03-06T16:32:23.316Z,3.65
2023-03-06T16:37:24.909Z,3.83
2023-03-06T16:42:27.841Z,3.20
2023-03-06T16:47:30.597Z,4.50
2023-03-06T16:52:32.155Z,4.85
2023-03-06T16:57:35.050Z,4.63
2023-03-06T17:02:36.762Z,5.78
2023-03-06T17:07:39.040Z,5.28
2023-03-06T17:12:42.416Z,6.20
2023-03-06T17:17:43.949Z,6.20
2023-03-06T17:22:45.473Z,7.28
2023-03-06T17:27:48.392Z,6.72
2023-03-06T17:32:49.900Z,4.90
2023-03-06T17:37:51.526Z,7.07
2023-03-06T17:42:54.420Z,7.88
2023-03-06T17:47:55.968Z,7.97
2023-03-06T17:52:57.457Z,7.57
2023-03-06T17:58:00.257Z,7.97
2023-03-06T18:03:02.055Z,8.32
2023-03-06T18:08:03.830Z,8.18
2023-03-06T18:13:07.735Z,8.05
2023-03-06T18:18:09.334Z,8.18
2023-03-06T18:23:10.883Z,8.60
2023-03-06T18:28:13.824Z,9.15
2023-03-06T18:33:15.311Z,8.30
2023-03-06T18:38:16.810Z,8.50
2023-03-06T18:43:19.702Z,8.07
2023-03-06T18:48:21.471Z,8.85
2023-03-06T18:53:23.201Z,9.25
2023-03-06T18:58:27.059Z,9.23
2023-03-06T19:03:28.524Z,9.43
2023-03-06T19:08:30.013Z,9.48
2023-03-06T19:13:33.308Z,11.95
2023-03-06T19:18:35.150Z,9.43
2023-03-06T19:23:36.863Z,9.77
2023-03-06T19:28:41.174Z,9.35
2023-03-06T19:33:42.828Z,9.93
2023-03-06T19:38:44.908Z,10.93
2023-03-06T19:43:50.636Z,10.95
2023-03-06T19:48:55.094Z,10.63
2023-03-06T19:53:57.597Z,11.13
2023-03-06T19:59:00.614Z,14.40
2023-03-06T20:04:02.197Z,11.23
2023-03-06T20:09:05.746Z,11.60
2023-03-06T20:14:08.956Z,10.93
2023-03-06T20:19:11.411Z,10.82
2023-03-06T20:24:14.922Z,10.70
2023-03-06T20:29:17.777Z,11.05
2023-03-06T20:34:19.318Z,10.60
2023-03-06T20:39:21.134Z,10.98
2023-03-06T20:44:24.041Z,13.70
2023-03-06T20:49:27.255Z,15.77
2023-03-06T20:54:28.919Z,12.43
2023-03-06T20:59:31.876Z,11.45
2023-03-06T21:04:33.735Z,10.70
2023-03-06T21:09:35.270Z,11.25
2023-03-06T21:14:38.227Z,11.60
2023-03-06T21:19:41.022Z,11.38
2023-03-06T21:24:42.553Z,11.88
2023-03-06T21:29:45.883Z,12.38
2023-03-06T21:34:47.585Z,12.20
2023-03-06T21:39:49.179Z,11.27
2023-03-06T21:44:52.022Z,11.98
2023-03-06T21:49:53.511Z,11.63
2023-03-06T21:54:55.269Z,11.32
2023-03-06T21:59:58.282Z,11.32
2023-03-06T22:04:59.826Z,11.32
2023-03-06T22:10:01.403Z,11.52
2023-03-06T22:15:05.212Z,11.25
2023-03-06T22:20:07.668Z,12.00
2023-03-06T22:25:09.978Z,11.95
2023-03-06T22:30:13.423Z,11.73
2023-03-06T22:35:15.137Z,18.60
2023-03-06T22:40:16.876Z,12.18
2023-03-06T22:45:19.749Z,11.68
2023-03-06T22:50:21.183Z,12.10
2023-03-06T22:55:22.627Z,12.00
2023-03-06T23:00:25.520Z,10.90
2023-03-06T23:05:29.353Z,12.75
2023-03-06T23:10:31.093Z,11.90
2023-03-06T23:15:35.661Z,11.13
2023-03-06T23:20:41.534Z,11.77
2023-03-06T23:25:43.897Z,12.73
2023-03-06T23:30:46.882Z,11.93
2023-03-06T23:35:48.380Z,12.38
2023-03-06T23:40:49.852Z,12.55
2023-03-06T23:45:56.256Z,12.23
2023-03-06T23:50:57.833Z,12.48
2023-03-06T23:55:59.347Z,12.27
