createdAt,value
2023-03-24T00:02:43.289Z,51.61
2023-03-24T00:07:47.373Z,51.40
2023-03-24T00:12:49.932Z,51.34
2023-03-24T00:17:52.407Z,51.50
2023-03-24T00:22:58.539Z,51.47
2023-03-24T00:28:01.417Z,51.51
2023-03-24T00:33:04.142Z,51.43
2023-03-24T00:38:07.530Z,52.41
2023-03-24T00:43:09.581Z,52.82
2023-03-24T00:48:12.149Z,54.04
2023-03-24T00:53:16.470Z,54.42
2023-03-24T00:58:19.759Z,55.07
2023-03-24T01:03:26.917Z,55.20
2023-03-24T01:08:30.424Z,56.17
2023-03-24T01:13:34.365Z,54.88
2023-03-24T01:18:40.561Z,56.25
2023-03-24T01:23:43.877Z,56.52
2023-03-24T01:28:45.982Z,56.91
2023-03-24T01:33:48.165Z,56.58
2023-03-24T01:38:51.462Z,57.41
2023-03-24T01:43:53.418Z,58.43
2023-03-24T01:48:59.077Z,57.82
2023-03-24T01:54:08.532Z,57.97
2023-03-24T01:59:14.990Z,58.05
2023-03-24T02:04:17.012Z,57.72
2023-03-24T02:09:20.449Z,56.05
2023-03-24T02:14:23.077Z,56.13
2023-03-24T02:19:57.197Z,56.84
2023-03-24T02:25:38.462Z,57.25
2023-03-24T02:31:06.425Z,56.41
2023-03-24T02:36:36.765Z,55.11
2023-03-24T02:41:45.653Z,55.58
2023-03-24T02:46:53.401Z,57.42
2023-03-24T02:52:01.193Z,55.87
2023-03-24T02:57:09.608Z,55.81
2023-03-24T03:02:16.678Z,56.85
2023-03-24T03:07:22.504Z,56.12
2023-03-24T03:12:30.274Z,56.57
2023-03-24T03:17:38.153Z,57.10
2023-03-24T03:22:45.029Z,57.05
2023-03-24T03:27:49.484Z,55.76
2023-03-24T03:32:56.765Z,56.86
2023-03-24T03:38:07.379Z,56.10
2023-03-24T03:43:11.821Z,56.07
2023-03-24T03:48:15.422Z,57.16
2023-03-24T03:53:21.247Z,58.23
2023-03-24T03:58:24.558Z,57.84
2023-03-24T04:03:44.290Z,57.77
2023-03-24T04:08:49.738Z,59.14
2023-03-24T04:14:07.456Z,60.13
2023-03-24T04:19:21.329Z,60.61
2023-03-24T04:24:37.633Z,60.25
2023-03-24T04:29:53.012Z,62.19
2023-03-24T04:35:01.640Z,63.16
2023-03-24T04:40:09.687Z,63.26
2023-03-24T04:45:15.504Z,64.95
2023-03-24T04:50:30.405Z,64.03
2023-03-24T04:55:54.481Z,65.08
2023-03-24T05:00:58.616Z,64.60
2023-03-24T05:06:00.697Z,64.38
2023-03-24T05:11:02.670Z,65.23
2023-03-24T05:16:07.164Z,64.85
2023-03-24T05:21:09.989Z,64.68
2023-03-24T05:26:12.020Z,64.90
2023-03-24T05:31:15.646Z,65.12
2023-03-24T05:36:17.653Z,63.86
2023-03-24T05:41:19.643Z,63.72
2023-03-24T05:46:25.242Z,63.29
2023-03-24T05:51:28.435Z,62.18
2023-03-24T05:56:31.449Z,62.27
2023-03-24T06:01:34.830Z,62.12
2023-03-24T06:06:38.339Z,62.20
2023-03-24T06:11:40.396Z,61.81
2023-03-24T06:16:43.787Z,61.17
2023-03-24T06:21:50.515Z,60.81
2023-03-24T06:26:52.556Z,60.50
2023-03-24T06:31:55.923Z,60.43
2023-03-24T06:36:57.917Z,60.99
2023-03-24T06:41:59.893Z,59.61
2023-03-24T06:47:03.999Z,58.51
2023-03-24T06:52:05.980Z,59.42
2023-03-24T06:57:07.968Z,57.88
2023-03-24T07:02:14.540Z,57.49
2023-03-24T07:12:22.391Z,57.40
2023-03-24T07:17:25.812Z,55.09
2023-03-24T07:22:28.157Z,56.15
2023-03-24T07:27:30.326Z,54.71
2023-03-24T07:32:39.451Z,53.33
2023-03-24T07:37:41.800Z,53.49
2023-03-24T07:42:43.899Z,53.87
2023-03-24T07:47:47.242Z,53.22
2023-03-24T07:52:50.474Z,51.70
2023-03-24T07:57:52.497Z,49.00
2023-03-24T08:02:55.925Z,50.58
2023-03-24T08:07:58.589Z,48.91
2023-03-24T08:13:00.686Z,48.04
2023-03-24T08:18:04.289Z,47.31
2023-03-24T08:23:08.356Z,46.57
2023-03-24T08:28:10.859Z,47.04
2023-03-24T08:33:16.209Z,44.38
2023-03-24T08:38:19.120Z,47.42
2023-03-24T08:43:23.341Z,44.99
2023-03-24T08:48:27.900Z,45.06
2023-03-24T08:53:29.882Z,42.94
2023-03-24T08:58:31.762Z,43.78
2023-03-24T09:03:39.628Z,43.36
2023-03-24T09:08:41.968Z,43.48
2023-03-24T09:13:44.193Z,42.35
2023-03-24T09:18:47.646Z,42.52
2023-03-24T09:23:49.682Z,42.48
2023-03-24T09:28:51.489Z,42.98
2023-03-24T09:33:54.796Z,41.32
2023-03-24T09:38:56.742Z,41.71
2023-03-24T09:44:00.648Z,40.98
2023-03-24T09:49:05.108Z,41.69
2023-03-24T09:54:14.963Z,39.94
2023-03-24T09:59:19.766Z,39.36
2023-03-24T10:04:26.645Z,38.95
2023-03-24T10:09:31.514Z,38.72
2023-03-24T10:14:46.774Z,41.02
2023-03-24T10:19:59.931Z,40.22
2023-03-24T10:25:10.586Z,40.32
2023-03-24T10:30:16.935Z,41.07
2023-03-24T10:35:24.799Z,44.07
2023-03-24T10:40:33.509Z,39.91
2023-03-24T10:45:38.305Z,40.45
2023-03-24T10:50:45.115Z,39.71
2023-03-24T10:55:47.935Z,39.36
2023-03-24T11:00:50.469Z,39.33
2023-03-24T11:05:58.722Z,41.05
2023-03-24T11:11:00.690Z,40.66
2023-03-24T11:16:10.211Z,39.60
2023-03-24T11:21:13.563Z,40.87
2023-03-24T11:26:18.022Z,38.77
2023-03-24T11:31:30.542Z,40.90
2023-03-24T11:36:47.692Z,39.90
2023-03-24T11:42:02.987Z,39.76
2023-03-24T11:47:11.367Z,39.96
2023-03-24T11:52:27.063Z,37.87
2023-03-24T11:57:45.924Z,37.93
2023-03-24T12:03:11.133Z,38.75
2023-03-24T12:08:34.706Z,37.02
2023-03-24T12:13:39.336Z,40.67
2023-03-24T12:19:03.872Z,37.36
2023-03-24T12:24:20.726Z,38.18
2023-03-24T12:29:37.494Z,40.04
2023-03-24T12:35:11.382Z,40.89
2023-03-24T12:40:37.344Z,39.18
2023-03-24T12:45:44.615Z,38.81
2023-03-24T12:50:59.967Z,38.95
2023-03-24T12:56:10.109Z,38.34
2023-03-24T13:01:19.677Z,38.56
2023-03-24T13:06:26.092Z,36.59
2023-03-24T13:11:37.698Z,37.75
2023-03-24T13:16:40.751Z,37.63
2023-03-24T13:21:44.575Z,39.31
2023-03-24T13:26:57.557Z,36.87
2023-03-24T13:32:05.247Z,38.89
2023-03-24T13:37:13.611Z,41.87
2023-03-24T13:42:31.473Z,38.37
2023-03-24T13:47:49.466Z,37.89
2023-03-24T13:52:51.896Z,38.03
2023-03-24T13:57:58.131Z,38.78
2023-03-24T14:03:16.216Z,39.87
2023-03-24T14:08:18.355Z,38.43
2023-03-24T14:13:34.748Z,38.22
2023-03-24T14:18:41.401Z,39.07
2023-03-24T14:23:49.303Z,39.73
2023-03-24T14:28:54.012Z,39.39
2023-03-24T14:34:03.360Z,39.25
2023-03-24T14:39:23.192Z,40.32
2023-03-24T14:44:54.372Z,39.11
2023-03-24T14:49:57.408Z,39.36
2023-03-24T14:55:02.122Z,39.99
2023-03-24T15:00:11.980Z,39.66
2023-03-24T15:05:22.635Z,41.44
2023-03-24T15:10:25.740Z,42.08
2023-03-24T15:15:29.198Z,40.35
2023-03-24T15:20:35.695Z,44.78
2023-03-24T15:25:41.470Z,42.76
2023-03-24T15:30:45.205Z,44.23
2023-03-24T15:35:48.001Z,43.49
2023-03-24T15:40:58.581Z,43.31
2023-03-24T15:46:11.880Z,45.37
2023-03-24T15:51:15.186Z,45.25
2023-03-24T15:56:20.594Z,45.52
2023-03-24T16:01:27.473Z,45.41
2023-03-24T16:06:35.076Z,46.17
2023-03-24T16:11:37.174Z,47.72
2023-03-24T16:16:42.678Z,46.47
2023-03-24T16:21:44.671Z,47.29
2023-03-24T16:26:46.700Z,46.75
2023-03-24T16:31:51.977Z,47.90
2023-03-24T16:36:54.964Z,48.00
2023-03-24T16:41:57.560Z,48.20
2023-03-24T16:47:00.993Z,48.04
2023-03-24T16:52:03.125Z,48.25
2023-03-24T16:57:05.106Z,48.23
2023-03-24T17:02:10.177Z,49.71
2023-03-24T17:07:12.347Z,51.58
2023-03-24T17:12:15.740Z,49.98
2023-03-24T17:17:19.406Z,50.05
2023-03-24T17:22:21.472Z,49.89
2023-03-24T17:27:24.434Z,50.07
2023-03-24T17:32:29.932Z,50.94
2023-03-24T17:37:32.038Z,51.95
2023-03-24T17:42:35.340Z,52.75
2023-03-24T17:47:38.762Z,53.26
2023-03-24T17:52:44.008Z,52.63
2023-03-24T17:57:46.167Z,52.84
2023-03-24T18:02:49.708Z,54.06
2023-03-24T18:07:51.726Z,55.13
2023-03-24T18:12:54.765Z,59.27
2023-03-24T18:17:58.309Z,62.92
2023-03-24T18:23:01.041Z,67.76
2023-03-24T18:28:03.064Z,66.82
2023-03-24T18:33:07.641Z,69.53
2023-03-24T18:38:09.632Z,70.89
2023-03-24T18:43:11.619Z,75.01
2023-03-24T18:48:15.834Z,72.28
2023-03-24T18:53:18.342Z,75.83
2023-03-24T18:58:20.345Z,75.68
2023-03-24T19:03:26.102Z,74.03
2023-03-24T19:08:28.671Z,72.94
2023-03-24T19:13:30.749Z,72.33
2023-03-24T19:18:34.396Z,71.75
2023-03-24T19:23:36.515Z,69.73
2023-03-24T19:28:38.540Z,70.17
2023-03-24T19:33:41.996Z,70.21
2023-03-24T19:38:44.235Z,69.52
2023-03-24T19:43:46.424Z,69.18
2023-03-24T19:48:49.800Z,68.40
2023-03-24T19:53:51.788Z,67.76
2023-03-24T19:58:53.798Z,68.52
2023-03-24T20:03:57.176Z,69.63
2023-03-24T20:08:59.272Z,70.73
2023-03-24T20:14:01.287Z,71.63
2023-03-24T20:19:04.806Z,73.05
2023-03-24T20:24:07.571Z,72.44
2023-03-24T20:29:09.652Z,73.18
2023-03-24T20:34:13.073Z,73.54
2023-03-24T20:39:15.361Z,72.08
2023-03-24T20:44:17.417Z,68.23
2023-03-24T20:49:21.743Z,70.21
2023-03-24T20:54:23.752Z,69.65
2023-03-24T20:59:26.234Z,69.42
2023-03-24T21:04:29.620Z,69.74
2023-03-24T21:09:33.143Z,70.09
2023-03-24T21:14:35.715Z,70.27
2023-03-24T21:19:39.134Z,67.50
2023-03-24T21:24:42.153Z,68.64
2023-03-24T21:29:44.226Z,69.02
2023-03-24T21:34:47.595Z,70.05
2023-03-24T21:39:49.591Z,69.96
2023-03-24T21:44:51.662Z,71.39
2023-03-24T21:49:58.978Z,71.17
2023-03-24T21:55:01.231Z,70.93
2023-03-24T22:00:10.542Z,72.17
2023-03-24T22:05:15.345Z,71.65
2023-03-24T22:10:29.696Z,71.07
2023-03-24T22:15:33.344Z,70.90
2023-03-24T22:20:37.851Z,70.90
2023-03-24T22:25:39.821Z,71.34
2023-03-24T22:30:41.870Z,70.39
2023-03-24T22:35:45.222Z,70.78
2023-03-24T22:40:47.300Z,70.43
2023-03-24T22:45:49.384Z,69.55
2023-03-24T22:50:53.738Z,69.18
2023-03-24T22:55:55.878Z,68.78
2023-03-24T23:00:57.827Z,68.25
2023-03-24T23:06:02.333Z,68.80
2023-03-24T23:11:06.865Z,69.18
2023-03-24T23:16:09.318Z,68.87
2023-03-24T23:21:14.180Z,68.65
2023-03-24T23:26:26.157Z,68.64
2023-03-24T23:31:29.745Z,68.74
2023-03-24T23:36:34.185Z,68.98
2023-03-24T23:41:36.224Z,70.28
2023-03-24T23:46:39.828Z,70.24
2023-03-24T23:51:43.206Z,70.45
2023-03-24T23:56:47.028Z,70.16
