createdAt,value
2018-11-22T12:16:41.719Z,22.85
2018-11-22T12:19:12.128Z,23.77
2018-11-22T12:21:42.624Z,20.73
2018-11-22T12:24:12.644Z,28.15
2018-11-22T12:26:42.771Z,20.05
2018-11-22T12:29:13.310Z,25.30
2018-11-22T12:31:44.728Z,21.10
2018-11-22T12:34:15.916Z,19.93
2018-11-22T12:36:51.238Z,21.57
2018-11-22T12:39:23.936Z,24.70
2018-11-22T12:42:02.270Z,24.43
2018-11-22T12:44:33.047Z,19.00
2018-11-22T12:47:15.462Z,25.37
2018-11-22T12:49:47.434Z,29.47
2018-11-22T12:52:17.250Z,23.97
2018-11-22T12:54:47.579Z,26.43
2018-11-22T12:57:18.567Z,30.30
2018-11-22T12:59:49.432Z,25.90
2018-11-22T13:02:20.392Z,23.87
2018-11-22T13:04:50.584Z,21.80
2018-11-22T13:07:23.233Z,23.60
2018-11-22T13:09:53.638Z,21.73
2018-11-22T13:12:24.495Z,20.08
2018-11-22T13:14:54.007Z,20.83
2018-11-22T13:17:24.709Z,22.23
2018-11-22T13:19:54.222Z,19.93
2018-11-22T13:22:25.919Z,22.20
2018-11-22T13:24:56.347Z,21.87
2018-11-22T13:27:27.699Z,22.30
2018-11-22T13:29:57.316Z,20.52
2018-11-22T13:32:30.709Z,23.00
2018-11-22T13:35:06.174Z,20.75
2018-11-22T13:37:37.299Z,23.77
2018-11-22T13:40:11.894Z,22.23
2018-11-22T13:42:43.820Z,22.33
2018-11-22T13:45:17.598Z,19.27
2018-11-22T13:47:49.805Z,21.83
2018-11-22T13:50:23.633Z,20.90
2018-11-22T13:52:58.298Z,21.37
2018-11-22T13:55:28.239Z,20.37
2018-11-22T13:57:59.186Z,21.97
2018-11-22T14:00:31.968Z,20.72
2018-11-22T14:03:04.950Z,21.20
2018-11-22T14:05:36.251Z,20.60
2018-11-22T14:08:06.012Z,22.67
2018-11-22T14:10:39.727Z,22.10
2018-11-22T14:13:12.398Z,20.97
2018-11-22T14:15:42.739Z,22.97
2018-11-22T14:18:22.425Z,23.03
2018-11-22T14:25:49.199Z,23.83
2018-11-22T14:28:17.250Z,24.30
2018-11-22T14:30:46.290Z,21.60
2018-11-22T14:33:15.261Z,24.12
2018-11-22T14:35:44.277Z,23.33
2018-11-22T14:38:13.317Z,22.73
2018-11-22T14:40:42.362Z,19.13
2018-11-22T14:43:11.432Z,22.25
2018-11-22T14:45:40.400Z,23.13
2018-11-22T14:48:09.409Z,24.77
2018-11-22T14:50:45.185Z,26.13
2018-11-22T14:53:18.745Z,21.93
2018-11-22T14:55:47.758Z,20.13
2018-11-22T14:58:16.832Z,23.70
2018-11-22T15:00:45.886Z,22.80
2018-11-22T15:03:14.932Z,21.37
2018-11-22T15:05:44.029Z,23.33
2018-11-22T15:08:13.094Z,22.93
2018-11-22T15:10:42.117Z,25.30
2018-11-22T15:13:11.152Z,26.52
2018-11-22T15:15:40.453Z,22.97
2018-11-22T15:18:09.447Z,21.70
2018-11-22T15:20:38.498Z,26.83
2018-11-22T15:23:07.520Z,26.77
2018-11-22T15:25:36.511Z,29.60
2018-11-22T15:28:05.545Z,25.50
2018-11-22T15:30:34.573Z,25.97
2018-11-22T15:33:03.556Z,28.93
2018-11-22T15:35:32.581Z,25.40
2018-11-22T15:38:01.592Z,31.67
2018-11-22T15:40:31.229Z,25.65
2018-11-22T15:43:02.453Z,35.00
2018-11-22T15:45:35.245Z,30.95
2018-11-22T15:48:01.369Z,31.00
2018-11-22T15:50:30.484Z,27.13
2018-11-22T15:52:59.490Z,26.75
2018-11-22T15:55:28.765Z,27.83
2018-11-22T15:57:59.322Z,25.60
2018-11-22T16:00:30.773Z,27.83
2018-11-22T16:03:00.317Z,28.80
2018-11-22T16:05:29.671Z,26.03
2018-11-22T16:07:58.697Z,32.37
2018-11-22T16:10:29.009Z,28.57
2018-11-22T16:13:01.939Z,30.17
2018-11-22T16:15:33.809Z,26.77
2018-11-22T16:18:02.838Z,25.75
2018-11-22T16:20:31.854Z,29.87
2018-11-22T16:23:00.852Z,27.58
2018-11-22T16:25:29.825Z,26.97
2018-11-22T16:27:58.885Z,27.35
2018-11-22T16:30:29.014Z,27.47
2018-11-22T16:32:58.031Z,27.53
2018-11-22T16:35:33.231Z,27.47
2018-11-22T16:37:56.831Z,26.27
2018-11-22T16:40:27.157Z,26.17
2018-11-22T16:42:57.219Z,29.60
2018-11-22T16:45:27.761Z,27.97
2018-11-22T16:47:57.757Z,28.67
2018-11-22T16:50:27.933Z,28.40
2018-11-22T16:52:57.061Z,28.20
2018-11-22T16:55:26.689Z,32.90
2018-11-22T16:57:56.649Z,33.30
2018-11-22T17:00:28.313Z,27.17
2018-11-22T17:02:58.709Z,26.80
2018-11-22T17:05:27.986Z,33.63
2018-11-22T17:07:57.145Z,29.87
2018-11-22T17:10:27.258Z,28.73
2018-11-22T17:12:58.225Z,32.00
2018-11-22T17:15:29.791Z,34.57
2018-11-22T17:17:59.341Z,30.07
2018-11-22T17:20:29.481Z,27.03
2018-11-22T17:23:09.333Z,28.20
2018-11-22T17:25:57.269Z,32.67
2018-11-22T17:28:29.518Z,32.06
2018-11-22T17:31:06.855Z,31.07
2018-11-22T17:33:39.867Z,28.97
2018-11-22T17:36:09.278Z,31.30
2018-11-22T17:38:40.436Z,32.45
2018-11-22T17:41:14.251Z,32.57
2018-11-22T17:43:53.791Z,33.67
2018-11-22T17:46:29.100Z,30.13
2018-11-22T17:49:11.602Z,30.10
2018-11-22T17:51:43.148Z,39.80
2018-11-22T17:54:13.225Z,29.02
2018-11-22T17:59:25.168Z,39.83
2018-11-22T18:01:54.216Z,32.30
2018-11-22T18:04:23.259Z,35.77
2018-11-22T18:06:52.377Z,33.00
2018-11-22T18:09:21.484Z,32.63
2018-11-22T18:11:50.595Z,38.83
2018-11-22T18:14:19.677Z,31.17
2018-11-22T18:16:48.763Z,37.97
2018-11-22T18:19:17.790Z,30.60
2018-11-22T18:21:46.829Z,31.47
2018-11-22T18:24:15.862Z,31.57
2018-11-22T18:26:44.934Z,32.60
2018-11-22T18:29:13.982Z,28.77
2018-11-22T18:31:43.047Z,28.90
2018-11-22T18:34:12.498Z,36.33
2018-11-22T18:36:41.551Z,31.40
2018-11-22T18:39:10.636Z,34.53
2018-11-22T18:41:39.735Z,33.63
2018-11-22T18:44:08.805Z,31.52
2018-11-22T18:46:37.870Z,34.83
2018-11-22T18:49:06.930Z,32.43
2018-11-22T18:51:35.962Z,35.23
2018-11-22T18:54:05.251Z,33.50
2018-11-22T18:56:37.134Z,33.67
2018-11-22T18:59:03.501Z,37.27
2018-11-22T19:01:32.658Z,33.77
2018-11-22T19:04:02.850Z,37.50
2018-11-22T19:06:31.944Z,37.57
2018-11-22T19:09:00.997Z,37.20
2018-11-22T19:11:30.243Z,36.48
2018-11-22T19:13:59.681Z,31.53
2018-11-22T19:16:28.752Z,33.83
2018-11-22T19:18:57.833Z,36.37
2018-11-22T19:21:26.982Z,33.70
2018-11-22T19:23:56.720Z,34.88
2018-11-22T19:26:25.785Z,33.05
2018-11-22T19:28:54.852Z,34.85
2018-11-22T19:31:23.889Z,43.07
2018-11-22T19:33:52.921Z,43.07
2018-11-22T19:36:21.966Z,36.53
2018-11-22T19:38:51.291Z,34.97
2018-11-22T19:41:20.307Z,35.40
2018-11-22T19:43:49.438Z,35.80
2018-11-22T19:46:18.453Z,32.40
2018-11-22T19:48:47.461Z,34.30
2018-11-22T19:51:16.627Z,32.87
2018-11-22T19:53:45.888Z,33.03
2018-11-22T19:56:14.949Z,35.17
2018-11-22T19:58:44.090Z,36.77
2018-11-22T20:01:13.138Z,36.50
2018-11-22T20:03:42.174Z,32.94
2018-11-22T20:06:11.211Z,36.08
2018-11-22T20:08:40.358Z,42.00
2018-11-22T20:11:09.449Z,34.50
2018-11-22T20:13:38.665Z,40.93
2018-11-22T20:16:07.756Z,38.90
2018-11-22T20:18:36.790Z,42.60
2018-11-22T20:21:06.146Z,39.17
2018-11-22T20:23:35.226Z,39.23
2018-11-22T20:26:05.330Z,36.15
2018-11-22T20:28:34.457Z,38.33
2018-11-22T20:31:03.621Z,38.30
2018-11-22T20:33:32.635Z,32.73
2018-11-22T20:36:01.695Z,33.67
2018-11-22T20:38:30.749Z,33.67
2018-11-22T20:40:59.900Z,33.90
2018-11-22T20:43:29.021Z,35.17
2018-11-22T20:45:58.709Z,33.38
2018-11-22T20:48:27.781Z,32.50
2018-11-22T20:50:56.852Z,33.87
2018-11-22T20:53:26.473Z,31.80
2018-11-22T20:55:55.686Z,37.83
2018-11-22T20:58:24.829Z,32.87
2018-11-22T21:00:53.849Z,34.57
2018-11-22T21:03:23.012Z,28.30
2018-11-22T21:05:52.726Z,35.75
2018-11-22T21:08:21.791Z,31.53
2018-11-22T21:10:50.814Z,32.73
2018-11-22T21:13:20.146Z,30.20
2018-11-22T21:15:49.188Z,35.57
2018-11-22T21:18:18.320Z,32.07
2018-11-22T21:20:47.517Z,36.50
2018-11-22T21:23:16.570Z,34.30
2018-11-22T21:25:45.746Z,37.10
2018-11-22T21:28:14.914Z,35.57
2018-11-22T21:30:43.981Z,33.33
2018-11-22T21:33:13.038Z,30.87
2018-11-22T21:35:42.141Z,32.07
2018-11-22T21:38:11.222Z,33.08
2018-11-22T21:40:40.768Z,30.40
2018-11-22T21:43:09.852Z,32.43
2018-11-22T21:45:39.028Z,31.77
2018-11-22T21:48:08.018Z,29.80
2018-11-22T21:50:37.053Z,32.28
2018-11-22T21:53:06.166Z,35.90
2018-11-22T21:55:35.200Z,32.85
2018-11-22T21:58:04.407Z,34.53
2018-11-22T22:00:36.560Z,38.17
2018-11-22T22:03:07.235Z,39.57
2018-11-22T22:05:36.430Z,38.70
2018-11-22T22:08:05.515Z,37.63
2018-11-22T22:10:34.522Z,36.10
2018-11-22T22:13:03.505Z,38.40
2018-11-22T22:15:33.644Z,36.10
2018-11-22T22:18:02.629Z,36.97
2018-11-22T22:20:34.738Z,34.33
2018-11-22T22:23:03.785Z,38.03
2018-11-22T22:25:33.044Z,33.70
2018-11-22T22:28:02.413Z,34.37
2018-11-22T22:30:32.967Z,40.40
2018-11-22T22:33:03.640Z,36.37
2018-11-22T22:35:32.699Z,33.97
2018-11-22T22:38:01.866Z,36.40
2018-11-22T22:40:32.014Z,36.83
2018-11-22T22:43:01.163Z,33.97
2018-11-22T22:45:31.045Z,37.67
2018-11-22T22:48:00.115Z,36.73
2018-11-22T22:50:30.022Z,41.70
2018-11-22T22:53:10.017Z,38.77
2018-11-22T22:55:55.978Z,35.93
2018-11-22T22:58:37.892Z,35.93
2018-11-22T23:01:20.407Z,39.33
2018-11-22T23:04:04.518Z,35.40
2018-11-22T23:06:41.765Z,34.77
2018-11-22T23:09:15.992Z,36.77
2018-11-22T23:11:51.643Z,39.03
2018-11-22T23:14:28.371Z,33.50
2018-11-22T23:17:03.806Z,37.33
2018-11-22T23:19:38.372Z,33.13
2018-11-22T23:22:11.017Z,34.87
2018-11-22T23:25:00.565Z,36.77
2018-11-22T23:27:36.175Z,39.33
2018-11-22T23:30:23.536Z,36.63
2018-11-22T23:33:09.625Z,33.90
2018-11-22T23:35:50.291Z,36.63
2018-11-22T23:43:18.334Z,32.20
2018-11-22T23:45:47.549Z,38.53
2018-11-22T23:48:16.537Z,34.53
2018-11-22T23:50:45.520Z,33.00
2018-11-22T23:53:14.564Z,35.78
2018-11-22T23:55:43.607Z,36.20
2018-11-22T23:58:12.690Z,35.60
