createdAt,value
2018-11-13T00:02:18.028Z,31.33
2018-11-13T00:04:44.962Z,39.13
2018-11-13T00:07:11.869Z,36.87
2018-11-13T00:09:38.768Z,44.00
2018-11-13T00:12:06.297Z,38.43
2018-11-13T00:14:33.241Z,39.23
2018-11-13T00:17:01.256Z,56.90
2018-11-13T00:19:28.232Z,45.73
2018-11-13T00:21:55.236Z,48.37
2018-11-13T00:24:22.190Z,52.70
2018-11-13T00:26:49.140Z,60.63
2018-11-13T00:29:16.103Z,46.37
2018-11-13T00:31:43.025Z,42.63
2018-11-13T00:34:12.026Z,54.20
2018-11-13T00:36:38.942Z,51.20
2018-11-13T00:39:08.347Z,50.57
2018-11-13T00:41:35.256Z,59.90
2018-11-13T00:44:02.195Z,57.83
2018-11-13T00:46:29.213Z,54.57
2018-11-13T00:48:56.324Z,52.13
2018-11-13T00:51:24.415Z,63.30
2018-11-13T00:53:51.408Z,68.03
2018-11-13T00:56:19.161Z,79.03
2018-11-13T00:58:46.962Z,66.13
2018-11-13T01:01:14.018Z,82.33
2018-11-13T01:03:40.957Z,76.17
2018-11-13T01:06:07.865Z,76.33
2018-11-13T01:08:34.812Z,76.63
2018-11-13T01:11:01.721Z,78.87
2018-11-13T01:13:29.097Z,84.57
2018-11-13T01:15:55.530Z,97.87
2018-11-13T01:18:22.457Z,78.70
2018-11-13T01:20:49.377Z,78.17
2018-11-13T01:23:16.316Z,87.80
2018-11-13T01:25:43.223Z,87.97
2018-11-13T01:28:10.130Z,83.40
2018-11-13T01:30:37.045Z,107.43
2018-11-13T01:33:03.996Z,106.17
2018-11-13T01:35:30.896Z,103.97
2018-11-13T01:37:57.809Z,89.07
2018-11-13T01:40:24.719Z,104.37
2018-11-13T01:42:51.636Z,115.17
2018-11-13T01:45:19.318Z,96.30
2018-11-13T01:47:46.228Z,103.37
2018-11-13T01:50:13.445Z,120.30
2018-11-13T01:52:40.361Z,101.83
2018-11-13T01:55:09.043Z,100.67
2018-11-13T01:57:36.225Z,97.27
2018-11-13T02:00:03.281Z,123.37
2018-11-13T02:02:30.226Z,98.60
2018-11-13T02:04:57.130Z,105.47
2018-11-13T02:07:24.070Z,114.30
2018-11-13T02:09:50.989Z,93.40
2018-11-13T02:12:17.885Z,103.67
2018-11-13T02:14:44.786Z,101.57
2018-11-13T02:17:11.669Z,86.07
2018-11-13T02:19:38.584Z,109.07
2018-11-13T02:22:05.494Z,100.63
2018-11-13T02:24:32.410Z,106.60
2018-11-13T02:26:59.304Z,98.63
2018-11-13T02:29:26.216Z,95.23
2018-11-13T02:31:53.116Z,98.43
2018-11-13T02:34:20.048Z,110.00
2018-11-13T02:36:46.932Z,98.70
2018-11-13T02:39:13.834Z,117.27
2018-11-13T02:41:40.805Z,112.70
2018-11-13T02:44:08.296Z,95.50
2018-11-13T02:46:35.208Z,105.63
2018-11-13T02:49:02.125Z,118.47
2018-11-13T02:54:03.002Z,134.80
2018-11-13T02:56:29.920Z,122.03
2018-11-13T02:58:56.833Z,120.77
2018-11-13T03:01:23.794Z,121.93
2018-11-13T03:03:50.749Z,133.67
2018-11-13T03:06:17.628Z,151.60
2018-11-13T03:08:44.534Z,115.77
2018-11-13T03:11:11.425Z,138.43
2018-11-13T03:13:38.353Z,118.07
2018-11-13T03:16:05.290Z,111.53
2018-11-13T03:18:32.210Z,141.63
2018-11-13T03:20:59.132Z,137.67
2018-11-13T03:23:26.064Z,126.93
2018-11-13T03:25:52.970Z,157.70
2018-11-13T03:28:19.905Z,125.27
2018-11-13T03:30:46.792Z,130.70
2018-11-13T03:33:13.680Z,149.80
2018-11-13T03:35:40.587Z,132.90
2018-11-13T03:38:07.488Z,135.20
2018-11-13T03:40:34.363Z,131.70
2018-11-13T03:43:01.265Z,147.70
2018-11-13T03:45:28.168Z,134.17
2018-11-13T03:47:55.072Z,129.43
2018-11-13T03:50:22.223Z,133.97
2018-11-13T03:52:49.136Z,124.20
2018-11-13T03:55:16.632Z,134.73
2018-11-13T03:57:44.391Z,129.10
2018-11-13T04:00:13.085Z,143.77
2018-11-13T04:02:40.332Z,142.40
2018-11-13T04:05:08.528Z,137.90
2018-11-13T04:07:39.245Z,128.07
2018-11-13T04:10:06.197Z,133.20
2018-11-13T04:12:33.118Z,129.67
2018-11-13T04:15:00.027Z,144.40
2018-11-13T04:17:26.952Z,133.73
2018-11-13T04:19:53.876Z,140.37
2018-11-13T04:22:27.565Z,136.00
2018-11-13T04:24:54.480Z,139.00
2018-11-13T04:27:21.396Z,144.77
2018-11-13T04:29:48.304Z,153.80
2018-11-13T04:32:15.228Z,129.97
2018-11-13T04:34:42.158Z,138.97
2018-11-13T04:37:09.064Z,143.23
2018-11-13T04:39:35.992Z,131.97
2018-11-13T04:42:02.932Z,132.30
2018-11-13T04:44:29.835Z,132.83
2018-11-13T04:46:56.744Z,152.13
2018-11-13T04:49:23.709Z,139.93
2018-11-13T04:51:50.710Z,149.70
2018-11-13T04:54:17.625Z,134.73
2018-11-13T04:56:44.556Z,148.53
2018-11-13T04:59:11.485Z,152.07
2018-11-13T05:01:38.417Z,153.37
2018-11-13T05:04:05.461Z,120.73
2018-11-13T05:06:32.405Z,150.67
2018-11-13T05:08:59.338Z,160.87
2018-11-13T05:11:26.263Z,158.50
2018-11-13T05:13:53.247Z,151.90
2018-11-13T05:16:20.167Z,135.87
2018-11-13T05:18:47.076Z,169.13
2018-11-13T05:21:14.041Z,167.67
2018-11-13T05:23:40.977Z,155.83
2018-11-13T05:26:07.949Z,151.07
2018-11-13T05:28:34.893Z,180.30
2018-11-13T05:31:01.849Z,160.10
2018-11-13T05:33:28.762Z,152.77
2018-11-13T05:35:55.683Z,157.20
2018-11-13T05:38:22.621Z,171.27
2018-11-13T05:40:49.539Z,151.07
2018-11-13T05:43:16.451Z,153.57
2018-11-13T05:45:43.396Z,148.27
2018-11-13T05:48:10.316Z,161.63
2018-11-13T05:50:37.272Z,152.83
2018-11-13T05:53:04.474Z,175.67
2018-11-13T05:55:31.420Z,166.83
2018-11-13T05:57:58.340Z,163.67
2018-11-13T06:00:33.803Z,146.50
2018-11-13T06:03:01.528Z,158.97
2018-11-13T06:05:28.674Z,148.40
2018-11-13T06:07:55.715Z,177.97
2018-11-13T06:10:22.650Z,154.33
2018-11-13T06:12:49.585Z,143.37
2018-11-13T06:15:16.828Z,144.07
2018-11-13T06:17:43.774Z,167.47
2018-11-13T06:20:11.984Z,155.77
2018-11-13T06:22:38.908Z,161.33
2018-11-13T06:25:07.296Z,142.10
2018-11-13T06:27:34.241Z,174.53
2018-11-13T06:30:01.155Z,166.63
2018-11-13T06:32:28.090Z,141.67
2018-11-13T06:34:55.017Z,132.67
2018-11-13T06:37:21.941Z,148.97
2018-11-13T06:39:48.868Z,133.37
2018-11-13T06:42:15.806Z,123.27
2018-11-13T06:44:42.837Z,126.43
2018-11-13T06:47:09.779Z,119.50
2018-11-13T06:49:36.793Z,125.17
2018-11-13T06:52:03.721Z,109.30
2018-11-13T06:54:42.242Z,105.67
2018-11-13T06:57:09.206Z,117.43
2018-11-13T06:59:36.128Z,102.50
2018-11-13T07:02:03.093Z,94.87
2018-11-13T07:04:30.034Z,103.90
2018-11-13T07:06:56.983Z,104.07
2018-11-13T07:09:23.921Z,91.77
2018-11-13T07:11:50.853Z,83.57
2018-11-13T07:14:17.802Z,87.43
2018-11-13T07:16:44.734Z,78.53
2018-11-13T07:19:11.653Z,69.63
2018-11-13T07:21:38.598Z,65.00
2018-11-13T07:24:05.512Z,69.23
2018-11-13T07:26:32.453Z,65.27
2018-11-13T07:29:00.036Z,65.17
2018-11-13T07:31:26.969Z,63.00
2018-11-13T07:33:53.915Z,62.83
2018-11-13T07:36:20.846Z,67.43
2018-11-13T07:38:47.776Z,58.23
2018-11-13T07:41:14.782Z,58.30
2018-11-13T07:43:41.659Z,53.87
2018-11-13T07:46:08.571Z,54.70
2018-11-13T07:48:35.489Z,50.73
2018-11-13T07:51:02.470Z,52.33
2018-11-13T07:53:29.345Z,55.17
2018-11-13T07:55:56.269Z,52.70
2018-11-13T07:58:23.206Z,52.50
2018-11-13T08:00:50.122Z,52.73
2018-11-13T08:03:31.075Z,47.50
2018-11-13T08:05:58.329Z,44.37
2018-11-13T08:08:25.261Z,41.57
2018-11-13T08:10:52.201Z,40.87
2018-11-13T08:13:19.238Z,45.10
2018-11-13T08:15:46.077Z,41.47
2018-11-13T08:18:13.005Z,45.90
2018-11-13T08:20:39.933Z,41.33
2018-11-13T08:23:06.878Z,44.20
2018-11-13T08:25:33.866Z,38.40
2018-11-13T08:28:00.843Z,45.87
2018-11-13T08:30:27.730Z,40.80
2018-11-13T08:32:54.654Z,43.03
2018-11-13T08:35:21.595Z,34.47
2018-11-13T08:37:48.560Z,36.03
2018-11-13T08:40:16.851Z,31.67
2018-11-13T08:42:44.425Z,31.43
2018-11-13T08:45:12.173Z,27.63
2018-11-13T08:47:39.233Z,30.40
2018-11-13T08:50:06.235Z,27.87
2018-11-13T08:52:33.193Z,29.23
2018-11-13T08:55:00.118Z,29.03
2018-11-13T08:57:27.047Z,28.40
2018-11-13T08:59:53.970Z,26.07
2018-11-13T09:02:20.925Z,24.77
2018-11-13T09:04:47.898Z,25.67
2018-11-13T09:07:14.797Z,24.80
2018-11-13T09:09:41.816Z,26.67
2018-11-13T09:12:08.775Z,27.57
2018-11-13T09:14:35.733Z,28.17
2018-11-13T09:17:02.664Z,25.37
2018-11-13T09:19:29.752Z,26.03
2018-11-13T09:21:56.534Z,24.30
2018-11-13T09:24:23.520Z,24.57
2018-11-13T09:26:50.436Z,27.43
2018-11-13T09:29:17.365Z,25.93
2018-11-13T09:31:44.317Z,26.67
2018-11-13T09:34:11.244Z,26.80
2018-11-13T09:36:38.157Z,31.63
2018-11-13T09:39:07.686Z,26.63
2018-11-13T09:41:34.604Z,27.70
2018-11-13T09:44:01.530Z,29.00
2018-11-13T09:46:28.541Z,33.00
2018-11-13T09:48:55.445Z,31.10
2018-11-13T09:51:22.388Z,31.27
2018-11-13T09:53:49.396Z,31.57
2018-11-13T09:56:16.269Z,29.20
2018-11-13T09:58:43.286Z,30.63
2018-11-13T10:01:10.407Z,29.13
2018-11-13T10:03:37.964Z,31.23
2018-11-13T10:06:04.090Z,34.10
2018-11-13T10:08:31.038Z,31.60
2018-11-13T10:10:57.968Z,30.40
2018-11-13T10:13:24.917Z,30.97
2018-11-13T10:15:51.862Z,33.80
2018-11-13T10:18:18.970Z,30.90
2018-11-13T10:20:45.754Z,29.67
2018-11-13T10:23:12.690Z,35.70
2018-11-13T10:25:39.608Z,33.47
2018-11-13T10:28:06.583Z,31.13
2018-11-13T10:30:33.502Z,29.20
2018-11-13T10:33:00.412Z,31.93
2018-11-13T10:35:27.363Z,30.73
2018-11-13T10:37:54.293Z,32.97
2018-11-13T10:40:21.960Z,35.53
2018-11-13T10:42:49.220Z,35.97
2018-11-13T10:45:20.992Z,32.90
2018-11-13T10:47:47.933Z,35.50
2018-11-13T10:50:17.699Z,33.77
2018-11-13T10:52:44.567Z,31.40
2018-11-13T10:55:11.613Z,31.50
2018-11-13T10:57:39.501Z,30.30
2018-11-13T11:00:13.284Z,26.40
2018-11-13T11:02:46.192Z,25.90
2018-11-13T11:05:13.045Z,27.67
2018-11-13T11:07:39.976Z,26.70
2018-11-13T11:10:07.229Z,25.50
2018-11-13T11:12:34.159Z,27.47
2018-11-13T11:15:01.085Z,22.70
2018-11-13T11:17:28.034Z,20.60
2018-11-13T11:19:54.940Z,25.03
2018-11-13T11:22:21.872Z,22.90
2018-11-13T11:24:48.805Z,25.67
2018-11-13T11:27:16.082Z,21.97
2018-11-13T11:29:43.004Z,21.50
2018-11-13T11:32:09.937Z,22.63
2018-11-13T11:34:36.864Z,22.27
2018-11-13T11:37:04.124Z,19.50
2018-11-13T11:39:31.863Z,26.00
2018-11-13T11:42:05.696Z,19.90
2018-11-13T11:44:32.681Z,20.03
2018-11-13T11:46:59.577Z,18.00
2018-11-13T11:49:26.504Z,21.17
2018-11-13T11:51:53.451Z,15.50
2018-11-13T11:54:20.364Z,16.57
2018-11-13T11:56:47.380Z,14.37
2018-11-13T11:59:14.301Z,15.83
2018-11-13T12:01:41.250Z,18.00
2018-11-13T12:04:08.212Z,17.47
2018-11-13T12:06:35.149Z,14.40
2018-11-13T12:09:02.113Z,14.23
2018-11-13T12:11:29.058Z,16.53
2018-11-13T12:13:55.988Z,13.87
2018-11-13T12:16:22.905Z,15.60
2018-11-13T12:18:49.889Z,13.83
2018-11-13T12:21:16.817Z,15.00
2018-11-13T12:23:43.775Z,13.53
2018-11-13T12:26:10.707Z,12.70
2018-11-13T12:28:37.640Z,13.17
2018-11-13T12:31:04.672Z,15.57
2018-11-13T12:33:31.701Z,12.63
2018-11-13T12:35:58.576Z,16.27
2018-11-13T12:38:25.525Z,14.30
2018-11-13T12:40:52.464Z,13.33
2018-11-13T12:43:19.404Z,12.83
2018-11-13T12:45:46.344Z,13.97
2018-11-13T12:48:13.264Z,13.47
2018-11-13T12:50:45.911Z,13.97
2018-11-13T12:53:12.860Z,12.83
2018-11-13T12:55:39.875Z,13.03
2018-11-13T12:58:06.727Z,14.00
2018-11-13T13:00:33.659Z,14.03
2018-11-13T13:03:00.601Z,17.70
2018-11-13T13:05:27.541Z,16.60
2018-11-13T13:07:54.499Z,14.30
2018-11-13T13:10:21.784Z,18.30
2018-11-13T13:12:48.775Z,16.27
2018-11-13T13:15:16.494Z,18.33
2018-11-13T13:17:43.909Z,17.00
2018-11-13T13:20:13.433Z,17.40
2018-11-13T13:22:40.501Z,16.23
2018-11-13T13:25:09.806Z,16.10
2018-11-13T13:27:37.044Z,23.87
2018-11-13T13:30:04.401Z,19.93
2018-11-13T13:32:31.317Z,17.23
2018-11-13T13:34:58.232Z,19.97
2018-11-13T13:37:25.145Z,17.53
2018-11-13T13:39:52.085Z,19.20
2018-11-13T13:42:18.992Z,18.10
2018-11-13T13:44:45.901Z,17.00
2018-11-13T13:47:12.813Z,21.13
2018-11-13T13:49:39.719Z,21.37
2018-11-13T13:52:06.637Z,19.50
2018-11-13T13:54:33.619Z,18.17
2018-11-13T13:57:00.490Z,17.77
2018-11-13T13:59:27.469Z,19.27
2018-11-13T14:01:54.361Z,18.17
2018-11-13T14:06:54.954Z,17.03
2018-11-13T14:09:21.956Z,16.67
2018-11-13T14:11:48.981Z,16.50
2018-11-13T14:14:15.924Z,14.07
2018-11-13T14:16:42.885Z,16.10
2018-11-13T14:19:09.805Z,14.87
2018-11-13T14:21:36.735Z,14.57
2018-11-13T14:24:03.650Z,16.03
2018-11-13T14:26:30.582Z,16.17
2018-11-13T14:28:57.551Z,14.57
2018-11-13T14:31:24.425Z,14.23
2018-11-13T14:33:51.335Z,15.00
2018-11-13T14:36:18.276Z,15.37
2018-11-13T14:38:45.193Z,15.60
2018-11-13T14:41:12.116Z,13.93
2018-11-13T14:43:39.055Z,13.37
2018-11-13T14:46:06.077Z,15.00
2018-11-13T14:48:33.018Z,16.40
2018-11-13T14:50:59.936Z,14.37
2018-11-13T14:53:26.916Z,14.10
2018-11-13T14:55:53.768Z,13.43
2018-11-13T14:58:20.668Z,13.03
2018-11-13T15:00:47.613Z,15.30
2018-11-13T15:03:15.774Z,12.90
2018-11-13T15:05:42.884Z,12.03
2018-11-13T15:08:10.234Z,11.57
2018-11-13T15:10:41.119Z,11.93
2018-11-13T15:13:08.706Z,11.20
2018-11-13T15:15:35.634Z,11.60
2018-11-13T15:18:02.563Z,11.73
2018-11-13T15:20:29.511Z,11.97
2018-11-13T15:22:56.454Z,12.23
2018-11-13T15:25:23.428Z,12.37
2018-11-13T15:27:51.524Z,12.90
2018-11-13T15:30:21.005Z,10.77
2018-11-13T15:32:54.404Z,12.60
2018-11-13T15:35:22.657Z,10.60
2018-11-13T15:37:49.608Z,11.23
2018-11-13T15:40:18.225Z,11.83
2018-11-13T15:42:45.457Z,11.37
2018-11-13T15:45:13.487Z,10.30
2018-11-13T15:47:41.092Z,12.13
2018-11-13T15:50:10.399Z,11.97
2018-11-13T15:52:37.306Z,11.03
2018-11-13T15:55:05.608Z,11.87
2018-11-13T15:57:32.510Z,11.63
2018-11-13T15:59:59.429Z,14.70
2018-11-13T16:02:26.320Z,12.23
2018-11-13T16:04:53.283Z,11.67
2018-11-13T16:07:20.184Z,10.50
2018-11-13T16:09:47.102Z,9.90
2018-11-13T16:12:14.309Z,14.40
2018-11-13T16:14:41.215Z,10.63
2018-11-13T16:17:08.171Z,9.53
2018-11-13T16:19:35.094Z,14.53
2018-11-13T16:22:02.013Z,12.80
2018-11-13T16:24:28.947Z,11.07
2018-11-13T16:26:55.890Z,10.30
2018-11-13T16:29:22.929Z,9.07
2018-11-13T16:31:49.913Z,11.17
2018-11-13T16:34:16.846Z,8.77
2018-11-13T16:36:43.899Z,10.13
2018-11-13T16:39:12.967Z,8.57
2018-11-13T16:41:40.821Z,14.90
2018-11-13T16:44:08.229Z,10.90
2018-11-13T16:46:35.636Z,11.47
2018-11-13T16:49:02.581Z,8.10
2018-11-13T16:51:29.867Z,11.73
2018-11-13T16:54:05.798Z,8.47
2018-11-13T16:56:37.539Z,10.10
2018-11-13T16:59:04.721Z,10.73
2018-11-13T17:01:31.656Z,9.00
2018-11-13T17:03:58.659Z,7.90
2018-11-13T17:06:25.704Z,12.37
2018-11-13T17:08:52.642Z,9.37
2018-11-13T17:11:19.565Z,9.50
2018-11-13T17:13:46.481Z,10.23
2018-11-13T17:16:13.497Z,10.47
2018-11-13T17:18:40.360Z,9.43
2018-11-13T17:21:07.313Z,10.97
2018-11-13T17:23:34.268Z,11.30
2018-11-13T17:26:01.166Z,8.73
2018-11-13T17:28:28.113Z,10.33
2018-11-13T17:30:54.984Z,9.77
2018-11-13T17:33:21.942Z,9.13
2018-11-13T17:35:48.875Z,10.27
2018-11-13T17:38:15.809Z,10.47
2018-11-13T17:40:42.740Z,11.47
2018-11-13T17:43:09.665Z,8.73
2018-11-13T17:45:37.896Z,10.03
2018-11-13T17:48:06.041Z,11.40
2018-11-13T17:50:34.351Z,13.13
2018-11-13T17:53:01.383Z,9.77
2018-11-13T17:55:28.308Z,11.13
2018-11-13T17:57:56.724Z,9.37
2018-11-13T18:00:27.181Z,10.23
2018-11-13T18:02:54.141Z,12.30
2018-11-13T18:05:22.186Z,9.37
2018-11-13T18:07:49.708Z,12.50
2018-11-13T18:10:16.677Z,12.70
2018-11-13T18:12:43.644Z,13.60
2018-11-13T18:15:19.635Z,11.07
2018-11-13T18:17:46.956Z,13.03
2018-11-13T18:20:18.624Z,9.60
2018-11-13T18:22:45.844Z,10.33
2018-11-13T18:25:12.793Z,10.60
2018-11-13T18:27:41.394Z,9.97
2018-11-13T18:30:12.596Z,8.77
2018-11-13T18:32:39.898Z,12.13
2018-11-13T18:35:08.153Z,7.53
2018-11-13T18:37:35.183Z,10.63
2018-11-13T18:40:02.137Z,12.23
2018-11-13T18:42:29.059Z,11.47
2018-11-13T18:44:56.107Z,10.77
2018-11-13T18:47:22.996Z,9.67
2018-11-13T18:49:49.932Z,15.83
2018-11-13T18:52:16.870Z,11.00
2018-11-13T18:54:43.814Z,13.83
2018-11-13T18:57:10.737Z,14.03
2018-11-13T18:59:37.675Z,13.33
2018-11-13T19:02:05.048Z,10.37
2018-11-13T19:04:31.997Z,9.33
2018-11-13T19:06:58.925Z,11.07
2018-11-13T19:09:25.831Z,9.43
2018-11-13T19:11:52.927Z,12.90
2018-11-13T19:14:19.680Z,10.37
2018-11-13T19:16:47.085Z,11.60
2018-11-13T19:19:14.129Z,9.33
2018-11-13T19:21:41.438Z,13.03
2018-11-13T19:24:08.389Z,12.33
2018-11-13T19:26:35.300Z,13.23
2018-11-13T19:29:02.200Z,13.57
2018-11-13T19:31:29.115Z,14.27
2018-11-13T19:33:56.049Z,12.37
2018-11-13T19:36:23.150Z,15.67
2018-11-13T19:38:49.907Z,19.40
2018-11-13T19:41:16.816Z,14.90
2018-11-13T19:43:43.732Z,13.03
2018-11-13T19:46:10.648Z,17.00
2018-11-13T19:48:37.558Z,14.80
2018-11-13T19:53:38.157Z,10.87
2018-11-13T19:56:05.486Z,10.03
2018-11-13T19:58:32.398Z,14.13
2018-11-13T20:00:59.424Z,14.27
2018-11-13T20:03:26.391Z,10.30
2018-11-13T20:05:53.423Z,12.07
2018-11-13T20:08:20.348Z,11.80
2018-11-13T20:10:47.280Z,11.77
2018-11-13T20:13:14.389Z,12.93
2018-11-13T20:15:41.325Z,13.97
2018-11-13T20:18:08.245Z,12.87
2018-11-13T20:20:36.253Z,12.17
2018-11-13T20:23:04.471Z,15.57
2018-11-13T20:25:32.451Z,15.63
2018-11-13T20:27:59.441Z,14.17
2018-11-13T20:30:30.768Z,15.90
2018-11-13T20:32:57.781Z,15.17
2018-11-13T20:35:24.809Z,12.20
2018-11-13T20:37:52.417Z,11.27
2018-11-13T20:40:21.613Z,13.73
2018-11-13T20:42:51.068Z,13.37
2018-11-13T20:45:18.093Z,10.90
2018-11-13T20:47:45.060Z,13.73
2018-11-13T20:50:14.324Z,14.23
2018-11-13T20:52:41.327Z,14.43
2018-11-13T20:55:08.529Z,16.33
2018-11-13T20:57:35.783Z,16.07
2018-11-13T21:00:03.213Z,13.23
2018-11-13T21:02:30.181Z,17.20
2018-11-13T21:04:58.462Z,12.87
2018-11-13T21:07:25.489Z,15.67
2018-11-13T21:09:52.881Z,15.90
2018-11-13T21:12:19.356Z,12.90
2018-11-13T21:14:46.300Z,13.90
2018-11-13T21:17:13.765Z,18.13
2018-11-13T21:19:40.616Z,19.87
2018-11-13T21:22:07.534Z,14.03
2018-11-13T21:24:34.512Z,14.10
2018-11-13T21:27:01.456Z,12.60
2018-11-13T21:29:28.389Z,16.00
2018-11-13T21:31:55.341Z,11.87
2018-11-13T21:34:22.240Z,16.87
2018-11-13T21:36:49.205Z,16.50
2018-11-13T21:39:16.057Z,17.53
2018-11-13T21:41:42.956Z,13.67
2018-11-13T21:44:09.869Z,11.40
2018-11-13T21:46:37.120Z,13.23
2018-11-13T21:49:04.590Z,13.37
2018-11-13T21:51:31.492Z,13.43
2018-11-13T21:53:58.392Z,16.87
2018-11-13T21:56:25.296Z,15.87
2018-11-13T21:58:52.222Z,13.53
2018-11-13T22:01:19.405Z,21.67
2018-11-13T22:03:46.427Z,15.10
2018-11-13T22:06:13.264Z,13.70
2018-11-13T22:08:40.194Z,12.00
2018-11-13T22:11:07.117Z,15.30
2018-11-13T22:13:34.020Z,14.53
2018-11-13T22:16:00.921Z,16.97
2018-11-13T22:18:27.855Z,11.50
2018-11-13T22:20:54.805Z,17.73
2018-11-13T22:23:22.039Z,16.03
2018-11-13T22:25:48.660Z,17.97
2018-11-13T22:28:15.596Z,13.03
2018-11-13T22:30:42.493Z,18.63
2018-11-13T22:33:09.405Z,13.93
2018-11-13T22:35:36.324Z,14.67
2018-11-13T22:38:03.252Z,15.50
2018-11-13T22:40:30.165Z,16.47
2018-11-13T22:42:57.809Z,17.13
2018-11-13T22:45:25.945Z,21.57
2018-11-13T22:47:53.209Z,13.77
2018-11-13T22:50:23.537Z,14.27
2018-11-13T22:52:51.043Z,15.47
2018-11-13T22:55:18.352Z,15.30
2018-11-13T22:57:46.020Z,17.17
2018-11-13T23:00:20.151Z,14.07
2018-11-13T23:02:48.498Z,20.27
2018-11-13T23:05:15.395Z,17.57
2018-11-13T23:07:42.329Z,14.47
2018-11-13T23:10:10.788Z,21.87
2018-11-13T23:12:38.044Z,18.33
2018-11-13T23:15:06.624Z,12.70
2018-11-13T23:17:33.492Z,16.23
2018-11-13T23:20:00.396Z,18.03
2018-11-13T23:22:27.329Z,14.80
2018-11-13T23:24:54.240Z,16.07
2018-11-13T23:27:21.146Z,18.53
2018-11-13T23:29:48.080Z,16.93
2018-11-13T23:32:14.988Z,16.30
2018-11-13T23:34:41.892Z,13.40
2018-11-13T23:37:08.813Z,14.23
2018-11-13T23:39:35.744Z,15.67
2018-11-13T23:42:02.675Z,15.43
2018-11-13T23:44:30.073Z,16.13
2018-11-13T23:46:56.549Z,18.13
2018-11-13T23:49:23.457Z,14.20
2018-11-13T23:51:50.371Z,16.13
2018-11-13T23:54:17.278Z,16.47
2018-11-13T23:56:44.252Z,14.20
2018-11-13T23:59:11.187Z,19.23
