createdAt,value
2018-01-26T00:02:21.920Z,12.07
2018-01-26T00:04:49.433Z,13.23
2018-01-26T00:07:16.967Z,14.90
2018-01-26T00:09:44.474Z,12.63
2018-01-26T00:12:12.019Z,13.43
2018-01-26T00:14:39.534Z,13.17
2018-01-26T00:17:07.085Z,12.67
2018-01-26T00:19:35.419Z,13.20
2018-01-26T00:22:02.918Z,11.90
2018-01-26T00:24:31.191Z,11.53
2018-01-26T00:26:59.493Z,12.50
2018-01-26T00:29:26.997Z,12.03
2018-01-26T00:31:54.528Z,13.80
2018-01-26T00:34:22.038Z,17.33
2018-01-26T00:36:50.368Z,14.47
2018-01-26T00:39:17.863Z,11.23
2018-01-26T00:41:46.134Z,14.40
2018-01-26T00:44:14.452Z,9.67
2018-01-26T00:46:41.968Z,12.40
2018-01-26T00:49:10.236Z,10.20
2018-01-26T00:51:37.783Z,13.70
2018-01-26T00:54:05.323Z,10.97
2018-01-26T00:56:32.823Z,10.23
2018-01-26T00:59:01.121Z,12.40
2018-01-26T01:01:28.609Z,9.90
2018-01-26T01:03:56.125Z,11.80
2018-01-26T01:06:24.421Z,11.93
2018-01-26T01:08:51.930Z,13.03
2018-01-26T01:11:19.432Z,8.90
2018-01-26T01:13:46.969Z,11.00
2018-01-26T01:16:15.242Z,10.00
2018-01-26T01:18:42.816Z,10.50
2018-01-26T01:21:10.326Z,13.63
2018-01-26T01:23:37.865Z,13.63
2018-01-26T01:26:05.392Z,15.00
2018-01-26T01:28:32.891Z,14.60
2018-01-26T01:31:00.417Z,17.63
2018-01-26T01:33:27.932Z,16.40
2018-01-26T01:35:56.218Z,14.70
2018-01-26T01:38:24.481Z,17.53
2018-01-26T01:40:51.981Z,16.13
2018-01-26T01:43:19.548Z,14.60
2018-01-26T01:45:47.053Z,13.93
2018-01-26T01:48:14.539Z,12.80
2018-01-26T01:50:42.052Z,13.80
2018-01-26T01:53:09.597Z,12.60
2018-01-26T01:55:37.103Z,10.27
2018-01-26T01:58:05.376Z,13.90
2018-01-26T02:00:33.681Z,13.53
2018-01-26T02:03:01.171Z,9.80
2018-01-26T02:05:28.671Z,10.53
2018-01-26T02:07:56.974Z,10.73
2018-01-26T02:10:24.483Z,12.43
2018-01-26T02:12:52.028Z,9.20
2018-01-26T02:15:19.527Z,13.33
2018-01-26T02:17:47.053Z,13.93
2018-01-26T02:20:14.579Z,11.93
2018-01-26T02:22:42.076Z,14.57
2018-01-26T02:25:10.367Z,11.90
2018-01-26T02:27:37.911Z,12.90
2018-01-26T02:30:05.424Z,10.37
2018-01-26T02:32:32.933Z,13.70
2018-01-26T02:35:01.229Z,11.00
2018-01-26T02:37:28.755Z,11.00
2018-01-26T02:39:57.021Z,10.83
2018-01-26T02:42:24.602Z,13.93
2018-01-26T02:44:52.866Z,11.33
2018-01-26T02:47:20.420Z,13.07
2018-01-26T02:49:49.470Z,13.53
2018-01-26T02:52:17.016Z,12.70
2018-01-26T02:54:44.516Z,10.00
2018-01-26T02:57:12.017Z,13.30
2018-01-26T02:59:39.552Z,24.00
2018-01-26T03:02:07.830Z,13.80
2018-01-26T03:04:36.107Z,11.47
2018-01-26T03:07:04.435Z,12.00
2018-01-26T03:09:31.952Z,12.10
2018-01-26T03:11:59.500Z,11.20
2018-01-26T03:14:27.770Z,15.47
2018-01-26T03:16:56.039Z,13.40
2018-01-26T03:19:23.588Z,9.23
2018-01-26T03:21:51.097Z,8.27
2018-01-26T03:24:18.660Z,8.10
2018-01-26T03:26:46.163Z,8.43
2018-01-26T03:29:13.678Z,7.83
2018-01-26T03:31:41.203Z,11.70
2018-01-26T03:34:09.458Z,6.93
2018-01-26T03:36:36.994Z,7.50
2018-01-26T03:39:04.512Z,7.50
2018-01-26T03:41:32.040Z,6.23
2018-01-26T03:44:00.351Z,9.20
2018-01-26T03:46:27.865Z,6.00
2018-01-26T03:48:55.401Z,6.60
2018-01-26T03:51:22.903Z,7.50
2018-01-26T03:53:50.415Z,8.90
2018-01-26T03:56:17.944Z,6.80
2018-01-26T03:58:45.442Z,7.60
2018-01-26T04:01:12.955Z,7.27
2018-01-26T04:03:40.452Z,7.53
2018-01-26T04:06:07.988Z,6.70
2018-01-26T04:08:35.500Z,6.63
2018-01-26T04:11:03.764Z,9.17
2018-01-26T04:13:32.056Z,7.10
2018-01-26T04:16:00.312Z,7.40
2018-01-26T04:18:28.607Z,7.53
2018-01-26T04:20:56.916Z,7.90
2018-01-26T04:23:24.429Z,8.63
2018-01-26T04:25:52.704Z,12.60
2018-01-26T04:28:20.973Z,8.33
2018-01-26T04:30:49.249Z,8.77
2018-01-26T04:33:17.527Z,10.30
2018-01-26T04:35:45.823Z,9.43
2018-01-26T04:38:14.092Z,9.57
2018-01-26T04:40:42.368Z,11.23
2018-01-26T04:43:09.917Z,10.30
2018-01-26T04:45:38.185Z,8.80
2018-01-26T04:48:05.728Z,12.10
2018-01-26T04:50:33.236Z,14.03
2018-01-26T04:53:00.734Z,11.60
2018-01-26T04:55:28.272Z,12.10
2018-01-26T04:57:55.762Z,12.40
2018-01-26T05:00:23.287Z,11.50
2018-01-26T05:02:50.793Z,11.90
2018-01-26T05:05:19.050Z,12.23
2018-01-26T05:07:46.569Z,13.23
2018-01-26T05:10:14.079Z,13.30
2018-01-26T05:12:42.394Z,18.30
2018-01-26T05:15:09.908Z,12.30
2018-01-26T05:17:38.197Z,14.03
2018-01-26T05:20:06.483Z,16.50
2018-01-26T05:22:34.015Z,16.20
2018-01-26T05:25:02.282Z,14.63
2018-01-26T05:27:29.811Z,15.47
2018-01-26T05:29:57.320Z,16.00
2018-01-26T05:32:25.593Z,14.40
2018-01-26T05:34:53.895Z,13.23
2018-01-26T05:37:22.207Z,15.00
2018-01-26T05:39:49.746Z,15.97
2018-01-26T05:42:17.262Z,13.40
2018-01-26T05:44:45.555Z,14.23
2018-01-26T05:47:13.075Z,15.13
2018-01-26T05:49:40.577Z,14.87
2018-01-26T05:52:08.076Z,14.13
2018-01-26T05:54:35.603Z,11.47
2018-01-26T05:57:03.111Z,14.43
2018-01-26T05:59:31.440Z,14.13
2018-01-26T06:01:58.960Z,14.00
2018-01-26T06:04:27.308Z,12.73
2018-01-26T06:06:56.468Z,16.47
2018-01-26T06:09:23.978Z,14.07
2018-01-26T06:11:52.270Z,14.40
2018-01-26T06:14:19.791Z,12.13
2018-01-26T06:16:47.355Z,12.73
2018-01-26T06:19:14.853Z,13.47
2018-01-26T06:21:42.337Z,11.03
2018-01-26T06:24:09.915Z,11.87
2018-01-26T06:26:37.391Z,13.30
2018-01-26T06:29:04.896Z,15.20
2018-01-26T06:31:32.430Z,11.03
2018-01-26T06:34:00.687Z,9.90
2018-01-26T06:36:28.196Z,11.73
2018-01-26T06:38:55.703Z,8.73
2018-01-26T06:41:23.222Z,9.43
2018-01-26T06:43:50.743Z,9.00
2018-01-26T06:46:18.233Z,8.50
2018-01-26T06:48:45.727Z,9.13
2018-01-26T06:51:13.236Z,9.63
2018-01-26T06:53:40.736Z,10.50
2018-01-26T06:56:08.262Z,7.77
2018-01-26T06:58:36.540Z,12.77
2018-01-26T07:01:04.039Z,12.30
2018-01-26T07:03:32.401Z,10.70
2018-01-26T07:05:59.868Z,10.93
2018-01-26T07:08:27.383Z,10.67
2018-01-26T07:10:54.904Z,10.77
2018-01-26T07:13:23.166Z,11.33
2018-01-26T07:15:51.463Z,11.50
2018-01-26T07:18:18.973Z,10.07
2018-01-26T07:20:46.459Z,10.17
2018-01-26T07:23:14.755Z,11.20
2018-01-26T07:25:42.288Z,10.93
2018-01-26T07:28:09.826Z,10.10
2018-01-26T07:30:40.121Z,9.80
2018-01-26T07:33:07.660Z,13.40
2018-01-26T07:35:35.187Z,11.70
2018-01-26T07:38:03.452Z,11.27
2018-01-26T07:40:30.980Z,10.13
2018-01-26T07:42:58.483Z,11.10
2018-01-26T07:45:26.742Z,11.83
2018-01-26T07:47:55.041Z,11.97
2018-01-26T07:50:23.319Z,9.80
2018-01-26T07:52:50.860Z,10.70
2018-01-26T07:55:19.111Z,8.20
2018-01-26T07:57:46.665Z,8.90
2018-01-26T08:00:14.216Z,7.30
2018-01-26T08:02:41.709Z,6.90
2018-01-26T08:05:10.020Z,7.60
2018-01-26T08:07:37.527Z,5.77
2018-01-26T08:10:05.023Z,5.03
2018-01-26T08:12:32.546Z,5.07
2018-01-26T08:15:00.056Z,3.93
2018-01-26T08:17:27.617Z,4.60
2018-01-26T08:19:55.119Z,5.80
2018-01-26T08:22:22.631Z,4.43
2018-01-26T08:24:50.172Z,4.97
2018-01-26T08:27:17.673Z,4.57
2018-01-26T08:29:45.195Z,4.93
2018-01-26T08:32:12.702Z,4.90
2018-01-26T08:34:40.205Z,6.33
2018-01-26T08:37:07.734Z,5.13
2018-01-26T08:39:36.011Z,4.83
2018-01-26T08:42:03.535Z,6.40
2018-01-26T08:44:31.040Z,10.57
2018-01-26T08:46:58.631Z,5.97
2018-01-26T08:49:26.119Z,7.73
2018-01-26T08:51:53.629Z,6.67
2018-01-26T08:54:21.147Z,6.00
2018-01-26T08:56:49.412Z,6.60
2018-01-26T08:59:16.936Z,6.97
2018-01-26T09:01:44.433Z,8.00
2018-01-26T09:04:11.964Z,8.57
2018-01-26T09:06:39.464Z,7.77
2018-01-26T09:09:07.779Z,8.33
2018-01-26T09:11:35.312Z,6.70
2018-01-26T09:14:02.809Z,6.30
2018-01-26T09:16:30.356Z,4.30
2018-01-26T09:18:57.856Z,4.30
2018-01-26T09:21:25.353Z,4.87
2018-01-26T09:23:52.876Z,4.10
2018-01-26T09:26:21.126Z,3.60
2018-01-26T09:28:49.432Z,6.07
2018-01-26T09:31:17.715Z,5.20
2018-01-26T09:33:46.039Z,6.90
2018-01-26T09:36:13.586Z,8.17
2018-01-26T09:38:41.070Z,7.23
2018-01-26T09:41:08.607Z,8.70
2018-01-26T09:43:36.138Z,7.70
2018-01-26T09:46:03.670Z,8.40
2018-01-26T09:48:31.968Z,8.53
2018-01-26T09:50:59.463Z,7.53
2018-01-26T09:53:26.964Z,7.80
2018-01-26T09:55:55.260Z,8.20
2018-01-26T09:58:22.802Z,8.23
2018-01-26T10:00:51.095Z,8.80
2018-01-26T10:03:18.624Z,8.60
2018-01-26T10:05:46.908Z,7.53
2018-01-26T10:08:15.214Z,7.33
2018-01-26T10:10:42.737Z,7.57
2018-01-26T10:13:10.998Z,8.80
2018-01-26T10:15:38.515Z,8.07
2018-01-26T10:18:06.062Z,8.47
2018-01-26T10:20:33.593Z,9.30
2018-01-26T10:23:01.872Z,8.27
2018-01-26T10:25:30.137Z,7.50
2018-01-26T10:27:57.700Z,7.13
2018-01-26T10:30:25.978Z,7.43
2018-01-26T10:32:54.272Z,6.17
2018-01-26T10:35:21.759Z,6.70
2018-01-26T10:37:49.301Z,7.77
2018-01-26T10:40:16.815Z,7.73
2018-01-26T10:42:45.144Z,8.77
2018-01-26T10:45:12.653Z,9.40
2018-01-26T10:47:40.924Z,8.00
2018-01-26T10:50:09.224Z,7.53
2018-01-26T10:52:36.720Z,8.10
2018-01-26T10:55:04.244Z,5.90
2018-01-26T10:57:31.740Z,8.53
2018-01-26T10:59:59.268Z,6.27
2018-01-26T11:02:26.759Z,6.30
2018-01-26T11:04:54.292Z,6.33
2018-01-26T11:07:21.802Z,9.73
2018-01-26T11:09:50.097Z,6.57
2018-01-26T11:12:17.640Z,7.07
2018-01-26T11:14:45.927Z,6.97
2018-01-26T11:17:14.233Z,6.67
2018-01-26T11:19:41.754Z,6.13
2018-01-26T11:22:10.020Z,5.10
2018-01-26T11:24:38.326Z,4.27
2018-01-26T11:27:05.839Z,4.83
2018-01-26T11:29:33.375Z,4.70
2018-01-26T11:32:00.869Z,5.80
2018-01-26T11:34:29.153Z,4.93
2018-01-26T11:36:57.428Z,5.87
2018-01-26T11:39:25.733Z,4.50
2018-01-26T11:41:53.235Z,7.83
2018-01-26T11:44:20.745Z,4.03
2018-01-26T11:46:48.266Z,3.73
2018-01-26T11:49:16.528Z,3.10
2018-01-26T11:51:44.071Z,3.90
2018-01-26T11:54:11.559Z,4.60
2018-01-26T11:56:39.818Z,4.20
2018-01-26T11:59:07.332Z,3.90
2018-01-26T12:01:34.849Z,4.90
2018-01-26T12:04:03.136Z,3.83
2018-01-26T12:06:30.645Z,3.93
2018-01-26T12:08:58.259Z,3.90
2018-01-26T12:11:25.804Z,5.07
2018-01-26T12:13:54.088Z,3.23
2018-01-26T12:16:21.616Z,3.70
2018-01-26T12:18:49.883Z,3.87
2018-01-26T12:21:17.408Z,3.93
2018-01-26T12:23:44.927Z,3.17
2018-01-26T12:26:13.201Z,4.23
2018-01-26T12:28:41.495Z,3.83
2018-01-26T12:31:09.040Z,3.87
2018-01-26T12:33:37.344Z,2.90
2018-01-26T12:36:04.846Z,3.43
2018-01-26T12:38:32.396Z,3.30
2018-01-26T12:41:01.511Z,3.80
2018-01-26T12:43:28.975Z,4.17
2018-01-26T12:45:58.054Z,3.50
2018-01-26T12:48:25.558Z,3.13
2018-01-26T12:50:53.082Z,3.60
2018-01-26T12:53:21.395Z,3.40
2018-01-26T12:55:48.920Z,4.10
2018-01-26T12:58:17.227Z,4.17
2018-01-26T13:00:44.734Z,3.40
2018-01-26T13:03:12.254Z,2.67
2018-01-26T13:05:39.783Z,2.87
2018-01-26T13:08:07.297Z,2.80
2018-01-26T13:10:36.375Z,2.17
2018-01-26T13:13:03.889Z,2.40
2018-01-26T13:15:31.434Z,2.40
2018-01-26T13:17:59.728Z,3.80
2018-01-26T13:20:27.259Z,2.27
2018-01-26T13:22:55.576Z,2.10
2018-01-26T13:25:23.092Z,1.40
2018-01-26T13:27:50.621Z,2.03
2018-01-26T13:30:18.124Z,2.13
2018-01-26T13:32:46.441Z,1.83
2018-01-26T13:35:13.951Z,2.03
2018-01-26T13:37:42.220Z,2.07
2018-01-26T13:40:09.764Z,1.80
2018-01-26T13:42:37.293Z,2.50
2018-01-26T13:45:04.808Z,2.33
2018-01-26T13:47:33.121Z,2.20
2018-01-26T13:50:00.678Z,2.20
2018-01-26T13:52:28.183Z,2.00
2018-01-26T13:54:55.729Z,2.00
2018-01-26T13:57:23.232Z,2.20
2018-01-26T13:59:50.731Z,3.80
2018-01-26T14:02:18.265Z,3.20
2018-01-26T14:04:45.771Z,2.60
2018-01-26T14:07:14.055Z,1.70
2018-01-26T14:09:42.354Z,2.60
2018-01-26T14:12:09.896Z,1.87
2018-01-26T14:14:38.163Z,3.37
2018-01-26T14:17:06.503Z,2.23
2018-01-26T14:19:34.048Z,2.47
2018-01-26T14:22:01.556Z,2.13
2018-01-26T14:24:29.836Z,3.30
2018-01-26T14:26:58.112Z,2.43
2018-01-26T14:29:26.420Z,3.77
2018-01-26T14:31:53.966Z,2.10
2018-01-26T14:34:21.463Z,2.70
2018-01-26T14:36:49.000Z,2.70
2018-01-26T14:39:16.517Z,3.30
2018-01-26T14:41:44.808Z,2.80
2018-01-26T14:44:12.299Z,3.43
2018-01-26T14:46:39.863Z,2.47
2018-01-26T14:49:07.418Z,3.30
2018-01-26T14:51:34.924Z,3.03
2018-01-26T14:54:03.228Z,3.27
2018-01-26T14:56:30.751Z,3.30
2018-01-26T14:58:59.068Z,2.87
2018-01-26T15:01:26.565Z,3.00
2018-01-26T15:03:54.090Z,3.10
2018-01-26T15:06:22.213Z,2.83
2018-01-26T15:08:50.484Z,2.60
2018-01-26T15:11:18.021Z,3.20
2018-01-26T15:13:45.643Z,7.63
2018-01-26T15:16:13.149Z,3.57
2018-01-26T15:18:40.700Z,5.00
2018-01-26T15:21:08.224Z,3.90
2018-01-26T15:23:35.751Z,3.50
2018-01-26T15:26:03.252Z,3.43
2018-01-26T15:28:30.792Z,4.10
2018-01-26T15:30:58.325Z,4.63
2018-01-26T15:33:25.843Z,3.93
2018-01-26T15:35:53.395Z,4.27
2018-01-26T15:38:20.908Z,3.77
2018-01-26T15:40:48.433Z,4.33
2018-01-26T15:43:16.746Z,4.63
2018-01-26T15:45:44.298Z,3.90
2018-01-26T15:48:11.813Z,4.60
2018-01-26T15:50:39.347Z,4.73
2018-01-26T15:53:06.904Z,4.80
2018-01-26T15:55:34.422Z,6.07
2018-01-26T15:58:02.744Z,4.37
2018-01-26T16:00:30.260Z,4.63
2018-01-26T16:02:57.983Z,5.77
2018-01-26T16:05:25.525Z,5.80
2018-01-26T16:07:53.021Z,5.77
2018-01-26T16:10:21.385Z,7.03
2018-01-26T16:12:49.662Z,5.23
2018-01-26T16:15:17.179Z,6.90
2018-01-26T16:17:44.721Z,6.43
2018-01-26T16:20:12.248Z,6.43
2018-01-26T16:22:40.563Z,6.53
2018-01-26T16:25:08.094Z,7.53
2018-01-26T16:27:35.762Z,7.70
2018-01-26T16:30:03.278Z,8.87
2018-01-26T16:32:30.820Z,8.40
2018-01-26T16:34:58.332Z,8.60
2018-01-26T16:37:27.844Z,8.40
2018-01-26T16:39:55.384Z,6.40
2018-01-26T16:42:23.643Z,8.27
2018-01-26T16:44:51.168Z,9.17
2018-01-26T16:47:18.699Z,9.23
2018-01-26T16:49:46.284Z,9.77
2018-01-26T16:52:13.800Z,8.60
2018-01-26T16:54:41.311Z,10.70
2018-01-26T16:57:08.849Z,10.10
2018-01-26T16:59:36.363Z,12.83
2018-01-26T17:02:04.715Z,11.40
2018-01-26T17:04:32.240Z,10.90
2018-01-26T17:06:59.777Z,12.30
2018-01-26T17:09:27.288Z,12.47
2018-01-26T17:11:54.786Z,11.10
2018-01-26T17:14:22.322Z,12.43
2018-01-26T17:16:50.612Z,14.40
2018-01-26T17:19:18.154Z,14.13
2018-01-26T17:21:46.438Z,14.47
2018-01-26T17:24:14.791Z,13.47
2018-01-26T17:26:42.305Z,13.80
2018-01-26T17:29:09.834Z,12.27
2018-01-26T17:31:38.135Z,11.53
2018-01-26T17:34:05.656Z,15.70
2018-01-26T17:36:34.008Z,15.83
2018-01-26T17:39:01.551Z,14.70
2018-01-26T17:41:29.103Z,15.33
2018-01-26T17:43:56.639Z,14.00
2018-01-26T17:46:24.165Z,15.30
2018-01-26T17:48:52.491Z,16.57
2018-01-26T17:51:20.015Z,12.97
2018-01-26T17:53:47.570Z,16.17
2018-01-26T17:56:15.879Z,16.13
2018-01-26T17:58:43.413Z,15.60
2018-01-26T18:01:10.950Z,16.03
2018-01-26T18:03:39.225Z,14.27
2018-01-26T18:06:07.519Z,14.80
2018-01-26T18:08:35.019Z,14.00
2018-01-26T18:11:02.553Z,13.50
2018-01-26T18:13:30.081Z,15.77
2018-01-26T18:15:58.370Z,189.10
2018-01-26T18:18:25.904Z,419.70
2018-01-26T18:20:54.211Z,177.97
2018-01-26T18:23:21.752Z,56.13
2018-01-26T18:25:50.034Z,71.77
2018-01-26T18:28:17.580Z,35.23
2018-01-26T18:30:45.868Z,15.17
2018-01-26T18:33:13.391Z,14.00
2018-01-26T18:35:41.689Z,28.47
2018-01-26T18:38:09.988Z,29.90
2018-01-26T18:40:37.538Z,28.87
2018-01-26T18:43:05.110Z,73.13
2018-01-26T18:45:32.665Z,93.17
2018-01-26T18:48:00.171Z,27.37
2018-01-26T18:50:27.733Z,20.33
2018-01-26T18:52:55.298Z,175.97
2018-01-26T18:55:22.808Z,50.30
2018-01-26T18:57:50.359Z,31.07
2018-01-26T19:00:17.875Z,46.47
2018-01-26T19:02:46.898Z,101.17
2018-01-26T19:05:14.440Z,24.80
2018-01-26T19:07:42.760Z,42.23
2018-01-26T19:10:10.316Z,24.70
2018-01-26T19:12:37.857Z,23.83
2018-01-26T19:15:05.428Z,32.50
2018-01-26T19:17:32.935Z,35.57
2018-01-26T19:20:01.217Z,36.70
2018-01-26T19:22:29.520Z,18.13
2018-01-26T19:24:57.056Z,12.53
2018-01-26T19:27:25.359Z,21.17
2018-01-26T19:29:52.966Z,15.93
2018-01-26T19:32:20.524Z,12.53
2018-01-26T19:34:48.042Z,15.53
2018-01-26T19:37:15.596Z,17.43
2018-01-26T19:39:43.157Z,16.50
2018-01-26T19:42:10.790Z,16.80
2018-01-26T19:44:38.329Z,16.33
2018-01-26T19:47:06.698Z,18.33
2018-01-26T19:49:34.282Z,12.40
2018-01-26T19:52:01.846Z,17.57
2018-01-26T19:54:30.201Z,10.97
2018-01-26T19:56:57.758Z,18.07
2018-01-26T19:59:25.285Z,22.40
2018-01-26T20:01:52.867Z,26.33
2018-01-26T20:04:27.510Z,11.63
2018-01-26T20:07:31.408Z,11.67
2018-01-26T20:09:58.947Z,14.77
2018-01-26T20:12:26.542Z,11.67
2018-01-26T20:14:54.856Z,24.20
2018-01-26T20:17:22.417Z,15.70
2018-01-26T20:19:49.920Z,21.77
2018-01-26T20:22:17.504Z,15.83
2018-01-26T20:24:45.062Z,17.63
2018-01-26T20:27:12.652Z,18.23
2018-01-26T20:29:40.214Z,12.23
2018-01-26T20:32:07.743Z,26.60
2018-01-26T20:34:35.299Z,39.17
2018-01-26T20:37:02.841Z,13.40
2018-01-26T20:39:31.215Z,15.83
2018-01-26T20:41:58.838Z,13.23
2018-01-26T20:44:26.358Z,11.67
2018-01-26T20:46:53.931Z,21.43
2018-01-26T20:49:21.536Z,27.50
2018-01-26T20:51:49.903Z,18.33
2018-01-26T20:54:17.423Z,36.37
2018-01-26T20:56:44.968Z,17.07
2018-01-26T20:59:12.547Z,22.50
2018-01-26T21:01:40.112Z,72.63
2018-01-26T21:04:07.656Z,17.80
2018-01-26T21:06:35.162Z,12.10
2018-01-26T21:09:02.789Z,11.07
2018-01-26T21:11:30.322Z,11.43
2018-01-26T21:13:57.861Z,11.37
2018-01-26T21:16:26.165Z,10.60
2018-01-26T21:18:53.775Z,11.23
2018-01-26T21:21:21.352Z,10.07
2018-01-26T21:23:49.834Z,11.63
2018-01-26T21:26:18.130Z,12.47
2018-01-26T21:28:46.008Z,15.17
2018-01-26T21:31:13.509Z,11.20
2018-01-26T21:33:41.068Z,11.00
2018-01-26T21:36:08.581Z,10.23
2018-01-26T21:38:36.162Z,10.60
2018-01-26T21:41:03.764Z,37.10
2018-01-26T21:43:32.091Z,12.23
2018-01-26T21:45:59.645Z,13.53
2018-01-26T21:48:27.207Z,13.80
2018-01-26T21:50:54.746Z,10.47
2018-01-26T21:53:22.256Z,11.13
2018-01-26T21:55:49.776Z,12.03
2018-01-26T21:58:17.336Z,11.23
2018-01-26T22:00:44.851Z,10.77
2018-01-26T22:03:13.181Z,11.90
2018-01-26T22:05:40.726Z,11.97
2018-01-26T22:08:08.259Z,10.33
2018-01-26T22:10:35.783Z,11.23
2018-01-26T22:13:03.309Z,11.47
2018-01-26T22:15:30.844Z,12.60
2018-01-26T22:17:58.397Z,11.07
2018-01-26T22:20:25.954Z,13.43
2018-01-26T22:22:53.479Z,12.10
2018-01-26T22:25:21.799Z,14.10
2018-01-26T22:27:49.321Z,13.53
2018-01-26T22:30:17.641Z,14.57
2018-01-26T22:32:45.148Z,16.50
2018-01-26T22:35:12.649Z,13.40
2018-01-26T22:37:40.202Z,12.23
2018-01-26T22:40:07.737Z,13.30
2018-01-26T22:42:36.029Z,12.47
2018-01-26T22:45:03.545Z,13.40
2018-01-26T22:47:31.849Z,14.30
2018-01-26T22:49:59.376Z,13.07
2018-01-26T22:52:26.906Z,14.63
2018-01-26T22:54:54.449Z,14.57
2018-01-26T22:57:21.969Z,13.43
2018-01-26T22:59:50.294Z,11.80
2018-01-26T23:02:17.836Z,11.43
2018-01-26T23:04:45.359Z,14.27
2018-01-26T23:07:13.661Z,14.57
2018-01-26T23:09:41.192Z,16.77
2018-01-26T23:12:09.480Z,13.43
2018-01-26T23:14:37.777Z,11.50
2018-01-26T23:17:05.391Z,13.23
2018-01-26T23:19:32.884Z,14.63
2018-01-26T23:22:00.432Z,14.67
2018-01-26T23:24:28.700Z,13.63
2018-01-26T23:26:56.975Z,14.07
2018-01-26T23:29:25.256Z,13.90
2018-01-26T23:31:53.564Z,13.43
2018-01-26T23:34:21.067Z,16.20
2018-01-26T23:36:49.356Z,13.63
2018-01-26T23:39:17.641Z,15.17
2018-01-26T23:41:45.625Z,14.63
2018-01-26T23:44:13.193Z,15.67
2018-01-26T23:46:40.703Z,15.83
2018-01-26T23:49:08.251Z,15.27
2018-01-26T23:51:35.776Z,16.20
2018-01-26T23:54:03.298Z,13.60
2018-01-26T23:56:31.598Z,16.97
2018-01-26T23:58:59.109Z,15.40
