createdAt,value
2022-08-04T00:14:03.652Z,15276.10156
2022-08-04T00:29:06.121Z,15669.74316
2022-08-04T00:44:08.350Z,15147.05664
2022-08-04T00:59:10.561Z,12205.04883
2022-08-04T01:14:12.986Z,7302.42529
2022-08-04T01:29:16.047Z,7540.99609
2022-08-04T01:44:18.433Z,5079.38232
2022-08-04T01:59:20.643Z,999.82721
2022-08-04T02:14:22.930Z,814.39288
2022-08-04T02:29:27.316Z,564.97827
2022-08-04T02:44:32.779Z,399.06335
2022-08-04T02:59:35.033Z,271.10281
2022-08-04T03:14:37.258Z,119.28524
2022-08-04T03:29:39.456Z,41.20763
2022-08-04T03:44:41.657Z,7.59088
2022-08-04T03:59:48.854Z,1.08441
2022-08-04T04:14:51.459Z,0
2022-08-04T04:29:53.668Z,0
2022-08-04T04:44:55.955Z,0
2022-08-04T04:59:58.128Z,0
2022-08-04T05:15:00.329Z,0
2022-08-04T05:30:02.583Z,0
2022-08-04T05:45:04.826Z,0
2022-08-04T06:00:19.876Z,0
2022-08-04T06:15:46.130Z,0
2022-08-04T06:30:48.727Z,0
2022-08-04T06:45:50.969Z,0
2022-08-04T07:00:53.161Z,0
2022-08-04T07:15:55.375Z,0
2022-08-04T07:30:57.604Z,0
2022-08-04T07:45:59.835Z,0
2022-08-04T08:01:02.071Z,0
2022-08-04T08:16:05.227Z,0
2022-08-04T08:31:07.455Z,0
2022-08-04T08:46:09.631Z,0
2022-08-04T09:01:11.974Z,0
2022-08-04T09:16:14.432Z,0
2022-08-04T09:31:16.813Z,0
2022-08-04T09:46:19.082Z,0
2022-08-04T10:01:23.590Z,0
2022-08-04T10:16:26.307Z,0
2022-08-04T10:31:28.596Z,0
2022-08-04T10:46:30.957Z,0
2022-08-04T11:02:01.826Z,0
2022-08-04T11:17:05.605Z,0
2022-08-04T11:32:07.778Z,0
2022-08-04T11:47:09.966Z,0
2022-08-04T12:02:12.234Z,0
2022-08-04T12:17:14.573Z,2.16882
2022-08-04T12:32:18.310Z,17.35058
2022-08-04T12:47:27.588Z,23.85705
2022-08-04T13:02:39.229Z,54.22056
2022-08-04T13:17:41.475Z,87.83731
2022-08-04T13:32:43.765Z,150.73317
2022-08-04T13:47:45.963Z,158.32405
2022-08-04T14:02:48.199Z,211.46019
2022-08-04T14:17:50.581Z,283.03134
2022-08-04T14:32:52.974Z,429.42685
2022-08-04T14:47:58.791Z,687.51672
2022-08-04T15:03:01.016Z,883.79517
2022-08-04T15:18:03.185Z,1034.52832
2022-08-04T15:33:05.357Z,1758.91504
2022-08-04T15:48:07.550Z,3102.50073
2022-08-04T16:03:09.775Z,3780.25757
2022-08-04T16:18:25.592Z,3077.55908
2022-08-04T16:33:28.296Z,4010.15283
2022-08-04T16:48:46.607Z,4349.57373
2022-08-04T17:03:56.084Z,4146.78857
2022-08-04T17:19:00.154Z,5230.11572
2022-08-04T17:34:02.358Z,3620.84912
2022-08-04T17:49:04.742Z,2707.7749
2022-08-04T18:04:06.915Z,3895.20532
2022-08-04T18:19:09.930Z,8395.51172
2022-08-04T18:34:20.509Z,2945.26099
2022-08-04T18:50:58.737Z,3077.55908
2022-08-04T19:06:12.385Z,8263.21387
2022-08-04T19:21:14.741Z,2387.87354
2022-08-04T19:36:17.267Z,3064.54614
2022-08-04T19:51:19.708Z,8625.40723
2022-08-04T20:06:24.789Z,2554.87305
2022-08-04T20:21:54.016Z,4254.14551
2022-08-04T20:36:58.814Z,8579.8623
2022-08-04T20:52:04.885Z,8352.13574
2022-08-04T21:07:10.937Z,8771.80273
2022-08-04T21:22:29.778Z,3971.11401
2022-08-04T21:37:56.688Z,4218.35986
2022-08-04T21:53:01.016Z,3514.5769
2022-08-04T22:08:03.362Z,12072.75098
2022-08-04T22:23:06.389Z,4165.22363
2022-08-04T22:38:27.857Z,2306.54272
2022-08-04T22:53:39.713Z,1510.58484
2022-08-04T23:08:43.290Z,1190.68359
2022-08-04T23:24:00.701Z,3046.11133
2022-08-04T23:39:05.541Z,1992.06348
2022-08-04T23:54:08.139Z,13980.23047
