createdAt,value
2022-08-09T00:00:04.154Z,100037.53
2022-08-09T00:02:49.464Z,100033.06
2022-08-09T00:06:18.224Z,100021.56
2022-08-09T00:08:12.874Z,100003.69
2022-08-09T00:10:59.107Z,100006.88
2022-08-09T00:13:31.754Z,99993.59
2022-08-09T00:16:02.450Z,99990.22
2022-08-09T00:18:35.876Z,99992.56
2022-08-09T00:21:05.159Z,99986.97
2022-08-09T00:23:56.194Z,99995.34
2022-08-09T00:26:32.213Z,100003.41
2022-08-09T00:29:03.339Z,100001.97
2022-08-09T00:31:58.594Z,100005.47
2022-08-09T00:34:28.428Z,100001.69
2022-08-09T00:37:02.181Z,100004.66
2022-08-09T00:40:13.334Z,99997.00
2022-08-09T00:44:15.861Z,99991.69
2022-08-09T00:45:15.845Z,99975.69
2022-08-09T00:47:45.389Z,99983.16
2022-08-09T00:50:14.201Z,99977.72
2022-08-09T00:52:43.409Z,99948.03
2022-08-09T00:55:32.712Z,99932.53
2022-08-09T00:58:00.116Z,99914.06
2022-08-09T01:00:30.228Z,99906.72
2022-08-09T01:03:08.880Z,99892.75
2022-08-09T01:05:51.604Z,99882.41
2022-08-09T01:08:28.128Z,99874.47
2022-08-09T01:11:08.667Z,99885.63
2022-08-09T01:13:58.975Z,99884.25
2022-08-09T01:16:33.595Z,99874.97
2022-08-09T01:19:42.878Z,99887.31
2022-08-09T01:22:23.508Z,99895.00
2022-08-09T01:24:58.567Z,99904.53
2022-08-09T01:27:31.075Z,99910.06
2022-08-09T01:30:02.055Z,99923.09
2022-08-09T01:32:34.561Z,99925.28
2022-08-09T01:35:17.963Z,99927.50
2022-08-09T01:38:07.701Z,99941.63
2022-08-09T01:40:42.432Z,99947.03
2022-08-09T01:43:12.399Z,99940.84
2022-08-09T01:45:44.720Z,99948.84
2022-08-09T01:48:16.860Z,99943.78
2022-08-09T01:50:48.442Z,99922.66
2022-08-09T01:53:19.294Z,99946.06
2022-08-09T01:55:49.384Z,99946.38
2022-08-09T01:58:24.154Z,99943.69
2022-08-09T02:00:54.709Z,99950.69
2022-08-09T02:03:23.660Z,99943.00
2022-08-09T02:06:03.726Z,99947.22
2022-08-09T02:08:56.920Z,99949.03
2022-08-09T02:11:42.599Z,99961.47
2022-08-09T02:14:25.460Z,99966.88
2022-08-09T02:17:15.006Z,99965.94
2022-08-09T02:19:44.524Z,99977.38
2022-08-09T02:22:31.724Z,99971.41
2022-08-09T02:25:09.820Z,99969.75
2022-08-09T02:28:00.533Z,99968.50
2022-08-09T02:30:36.109Z,99973.28
2022-08-09T02:33:08.042Z,99971.63
2022-08-09T02:36:03.110Z,99969.50
2022-08-09T02:38:34.945Z,99969.31
2022-08-09T02:41:07.668Z,99961.13
2022-08-09T02:43:54.153Z,99969.13
2022-08-09T02:46:27.891Z,99975.69
2022-08-09T02:49:00.363Z,99977.53
2022-08-09T02:51:36.989Z,99981.03
2022-08-09T02:54:10.357Z,99975.59
2022-08-09T02:56:48.699Z,99978.75
2022-08-09T02:59:26.471Z,99973.47
2022-08-09T03:02:09.775Z,99974.50
2022-08-09T03:04:42.192Z,99981.63
2022-08-09T03:07:14.117Z,99977.19
2022-08-09T03:09:54.072Z,99977.41
2022-08-09T03:12:25.804Z,99984.16
2022-08-09T03:14:54.613Z,99987.00
2022-08-09T03:17:27.089Z,99974.66
2022-08-09T03:19:59.985Z,99982.72
2022-08-09T03:22:42.113Z,99976.72
2022-08-09T03:25:25.978Z,99986.13
2022-08-09T03:27:56.422Z,99981.84
2022-08-09T03:30:33.696Z,99990.50
2022-08-09T03:33:05.816Z,99992.03
2022-08-09T03:36:11.285Z,99996.63
2022-08-09T03:38:31.161Z,100002.22
2022-08-09T03:40:59.455Z,99998.00
2022-08-09T03:43:32.046Z,100005.66
2022-08-09T03:46:04.315Z,100006.50
2022-08-09T03:48:52.255Z,100002.59
2022-08-09T03:51:57.171Z,100008.53
2022-08-09T03:54:11.556Z,100005.09
2022-08-09T03:56:41.120Z,99994.16
2022-08-09T03:59:17.014Z,99986.69
2022-08-09T04:01:50.603Z,99983.88
2022-08-09T04:04:20.549Z,99984.09
2022-08-09T04:06:53.141Z,99989.19
2022-08-09T04:09:47.501Z,99993.09
2022-08-09T04:12:30.411Z,99985.00
2022-08-09T04:15:16.979Z,99992.50
2022-08-09T04:17:47.436Z,99993.94
2022-08-09T04:20:18.405Z,99993.75
2022-08-09T04:22:47.712Z,99985.88
2022-08-09T04:25:18.762Z,99994.56
2022-08-09T04:27:49.185Z,99990.16
2022-08-09T04:30:20.990Z,99985.22
2022-08-09T04:32:52.572Z,99995.38
2022-08-09T04:35:23.991Z,99998.91
2022-08-09T04:37:52.232Z,99991.25
2022-08-09T04:40:35.872Z,99984.66
2022-08-09T04:43:05.996Z,99990.44
2022-08-09T04:45:36.260Z,99979.41
2022-08-09T04:48:23.828Z,99985.59
2022-08-09T04:51:03.033Z,99982.34
2022-08-09T04:53:31.676Z,99980.09
2022-08-09T04:56:00.405Z,99974.47
2022-08-09T04:58:29.886Z,99976.81
2022-08-09T05:01:00.275Z,99969.09
2022-08-09T05:03:41.201Z,99966.03
2022-08-09T05:06:21.942Z,99971.00
2022-08-09T05:09:00.393Z,99966.66
2022-08-09T05:11:35.269Z,99967.69
2022-08-09T05:14:05.802Z,99979.47
2022-08-09T05:16:58.333Z,99977.19
2022-08-09T05:19:25.984Z,99977.50
2022-08-09T05:22:01.402Z,99981.28
2022-08-09T05:24:29.771Z,99980.47
2022-08-09T05:26:58.156Z,99967.91
2022-08-09T05:29:31.482Z,99972.03
2022-08-09T05:32:03.736Z,99966.97
2022-08-09T05:34:34.265Z,99966.63
2022-08-09T05:37:06.153Z,99971.84
2022-08-09T05:39:36.087Z,99968.50
2022-08-09T05:42:21.620Z,99965.41
2022-08-09T05:44:52.076Z,99959.81
2022-08-09T05:47:21.677Z,99966.66
2022-08-09T05:50:31.249Z,99970.59
2022-08-09T05:52:42.458Z,99970.59
2022-08-09T05:55:20.963Z,99975.34
2022-08-09T05:57:55.360Z,99979.88
2022-08-09T06:00:26.835Z,99981.44
2022-08-09T06:02:57.713Z,99972.75
2022-08-09T06:05:30.716Z,99958.06
2022-08-09T06:08:19.572Z,99964.38
2022-08-09T06:10:53.581Z,99975.50
2022-08-09T06:13:21.960Z,99974.66
2022-08-09T06:15:51.725Z,99976.97
2022-08-09T06:18:25.099Z,99974.47
2022-08-09T06:20:57.841Z,99968.50
2022-08-09T06:23:55.434Z,99973.47
2022-08-09T06:26:20.284Z,99967.03
2022-08-09T06:28:50.304Z,99972.19
2022-08-09T06:31:30.558Z,99976.38
2022-08-09T06:34:00.034Z,99964.38
2022-08-09T06:36:29.841Z,99968.31
2022-08-09T06:39:02.463Z,99967.25
2022-08-09T06:42:08.186Z,99972.81
2022-08-09T06:44:27.057Z,99968.09
2022-08-09T06:46:55.787Z,99970.59
2022-08-09T06:49:44.468Z,99966.66
2022-08-09T06:52:15.648Z,99963.75
2022-08-09T06:54:45.968Z,99980.94
2022-08-09T06:57:14.346Z,99978.03
2022-08-09T07:00:55.054Z,99981.75
2022-08-09T07:02:33.947Z,99982.38
2022-08-09T07:05:03.224Z,99982.38
2022-08-09T07:08:00.632Z,99983.00
2022-08-09T07:10:31.266Z,99984.66
2022-08-09T07:13:00.742Z,99986.28
2022-08-09T07:15:53.967Z,99993.31
2022-08-09T07:18:39.465Z,99981.94
2022-08-09T07:21:08.287Z,99982.16
2022-08-09T07:23:56.715Z,99976.78
2022-08-09T07:26:26.554Z,99979.69
2022-08-09T07:29:09.047Z,99984.59
2022-08-09T07:31:45.235Z,99985.88
2022-08-09T07:34:20.154Z,99991.47
2022-08-09T07:36:49.802Z,99983.78
2022-08-09T07:39:20.274Z,99986.72
2022-08-09T07:42:09.375Z,99987.53
2022-08-09T07:44:52.347Z,99991.84
2022-08-09T07:47:23.577Z,99989.16
2022-08-09T07:50:08.020Z,99989.31
2022-08-09T07:52:38.525Z,99990.28
2022-08-09T07:55:09.437Z,99997.53
2022-08-09T07:57:46.666Z,99999.28
2022-08-09T08:00:20.457Z,100006.56
2022-08-09T08:03:08.140Z,100011.28
2022-08-09T08:05:39.149Z,100010.91
2022-08-09T08:09:00.803Z,100004.69
2022-08-09T08:12:10.982Z,99997.38
2022-08-09T08:14:02.527Z,100009.25
2022-08-09T08:16:34.537Z,100014.81
2022-08-09T08:19:04.531Z,100013.97
2022-08-09T08:21:33.364Z,99996.41
2022-08-09T08:24:11.711Z,99998.47
2022-08-09T08:26:56.079Z,100004.00
2022-08-09T08:29:28.207Z,100009.81
2022-08-09T08:32:03.373Z,100009.03
2022-08-09T08:34:34.356Z,100007.19
2022-08-09T08:37:03.348Z,100010.69
2022-08-09T08:39:38.213Z,100017.50
2022-08-09T08:42:12.260Z,100016.91
2022-08-09T08:44:43.296Z,100021.03
2022-08-09T08:47:14.686Z,100013.19
2022-08-09T08:49:48.501Z,100022.91
2022-08-09T08:55:07.701Z,100016.44
2022-08-09T08:57:37.527Z,100015.03
2022-08-09T09:00:20.337Z,100012.97
2022-08-09T09:03:01.519Z,100020.63
2022-08-09T09:06:00.710Z,100018.75
2022-08-09T09:08:30.459Z,100022.69
2022-08-09T09:11:03.169Z,100021.91
2022-08-09T09:13:41.901Z,100020.56
2022-08-09T09:16:30.341Z,100016.38
2022-08-09T09:22:07.587Z,100027.31
2022-08-09T09:24:43.462Z,100026.81
2022-08-09T09:28:03.214Z,100033.81
2022-08-09T09:30:24.743Z,100033.97
2022-08-09T09:33:13.625Z,100031.84
2022-08-09T09:36:02.806Z,100034.13
2022-08-09T09:38:43.485Z,100025.78
2022-08-09T09:41:13.281Z,100027.28
2022-08-09T09:44:12.989Z,100032.56
2022-08-09T09:46:52.019Z,100027.28
2022-08-09T09:49:31.841Z,100016.72
2022-08-09T09:52:16.327Z,100029.53
2022-08-09T09:55:16.247Z,100019.03
2022-08-09T09:58:03.825Z,100012.38
2022-08-09T10:00:55.182Z,100018.28
2022-08-09T10:03:40.268Z,100019.69
2022-08-09T10:06:13.394Z,100011.16
2022-08-09T10:08:54.516Z,100019.72
2022-08-09T10:11:59.624Z,100014.09
2022-08-09T10:14:27.702Z,100008.59
2022-08-09T10:17:11.552Z,100010.31
2022-08-09T10:19:53.097Z,100005.28
2022-08-09T10:22:33.611Z,100001.19
2022-08-09T10:25:10.843Z,100012.41
2022-08-09T10:27:56.212Z,100008.78
2022-08-09T10:34:05.203Z,100012.16
2022-08-09T10:36:05.282Z,99997.28
2022-08-09T10:38:56.201Z,100004.19
2022-08-09T10:41:28.278Z,100000.22
2022-08-09T10:44:01.085Z,100007.13
2022-08-09T10:46:54.260Z,100000.81
2022-08-09T10:49:50.523Z,100005.81
2022-08-09T10:52:23.032Z,100003.47
2022-08-09T10:54:56.258Z,100011.81
2022-08-09T10:57:37.533Z,100004.53
2022-08-09T11:00:32.493Z,100001.09
2022-08-09T11:03:15.649Z,99999.28
2022-08-09T11:06:08.529Z,100012.53
2022-08-09T11:08:47.314Z,100004.53
2022-08-09T11:11:18.077Z,100009.44
2022-08-09T11:13:53.833Z,100012.75
2022-08-09T11:16:37.247Z,100019.00
2022-08-09T11:19:10.553Z,100012.03
2022-08-09T11:21:56.982Z,100017.00
2022-08-09T11:24:51.075Z,100016.22
2022-08-09T11:28:03.633Z,100013.31
2022-08-09T11:30:34.631Z,100010.25
2022-08-09T11:33:06.152Z,100008.34
2022-08-09T11:35:49.226Z,100009.94
2022-08-09T11:38:19.580Z,100002.53
2022-08-09T11:40:53.057Z,100007.06
2022-08-09T11:43:41.423Z,100009.06
2022-08-09T11:46:10.344Z,100012.66
2022-08-09T11:48:48.317Z,100010.25
2022-08-09T11:52:49.033Z,100007.22
2022-08-09T11:54:28.716Z,100011.13
2022-08-09T11:57:28.303Z,100017.50
2022-08-09T12:00:16.324Z,100018.59
2022-08-09T12:02:51.254Z,100012.44
2022-08-09T12:05:22.728Z,100009.69
2022-08-09T12:07:54.773Z,100010.56
2022-08-09T12:10:39.709Z,100011.69
2022-08-09T12:14:08.966Z,100012.94
2022-08-09T12:16:03.164Z,100013.78
2022-08-09T12:18:33.584Z,100013.63
2022-08-09T12:21:03.137Z,100006.09
2022-08-09T12:23:57.981Z,100003.94
2022-08-09T12:26:25.493Z,100003.00
2022-08-09T12:29:13.736Z,100011.47
2022-08-09T12:32:02.607Z,100008.09
2022-08-09T12:34:35.338Z,100015.03
2022-08-09T12:37:21.347Z,100003.06
2022-08-09T12:40:01.214Z,100010.06
2022-08-09T12:42:31.852Z,99996.72
2022-08-09T12:45:00.479Z,100004.94
2022-08-09T12:47:37.111Z,100004.19
2022-08-09T12:50:23.408Z,99995.69
2022-08-09T12:53:08.953Z,99994.19
2022-08-09T12:56:14.859Z,100001.22
2022-08-09T12:58:29.390Z,99999.75
2022-08-09T13:00:58.170Z,99999.94
2022-08-09T13:03:53.825Z,100001.13
2022-08-09T13:06:34.820Z,99989.59
2022-08-09T13:09:06.937Z,99985.50
2022-08-09T13:11:39.568Z,99993.25
2022-08-09T13:14:41.251Z,99987.59
2022-08-09T13:17:01.630Z,100002.31
2022-08-09T13:20:06.925Z,99991.31
2022-08-09T13:22:36.029Z,99997.88
2022-08-09T13:25:13.779Z,99996.03
2022-08-09T13:27:48.897Z,99994.84
2022-08-09T13:30:51.291Z,99999.06
2022-08-09T13:33:17.331Z,100003.56
2022-08-09T13:36:41.467Z,99989.25
2022-08-09T13:38:55.407Z,99997.97
2022-08-09T13:41:58.731Z,99986.88
2022-08-09T13:44:16.854Z,99986.63
2022-08-09T13:47:28.847Z,99985.41
2022-08-09T13:49:39.385Z,99986.38
2022-08-09T13:52:24.670Z,99979.81
2022-08-09T13:54:59.879Z,99984.44
2022-08-09T13:57:36.306Z,99980.16
2022-08-09T14:00:08.929Z,99980.03
2022-08-09T14:02:42.776Z,99973.72
2022-08-09T14:05:57.375Z,99982.09
2022-08-09T14:08:19.143Z,99973.72
2022-08-09T14:10:52.444Z,99986.19
2022-08-09T14:14:16.220Z,99974.78
2022-08-09T14:16:14.120Z,99980.88
2022-08-09T14:18:45.949Z,99977.53
2022-08-09T14:21:18.820Z,99973.13
2022-08-09T14:23:55.389Z,99967.53
2022-08-09T14:26:31.751Z,99977.47
2022-08-09T14:29:01.308Z,99976.53
2022-08-09T14:31:50.175Z,99976.28
2022-08-09T14:34:31.609Z,99974.19
2022-08-09T14:37:02.309Z,99972.44
2022-08-09T14:39:45.056Z,99980.97
2022-08-09T14:42:28.847Z,99985.38
2022-08-09T14:46:40.307Z,99984.13
2022-08-09T14:47:58.284Z,99989.06
2022-08-09T14:50:32.696Z,99987.56
2022-08-09T14:53:12.977Z,99994.28
2022-08-09T14:55:49.934Z,100001.28
2022-08-09T14:58:19.196Z,99996.50
2022-08-09T15:00:47.974Z,99999.66
2022-08-09T15:03:20.765Z,100001.19
2022-08-09T15:05:51.272Z,99998.53
2022-08-09T15:08:23.738Z,100009.59
2022-08-09T15:11:00.627Z,100011.44
2022-08-09T15:13:56.225Z,100006.03
2022-08-09T15:16:18.659Z,100015.47
2022-08-09T15:18:48.469Z,100004.41
2022-08-09T15:21:55.731Z,99999.34
2022-08-09T15:24:12.513Z,100008.19
2022-08-09T15:26:45.892Z,100000.78
2022-08-09T15:31:00.838Z,99998.31
2022-08-09T15:32:04.695Z,100004.38
2022-08-09T15:34:35.410Z,100001.94
2022-08-09T15:37:24.365Z,100009.28
2022-08-09T15:40:11.444Z,100005.75
2022-08-09T15:42:42.915Z,99999.38
2022-08-09T15:45:13.626Z,99999.25
2022-08-09T15:47:51.468Z,100004.13
2022-08-09T15:50:21.363Z,99997.50
2022-08-09T15:53:06.761Z,99994.91
2022-08-09T15:55:59.041Z,99997.28
2022-08-09T15:58:28.356Z,100006.88
2022-08-09T16:00:57.189Z,99994.59
2022-08-09T16:03:29.400Z,99991.06
2022-08-09T16:06:07.333Z,99989.19
2022-08-09T16:08:56.707Z,99992.44
2022-08-09T16:11:30.935Z,99998.44
2022-08-09T16:14:07.175Z,100000.41
2022-08-09T16:16:36.962Z,100000.84
2022-08-09T16:19:06.002Z,99994.63
2022-08-09T16:21:36.503Z,99987.06
2022-08-09T16:24:05.113Z,99996.63
2022-08-09T16:26:49.723Z,100001.19
2022-08-09T16:29:20.217Z,99998.28
2022-08-09T16:32:20.316Z,100006.25
2022-08-09T16:34:54.426Z,100004.84
2022-08-09T16:37:53.448Z,100013.88
2022-08-09T16:40:14.563Z,100017.28
2022-08-09T16:42:58.192Z,100014.03
2022-08-09T16:45:30.603Z,100016.34
2022-08-09T16:48:42.505Z,100017.78
2022-08-09T16:50:59.290Z,100030.25
2022-08-09T16:53:47.192Z,100023.75
2022-08-09T16:56:26.467Z,100036.56
2022-08-09T16:58:59.027Z,100029.63
2022-08-09T17:01:28.964Z,100028.03
2022-08-09T17:04:03.480Z,100017.31
2022-08-09T17:06:33.851Z,100030.09
2022-08-09T17:09:45.476Z,100018.25
2022-08-09T17:12:14.168Z,100033.09
2022-08-09T17:14:51.512Z,100040.53
2022-08-09T17:17:27.946Z,100031.56
2022-08-09T17:20:29.706Z,100026.53
2022-08-09T17:22:50.387Z,100030.06
2022-08-09T17:25:22.205Z,100019.44
2022-08-09T17:27:54.923Z,100022.75
2022-08-09T17:30:25.543Z,100022.06
2022-08-09T17:33:00.932Z,100016.28
2022-08-09T17:35:35.576Z,100022.41
2022-08-09T17:38:30.668Z,100024.97
2022-08-09T17:41:04.300Z,100031.41
2022-08-09T17:43:45.702Z,100028.47
2022-08-09T17:46:19.648Z,100023.66
2022-08-09T17:49:04.519Z,100024.38
2022-08-09T17:51:33.858Z,100019.84
2022-08-09T17:54:02.935Z,100021.31
2022-08-09T17:56:36.497Z,100015.06
2022-08-09T17:59:11.873Z,100022.06
2022-08-09T18:02:11.294Z,100028.03
2022-08-09T18:04:37.578Z,100030.09
2022-08-09T18:07:09.071Z,100023.16
2022-08-09T18:10:04.990Z,100021.47
2022-08-09T18:12:40.727Z,100019.06
2022-08-09T18:15:50.455Z,100022.13
2022-08-09T18:18:25.308Z,100015.16
2022-08-09T18:21:17.762Z,100019.47
2022-08-09T18:24:12.544Z,100017.94
2022-08-09T18:26:35.832Z,100015.09
2022-08-09T18:30:41.927Z,100015.81
2022-08-09T18:31:57.466Z,100013.38
2022-08-09T18:34:29.207Z,100010.00
2022-08-09T18:37:00.199Z,100013.69
2022-08-09T18:39:29.206Z,100017.00
2022-08-09T18:42:08.904Z,100017.91
2022-08-09T18:44:38.253Z,100016.31
2022-08-09T18:47:15.729Z,100015.47
2022-08-09T18:49:47.044Z,100017.53
2022-08-09T18:52:18.867Z,100020.59
2022-08-09T18:54:54.258Z,100015.47
2022-08-09T18:57:38.668Z,100021.25
2022-08-09T19:00:16.364Z,100022.50
2022-08-09T19:02:45.630Z,100023.69
2022-08-09T19:05:28.302Z,100019.53
2022-08-09T19:08:10.476Z,100011.84
2022-08-09T19:10:43.365Z,100004.41
2022-08-09T19:13:22.694Z,100007.31
2022-08-09T19:16:04.117Z,100011.91
2022-08-09T19:18:38.687Z,100008.84
2022-08-09T19:21:11.478Z,100002.63
2022-08-09T19:24:33.096Z,100003.88
2022-08-09T19:26:34.668Z,100005.94
2022-08-09T19:29:15.343Z,100007.81
2022-08-09T19:31:51.257Z,100008.22
2022-08-09T19:34:23.100Z,100004.28
2022-08-09T19:36:53.799Z,100012.16
2022-08-09T19:39:42.934Z,100016.06
2022-08-09T19:42:15.149Z,100020.22
2022-08-09T19:44:49.533Z,100011.53
2022-08-09T19:47:23.721Z,100018.19
2022-08-09T19:50:09.610Z,100014.41
2022-08-09T19:52:51.426Z,100009.88
2022-08-09T19:55:30.658Z,100012.75
2022-08-09T19:58:15.972Z,100008.22
2022-08-09T20:00:45.595Z,100002.63
2022-08-09T20:04:09.596Z,100011.53
2022-08-09T20:06:04.213Z,100007.56
2022-08-09T20:08:34.913Z,100009.81
2022-08-09T20:11:05.398Z,100009.78
2022-08-09T20:13:37.067Z,99998.84
2022-08-09T20:16:34.222Z,100003.53
2022-08-09T20:19:42.400Z,99995.66
2022-08-09T20:21:56.985Z,99991.75
2022-08-09T20:24:29.877Z,99997.72
2022-08-09T20:27:07.863Z,99995.88
2022-08-09T20:29:38.839Z,99997.72
2022-08-09T20:32:31.396Z,100004.91
2022-08-09T20:34:57.021Z,100003.84
2022-08-09T20:37:25.502Z,100005.47
2022-08-09T20:40:18.860Z,99999.47
2022-08-09T20:43:12.290Z,100006.28
2022-08-09T20:46:00.531Z,99996.34
2022-08-09T20:48:33.164Z,100000.03
2022-08-09T20:51:03.186Z,100008.69
2022-08-09T20:53:36.519Z,99999.88
2022-08-09T20:56:08.692Z,100010.41
2022-08-09T20:58:38.788Z,100013.75
2022-08-09T21:01:33.206Z,100012.41
2022-08-09T21:05:49.717Z,100013.94
2022-08-09T21:06:48.458Z,100009.41
2022-08-09T21:09:32.700Z,100013.75
2022-08-09T21:14:40.309Z,100014.63
2022-08-09T21:18:21.017Z,100010.88
2022-08-09T21:20:18.007Z,100010.91
2022-08-09T21:22:46.834Z,100005.69
2022-08-09T21:25:38.540Z,100011.22
2022-08-09T21:28:11.885Z,100010.88
2022-08-09T21:30:46.536Z,100014.81
2022-08-09T21:33:18.655Z,100010.81
2022-08-09T21:35:52.695Z,100003.84
2022-08-09T21:38:31.510Z,100010.47
2022-08-09T21:41:00.099Z,100007.63
2022-08-09T21:43:58.101Z,100008.53
2022-08-09T21:46:18.083Z,100018.81
2022-08-09T21:48:46.646Z,100012.44
2022-08-09T21:51:24.063Z,100008.78
2022-08-09T21:53:54.324Z,100012.66
2022-08-09T21:56:33.915Z,100008.78
2022-08-09T21:59:12.054Z,100002.38
2022-08-09T22:02:01.148Z,100006.72
2022-08-09T22:04:55.334Z,100002.81
2022-08-09T22:07:35.091Z,99994.53
2022-08-09T22:10:08.277Z,99988.88
2022-08-09T22:12:37.096Z,99990.78
2022-08-09T22:15:07.537Z,99994.66
2022-08-09T22:17:45.981Z,99993.63
2022-08-09T22:20:18.374Z,99995.72
2022-08-09T22:22:50.874Z,99990.53
2022-08-09T22:26:05.973Z,99996.06
2022-08-09T22:28:08.058Z,99989.91
2022-08-09T22:30:36.603Z,99988.03
2022-08-09T22:33:09.377Z,99997.72
2022-08-09T22:36:02.759Z,99994.59
2022-08-09T22:38:26.445Z,99994.59
2022-08-09T22:40:57.495Z,99986.72
2022-08-09T22:44:02.190Z,99986.34
2022-08-09T22:48:15.099Z,99980.22
2022-08-09T22:49:10.280Z,99986.38
2022-08-09T22:51:49.325Z,99981.84
2022-08-09T22:54:21.334Z,99978.59
2022-08-09T22:56:50.756Z,99989.41
2022-08-09T22:59:55.280Z,99984.69
2022-08-09T23:02:11.290Z,99979.41
2022-08-09T23:04:53.710Z,99980.31
2022-08-09T23:08:23.251Z,99984.41
2022-08-09T23:10:29.761Z,99984.59
2022-08-09T23:12:58.155Z,99980.75
2022-08-09T23:15:26.540Z,99982.63
2022-08-09T23:18:00.267Z,99986.91
2022-08-09T23:20:30.361Z,99994.19
2022-08-09T23:22:58.683Z,99977.78
2022-08-09T23:25:26.887Z,99990.34
2022-08-09T23:28:11.856Z,99990.75
2022-08-09T23:30:51.607Z,99987.44
2022-08-09T23:33:20.699Z,99980.25
2022-08-09T23:36:04.899Z,99997.22
2022-08-09T23:38:48.146Z,99996.00
2022-08-09T23:41:28.308Z,99990.19
2022-08-09T23:43:58.036Z,99993.53
2022-08-09T23:46:26.320Z,99990.47
2022-08-09T23:48:54.655Z,99995.34
2022-08-09T23:51:24.303Z,99994.53
2022-08-09T23:53:52.726Z,99996.00
2022-08-09T23:56:52.049Z,99997.50
2022-08-09T23:59:12.215Z,100006.84
