createdAt,value
2019-06-07T00:00:37.653Z,100.00
2019-06-07T00:02:59.317Z,100.00
2019-06-07T00:05:28.557Z,100.00
2019-06-07T00:08:07.843Z,100.00
2019-06-07T00:10:36.616Z,100.00
2019-06-07T00:13:00.556Z,100.00
2019-06-07T00:15:29.821Z,100.00
2019-06-07T00:17:59.221Z,100.00
2019-06-07T00:20:28.660Z,100.00
2019-06-07T00:22:58.250Z,100.00
2019-06-07T00:25:27.564Z,100.00
2019-06-07T00:27:56.898Z,100.00
2019-06-07T00:30:45.941Z,100.00
2019-06-07T00:32:57.479Z,100.00
2019-06-07T00:35:27.007Z,100.00
2019-06-07T00:37:56.477Z,100.00
2019-06-07T00:40:31.837Z,100.00
2019-06-07T00:42:57.160Z,100.00
2019-06-07T00:45:26.572Z,100.00
2019-06-07T00:47:56.030Z,100.00
2019-06-07T00:50:25.372Z,100.00
2019-06-07T00:55:27.707Z,100.00
2019-06-07T00:57:56.821Z,100.00
2019-06-07T01:00:26.361Z,100.00
2019-06-07T01:02:55.669Z,100.00
2019-06-07T01:05:31.129Z,100.00
2019-06-07T01:07:56.166Z,100.00
2019-06-07T01:10:51.785Z,100.00
2019-06-07T01:12:56.521Z,100.00
2019-06-07T01:15:29.122Z,100.00
2019-06-07T01:18:33.844Z,100.00
2019-06-07T01:20:28.862Z,100.00
2019-06-07T01:22:58.149Z,100.00
2019-06-07T01:25:28.959Z,100.00
2019-06-07T01:27:58.667Z,100.00
2019-06-07T01:30:29.273Z,100.00
2019-06-07T01:32:59.119Z,100.00
2019-06-07T01:35:29.995Z,100.00
2019-06-07T01:37:59.755Z,100.00
2019-06-07T01:40:32.293Z,100.00
2019-06-07T01:43:00.144Z,100.00
2019-06-07T01:45:31.143Z,100.00
2019-06-07T01:48:00.617Z,100.00
2019-06-07T01:50:31.443Z,100.00
2019-06-07T01:53:00.967Z,100.00
2019-06-07T01:55:32.751Z,100.00
2019-06-07T01:58:02.207Z,100.00
2019-06-07T02:00:32.724Z,100.00
2019-06-07T02:03:02.438Z,100.00
2019-06-07T02:05:32.471Z,100.00
2019-06-07T02:08:01.896Z,100.00
2019-06-07T02:10:33.580Z,100.00
2019-06-07T02:13:02.341Z,100.00
2019-06-07T02:15:36.432Z,100.00
2019-06-07T02:18:02.762Z,100.00
2019-06-07T02:20:34.437Z,100.00
2019-06-07T02:23:03.102Z,100.00
2019-06-07T02:25:45.533Z,100.00
2019-06-07T02:28:26.494Z,100.00
2019-06-07T02:30:44.024Z,100.00
2019-06-07T02:33:05.935Z,100.00
2019-06-07T02:35:40.438Z,100.00
2019-06-07T02:38:06.909Z,100.00
2019-06-07T02:40:37.771Z,100.00
2019-06-07T02:43:07.071Z,100.00
2019-06-07T02:45:43.140Z,100.00
2019-06-07T02:48:07.733Z,100.00
2019-06-07T02:50:38.797Z,100.00
2019-06-07T02:53:08.413Z,100.00
2019-06-07T02:56:33.096Z,100.00
2019-06-07T02:58:08.801Z,100.00
2019-06-07T03:01:09.021Z,100.00
2019-06-07T03:03:22.318Z,100.00
2019-06-07T03:05:51.594Z,100.00
2019-06-07T03:08:20.915Z,100.00
2019-06-07T03:10:51.074Z,100.00
2019-06-07T03:13:22.155Z,100.00
2019-06-07T03:15:54.861Z,100.00
2019-06-07T03:18:41.904Z,100.00
2019-06-07T03:21:15.676Z,100.00
2019-06-07T03:23:46.885Z,100.00
2019-06-07T03:26:17.859Z,100.00
2019-06-07T03:28:47.311Z,100.00
2019-06-07T03:31:16.730Z,100.00
2019-06-07T03:33:46.211Z,100.00
2019-06-07T03:36:23.774Z,100.00
2019-06-07T03:38:46.719Z,100.00
2019-06-07T03:41:16.143Z,100.00
2019-06-07T03:43:45.836Z,100.00
2019-06-07T03:46:15.203Z,100.00
2019-06-07T03:48:44.659Z,100.00
2019-06-07T03:51:24.524Z,100.00
2019-06-07T03:53:45.049Z,100.00
2019-06-07T03:56:15.275Z,100.00
2019-06-07T03:58:49.849Z,100.00
2019-06-07T04:01:16.341Z,100.00
2019-06-07T04:03:51.381Z,100.00
2019-06-07T04:06:16.773Z,100.00
2019-06-07T04:08:46.282Z,100.00
2019-06-07T04:11:15.642Z,100.00
2019-06-07T04:13:44.965Z,100.00
2019-06-07T04:16:14.192Z,100.00
2019-06-07T04:18:43.476Z,100.00
2019-06-07T04:21:12.834Z,100.00
2019-06-07T04:23:45.784Z,100.00
2019-06-07T04:26:13.298Z,100.00
2019-06-07T04:29:31.167Z,100.00
2019-06-07T04:31:13.661Z,100.00
2019-06-07T04:33:43.708Z,100.00
2019-06-07T04:36:14.536Z,100.00
2019-06-07T04:38:44.331Z,100.00
2019-06-07T04:41:14.994Z,100.00
2019-06-07T04:43:44.621Z,100.00
2019-06-07T04:46:13.918Z,100.00
2019-06-07T04:48:54.024Z,100.00
2019-06-07T04:51:25.797Z,100.00
2019-06-07T04:53:55.120Z,100.00
2019-06-07T04:56:24.478Z,100.00
2019-06-07T04:58:54.004Z,100.00
2019-06-07T05:01:29.111Z,100.00
2019-06-07T05:03:54.343Z,100.00
2019-06-07T05:06:23.721Z,99.89
2019-06-07T05:08:53.164Z,98.17
2019-06-07T05:11:22.451Z,98.95
2019-06-07T05:13:51.834Z,99.20
2019-06-07T05:16:21.099Z,98.58
2019-06-07T05:18:50.446Z,98.11
2019-06-07T05:21:19.734Z,97.62
2019-06-07T05:24:06.269Z,96.65
2019-06-07T05:26:20.039Z,95.82
2019-06-07T05:28:49.499Z,96.08
2019-06-07T05:31:18.794Z,95.56
2019-06-07T05:33:48.152Z,96.03
2019-06-07T05:36:17.455Z,94.68
2019-06-07T05:38:46.739Z,92.43
2019-06-07T05:41:16.060Z,92.57
2019-06-07T05:43:55.021Z,92.29
2019-06-07T05:46:16.554Z,92.92
2019-06-07T05:48:45.860Z,93.04
2019-06-07T05:51:15.247Z,91.99
2019-06-07T05:53:46.043Z,91.34
2019-06-07T05:56:17.473Z,90.45
2019-06-07T05:58:47.323Z,87.69
2019-06-07T06:03:48.476Z,79.37
2019-06-07T06:06:19.055Z,78.32
2019-06-07T06:08:49.505Z,77.52
2019-06-07T06:11:19.145Z,76.92
2019-06-07T06:14:06.144Z,74.30
2019-06-07T06:16:19.584Z,73.81
2019-06-07T06:18:49.254Z,73.40
2019-06-07T06:21:20.392Z,71.12
2019-06-07T06:23:51.899Z,72.79
2019-06-07T06:26:21.360Z,71.87
2019-06-07T06:28:50.818Z,67.53
2019-06-07T06:31:20.413Z,67.39
2019-06-07T06:33:50.280Z,68.20
2019-06-07T06:36:20.587Z,67.64
2019-06-07T06:38:51.551Z,66.23
2019-06-07T06:41:21.303Z,65.80
2019-06-07T06:43:52.582Z,66.26
2019-06-07T06:46:37.981Z,66.64
2019-06-07T06:48:55.109Z,64.56
2019-06-07T06:51:24.301Z,61.37
2019-06-07T06:53:53.648Z,64.35
2019-06-07T06:56:23.005Z,63.67
2019-06-07T06:59:35.015Z,64.82
2019-06-07T07:01:23.724Z,61.53
2019-06-07T07:04:12.150Z,60.13
2019-06-07T07:06:26.845Z,57.87
2019-06-07T07:08:57.718Z,59.72
2019-06-07T07:11:27.177Z,56.81
2019-06-07T07:13:57.245Z,57.65
2019-06-07T07:16:26.591Z,55.38
2019-06-07T07:18:56.023Z,58.75
2019-06-07T07:21:25.268Z,57.95
2019-06-07T07:24:19.662Z,56.06
2019-06-07T07:26:25.550Z,56.52
2019-06-07T07:28:57.622Z,57.21
2019-06-07T07:31:25.929Z,54.83
2019-06-07T07:36:38.663Z,55.92
2019-06-07T07:39:04.581Z,56.03
2019-06-07T07:41:28.734Z,55.52
2019-06-07T07:44:05.959Z,56.11
2019-06-07T07:46:30.370Z,53.55
2019-06-07T07:49:00.054Z,52.54
2019-06-07T07:51:29.374Z,51.06
2019-06-07T07:54:10.216Z,50.06
2019-06-07T07:56:29.899Z,49.40
2019-06-07T07:59:01.965Z,45.88
2019-06-07T08:01:30.362Z,45.88
2019-06-07T08:03:59.721Z,48.82
2019-06-07T08:06:29.271Z,44.19
2019-06-07T08:08:59.129Z,43.57
2019-06-07T08:11:28.572Z,45.47
2019-06-07T08:13:58.900Z,45.84
2019-06-07T08:16:28.497Z,46.79
2019-06-07T08:19:03.497Z,45.41
2019-06-07T08:21:29.075Z,46.12
2019-06-07T08:24:04.132Z,43.57
2019-06-07T08:26:29.647Z,44.79
2019-06-07T08:29:02.580Z,45.28
2019-06-07T08:31:30.161Z,44.16
2019-06-07T08:34:00.824Z,44.96
2019-06-07T08:36:41.210Z,45.75
2019-06-07T08:39:07.318Z,45.56
2019-06-07T08:41:32.318Z,43.82
2019-06-07T08:44:21.722Z,46.88
2019-06-07T08:46:33.375Z,43.17
2019-06-07T08:49:04.869Z,45.03
2019-06-07T08:51:34.266Z,45.17
2019-06-07T08:54:21.494Z,43.27
2019-06-07T08:56:34.704Z,43.21
2019-06-07T08:59:11.219Z,41.21
2019-06-07T09:01:35.562Z,41.85
2019-06-07T09:04:09.935Z,41.13
2019-06-07T09:09:08.375Z,40.18
2019-06-07T09:11:37.703Z,37.97
2019-06-07T09:14:09.109Z,39.09
2019-06-07T09:16:38.125Z,39.72
2019-06-07T09:19:10.897Z,37.17
2019-06-07T09:21:38.579Z,39.24
2019-06-07T09:24:11.476Z,40.30
2019-06-07T09:26:39.084Z,38.47
2019-06-07T09:29:11.785Z,38.72
2019-06-07T09:31:51.951Z,39.39
2019-06-07T09:34:14.944Z,41.00
2019-06-07T09:36:42.344Z,38.22
2019-06-07T09:39:12.802Z,38.61
2019-06-07T09:41:49.712Z,38.10
2019-06-07T09:44:23.808Z,37.39
2019-06-07T09:46:44.390Z,36.04
2019-06-07T09:49:28.239Z,39.18
2019-06-07T09:51:44.809Z,39.94
2019-06-07T09:55:02.230Z,42.66
2019-06-07T09:56:46.428Z,43.35
2019-06-07T09:59:15.966Z,40.36
2019-06-07T10:01:45.423Z,41.16
2019-06-07T10:04:30.414Z,40.05
2019-06-07T10:06:45.978Z,40.19
2019-06-07T10:11:46.612Z,40.39
2019-06-07T10:14:15.861Z,39.66
2019-06-07T10:16:46.934Z,40.81
2019-06-07T10:19:16.318Z,40.43
2019-06-07T10:21:45.728Z,37.75
2019-06-07T10:24:15.228Z,39.90
2019-06-07T10:26:44.886Z,39.31
2019-06-07T10:29:14.202Z,38.41
2019-06-07T10:31:43.594Z,40.50
2019-06-07T10:34:12.984Z,40.47
2019-06-07T10:36:42.368Z,40.30
2019-06-07T10:39:11.788Z,39.23
2019-06-07T10:41:41.139Z,38.92
2019-06-07T10:44:11.443Z,38.71
2019-06-07T10:46:41.033Z,41.78
2019-06-07T10:49:10.309Z,41.18
2019-06-07T10:51:39.662Z,39.20
2019-06-07T10:54:21.925Z,38.28
2019-06-07T10:56:40.100Z,37.87
2019-06-07T10:59:09.925Z,36.34
2019-06-07T11:01:40.483Z,43.74
2019-06-07T11:04:09.888Z,47.10
2019-06-07T11:06:39.217Z,48.53
2019-06-07T11:09:10.005Z,49.48
2019-06-07T11:11:39.495Z,50.16
2019-06-07T11:14:08.960Z,49.25
2019-06-07T11:16:38.280Z,51.31
2019-06-07T11:19:08.095Z,50.52
2019-06-07T11:21:37.427Z,51.06
2019-06-07T11:24:08.031Z,52.16
2019-06-07T11:26:37.575Z,51.66
2019-06-07T11:29:08.838Z,52.02
2019-06-07T11:31:39.858Z,49.49
2019-06-07T11:34:10.485Z,45.83
2019-06-07T11:36:39.896Z,42.63
2019-06-07T11:39:11.115Z,42.07
2019-06-07T11:41:40.637Z,40.16
2019-06-07T11:44:10.990Z,40.11
2019-06-07T11:46:40.272Z,41.88
2019-06-07T11:49:13.028Z,47.50
2019-06-07T11:51:44.270Z,48.71
2019-06-07T11:54:16.175Z,50.89
2019-06-07T11:56:46.914Z,47.61
2019-06-07T11:59:17.453Z,49.79
2019-06-07T12:01:46.907Z,48.01
2019-06-07T12:04:33.382Z,48.72
2019-06-07T12:06:49.136Z,46.58
2019-06-07T12:09:18.907Z,47.48
2019-06-07T12:11:48.378Z,48.55
2019-06-07T12:14:19.227Z,50.96
2019-06-07T12:16:48.724Z,51.34
2019-06-07T12:19:19.674Z,51.69
2019-06-07T12:21:49.228Z,51.12
2019-06-07T12:24:19.395Z,49.74
2019-06-07T12:26:49.549Z,48.29
2019-06-07T12:29:19.315Z,44.39
2019-06-07T12:31:48.812Z,44.24
2019-06-07T12:34:19.513Z,45.71
2019-06-07T12:36:49.309Z,46.69
2019-06-07T12:39:18.635Z,48.58
2019-06-07T12:41:48.089Z,47.47
2019-06-07T12:44:18.616Z,47.71
2019-06-07T12:46:48.114Z,46.03
2019-06-07T12:49:17.389Z,44.41
2019-06-07T12:51:46.963Z,46.09
2019-06-07T12:54:17.590Z,45.61
2019-06-07T12:56:46.942Z,42.35
2019-06-07T12:59:16.202Z,41.79
2019-06-07T13:01:45.607Z,39.82
2019-06-07T13:04:14.848Z,38.73
2019-06-07T13:06:44.233Z,37.22
2019-06-07T13:09:13.462Z,38.56
2019-06-07T13:11:42.903Z,38.86
2019-06-07T13:14:12.195Z,37.99
2019-06-07T13:16:41.471Z,36.46
2019-06-07T13:19:10.813Z,37.52
2019-06-07T13:21:40.261Z,38.60
2019-06-07T13:24:09.643Z,35.76
2019-06-07T13:26:39.116Z,35.49
2019-06-07T13:29:08.491Z,35.01
2019-06-07T13:31:37.898Z,38.94
2019-06-07T13:34:07.242Z,39.43
2019-06-07T13:36:36.630Z,37.97
2019-06-07T13:39:08.082Z,38.18
2019-06-07T13:41:42.836Z,37.89
2019-06-07T13:44:08.597Z,36.75
2019-06-07T13:46:37.845Z,37.37
2019-06-07T13:49:07.235Z,39.42
2019-06-07T13:51:36.655Z,39.84
2019-06-07T13:54:06.107Z,38.71
2019-06-07T13:56:35.424Z,38.94
2019-06-07T13:59:04.786Z,37.88
2019-06-07T14:01:34.130Z,38.99
2019-06-07T14:04:03.639Z,40.54
2019-06-07T14:06:32.871Z,39.94
2019-06-07T14:09:02.241Z,39.67
2019-06-07T14:11:49.356Z,39.57
2019-06-07T14:14:03.106Z,40.62
2019-06-07T14:16:32.439Z,43.34
2019-06-07T14:19:02.179Z,47.08
2019-06-07T14:21:31.591Z,48.27
2019-06-07T14:24:00.955Z,48.64
2019-06-07T14:26:32.392Z,49.95
2019-06-07T14:29:01.272Z,49.17
2019-06-07T14:31:30.565Z,50.02
2019-06-07T14:34:00.036Z,49.40
2019-06-07T14:36:29.298Z,49.56
2019-06-07T14:38:58.703Z,50.16
2019-06-07T14:41:29.556Z,45.69
2019-06-07T14:43:59.008Z,45.01
2019-06-07T14:46:28.295Z,43.17
2019-06-07T14:48:57.782Z,45.25
2019-06-07T14:51:28.316Z,47.42
2019-06-07T14:53:57.872Z,50.73
2019-06-07T14:56:27.232Z,51.93
2019-06-07T14:58:56.638Z,53.83
2019-06-07T15:01:26.367Z,54.84
2019-06-07T15:03:56.062Z,58.44
2019-06-07T15:06:26.802Z,59.22
2019-06-07T15:08:56.382Z,63.39
2019-06-07T15:11:26.842Z,66.13
2019-06-07T15:13:56.359Z,63.46
2019-06-07T15:16:25.810Z,65.60
2019-06-07T15:18:55.243Z,70.71
2019-06-07T15:21:24.524Z,68.51
2019-06-07T15:23:58.604Z,66.67
2019-06-07T15:26:30.208Z,69.50
2019-06-07T15:28:59.756Z,66.03
2019-06-07T15:31:29.896Z,64.21
2019-06-07T15:33:59.430Z,59.86
2019-06-07T15:36:28.782Z,56.17
2019-06-07T15:38:58.078Z,54.77
2019-06-07T15:41:28.817Z,54.26
2019-06-07T15:43:58.641Z,54.68
2019-06-07T15:46:29.637Z,55.97
2019-06-07T15:48:58.962Z,56.73
2019-06-07T15:51:28.369Z,53.62
2019-06-07T15:53:57.696Z,57.19
2019-06-07T15:56:27.211Z,56.06
2019-06-07T15:58:56.805Z,58.62
2019-06-07T16:01:26.185Z,62.17
2019-06-07T16:03:55.509Z,69.48
2019-06-07T16:06:25.046Z,72.48
2019-06-07T16:08:54.471Z,79.14
2019-06-07T16:11:23.685Z,79.75
2019-06-07T16:13:52.966Z,80.76
2019-06-07T16:16:22.601Z,79.94
2019-06-07T16:18:51.960Z,78.75
2019-06-07T16:21:21.340Z,76.35
2019-06-07T16:23:50.690Z,75.72
2019-06-07T16:26:20.023Z,71.20
2019-06-07T16:28:49.378Z,71.20
2019-06-07T16:31:18.757Z,69.59
2019-06-07T16:33:48.231Z,72.65
2019-06-07T16:36:17.645Z,70.37
2019-06-07T16:38:46.901Z,66.58
2019-06-07T16:41:16.358Z,67.70
2019-06-07T16:43:45.681Z,66.87
2019-06-07T16:46:15.066Z,67.39
2019-06-07T16:48:45.061Z,67.39
2019-06-07T16:51:14.728Z,67.99
2019-06-07T16:53:44.554Z,67.36
2019-06-07T16:56:14.008Z,67.36
2019-06-07T16:58:44.384Z,64.17
2019-06-07T17:01:14.340Z,64.76
2019-06-07T17:03:43.671Z,64.45
2019-06-07T17:06:12.917Z,68.30
2019-06-07T17:08:42.283Z,68.16
2019-06-07T17:11:11.529Z,67.96
2019-06-07T17:13:42.243Z,67.86
2019-06-07T17:16:11.984Z,66.54
2019-06-07T17:18:42.956Z,68.06
2019-06-07T17:21:12.382Z,68.20
2019-06-07T17:23:41.725Z,68.29
2019-06-07T17:26:11.022Z,68.56
2019-06-07T17:28:41.630Z,73.93
2019-06-07T17:31:11.089Z,70.69
2019-06-07T17:33:41.860Z,70.39
2019-06-07T17:36:11.336Z,73.83
2019-06-07T17:38:42.348Z,70.66
2019-06-07T17:41:11.779Z,74.90
2019-06-07T17:43:53.028Z,72.44
2019-06-07T17:46:12.403Z,73.89
2019-06-07T17:48:41.819Z,70.92
2019-06-07T17:51:11.182Z,69.97
2019-06-07T17:53:41.867Z,72.71
2019-06-07T17:56:11.334Z,74.14
2019-06-07T17:58:42.124Z,75.99
2019-06-07T18:01:11.533Z,73.00
2019-06-07T18:03:40.854Z,73.82
2019-06-07T18:06:10.961Z,70.11
2019-06-07T18:08:41.435Z,72.26
2019-06-07T18:11:11.073Z,70.25
2019-06-07T18:13:40.793Z,71.37
2019-06-07T18:16:10.106Z,72.48
2019-06-07T18:18:39.821Z,70.38
2019-06-07T18:21:09.388Z,72.08
2019-06-07T18:23:38.677Z,71.79
2019-06-07T18:26:08.161Z,72.42
2019-06-07T18:28:37.410Z,70.26
2019-06-07T18:31:06.789Z,72.69
2019-06-07T18:33:36.218Z,72.87
2019-06-07T18:36:05.606Z,77.49
2019-06-07T18:38:34.950Z,76.01
2019-06-07T18:41:04.626Z,77.45
2019-06-07T18:43:35.651Z,80.93
2019-06-07T18:46:05.332Z,78.44
2019-06-07T18:48:34.743Z,77.34
2019-06-07T18:51:04.209Z,76.32
2019-06-07T18:53:33.670Z,74.52
2019-06-07T18:56:04.812Z,74.22
2019-06-07T18:58:34.308Z,75.57
2019-06-07T19:01:05.903Z,70.41
2019-06-07T19:03:35.406Z,71.95
2019-06-07T19:06:05.338Z,73.64
2019-06-07T19:08:34.780Z,70.67
2019-06-07T19:11:04.553Z,71.69
2019-06-07T19:13:36.338Z,72.07
2019-06-07T19:16:07.405Z,71.34
2019-06-07T19:18:36.947Z,72.36
2019-06-07T19:21:06.423Z,73.40
2019-06-07T19:23:35.859Z,72.13
2019-06-07T19:26:05.709Z,72.42
2019-06-07T19:28:35.083Z,67.60
2019-06-07T19:31:05.001Z,68.53
2019-06-07T19:33:48.358Z,65.49
2019-06-07T19:36:05.625Z,65.86
2019-06-07T19:38:34.993Z,64.48
2019-06-07T19:41:18.202Z,65.65
2019-06-07T19:43:35.530Z,65.39
2019-06-07T19:46:04.818Z,64.67
2019-06-07T19:48:34.232Z,62.78
2019-06-07T19:51:03.824Z,64.07
2019-06-07T19:53:33.219Z,62.42
2019-06-07T19:56:03.478Z,63.27
2019-06-07T19:58:33.256Z,62.51
2019-06-07T20:01:04.763Z,61.61
2019-06-07T20:03:35.232Z,61.45
2019-06-07T20:06:05.005Z,62.79
2019-06-07T20:08:35.668Z,61.76
2019-06-07T20:11:05.092Z,63.19
2019-06-07T20:13:34.465Z,64.03
2019-06-07T20:16:05.138Z,64.04
2019-06-07T20:18:34.887Z,64.39
2019-06-07T20:21:09.212Z,64.31
2019-06-07T20:23:38.739Z,65.01
2019-06-07T20:26:11.037Z,65.16
2019-06-07T20:28:41.213Z,65.00
2019-06-07T20:31:11.505Z,64.84
2019-06-07T20:33:41.113Z,65.25
2019-06-07T20:36:10.910Z,65.29
2019-06-07T20:38:40.865Z,63.38
2019-06-07T20:41:10.701Z,63.76
2019-06-07T20:43:40.439Z,63.52
2019-06-07T20:46:10.195Z,64.34
2019-06-07T20:48:40.141Z,65.05
2019-06-07T20:51:10.678Z,63.38
2019-06-07T20:53:40.787Z,63.31
2019-06-07T20:56:10.565Z,62.35
2019-06-07T20:58:40.594Z,62.10
2019-06-07T21:01:09.901Z,62.47
2019-06-07T21:03:39.368Z,62.02
2019-06-07T21:06:09.975Z,62.61
2019-06-07T21:08:39.443Z,63.00
2019-06-07T21:11:09.838Z,63.61
2019-06-07T21:13:39.242Z,64.20
2019-06-07T21:16:08.618Z,64.03
2019-06-07T21:18:37.921Z,64.21
2019-06-07T21:21:08.463Z,64.29
2019-06-07T21:23:37.886Z,66.51
2019-06-07T21:26:07.403Z,62.88
2019-06-07T21:28:39.665Z,63.42
2019-06-07T21:31:08.211Z,63.20
2019-06-07T21:33:37.775Z,63.06
2019-06-07T21:36:07.841Z,63.29
2019-06-07T21:38:37.607Z,62.60
2019-06-07T21:41:08.149Z,63.50
2019-06-07T21:43:37.561Z,63.43
2019-06-07T21:46:12.118Z,64.40
2019-06-07T21:48:38.542Z,63.72
2019-06-07T21:51:08.648Z,64.63
2019-06-07T21:53:38.068Z,64.37
2019-06-07T21:56:08.882Z,64.72
2019-06-07T21:58:38.668Z,64.66
2019-06-07T22:01:33.729Z,64.65
2019-06-07T22:04:03.602Z,65.37
2019-06-07T22:06:32.872Z,64.96
2019-06-07T22:09:03.706Z,65.33
2019-06-07T22:11:33.692Z,65.19
2019-06-07T22:14:04.131Z,65.27
2019-06-07T22:16:33.544Z,66.47
2019-06-07T22:19:04.408Z,66.98
2019-06-07T22:21:34.023Z,66.84
2019-06-07T22:24:04.724Z,66.86
2019-06-07T22:26:34.248Z,66.95
2019-06-07T22:29:03.779Z,67.77
2019-06-07T22:31:33.080Z,67.40
2019-06-07T22:34:03.017Z,67.49
2019-06-07T22:36:32.756Z,67.77
2019-06-07T22:39:02.073Z,67.56
2019-06-07T22:41:31.441Z,66.52
2019-06-07T22:44:00.893Z,67.34
2019-06-07T22:46:37.417Z,67.22
2019-06-07T22:49:01.322Z,66.71
2019-06-07T22:51:30.899Z,67.02
2019-06-07T22:54:00.230Z,67.44
2019-06-07T22:56:44.098Z,68.31
2019-06-07T22:59:16.977Z,67.73
2019-06-07T23:01:44.679Z,68.98
2019-06-07T23:04:14.581Z,68.57
2019-06-07T23:06:43.917Z,68.07
2019-06-07T23:09:13.284Z,68.01
2019-06-07T23:11:42.572Z,69.18
2019-06-07T23:14:13.416Z,68.11
2019-06-07T23:16:54.758Z,68.35
2019-06-07T23:21:43.279Z,67.57
2019-06-07T23:24:12.627Z,67.75
2019-06-07T23:26:41.947Z,67.23
2019-06-07T23:29:12.389Z,67.82
2019-06-07T23:31:41.770Z,68.17
2019-06-07T23:34:11.772Z,67.99
2019-06-07T23:36:42.254Z,68.26
2019-06-07T23:39:13.033Z,69.52
2019-06-07T23:41:42.528Z,69.17
2019-06-07T23:44:13.214Z,68.89
2019-06-07T23:46:42.740Z,69.40
2019-06-07T23:49:13.930Z,69.67
2019-06-07T23:51:43.746Z,68.80
2019-06-07T23:54:13.772Z,69.90
2019-06-07T23:56:43.129Z,70.53
2019-06-07T23:59:12.527Z,70.77
