createdAt,value
2022-11-29T04:37:05.027Z,16.00
2022-11-29T04:40:36.990Z,16.02
2022-11-29T04:43:52.168Z,14.48
2022-11-29T04:47:19.279Z,14.07
2022-11-29T04:50:45.031Z,14.90
2022-11-29T04:54:15.914Z,13.27
2022-11-29T04:57:35.320Z,14.25
2022-11-29T05:00:49.853Z,13.80
2022-11-29T05:04:27.520Z,13.95
2022-11-29T05:07:45.961Z,14.95
2022-11-29T05:10:59.739Z,12.63
2022-11-29T05:14:15.059Z,15.95
2022-11-29T05:17:32.706Z,13.95
2022-11-29T05:21:30.237Z,12.68
2022-11-29T05:24:51.260Z,11.82
2022-11-29T05:28:20.376Z,12.73
2022-11-29T05:31:31.351Z,13.05
2022-11-29T05:34:47.738Z,10.57
2022-11-29T05:38:23.986Z,12.15
2022-11-29T05:41:46.517Z,10.00
2022-11-29T05:44:57.094Z,12.18
2022-11-29T05:48:04.329Z,11.70
2022-11-29T05:51:26.786Z,12.00
2022-11-29T05:54:55.568Z,11.63
2022-11-29T05:58:05.431Z,11.75
2022-11-29T06:01:32.523Z,12.88
2022-11-29T06:04:57.244Z,11.80
2022-11-29T06:08:07.100Z,11.30
2022-11-29T06:11:53.533Z,13.40
2022-11-29T06:15:15.314Z,11.05
2022-11-29T06:18:33.418Z,11.12
2022-11-29T06:22:21.462Z,14.73
2022-11-29T06:25:43.279Z,13.95
2022-11-29T06:29:11.992Z,12.82
2022-11-29T06:32:25.550Z,12.32
2022-11-29T06:35:40.308Z,11.52
2022-11-29T06:38:43.376Z,14.05
2022-11-29T06:41:46.974Z,11.83
2022-11-29T06:44:49.865Z,15.07
2022-11-29T06:48:01.790Z,12.95
2022-11-29T06:51:20.111Z,13.70
2022-11-29T06:54:49.820Z,13.23
2022-11-29T06:58:21.562Z,12.02
2022-11-29T07:01:33.304Z,12.43
2022-11-29T07:04:51.654Z,13.68
2022-11-29T07:07:57.400Z,13.85
2022-11-29T07:11:00.895Z,11.82
2022-11-29T07:14:03.540Z,13.90
2022-11-29T07:17:26.357Z,13.02
2022-11-29T07:20:51.655Z,14.25
2022-11-29T07:24:07.520Z,15.20
2022-11-29T07:27:28.309Z,14.50
2022-11-29T07:30:48.303Z,17.48
2022-11-29T07:34:30.045Z,15.23
2022-11-29T07:37:47.538Z,12.75
2022-11-29T07:41:17.205Z,15.77
2022-11-29T07:44:48.617Z,17.00
2022-11-29T07:47:51.538Z,16.60
2022-11-29T07:50:56.361Z,16.67
2022-11-29T07:53:58.904Z,15.52
2022-11-29T07:57:01.506Z,16.83
2022-11-29T08:00:04.782Z,16.15
2022-11-29T08:03:14.224Z,14.15
2022-11-29T08:06:25.376Z,15.45
2022-11-29T08:09:27.724Z,15.55
2022-11-29T08:12:31.600Z,15.30
2022-11-29T08:15:33.995Z,15.27
2022-11-29T08:18:36.949Z,16.50
2022-11-29T08:21:39.428Z,18.67
2022-11-29T08:24:42.099Z,15.27
2022-11-29T08:27:44.418Z,15.27
2022-11-29T08:30:46.991Z,15.57
2022-11-29T08:33:49.297Z,13.73
2022-11-29T08:36:55.486Z,15.65
2022-11-29T08:39:58.927Z,13.20
2022-11-29T08:46:03.808Z,16.65
2022-11-29T08:49:06.724Z,18.20
2022-11-29T08:52:27.819Z,16.37
2022-11-29T08:55:42.728Z,18.15
2022-11-29T08:58:45.743Z,17.27
2022-11-29T09:01:48.853Z,23.00
2022-11-29T09:04:51.651Z,15.57
2022-11-29T09:07:54.338Z,19.80
2022-11-29T09:10:56.719Z,17.65
2022-11-29T09:14:02.556Z,13.90
2022-11-29T09:17:04.966Z,16.10
2022-11-29T09:20:08.519Z,15.77
2022-11-29T09:23:13.698Z,15.57
2022-11-29T09:26:19.183Z,16.10
2022-11-29T09:29:21.623Z,18.60
2022-11-29T09:32:24.304Z,19.70
2022-11-29T09:35:27.035Z,20.47
2022-11-29T09:38:29.819Z,15.57
2022-11-29T09:41:48.542Z,16.40
2022-11-29T09:45:18.302Z,19.27
2022-11-29T09:48:50.196Z,18.87
2022-11-29T09:52:07.663Z,19.45
2022-11-29T09:55:29.342Z,18.83
2022-11-29T09:58:42.101Z,20.10
2022-11-29T10:01:51.512Z,18.95
2022-11-29T10:04:59.105Z,20.05
2022-11-29T10:08:08.677Z,19.00
2022-11-29T10:11:20.404Z,18.62
2022-11-29T10:14:29.699Z,16.98
2022-11-29T10:17:36.072Z,18.58
2022-11-29T10:20:45.939Z,20.70
2022-11-29T10:23:56.334Z,16.23
2022-11-29T10:26:58.667Z,19.27
2022-11-29T10:30:02.721Z,17.63
2022-11-29T10:33:17.126Z,17.83
2022-11-29T10:36:34.560Z,19.30
2022-11-29T10:39:46.525Z,15.88
2022-11-29T10:42:49.184Z,18.05
2022-11-29T10:45:56.170Z,13.32
2022-11-29T10:49:04.045Z,17.02
2022-11-29T10:52:20.969Z,18.58
2022-11-29T10:55:26.067Z,18.77
2022-11-29T10:58:30.904Z,17.02
2022-11-29T11:01:42.343Z,18.83
2022-11-29T11:04:47.219Z,18.85
2022-11-29T11:07:57.505Z,17.42
2022-11-29T11:11:03.069Z,18.85
2022-11-29T11:14:23.577Z,16.75
2022-11-29T11:17:32.559Z,17.42
2022-11-29T11:20:39.257Z,15.68
2022-11-29T11:23:53.784Z,20.33
2022-11-29T11:26:57.672Z,15.90
2022-11-29T11:30:00.698Z,18.17
2022-11-29T11:33:34.858Z,18.37
2022-11-29T11:36:37.189Z,17.70
2022-11-29T11:39:43.461Z,18.35
2022-11-29T11:42:46.500Z,17.58
2022-11-29T11:45:54.489Z,16.77
2022-11-29T11:48:57.099Z,16.90
2022-11-29T11:52:01.166Z,17.12
2022-11-29T11:55:24.556Z,16.45
2022-11-29T11:58:29.865Z,18.30
2022-11-29T12:01:39.513Z,15.82
2022-11-29T12:04:45.630Z,17.45
2022-11-29T12:08:09.823Z,18.10
2022-11-29T12:14:36.152Z,17.40
2022-11-29T12:17:49.535Z,15.68
2022-11-29T12:21:07.292Z,16.80
2022-11-29T12:24:22.890Z,17.95
2022-11-29T12:27:25.444Z,18.75
2022-11-29T12:30:28.329Z,19.13
2022-11-29T12:33:36.935Z,18.25
2022-11-29T12:37:05.606Z,16.70
2022-11-29T12:40:29.025Z,16.65
2022-11-29T12:43:50.361Z,22.30
2022-11-29T12:47:34.521Z,20.08
2022-11-29T12:50:56.103Z,18.98
2022-11-29T12:54:19.192Z,18.35
2022-11-29T12:57:37.562Z,19.67
2022-11-29T13:00:57.769Z,17.00
2022-11-29T13:04:22.213Z,17.30
2022-11-29T13:08:07.966Z,19.87
2022-11-29T13:11:10.512Z,18.92
2022-11-29T13:18:05.974Z,20.80
2022-11-29T13:21:20.723Z,22.73
2022-11-29T13:24:42.720Z,18.85
2022-11-29T13:28:00.271Z,20.48
2022-11-29T13:31:07.354Z,20.88
2022-11-29T13:34:16.179Z,18.00
2022-11-29T13:37:26.965Z,20.65
2022-11-29T13:40:35.112Z,20.40
2022-11-29T13:44:04.330Z,19.80
2022-11-29T13:47:15.861Z,18.30
2022-11-29T13:50:40.162Z,19.70
2022-11-29T13:53:48.606Z,20.67
2022-11-29T13:57:06.729Z,20.27
2022-11-29T14:00:30.334Z,18.80
2022-11-29T14:03:38.343Z,19.60
2022-11-29T14:06:41.337Z,21.62
2022-11-29T14:10:03.386Z,21.42
2022-11-29T14:13:14.369Z,21.62
2022-11-29T14:16:36.636Z,19.52
2022-11-29T14:19:39.050Z,19.90
2022-11-29T14:23:04.280Z,18.95
2022-11-29T14:26:06.573Z,20.90
2022-11-29T14:29:47.508Z,21.77
2022-11-29T14:33:09.864Z,18.85
2022-11-29T14:36:25.876Z,21.77
2022-11-29T14:39:34.037Z,20.23
2022-11-29T14:42:46.839Z,24.33
2022-11-29T14:46:08.735Z,19.35
2022-11-29T14:49:24.067Z,21.35
2022-11-29T14:52:30.287Z,21.55
2022-11-29T14:55:38.381Z,22.13
2022-11-29T14:58:41.553Z,21.67
2022-11-29T15:01:45.783Z,22.80
2022-11-29T15:04:52.213Z,20.60
2022-11-29T15:08:14.969Z,22.92
2022-11-29T15:11:51.534Z,20.45
2022-11-29T15:15:23.947Z,21.62
2022-11-29T15:18:49.144Z,19.83
2022-11-29T15:22:19.714Z,19.55
2022-11-29T15:25:30.898Z,19.23
2022-11-29T15:28:33.462Z,22.45
2022-11-29T15:31:36.463Z,22.52
2022-11-29T15:34:48.035Z,23.25
2022-11-29T15:37:52.567Z,22.42
2022-11-29T15:40:55.726Z,21.05
2022-11-29T15:44:01.885Z,21.60
2022-11-29T15:47:25.914Z,19.60
2022-11-29T15:50:34.015Z,21.27
2022-11-29T15:53:47.235Z,21.17
2022-11-29T15:56:56.994Z,20.93
2022-11-29T16:00:04.161Z,21.48
2022-11-29T16:03:16.006Z,24.37
2022-11-29T16:06:28.651Z,20.08
2022-11-29T16:09:42.821Z,25.98
2022-11-29T16:13:00.344Z,22.95
2022-11-29T16:16:08.893Z,20.88
2022-11-29T16:19:24.690Z,21.58
2022-11-29T16:22:27.302Z,23.45
2022-11-29T16:25:37.359Z,21.73
2022-11-29T16:28:49.646Z,22.37
2022-11-29T16:31:53.489Z,23.33
2022-11-29T16:38:03.001Z,22.00
2022-11-29T16:41:22.355Z,19.90
2022-11-29T16:45:07.004Z,21.15
2022-11-29T16:48:27.328Z,21.12
2022-11-29T16:51:39.595Z,23.83
