createdAt,value
2017-08-10T00:02:32.564Z,4.00
2017-08-10T00:05:33.902Z,5.27
2017-08-10T00:08:35.316Z,8.13
2017-08-10T00:11:36.754Z,3.50
2017-08-10T00:14:38.859Z,4.70
2017-08-10T00:17:40.667Z,3.00
2017-08-10T00:20:41.982Z,7.63
2017-08-10T00:23:43.423Z,4.60
2017-08-10T00:26:44.837Z,3.80
2017-08-10T00:29:46.944Z,6.00
2017-08-10T00:32:48.321Z,10.40
2017-08-10T00:35:49.725Z,5.27
2017-08-10T00:38:51.097Z,3.50
2017-08-10T00:41:52.496Z,2.60
2017-08-10T00:44:55.043Z,5.50
2017-08-10T00:48:03.290Z,4.00
2017-08-10T00:51:04.667Z,6.80
2017-08-10T00:54:05.994Z,4.10
2017-08-10T00:57:07.372Z,3.30
2017-08-10T01:00:09.490Z,5.00
2017-08-10T01:03:10.927Z,9.60
2017-08-10T01:06:12.610Z,3.87
2017-08-10T01:09:14.134Z,3.80
2017-08-10T01:12:15.634Z,3.90
2017-08-10T01:15:17.020Z,15.03
2017-08-10T01:18:18.474Z,9.40
2017-08-10T01:21:19.802Z,5.67
2017-08-10T01:24:21.966Z,3.00
2017-08-10T01:27:24.062Z,4.53
2017-08-10T01:30:25.569Z,8.80
2017-08-10T01:33:26.957Z,3.47
2017-08-10T01:36:28.379Z,4.30
2017-08-10T01:39:30.321Z,6.93
2017-08-10T01:42:31.825Z,9.33
2017-08-10T01:45:33.987Z,5.77
2017-08-10T01:48:36.128Z,10.73
2017-08-10T01:51:37.554Z,15.47
2017-08-10T01:54:38.963Z,4.40
2017-08-10T01:57:40.427Z,5.70
2017-08-10T02:00:41.800Z,4.57
2017-08-10T02:03:43.210Z,3.80
2017-08-10T02:06:45.551Z,13.13
2017-08-10T02:09:47.038Z,5.97
2017-08-10T02:12:49.182Z,4.60
2017-08-10T02:15:50.578Z,7.40
2017-08-10T02:18:51.943Z,4.63
2017-08-10T02:21:53.395Z,5.23
2017-08-10T02:24:54.798Z,7.53
2017-08-10T02:27:56.368Z,4.50
2017-08-10T02:30:58.502Z,6.23
2017-08-10T02:33:59.923Z,9.37
2017-08-10T02:37:01.270Z,6.53
2017-08-10T02:40:02.728Z,5.30
2017-08-10T02:43:04.083Z,6.10
2017-08-10T02:46:05.429Z,7.20
2017-08-10T02:49:06.807Z,2.40
2017-08-10T02:52:08.298Z,9.63
2017-08-10T02:55:10.611Z,11.23
2017-08-10T02:58:11.980Z,3.20
2017-08-10T03:01:13.671Z,5.23
2017-08-10T03:04:15.771Z,5.33
2017-08-10T03:07:17.123Z,9.23
2017-08-10T03:10:18.544Z,11.97
2017-08-10T03:13:19.923Z,6.73
2017-08-10T03:16:21.295Z,6.87
2017-08-10T03:19:22.708Z,11.90
2017-08-10T03:22:25.027Z,8.70
2017-08-10T03:25:26.366Z,15.90
2017-08-10T03:28:28.151Z,7.70
2017-08-10T03:31:29.501Z,9.30
2017-08-10T03:34:30.926Z,8.73
2017-08-10T03:37:32.280Z,8.00
2017-08-10T03:40:33.734Z,9.43
2017-08-10T03:43:35.117Z,8.50
2017-08-10T03:46:36.608Z,11.33
2017-08-10T03:49:37.948Z,11.33
2017-08-10T03:52:40.079Z,15.47
2017-08-10T03:55:41.414Z,11.00
2017-08-10T03:58:42.867Z,14.40
2017-08-10T04:01:44.323Z,8.27
2017-08-10T04:04:45.692Z,6.90
2017-08-10T04:07:47.083Z,11.83
2017-08-10T04:10:48.545Z,5.20
2017-08-10T04:13:49.954Z,10.63
2017-08-10T04:16:52.055Z,10.03
2017-08-10T04:19:53.675Z,6.17
2017-08-10T04:22:55.038Z,11.60
2017-08-10T04:25:57.208Z,11.30
2017-08-10T04:28:59.369Z,13.60
2017-08-10T04:32:00.767Z,5.30
2017-08-10T04:35:02.187Z,12.40
2017-08-10T04:38:04.370Z,11.63
2017-08-10T04:41:05.770Z,10.60
2017-08-10T04:44:07.148Z,7.80
2017-08-10T04:47:09.359Z,13.60
2017-08-10T04:50:10.752Z,6.43
2017-08-10T04:53:12.153Z,9.87
2017-08-10T04:56:13.538Z,14.27
2017-08-10T04:59:14.938Z,10.07
2017-08-10T05:02:17.047Z,11.83
2017-08-10T05:05:18.492Z,14.80
2017-08-10T05:08:19.888Z,6.10
2017-08-10T05:11:21.277Z,9.70
2017-08-10T05:14:22.956Z,13.37
2017-08-10T05:17:24.238Z,8.60
2017-08-10T05:20:25.610Z,14.03
2017-08-10T05:23:27.719Z,14.67
2017-08-10T05:26:29.078Z,15.10
2017-08-10T05:29:30.405Z,16.67
2017-08-10T05:32:31.771Z,18.13
2017-08-10T05:35:33.111Z,10.20
2017-08-10T05:38:34.474Z,10.70
2017-08-10T05:41:35.800Z,11.97
2017-08-10T05:44:37.120Z,11.30
2017-08-10T05:47:39.209Z,17.30
2017-08-10T05:50:40.576Z,17.17
2017-08-10T05:53:41.943Z,16.23
2017-08-10T05:56:43.294Z,15.07
2017-08-10T05:59:44.678Z,16.20
2017-08-10T06:02:46.047Z,15.27
2017-08-10T06:05:47.443Z,12.67
2017-08-10T06:08:48.820Z,12.23
2017-08-10T06:11:50.916Z,13.17
2017-08-10T06:14:52.250Z,12.73
2017-08-10T06:17:53.583Z,21.87
2017-08-10T06:20:55.677Z,15.53
2017-08-10T06:23:57.006Z,15.13
2017-08-10T06:26:59.104Z,18.93
2017-08-10T06:30:00.444Z,14.77
2017-08-10T06:33:01.814Z,23.60
2017-08-10T06:36:03.275Z,15.30
2017-08-10T06:39:04.635Z,17.40
2017-08-10T06:42:05.970Z,21.40
2017-08-10T06:45:07.536Z,30.80
2017-08-10T06:48:08.903Z,22.00
2017-08-10T06:51:10.223Z,17.67
2017-08-10T06:54:11.564Z,28.70
2017-08-10T06:57:12.915Z,19.03
2017-08-10T07:00:14.307Z,26.43
2017-08-10T07:03:15.675Z,20.70
2017-08-10T07:06:17.746Z,19.33
2017-08-10T07:09:19.833Z,25.27
2017-08-10T07:12:21.186Z,20.90
2017-08-10T07:15:22.564Z,18.80
2017-08-10T07:18:23.894Z,26.97
2017-08-10T07:21:25.257Z,21.00
2017-08-10T07:24:26.580Z,24.33
2017-08-10T07:27:27.967Z,16.10
2017-08-10T07:30:29.432Z,24.67
2017-08-10T07:33:30.766Z,19.60
2017-08-10T07:36:32.154Z,26.80
2017-08-10T07:39:33.590Z,16.40
2017-08-10T07:42:34.960Z,17.67
2017-08-10T07:45:37.037Z,27.03
2017-08-10T07:48:39.128Z,22.10
2017-08-10T07:51:40.480Z,20.93
2017-08-10T07:54:41.867Z,21.60
2017-08-10T07:57:43.241Z,25.87
2017-08-10T08:00:44.560Z,20.63
2017-08-10T08:03:45.956Z,19.33
2017-08-10T08:06:48.051Z,24.10
2017-08-10T08:09:49.409Z,19.23
2017-08-10T08:12:50.912Z,20.80
2017-08-10T08:15:52.248Z,48.17
2017-08-10T08:18:53.586Z,77.27
2017-08-10T08:21:54.950Z,28.60
2017-08-10T08:24:56.272Z,26.87
2017-08-10T08:27:57.615Z,19.70
2017-08-10T08:30:58.956Z,24.83
2017-08-10T08:34:00.333Z,33.17
2017-08-10T08:37:01.670Z,19.43
2017-08-10T08:40:03.010Z,20.47
2017-08-10T08:43:04.335Z,27.17
2017-08-10T08:46:06.481Z,31.80
2017-08-10T08:49:07.824Z,24.20
2017-08-10T08:52:09.298Z,36.07
2017-08-10T08:55:11.344Z,21.77
2017-08-10T08:58:12.727Z,21.57
2017-08-10T09:01:14.796Z,20.93
2017-08-10T09:04:16.200Z,21.87
2017-08-10T09:07:17.508Z,23.70
2017-08-10T09:10:18.851Z,25.30
2017-08-10T09:13:20.188Z,155.73
2017-08-10T09:16:22.347Z,72.40
2017-08-10T09:19:23.813Z,20.83
2017-08-10T09:22:25.860Z,15.13
2017-08-10T09:25:27.202Z,23.33
2017-08-10T09:28:28.543Z,31.20
2017-08-10T09:31:29.913Z,22.93
2017-08-10T09:34:31.271Z,20.77
2017-08-10T09:37:33.393Z,21.67
2017-08-10T09:40:34.753Z,20.80
2017-08-10T09:43:36.146Z,20.10
2017-08-10T09:46:38.309Z,27.67
2017-08-10T09:49:40.397Z,17.23
2017-08-10T09:52:41.755Z,17.30
2017-08-10T09:55:43.116Z,17.03
2017-08-10T09:58:44.527Z,20.23
2017-08-10T10:01:45.873Z,16.40
2017-08-10T10:04:47.968Z,17.97
2017-08-10T10:07:49.576Z,13.70
2017-08-10T10:10:50.941Z,17.60
2017-08-10T10:13:53.287Z,16.40
2017-08-10T10:16:54.654Z,20.73
2017-08-10T10:19:56.781Z,15.70
2017-08-10T10:22:58.127Z,18.60
2017-08-10T10:25:59.498Z,71.00
2017-08-10T10:29:00.816Z,66.87
2017-08-10T10:32:02.187Z,39.33
2017-08-10T10:35:03.536Z,22.70
2017-08-10T10:38:04.884Z,18.50
2017-08-10T10:41:06.371Z,18.27
2017-08-10T10:44:07.730Z,20.90
2017-08-10T10:47:09.088Z,17.37
2017-08-10T10:50:11.150Z,18.10
2017-08-10T10:53:12.522Z,25.90
2017-08-10T10:56:13.852Z,17.77
2017-08-10T10:59:15.190Z,16.77
2017-08-10T11:02:16.541Z,16.63
2017-08-10T11:05:17.922Z,23.13
2017-08-10T11:08:20.135Z,29.07
2017-08-10T11:11:22.679Z,18.00
2017-08-10T11:14:24.801Z,15.67
2017-08-10T11:17:26.136Z,14.53
2017-08-10T11:20:27.489Z,17.00
2017-08-10T11:23:28.841Z,19.00
2017-08-10T11:26:30.180Z,15.30
2017-08-10T11:29:31.524Z,17.37
2017-08-10T11:32:32.966Z,19.20
2017-08-10T11:35:34.326Z,15.20
2017-08-10T11:38:35.664Z,21.00
2017-08-10T11:41:37.036Z,14.73
2017-08-10T11:44:38.457Z,18.20
2017-08-10T11:47:39.923Z,15.70
2017-08-10T11:50:41.373Z,18.27
2017-08-10T11:53:42.704Z,18.00
2017-08-10T11:56:44.777Z,26.43
2017-08-10T11:59:48.055Z,21.00
2017-08-10T12:02:49.439Z,21.70
2017-08-10T12:05:50.780Z,32.00
2017-08-10T12:08:52.153Z,44.00
2017-08-10T12:11:53.611Z,51.97
2017-08-10T12:14:54.976Z,62.00
2017-08-10T12:17:56.371Z,18.20
2017-08-10T12:20:58.565Z,18.20
2017-08-10T12:23:59.956Z,19.17
2017-08-10T12:27:01.350Z,26.83
2017-08-10T12:30:02.702Z,25.57
2017-08-10T12:33:04.155Z,23.40
2017-08-10T12:36:05.484Z,29.90
2017-08-10T12:39:06.850Z,39.80
2017-08-10T12:42:09.003Z,28.60
2017-08-10T12:45:11.143Z,31.87
2017-08-10T12:48:12.556Z,34.37
2017-08-10T12:51:14.279Z,36.90
2017-08-10T12:54:16.356Z,31.97
2017-08-10T12:57:18.499Z,38.53
2017-08-10T13:00:19.847Z,33.90
2017-08-10T13:03:21.239Z,40.40
2017-08-10T13:06:22.625Z,28.77
2017-08-10T13:09:24.021Z,33.13
2017-08-10T13:12:26.147Z,34.13
2017-08-10T13:15:27.487Z,330.37
2017-08-10T13:18:28.921Z,97.33
2017-08-10T13:21:30.303Z,32.97
2017-08-10T13:24:31.683Z,29.57
2017-08-10T13:27:33.150Z,27.90
2017-08-10T13:30:36.308Z,33.37
2017-08-10T13:33:37.800Z,33.40
2017-08-10T13:36:42.809Z,34.63
2017-08-10T13:39:44.908Z,37.90
2017-08-10T13:42:46.282Z,32.83
2017-08-10T13:45:47.686Z,39.53
2017-08-10T13:48:49.102Z,33.73
2017-08-10T13:51:50.470Z,28.63
2017-08-10T13:54:51.858Z,27.63
2017-08-10T13:57:53.980Z,26.70
2017-08-10T14:00:55.304Z,32.93
2017-08-10T14:03:56.673Z,33.03
2017-08-10T14:06:58.205Z,36.17
2017-08-10T14:09:59.602Z,61.50
2017-08-10T14:13:00.997Z,31.60
2017-08-10T14:16:02.583Z,33.37
2017-08-10T14:19:04.037Z,25.70
2017-08-10T14:22:05.372Z,32.93
2017-08-10T14:25:07.468Z,28.43
2017-08-10T14:28:08.807Z,31.93
2017-08-10T14:31:10.187Z,30.90
2017-08-10T14:34:11.559Z,31.60
2017-08-10T14:37:12.896Z,24.93
2017-08-10T14:40:14.300Z,25.93
2017-08-10T14:43:16.432Z,25.93
2017-08-10T14:46:17.814Z,24.80
2017-08-10T14:49:19.915Z,25.30
2017-08-10T14:52:21.250Z,33.10
2017-08-10T14:55:22.613Z,24.87
2017-08-10T14:58:23.964Z,21.40
2017-08-10T15:01:25.334Z,21.37
2017-08-10T15:04:26.675Z,21.50
2017-08-10T15:07:28.130Z,21.37
2017-08-10T15:10:29.638Z,24.00
2017-08-10T15:13:31.291Z,17.93
2017-08-10T15:16:32.665Z,21.37
2017-08-10T15:19:34.094Z,26.53
2017-08-10T15:22:36.249Z,21.20
2017-08-10T15:25:38.228Z,25.93
2017-08-10T15:28:39.960Z,19.00
2017-08-10T15:31:41.320Z,30.80
2017-08-10T15:34:42.645Z,19.47
2017-08-10T15:37:44.011Z,20.40
2017-08-10T15:40:45.413Z,18.57
2017-08-10T15:43:46.753Z,24.50
2017-08-10T15:46:48.211Z,29.40
2017-08-10T15:49:49.535Z,25.00
2017-08-10T15:52:51.681Z,20.67
2017-08-10T15:55:53.119Z,24.50
2017-08-10T15:58:54.469Z,24.90
2017-08-10T16:01:56.199Z,19.57
2017-08-10T16:04:57.698Z,27.60
2017-08-10T16:07:59.138Z,22.57
2017-08-10T16:11:00.530Z,26.00
2017-08-10T16:14:02.699Z,24.43
2017-08-10T16:17:04.838Z,27.70
2017-08-10T16:20:06.367Z,20.50
2017-08-10T16:23:07.747Z,22.27
2017-08-10T16:26:09.159Z,24.37
2017-08-10T16:29:10.848Z,24.70
2017-08-10T16:32:12.283Z,23.67
2017-08-10T16:35:13.719Z,28.10
2017-08-10T16:38:31.116Z,28.30
2017-08-10T16:41:33.547Z,26.07
2017-08-10T16:44:35.304Z,30.50
2017-08-10T16:47:37.465Z,30.57
2017-08-10T16:50:41.383Z,40.10
2017-08-10T16:53:42.763Z,29.33
2017-08-10T16:56:44.223Z,35.13
2017-08-10T16:59:45.983Z,37.87
2017-08-10T17:02:47.427Z,36.83
2017-08-10T17:05:48.827Z,34.93
2017-08-10T17:08:52.399Z,44.47
2017-08-10T17:11:54.270Z,30.80
2017-08-10T17:14:56.348Z,39.30
2017-08-10T17:17:57.771Z,35.63
2017-08-10T17:21:00.002Z,38.13
2017-08-10T17:24:01.475Z,35.43
2017-08-10T17:27:02.967Z,35.40
2017-08-10T17:30:04.418Z,38.47
2017-08-10T17:33:05.911Z,43.20
2017-08-10T17:36:08.467Z,46.77
2017-08-10T17:39:10.403Z,41.33
2017-08-10T17:42:14.098Z,46.30
2017-08-10T17:45:15.739Z,50.57
2017-08-10T17:48:18.302Z,62.47
2017-08-10T17:51:19.738Z,58.17
2017-08-10T17:54:21.119Z,46.83
2017-08-10T17:57:24.503Z,44.10
2017-08-10T18:00:26.442Z,54.43
2017-08-10T18:03:28.775Z,48.50
2017-08-10T18:06:30.185Z,47.87
2017-08-10T18:09:32.320Z,48.90
2017-08-10T18:12:34.727Z,49.77
2017-08-10T18:15:37.358Z,49.77
2017-08-10T18:18:38.843Z,48.63
2017-08-10T18:21:41.072Z,57.60
2017-08-10T18:24:42.950Z,50.17
2017-08-10T18:27:45.085Z,44.00
2017-08-10T18:30:47.546Z,54.73
2017-08-10T18:33:48.997Z,51.20
2017-08-10T18:36:50.434Z,44.37
2017-08-10T18:39:52.879Z,49.60
2017-08-10T18:42:55.272Z,53.90
2017-08-10T18:45:56.750Z,55.00
2017-08-10T18:48:58.309Z,50.20
2017-08-10T18:51:59.974Z,52.87
2017-08-10T18:55:01.539Z,51.00
2017-08-10T18:58:02.906Z,54.50
2017-08-10T19:01:04.542Z,57.50
2017-08-10T19:04:05.972Z,50.77
2017-08-10T19:07:07.407Z,61.13
2017-08-10T19:10:09.740Z,54.57
2017-08-10T19:13:11.296Z,64.77
2017-08-10T19:16:12.972Z,60.23
2017-08-10T19:19:14.743Z,64.00
2017-08-10T19:22:16.971Z,63.80
2017-08-10T19:25:18.364Z,54.70
2017-08-10T19:28:19.890Z,60.60
2017-08-10T19:31:21.287Z,56.53
2017-08-10T19:34:23.742Z,55.60
2017-08-10T19:37:25.366Z,61.20
2017-08-10T19:40:26.795Z,59.87
2017-08-10T19:43:29.954Z,60.27
2017-08-10T19:46:31.699Z,56.37
2017-08-10T19:49:33.128Z,58.67
2017-08-10T19:52:35.551Z,64.57
2017-08-10T19:55:37.096Z,56.43
2017-08-10T19:58:38.944Z,57.40
2017-08-10T20:01:41.237Z,49.53
2017-08-10T20:04:42.743Z,59.93
2017-08-10T20:07:44.163Z,48.73
2017-08-10T20:10:46.478Z,44.17
2017-08-10T20:13:47.934Z,52.33
2017-08-10T20:16:49.300Z,49.73
2017-08-10T20:19:50.739Z,46.20
2017-08-10T20:22:52.326Z,49.27
2017-08-10T20:25:54.493Z,50.50
2017-08-10T20:28:56.704Z,43.70
2017-08-10T20:31:58.614Z,43.50
2017-08-10T20:35:00.002Z,50.57
2017-08-10T20:38:02.129Z,50.10
2017-08-10T20:41:03.570Z,49.13
2017-08-10T20:44:05.051Z,45.67
2017-08-10T20:47:07.285Z,55.50
2017-08-10T20:50:08.766Z,51.90
2017-08-10T20:53:10.187Z,51.70
2017-08-10T20:56:11.760Z,40.80
2017-08-10T20:59:13.225Z,46.80
2017-08-10T21:02:14.754Z,43.03
2017-08-10T21:05:16.266Z,39.50
2017-08-10T21:08:18.551Z,44.83
2017-08-10T21:11:20.060Z,39.43
2017-08-10T21:14:21.646Z,40.30
2017-08-10T21:17:23.851Z,36.20
2017-08-10T21:20:25.464Z,41.67
2017-08-10T21:23:27.628Z,44.57
2017-08-10T21:26:29.927Z,37.53
2017-08-10T21:29:31.369Z,35.20
2017-08-10T21:32:33.599Z,39.33
2017-08-10T21:35:35.046Z,44.93
2017-08-10T21:38:36.539Z,43.47
2017-08-10T21:41:38.072Z,44.40
2017-08-10T21:44:40.372Z,41.87
2017-08-10T21:47:41.804Z,43.47
2017-08-10T21:50:43.987Z,43.70
2017-08-10T21:53:46.214Z,42.03
2017-08-10T21:56:47.620Z,43.33
2017-08-10T21:59:49.086Z,46.40
2017-08-10T22:02:50.486Z,42.17
2017-08-10T22:05:51.970Z,42.70
2017-08-10T22:08:54.164Z,43.57
2017-08-10T22:11:55.789Z,41.70
2017-08-10T22:14:58.032Z,50.30
2017-08-10T22:17:59.450Z,49.83
2017-08-10T22:21:01.068Z,47.57
2017-08-10T22:24:04.004Z,48.03
2017-08-10T22:27:05.444Z,48.00
2017-08-10T22:30:07.476Z,52.97
2017-08-10T22:33:09.126Z,49.27
2017-08-10T22:36:11.287Z,51.43
2017-08-10T22:39:12.712Z,44.70
2017-08-10T22:42:14.139Z,44.17
2017-08-10T22:45:15.999Z,46.30
2017-08-10T22:48:17.484Z,44.50
2017-08-10T22:51:18.935Z,44.77
2017-08-10T22:54:27.467Z,46.93
2017-08-10T22:57:28.828Z,51.93
2017-08-10T23:00:30.252Z,42.27
2017-08-10T23:03:31.623Z,49.60
2017-08-10T23:06:33.031Z,50.77
2017-08-10T23:09:34.461Z,46.00
2017-08-10T23:12:36.622Z,46.63
2017-08-10T23:15:38.890Z,47.43
2017-08-10T23:18:41.029Z,45.17
2017-08-10T23:21:42.422Z,52.20
2017-08-10T23:24:44.178Z,50.13
2017-08-10T23:27:46.366Z,48.80
2017-08-10T23:30:47.767Z,52.13
2017-08-10T23:33:49.302Z,54.23
2017-08-10T23:36:51.174Z,47.37
2017-08-10T23:39:53.331Z,52.87
2017-08-10T23:42:54.711Z,52.50
2017-08-10T23:45:56.147Z,46.60
2017-08-10T23:48:57.526Z,48.20
2017-08-10T23:51:58.950Z,43.87
2017-08-10T23:55:00.335Z,48.30
2017-08-10T23:58:02.501Z,53.63
