createdAt,value
2022-08-03T00:00:37.702Z,96552.27
2022-08-03T00:04:33.629Z,96551.93
2022-08-03T00:08:26.688Z,96546.83
2022-08-03T00:12:19.064Z,96543.04
2022-08-03T00:28:03.718Z,96545.71
2022-08-03T00:32:00.197Z,96546.61
2022-08-03T00:35:54.371Z,96549.23
2022-08-03T00:58:49.665Z,96564.87
2022-08-03T01:02:41.490Z,96555.52
2022-08-03T01:06:35.166Z,96553.91
2022-08-03T01:10:36.977Z,96560.52
2022-08-03T01:14:32.910Z,96561.06
2022-08-03T01:18:43.473Z,96555.00
2022-08-03T02:02:15.370Z,96568.89
2022-08-03T02:05:44.010Z,96571.18
2022-08-03T02:09:36.965Z,96569.88
2022-08-03T02:13:29.835Z,96569.45
2022-08-03T02:32:24.526Z,96553.63
2022-08-03T02:36:16.192Z,96550.82
2022-08-03T02:40:11.208Z,96543.53
2022-08-03T02:56:07.037Z,96548.00
2022-08-03T02:59:57.368Z,96548.50
2022-08-03T03:07:51.685Z,96557.02
2022-08-03T03:11:45.026Z,96558.51
2022-08-03T03:15:38.154Z,96557.15
2022-08-03T03:34:34.277Z,96570.19
2022-08-03T03:38:26.719Z,96572.42
2022-08-03T03:42:11.893Z,96574.83
2022-08-03T03:46:03.214Z,96574.39
2022-08-03T03:49:56.878Z,96582.10
2022-08-03T04:05:42.984Z,96584.96
2022-08-03T04:09:36.156Z,96584.83
2022-08-03T04:13:29.286Z,96587.81
2022-08-03T04:17:26.427Z,96587.48
2022-08-03T04:36:35.663Z,96611.48
2022-08-03T04:40:29.972Z,96615.55
2022-08-03T04:44:28.275Z,96614.38
2022-08-03T04:48:21.637Z,96611.09
2022-08-03T04:52:15.252Z,96613.52
2022-08-03T04:55:56.526Z,96619.48
2022-08-03T05:19:43.881Z,96629.56
2022-08-03T05:23:26.464Z,96625.41
2022-08-03T05:27:17.089Z,96622.81
2022-08-03T05:31:06.469Z,96616.48
2022-08-03T05:46:44.222Z,96619.61
2022-08-03T05:50:28.393Z,96620.33
2022-08-03T05:54:20.535Z,96621.93
2022-08-03T05:58:12.406Z,96624.84
2022-08-03T06:14:02.360Z,96618.56
2022-08-03T06:17:58.797Z,96627.11
2022-08-03T06:21:53.450Z,96631.65
2022-08-03T06:25:33.918Z,96628.23
2022-08-03T06:48:43.408Z,96612.63
2022-08-03T06:52:38.059Z,96612.12
2022-08-03T06:56:12.758Z,96611.90
2022-08-03T07:00:08.338Z,96601.91
2022-08-03T07:04:03.873Z,96602.90
2022-08-03T07:55:11.109Z,96586.21
2022-08-03T08:01:48.778Z,96592.94
2022-08-03T08:05:00.052Z,96597.59
2022-08-03T08:08:01.865Z,96595.52
2022-08-03T08:10:57.958Z,96597.86
2022-08-03T08:14:05.260Z,96591.08
2022-08-03T08:16:51.270Z,96591.20
2022-08-03T08:19:54.876Z,96593.68
2022-08-03T08:22:32.749Z,96599.76
2022-08-03T08:25:12.550Z,96598.16
2022-08-03T08:28:22.307Z,96599.55
2022-08-03T08:30:56.841Z,96593.61
2022-08-03T08:34:04.739Z,96591.21
2022-08-03T08:37:01.046Z,96598.98
2022-08-03T08:39:51.181Z,96596.48
2022-08-03T08:42:32.463Z,96601.83
2022-08-03T08:45:18.899Z,96599.18
2022-08-03T08:48:14.011Z,96596.98
2022-08-03T08:50:46.512Z,96596.47
2022-08-03T08:53:34.174Z,96591.36
2022-08-03T08:56:18.454Z,96592.55
2022-08-03T08:59:00.172Z,96591.27
2022-08-03T09:01:46.054Z,96592.13
2022-08-03T09:04:20.745Z,96590.75
2022-08-03T09:07:18.034Z,96595.60
2022-08-03T09:10:11.124Z,96593.61
2022-08-03T09:12:53.163Z,96598.91
2022-08-03T09:15:34.259Z,96592.60
2022-08-03T09:18:12.658Z,96594.52
2022-08-03T09:20:48.782Z,96589.85
2022-08-03T09:24:00.606Z,96586.22
2022-08-03T09:26:30.958Z,96585.77
2022-08-03T09:29:11.190Z,96586.95
2022-08-03T09:31:47.255Z,96586.25
2022-08-03T09:34:28.877Z,96590.88
2022-08-03T09:37:02.813Z,96585.06
2022-08-03T09:39:42.486Z,96585.61
2022-08-03T09:42:25.532Z,96590.32
2022-08-03T09:44:58.534Z,96590.20
2022-08-03T09:47:44.611Z,96591.34
2022-08-03T09:50:21.571Z,96587.52
2022-08-03T09:52:53.002Z,96589.52
2022-08-03T09:56:34.031Z,96583.87
2022-08-03T09:58:21.133Z,96582.34
2022-08-03T10:01:23.687Z,96576.58
2022-08-03T10:04:03.933Z,96580.33
2022-08-03T10:06:42.753Z,96583.39
2022-08-03T10:09:17.402Z,96578.14
2022-08-03T10:11:57.977Z,96575.31
2022-08-03T10:14:32.884Z,96570.80
2022-08-03T10:17:03.917Z,96571.73
2022-08-03T10:19:38.296Z,96568.90
2022-08-03T10:22:22.936Z,96563.66
2022-08-03T10:25:12.153Z,96566.72
2022-08-03T10:27:48.574Z,96565.71
2022-08-03T10:30:18.649Z,96565.80
2022-08-03T10:33:51.765Z,96562.86
2022-08-03T10:36:20.041Z,96562.02
2022-08-03T10:38:53.958Z,96561.52
2022-08-03T10:41:46.866Z,96563.70
2022-08-03T10:44:24.890Z,96558.36
2022-08-03T10:47:08.598Z,96556.02
2022-08-03T10:49:39.379Z,96553.21
2022-08-03T10:52:32.500Z,96550.05
2022-08-03T10:55:54.328Z,96551.64
2022-08-03T10:59:00.235Z,96548.14
2022-08-03T11:02:01.295Z,96544.29
2022-08-03T11:04:31.819Z,96546.41
2022-08-03T11:07:26.236Z,96547.99
2022-08-03T11:09:57.921Z,96550.20
2022-08-03T11:12:32.245Z,96550.69
2022-08-03T11:15:09.114Z,96548.08
2022-08-03T11:18:10.979Z,96536.08
2022-08-03T11:20:53.393Z,96529.86
2022-08-03T11:24:05.457Z,96532.06
2022-08-03T11:26:39.865Z,96532.05
2022-08-03T11:29:32.370Z,96527.84
2022-08-03T11:32:02.490Z,96521.63
2022-08-03T11:34:32.431Z,96515.06
2022-08-03T11:37:28.582Z,96509.36
2022-08-03T11:40:02.693Z,96509.05
2022-08-03T11:42:36.923Z,96509.27
2022-08-03T11:45:09.473Z,96505.67
2022-08-03T11:47:50.252Z,96501.88
2022-08-03T11:50:22.517Z,96498.57
2022-08-03T11:52:54.501Z,96501.77
2022-08-03T11:55:28.986Z,96502.92
2022-08-03T11:59:09.362Z,96502.59
2022-08-03T12:00:52.622Z,96499.75
2022-08-03T12:03:23.137Z,96496.19
2022-08-03T12:05:54.715Z,96488.34
2022-08-03T12:08:34.229Z,96489.18
2022-08-03T12:11:07.187Z,96488.84
2022-08-03T12:13:56.725Z,96489.25
2022-08-03T12:16:34.213Z,96485.90
2022-08-03T12:19:07.173Z,96479.64
2022-08-03T12:21:57.098Z,96476.84
2022-08-03T12:24:40.805Z,96467.52
2022-08-03T12:27:12.981Z,96463.02
2022-08-03T12:29:43.169Z,96463.05
2022-08-03T12:32:29.657Z,96464.34
2022-08-03T12:35:02.033Z,96468.86
2022-08-03T12:37:32.906Z,96467.98
2022-08-03T12:40:10.498Z,96469.52
2022-08-03T12:42:41.574Z,96464.96
2022-08-03T12:45:21.064Z,96456.30
2022-08-03T12:47:55.298Z,96462.49
2022-08-03T12:50:31.787Z,96461.27
2022-08-03T12:53:05.542Z,96462.33
2022-08-03T12:56:05.382Z,96458.19
2022-08-03T12:58:34.533Z,96462.34
2022-08-03T13:01:09.688Z,96461.05
2022-08-03T13:03:49.853Z,96462.77
2022-08-03T13:06:29.373Z,96464.52
2022-08-03T13:09:07.525Z,96465.68
2022-08-03T13:11:53.636Z,96460.42
2022-08-03T13:14:27.850Z,96462.82
2022-08-03T13:16:58.009Z,96461.98
2022-08-03T13:19:28.665Z,96463.73
2022-08-03T13:22:04.001Z,96454.98
2022-08-03T13:24:34.895Z,96452.30
2022-08-03T13:27:31.119Z,96443.88
2022-08-03T13:29:59.920Z,96445.15
2022-08-03T13:32:30.209Z,96450.27
2022-08-03T13:34:59.860Z,96448.11
2022-08-03T13:37:32.636Z,96438.35
2022-08-03T13:40:05.635Z,96439.70
2022-08-03T13:42:38.843Z,96445.06
2022-08-03T13:45:10.739Z,96439.87
2022-08-03T13:47:41.100Z,96434.46
2022-08-03T13:50:09.983Z,96440.36
2022-08-03T13:52:39.782Z,96438.29
2022-08-03T13:55:10.380Z,96438.74
2022-08-03T13:58:02.187Z,96445.08
2022-08-03T14:00:31.918Z,96446.98
2022-08-03T14:03:13.164Z,96446.73
2022-08-03T14:05:44.808Z,96445.70
2022-08-03T14:08:17.570Z,96445.17
2022-08-03T14:10:47.807Z,96438.29
2022-08-03T14:13:18.335Z,96438.99
2022-08-03T14:15:50.887Z,96439.52
2022-08-03T14:18:28.915Z,96438.53
2022-08-03T14:21:06.261Z,96439.04
2022-08-03T14:23:38.240Z,96437.27
2022-08-03T14:26:09.923Z,96434.17
2022-08-03T14:28:39.777Z,96430.56
2022-08-03T14:32:09.153Z,96424.23
2022-08-03T14:34:01.241Z,96420.94
2022-08-03T14:36:31.308Z,96421.17
2022-08-03T14:39:05.448Z,96417.93
2022-08-03T14:41:37.051Z,96421.27
2022-08-03T14:44:08.536Z,96420.11
2022-08-03T14:46:40.044Z,96416.09
2022-08-03T14:50:34.298Z,96416.29
2022-08-03T14:52:01.318Z,96413.70
2022-08-03T14:54:32.004Z,96412.06
2022-08-03T14:57:02.530Z,96413.34
2022-08-03T14:59:55.701Z,96408.95
2022-08-03T15:02:24.627Z,96404.45
2022-08-03T15:04:54.811Z,96402.09
2022-08-03T15:07:25.123Z,96398.55
2022-08-03T15:09:55.457Z,96400.48
2022-08-03T15:12:26.323Z,96407.45
2022-08-03T15:14:56.812Z,96408.95
2022-08-03T15:17:26.999Z,96409.48
2022-08-03T15:20:03.917Z,96406.92
2022-08-03T15:22:48.501Z,96405.39
2022-08-03T15:26:04.211Z,96403.66
2022-08-03T15:28:11.461Z,96403.20
2022-08-03T15:30:41.479Z,96399.40
2022-08-03T15:33:11.319Z,96396.97
2022-08-03T15:35:42.010Z,96406.83
2022-08-03T15:38:12.283Z,96406.63
2022-08-03T15:40:42.482Z,96401.95
2022-08-03T15:43:12.681Z,96401.34
2022-08-03T15:45:45.310Z,96403.76
2022-08-03T15:48:15.452Z,96402.08
2022-08-03T15:50:45.452Z,96397.16
2022-08-03T15:53:14.428Z,96398.88
2022-08-03T15:55:44.539Z,96395.63
2022-08-03T15:59:10.950Z,96393.00
2022-08-03T16:01:08.717Z,96398.10
2022-08-03T16:03:38.805Z,96394.23
2022-08-03T16:06:09.576Z,96398.79
2022-08-03T16:08:39.872Z,96398.02
2022-08-03T16:11:10.912Z,96393.97
2022-08-03T16:14:13.023Z,96394.60
2022-08-03T16:16:42.047Z,96390.75
2022-08-03T16:19:12.228Z,96391.38
2022-08-03T16:21:48.660Z,96390.50
2022-08-03T16:24:23.105Z,96389.70
2022-08-03T16:27:00.570Z,96393.23
2022-08-03T16:29:30.215Z,96389.98
2022-08-03T16:32:09.523Z,96389.98
2022-08-03T16:34:40.559Z,96391.32
2022-08-03T16:37:35.679Z,96403.06
2022-08-03T16:40:02.487Z,96402.71
2022-08-03T16:42:31.171Z,96401.86
2022-08-03T16:45:02.512Z,96400.42
2022-08-03T16:47:33.664Z,96404.34
2022-08-03T16:50:11.902Z,96407.52
2022-08-03T16:52:47.245Z,96409.16
2022-08-03T16:55:43.381Z,96414.88
2022-08-03T16:58:18.384Z,96416.18
2022-08-03T17:00:55.177Z,96418.05
2022-08-03T17:03:27.787Z,96420.04
2022-08-03T17:06:07.594Z,96419.59
2022-08-03T17:08:55.078Z,96424.23
2022-08-03T17:11:28.105Z,96424.84
2022-08-03T17:14:07.738Z,96426.02
2022-08-03T17:16:52.018Z,96432.81
2022-08-03T17:19:47.535Z,96436.56
2022-08-03T17:22:39.495Z,96433.39
2022-08-03T17:25:22.050Z,96435.64
2022-08-03T17:28:50.747Z,96435.60
2022-08-03T17:31:22.874Z,96438.95
2022-08-03T17:34:09.558Z,96443.61
2022-08-03T17:37:26.880Z,96447.28
2022-08-03T17:40:17.449Z,96452.96
2022-08-03T17:42:56.855Z,96449.41
2022-08-03T17:45:52.866Z,96455.09
2022-08-03T17:49:24.513Z,96454.29
2022-08-03T17:52:04.251Z,96461.19
2022-08-03T17:55:57.652Z,96463.08
2022-08-03T17:58:22.050Z,96465.36
2022-08-03T18:04:29.912Z,96472.52
2022-08-03T18:07:19.387Z,96479.45
2022-08-03T18:10:16.283Z,96480.75
2022-08-03T18:13:10.280Z,96478.91
2022-08-03T18:16:27.767Z,96487.64
2022-08-03T18:19:21.460Z,96493.81
2022-08-03T18:22:46.629Z,96498.30
2022-08-03T18:26:07.160Z,96495.90
2022-08-03T18:47:16.331Z,96523.94
2022-08-03T18:50:31.616Z,96528.77
2022-08-03T18:53:15.526Z,96530.98
2022-08-03T18:56:20.563Z,96532.70
2022-08-03T18:59:51.438Z,96535.98
2022-08-03T19:03:20.376Z,96539.09
2022-08-03T19:06:19.731Z,96540.87
2022-08-03T19:09:28.348Z,96540.11
2022-08-03T19:12:32.376Z,96540.05
2022-08-03T19:15:51.270Z,96547.66
2022-08-03T19:18:50.842Z,96549.66
2022-08-03T19:21:59.181Z,96545.36
2022-08-03T19:25:01.936Z,96554.64
2022-08-03T19:28:17.289Z,96555.37
2022-08-03T19:31:31.200Z,96556.35
2022-08-03T19:35:18.976Z,96557.13
2022-08-03T19:38:52.525Z,96559.38
2022-08-03T19:46:05.028Z,96561.77
2022-08-03T19:49:57.079Z,96560.68
2022-08-03T19:53:35.208Z,96562.71
2022-08-03T19:57:17.388Z,96562.63
2022-08-03T20:00:39.377Z,96560.41
2022-08-03T20:04:13.145Z,96561.30
2022-08-03T20:08:05.739Z,96564.85
2022-08-03T20:11:51.211Z,96562.69
2022-08-03T20:15:31.564Z,96562.69
2022-08-03T20:19:17.938Z,96562.89
2022-08-03T20:23:12.605Z,96564.08
2022-08-03T20:26:53.386Z,96560.08
2022-08-03T20:30:29.306Z,96558.46
2022-08-03T20:53:45.714Z,96555.59
2022-08-03T20:57:17.388Z,96564.45
2022-08-03T21:00:31.607Z,96561.39
2022-08-03T21:04:13.827Z,96568.91
2022-08-03T21:08:17.351Z,96568.48
2022-08-03T21:12:10.310Z,96571.62
2022-08-03T21:13:02.695Z,96561.29
2022-08-03T21:13:04.040Z,96466.63
2022-08-03T21:31:48.039Z,96568.28
2022-08-03T21:35:39.585Z,96573.39
2022-08-03T21:39:32.098Z,96572.04
2022-08-03T21:43:24.128Z,96571.08
2022-08-03T21:47:17.578Z,96569.89
2022-08-03T22:10:59.810Z,96574.26
2022-08-03T22:14:49.691Z,96580.83
2022-08-03T22:18:49.807Z,96592.03
2022-08-03T22:22:41.842Z,96594.10
2022-08-03T22:26:48.620Z,96594.48
2022-08-03T22:30:39.188Z,96590.67
2022-08-03T22:57:56.010Z,96606.70
2022-08-03T23:01:51.075Z,96610.14
2022-08-03T23:06:02.593Z,96609.48
2022-08-03T23:09:56.057Z,96608.77
2022-08-03T23:33:24.221Z,96609.18
2022-08-03T23:37:16.219Z,96612.85
2022-08-03T23:53:12.419Z,96611.88
2022-08-03T23:57:19.274Z,96614.11
