createdAt,value
2023-11-22T00:01:35.781Z,16.80
2023-11-22T00:04:05.064Z,17.50
2023-11-22T00:06:33.046Z,17.20
2023-11-22T00:09:00.888Z,16.60
2023-11-22T00:11:29.123Z,16.10
2023-11-22T00:13:58.601Z,16.20
2023-11-22T00:16:27.075Z,16.40
2023-11-22T00:18:54.917Z,17.30
2023-11-22T00:21:23.042Z,16.70
2023-11-22T00:23:51.062Z,16.30
2023-11-22T00:26:19.198Z,16.80
2023-11-22T00:28:50.915Z,18.80
2023-11-22T00:31:19.116Z,18.40
2023-11-22T00:33:47.994Z,18.40
2023-11-22T00:36:17.867Z,18.30
2023-11-22T00:38:46.988Z,18.00
2023-11-22T00:41:16.251Z,18.80
2023-11-22T00:43:44.350Z,19.60
2023-11-22T00:46:12.549Z,19.40
2023-11-22T00:48:40.596Z,20.40
2023-11-22T00:51:10.349Z,21.00
2023-11-22T00:53:38.260Z,20.90
2023-11-22T00:56:07.930Z,21.60
2023-11-22T00:58:35.843Z,22.00
2023-11-22T01:01:03.867Z,21.70
2023-11-22T01:03:31.884Z,19.80
2023-11-22T01:05:59.756Z,20.30
2023-11-22T01:08:27.611Z,21.30
2023-11-22T01:10:55.638Z,20.60
2023-11-22T01:13:23.750Z,20.30
2023-11-22T01:15:51.834Z,20.10
2023-11-22T01:18:20.608Z,19.80
2023-11-22T01:20:48.696Z,20.70
2023-11-22T01:23:16.848Z,20.00
2023-11-22T01:25:47.502Z,19.80
2023-11-22T01:28:16.070Z,19.80
2023-11-22T01:30:47.989Z,19.20
2023-11-22T01:33:17.223Z,20.70
2023-11-22T01:35:45.106Z,19.70
2023-11-22T01:38:13.021Z,19.30
2023-11-22T01:40:48.021Z,19.80
2023-11-22T01:43:19.822Z,21.10
2023-11-22T01:45:53.008Z,20.50
2023-11-22T01:48:21.083Z,20.70
2023-11-22T01:50:49.469Z,20.10
2023-11-22T01:53:20.104Z,19.70
2023-11-22T01:55:48.282Z,20.40
2023-11-22T01:58:16.390Z,20.30
2023-11-22T02:00:59.214Z,19.60
2023-11-22T02:03:27.751Z,20.90
2023-11-22T02:05:56.194Z,20.60
2023-11-22T02:08:24.291Z,21.60
2023-11-22T02:11:02.917Z,20.80
2023-11-22T02:13:34.453Z,20.90
2023-11-22T02:16:03.312Z,22.00
2023-11-22T02:18:31.674Z,21.30
2023-11-22T02:20:59.559Z,21.60
2023-11-22T02:23:28.133Z,21.30
2023-11-22T02:25:56.663Z,20.90
2023-11-22T02:28:24.492Z,20.50
2023-11-22T02:30:53.094Z,20.10
2023-11-22T02:33:20.944Z,19.80
2023-11-22T02:35:49.251Z,19.80
2023-11-22T02:38:19.610Z,19.70
2023-11-22T02:40:47.553Z,19.90
2023-11-22T02:43:15.381Z,20.30
2023-11-22T02:45:45.603Z,20.40
2023-11-22T02:48:15.081Z,20.40
2023-11-22T02:50:45.183Z,20.40
2023-11-22T02:53:14.073Z,20.30
2023-11-22T02:55:42.317Z,20.50
2023-11-22T02:58:10.245Z,20.60
2023-11-22T03:00:38.638Z,20.90
2023-11-22T03:03:11.593Z,20.20
2023-11-22T03:05:39.780Z,19.70
2023-11-22T03:08:09.060Z,20.10
2023-11-22T03:10:38.235Z,20.70
2023-11-22T03:13:06.778Z,22.20
2023-11-22T03:15:35.052Z,20.80
2023-11-22T03:18:03.407Z,21.40
2023-11-22T03:20:32.560Z,20.10
2023-11-22T03:23:01.692Z,21.20
2023-11-22T03:25:30.780Z,20.50
2023-11-22T03:27:58.902Z,21.30
2023-11-22T03:30:27.082Z,20.40
2023-11-22T03:32:55.922Z,21.60
2023-11-22T03:35:28.889Z,20.80
2023-11-22T03:37:57.123Z,20.10
2023-11-22T03:40:25.319Z,20.20
2023-11-22T03:42:53.473Z,20.30
2023-11-22T03:45:21.589Z,21.60
2023-11-22T03:47:49.448Z,19.10
2023-11-22T03:50:17.752Z,20.00
2023-11-22T03:52:45.761Z,20.40
2023-11-22T03:55:14.346Z,21.20
2023-11-22T03:57:42.633Z,20.10
2023-11-22T04:00:13.472Z,20.10
2023-11-22T04:02:41.671Z,21.90
2023-11-22T04:05:10.828Z,20.70
2023-11-22T04:07:40.778Z,21.10
2023-11-22T04:10:09.231Z,20.50
2023-11-22T04:12:38.223Z,21.40
2023-11-22T04:15:11.053Z,20.50
2023-11-22T04:17:40.521Z,21.20
2023-11-22T04:20:16.537Z,19.10
2023-11-22T04:22:49.458Z,19.00
2023-11-22T04:25:17.728Z,20.20
2023-11-22T04:27:45.819Z,19.30
2023-11-22T04:30:15.749Z,19.10
2023-11-22T04:32:44.093Z,20.50
2023-11-22T04:35:12.502Z,19.70
2023-11-22T04:37:40.439Z,21.00
2023-11-22T04:40:09.416Z,21.00
2023-11-22T04:42:38.531Z,21.10
2023-11-22T04:45:08.343Z,19.60
2023-11-22T04:47:36.730Z,20.50
2023-11-22T04:50:06.135Z,20.20
2023-11-22T04:52:34.207Z,19.80
2023-11-22T04:55:02.170Z,22.60
2023-11-22T04:57:30.356Z,18.90
2023-11-22T04:59:58.615Z,19.00
2023-11-22T05:02:28.395Z,18.50
2023-11-22T05:04:56.302Z,20.80
2023-11-22T05:07:27.368Z,26.40
2023-11-22T05:10:03.940Z,20.50
2023-11-22T05:12:32.089Z,16.60
2023-11-22T05:15:00.000Z,18.10
2023-11-22T05:17:27.981Z,15.70
2023-11-22T05:19:55.890Z,16.30
2023-11-22T05:22:24.275Z,18.00
2023-11-22T05:24:52.153Z,16.20
2023-11-22T05:27:22.164Z,15.90
2023-11-22T05:29:55.054Z,15.70
2023-11-22T05:32:30.493Z,14.00
2023-11-22T05:34:58.775Z,11.40
2023-11-22T05:37:27.733Z,9.60
2023-11-22T05:39:56.881Z,9.90
2023-11-22T05:42:26.248Z,10.20
2023-11-22T05:44:54.424Z,11.30
2023-11-22T05:47:22.329Z,10.60
2023-11-22T05:49:50.721Z,10.50
2023-11-22T05:52:18.857Z,11.80
2023-11-22T05:54:46.839Z,12.80
2023-11-22T05:57:14.709Z,12.40
2023-11-22T05:59:42.588Z,10.50
2023-11-22T06:02:10.666Z,10.50
2023-11-22T06:04:39.571Z,10.90
2023-11-22T06:07:09.888Z,10.50
2023-11-22T06:09:37.700Z,10.90
2023-11-22T06:12:06.624Z,11.50
2023-11-22T06:14:34.605Z,11.30
2023-11-22T06:17:02.838Z,13.30
2023-11-22T06:19:30.719Z,13.40
2023-11-22T06:22:03.907Z,11.80
2023-11-22T06:24:37.515Z,13.50
2023-11-22T06:27:06.938Z,13.80
2023-11-22T06:29:34.902Z,12.50
2023-11-22T06:32:02.658Z,11.60
2023-11-22T06:34:30.601Z,12.60
2023-11-22T06:36:58.986Z,11.70
2023-11-22T06:39:28.334Z,11.50
2023-11-22T06:41:56.561Z,11.60
2023-11-22T06:44:24.679Z,11.50
2023-11-22T06:46:53.316Z,11.80
2023-11-22T06:49:22.208Z,12.10
2023-11-22T06:51:50.388Z,12.40
2023-11-22T06:54:19.996Z,13.70
2023-11-22T06:56:51.708Z,14.40
2023-11-22T06:59:20.303Z,14.60
2023-11-22T07:01:48.243Z,15.30
2023-11-22T07:04:16.265Z,15.40
2023-11-22T07:06:45.692Z,15.70
2023-11-22T07:09:15.323Z,15.80
2023-11-22T07:11:45.877Z,16.60
2023-11-22T07:14:13.864Z,16.10
2023-11-22T07:16:42.402Z,16.40
2023-11-22T07:19:14.042Z,18.10
2023-11-22T07:21:42.359Z,17.00
2023-11-22T07:24:10.609Z,16.80
2023-11-22T07:26:41.698Z,17.30
2023-11-22T07:29:11.756Z,18.10
2023-11-22T07:31:42.009Z,12.10
2023-11-22T07:34:14.432Z,11.00
2023-11-22T07:36:42.333Z,11.00
2023-11-22T07:39:13.392Z,10.90
2023-11-22T07:41:43.135Z,10.20
2023-11-22T07:44:14.632Z,10.00
2023-11-22T07:46:45.411Z,9.90
2023-11-22T07:49:15.261Z,9.50
2023-11-22T07:53:57.172Z,11.00
2023-11-22T07:56:25.365Z,11.40
2023-11-22T07:58:53.223Z,11.50
2023-11-22T08:01:24.935Z,11.90
2023-11-22T08:03:53.454Z,12.80
2023-11-22T08:06:22.759Z,13.80
2023-11-22T08:08:55.633Z,13.80
2023-11-22T08:11:23.627Z,14.60
2023-11-22T08:13:51.477Z,14.30
2023-11-22T08:16:21.739Z,14.00
2023-11-22T08:18:51.016Z,13.90
2023-11-22T08:21:19.897Z,12.80
2023-11-22T08:23:51.298Z,12.80
2023-11-22T08:26:23.033Z,12.70
2023-11-22T08:28:58.174Z,12.80
2023-11-22T08:31:29.336Z,13.20
2023-11-22T08:33:58.174Z,12.30
2023-11-22T08:36:26.886Z,13.10
2023-11-22T08:38:55.280Z,12.80
2023-11-22T08:41:25.281Z,12.50
2023-11-22T08:43:53.737Z,13.70
2023-11-22T08:46:21.630Z,13.20
2023-11-22T08:48:49.883Z,11.30
2023-11-22T08:51:19.788Z,9.60
2023-11-22T08:53:48.018Z,9.90
2023-11-22T08:56:17.398Z,9.90
2023-11-22T08:58:45.839Z,9.40
2023-11-22T09:01:16.134Z,9.70
2023-11-22T09:03:45.408Z,10.10
2023-11-22T09:06:14.568Z,10.40
2023-11-22T09:08:42.769Z,10.10
2023-11-22T09:11:11.687Z,10.30
2023-11-22T09:13:49.868Z,10.70
2023-11-22T09:16:19.842Z,10.40
2023-11-22T09:18:49.566Z,10.10
2023-11-22T09:21:20.622Z,9.10
2023-11-22T09:23:53.747Z,9.40
2023-11-22T09:26:23.007Z,9.20
2023-11-22T09:28:51.273Z,8.10
2023-11-22T09:31:21.900Z,9.70
2023-11-22T09:33:49.808Z,8.60
2023-11-22T09:36:19.540Z,8.80
2023-11-22T09:38:48.801Z,9.80
2023-11-22T09:41:20.064Z,9.00
2023-11-22T09:44:00.652Z,9.70
2023-11-22T09:46:34.263Z,9.00
2023-11-22T09:49:05.541Z,9.00
2023-11-22T09:51:44.401Z,9.10
2023-11-22T09:54:15.727Z,9.10
2023-11-22T09:56:54.670Z,9.00
2023-11-22T09:59:24.936Z,8.90
2023-11-22T10:02:01.057Z,8.90
2023-11-22T10:04:30.631Z,9.20
2023-11-22T10:07:01.570Z,8.70
2023-11-22T10:09:31.311Z,8.40
2023-11-22T10:12:04.171Z,9.10
2023-11-22T10:14:46.115Z,7.80
2023-11-22T10:17:31.734Z,6.80
2023-11-22T10:20:12.630Z,7.80
2023-11-22T10:22:50.536Z,7.70
2023-11-22T10:25:25.509Z,7.30
2023-11-22T10:27:57.048Z,7.30
2023-11-22T10:30:30.342Z,7.00
2023-11-22T10:32:59.011Z,6.90
2023-11-22T10:35:47.453Z,6.90
2023-11-22T10:38:19.855Z,6.30
2023-11-22T10:40:53.668Z,6.30
2023-11-22T10:43:33.894Z,6.30
2023-11-22T10:46:13.683Z,5.90
2023-11-22T10:48:42.044Z,5.70
2023-11-22T10:51:10.998Z,6.00
2023-11-22T10:53:41.693Z,5.60
2023-11-22T10:56:29.717Z,6.30
2023-11-22T10:59:15.603Z,5.50
2023-11-22T11:01:54.550Z,6.40
2023-11-22T11:04:33.818Z,6.90
2023-11-22T11:07:17.250Z,6.40
2023-11-22T11:09:52.451Z,7.30
2023-11-22T11:12:29.583Z,6.30
2023-11-22T11:15:22.946Z,6.20
2023-11-22T11:18:02.844Z,6.40
2023-11-22T11:20:49.164Z,6.30
2023-11-22T11:23:30.148Z,5.90
2023-11-22T11:26:02.030Z,6.20
2023-11-22T11:28:47.316Z,6.70
2023-11-22T11:31:15.846Z,6.30
2023-11-22T11:33:49.890Z,6.90
2023-11-22T11:36:33.362Z,6.40
2023-11-22T11:39:16.964Z,6.80
2023-11-22T11:41:50.579Z,7.20
2023-11-22T11:44:25.742Z,6.50
2023-11-22T11:46:59.401Z,6.60
2023-11-22T11:49:30.667Z,6.70
2023-11-22T11:52:01.413Z,7.10
2023-11-22T11:54:29.372Z,7.60
2023-11-22T11:57:03.573Z,7.00
2023-11-22T11:59:42.042Z,7.00
2023-11-22T12:02:28.188Z,8.00
2023-11-22T12:05:11.161Z,7.20
2023-11-22T12:07:48.181Z,8.10
2023-11-22T12:10:24.455Z,7.40
2023-11-22T12:13:11.160Z,6.50
2023-11-22T12:15:43.731Z,6.70
2023-11-22T12:18:19.003Z,7.40
2023-11-22T12:21:00.837Z,7.10
2023-11-22T12:23:31.431Z,6.80
2023-11-22T12:25:59.791Z,7.40
2023-11-22T12:28:34.643Z,6.70
2023-11-22T12:31:16.600Z,7.40
2023-11-22T12:33:44.887Z,7.50
2023-11-22T12:36:17.878Z,7.30
2023-11-22T12:39:00.295Z,6.80
2023-11-22T12:41:33.091Z,7.60
2023-11-22T12:44:11.783Z,7.40
2023-11-22T12:47:03.138Z,8.00
2023-11-22T12:49:31.205Z,8.30
2023-11-22T12:51:59.236Z,8.40
2023-11-22T12:54:27.705Z,7.80
2023-11-22T12:57:07.408Z,8.00
2023-11-22T12:59:35.765Z,7.40
2023-11-22T13:02:04.435Z,7.40
2023-11-22T13:04:32.768Z,7.70
2023-11-22T13:07:01.863Z,7.50
2023-11-22T13:09:38.653Z,7.60
2023-11-22T13:12:12.415Z,7.20
2023-11-22T13:14:45.749Z,7.70
2023-11-22T13:17:26.378Z,7.60
2023-11-22T13:20:01.592Z,7.30
2023-11-22T13:22:44.418Z,8.00
2023-11-22T13:25:14.929Z,8.10
2023-11-22T13:27:42.700Z,8.60
2023-11-22T13:30:11.584Z,8.90
2023-11-22T13:32:42.846Z,8.70
2023-11-22T13:35:19.324Z,17.30
2023-11-22T13:37:53.934Z,17.40
2023-11-22T13:40:34.696Z,9.70
2023-11-22T13:43:05.832Z,10.00
2023-11-22T13:45:47.849Z,9.20
2023-11-22T13:48:20.997Z,10.70
2023-11-22T13:53:23.723Z,10.50
2023-11-22T13:55:53.896Z,11.00
2023-11-22T13:58:21.823Z,11.50
2023-11-22T14:00:51.473Z,14.00
2023-11-22T14:03:40.917Z,14.90
2023-11-22T14:06:25.974Z,17.70
2023-11-22T14:09:04.571Z,16.80
2023-11-22T14:11:39.038Z,16.20
2023-11-22T14:14:14.634Z,16.50
2023-11-22T14:16:46.239Z,15.50
2023-11-22T14:19:18.694Z,15.40
2023-11-22T14:21:46.905Z,15.00
2023-11-22T14:24:14.732Z,16.10
2023-11-22T14:26:42.694Z,18.70
2023-11-22T14:29:10.774Z,19.30
2023-11-22T14:31:38.871Z,20.00
2023-11-22T14:34:07.033Z,24.60
2023-11-22T14:36:35.294Z,22.80
2023-11-22T14:39:14.023Z,22.50
2023-11-22T14:41:43.697Z,21.50
2023-11-22T14:44:11.600Z,21.70
2023-11-22T14:46:39.687Z,20.80
2023-11-22T14:49:10.092Z,21.20
2023-11-22T14:51:49.838Z,21.50
2023-11-22T14:54:18.872Z,21.50
2023-11-22T14:56:47.464Z,21.50
2023-11-22T14:59:15.383Z,21.80
2023-11-22T15:01:45.734Z,21.80
2023-11-22T15:04:20.571Z,21.60
2023-11-22T15:06:54.248Z,21.90
2023-11-22T15:09:28.504Z,22.50
2023-11-22T15:11:56.560Z,22.40
2023-11-22T15:14:24.844Z,21.80
2023-11-22T15:16:53.622Z,22.10
2023-11-22T15:19:26.481Z,23.70
2023-11-22T15:21:59.210Z,23.90
2023-11-22T15:24:27.893Z,24.20
2023-11-22T15:27:09.858Z,23.40
2023-11-22T15:29:42.775Z,25.20
2023-11-22T15:32:10.798Z,25.00
2023-11-22T15:34:39.294Z,24.40
2023-11-22T15:37:08.218Z,23.90
2023-11-22T15:39:36.555Z,27.60
2023-11-22T15:42:07.000Z,22.50
2023-11-22T15:44:38.192Z,21.90
2023-11-22T15:47:12.881Z,22.70
2023-11-22T15:49:43.178Z,23.20
2023-11-22T15:52:14.120Z,23.10
2023-11-22T15:54:42.089Z,24.40
2023-11-22T15:57:10.783Z,27.90
2023-11-22T15:59:40.137Z,23.90
2023-11-22T16:02:08.660Z,24.30
2023-11-22T16:04:38.378Z,24.90
2023-11-22T16:07:07.563Z,23.20
2023-11-22T16:09:40.092Z,21.50
2023-11-22T16:12:08.846Z,21.50
2023-11-22T16:14:37.097Z,23.90
2023-11-22T16:17:06.416Z,24.40
2023-11-22T16:19:34.170Z,23.90
2023-11-22T16:22:02.064Z,22.80
2023-11-22T16:24:30.111Z,23.30
2023-11-22T16:26:58.598Z,24.50
2023-11-22T16:29:26.894Z,25.00
2023-11-22T16:31:54.882Z,23.90
2023-11-22T16:34:23.320Z,25.80
2023-11-22T16:36:56.418Z,26.80
2023-11-22T16:39:29.798Z,24.00
2023-11-22T16:42:01.008Z,21.90
2023-11-22T16:44:30.027Z,21.30
2023-11-22T16:47:00.145Z,20.40
2023-11-22T16:49:28.541Z,19.70
2023-11-22T16:51:56.924Z,18.40
2023-11-22T16:54:24.788Z,18.50
2023-11-22T16:56:52.829Z,16.60
2023-11-22T16:59:20.842Z,16.10
2023-11-22T17:01:49.138Z,15.30
2023-11-22T17:04:18.093Z,15.60
2023-11-22T17:06:45.966Z,15.00
2023-11-22T17:09:17.395Z,14.10
2023-11-22T17:11:46.325Z,14.00
2023-11-22T17:14:14.582Z,13.80
2023-11-22T17:16:45.237Z,13.20
2023-11-22T17:19:14.415Z,13.30
2023-11-22T17:21:42.691Z,13.60
2023-11-22T17:24:11.584Z,11.60
2023-11-22T17:26:40.083Z,12.50
2023-11-22T17:29:08.156Z,12.00
2023-11-22T17:31:36.521Z,10.80
2023-11-22T17:34:04.918Z,11.40
2023-11-22T17:36:33.548Z,11.10
2023-11-22T17:39:01.584Z,11.00
2023-11-22T17:41:29.880Z,11.70
2023-11-22T17:43:58.735Z,11.20
2023-11-22T17:46:28.007Z,11.20
2023-11-22T17:48:58.186Z,11.80
2023-11-22T17:51:28.367Z,12.30
2023-11-22T17:53:56.651Z,11.90
2023-11-22T17:56:25.260Z,11.40
2023-11-22T17:58:53.300Z,11.70
2023-11-22T18:01:21.894Z,11.00
2023-11-22T18:03:52.501Z,11.50
2023-11-22T18:06:20.929Z,11.40
2023-11-22T18:08:48.951Z,11.20
2023-11-22T18:11:17.596Z,11.60
2023-11-22T18:13:46.229Z,11.10
2023-11-22T18:16:14.016Z,11.10
2023-11-22T18:18:42.630Z,11.40
2023-11-22T18:21:11.911Z,11.70
2023-11-22T18:23:39.988Z,12.20
2023-11-22T18:26:07.821Z,12.40
2023-11-22T18:28:36.332Z,11.20
2023-11-22T18:31:07.458Z,11.90
2023-11-22T18:33:36.455Z,11.90
2023-11-22T18:38:50.761Z,11.20
2023-11-22T18:41:20.840Z,11.30
2023-11-22T18:43:49.444Z,11.30
2023-11-22T18:46:18.268Z,11.50
2023-11-22T18:48:46.882Z,10.70
2023-11-22T18:51:28.676Z,11.50
2023-11-22T18:53:57.507Z,11.50
2023-11-22T18:56:26.556Z,11.80
2023-11-22T18:58:56.458Z,11.50
2023-11-22T19:01:24.667Z,11.30
2023-11-22T19:03:52.827Z,11.40
2023-11-22T19:06:20.919Z,11.30
2023-11-22T19:08:49.318Z,11.10
2023-11-22T19:11:18.712Z,11.90
2023-11-22T19:13:47.056Z,11.20
2023-11-22T19:16:15.278Z,11.70
2023-11-22T19:18:46.942Z,11.80
2023-11-22T19:21:23.045Z,12.00
2023-11-22T19:23:56.388Z,13.10
2023-11-22T19:26:24.932Z,13.10
2023-11-22T19:28:53.629Z,11.20
2023-11-22T19:31:24.189Z,12.60
2023-11-22T19:33:52.314Z,10.80
2023-11-22T19:36:24.467Z,11.80
2023-11-22T19:38:55.934Z,11.00
2023-11-22T19:41:24.993Z,11.50
2023-11-22T19:43:53.855Z,10.70
2023-11-22T19:46:21.840Z,10.80
2023-11-22T19:48:49.921Z,10.80
2023-11-22T19:51:18.957Z,9.40
2023-11-22T19:53:47.089Z,10.80
2023-11-22T19:56:15.523Z,10.60
2023-11-22T19:58:43.380Z,9.60
2023-11-22T20:01:11.488Z,9.80
2023-11-22T20:03:39.465Z,10.00
2023-11-22T20:06:07.450Z,10.10
2023-11-22T20:08:37.211Z,9.60
2023-11-22T20:12:17.782Z,10.20
2023-11-22T20:14:46.012Z,10.30
2023-11-22T20:17:13.946Z,10.10
2023-11-22T20:19:41.882Z,9.30
2023-11-22T20:22:13.682Z,9.10
2023-11-22T20:24:41.925Z,9.20
2023-11-22T20:27:09.844Z,9.20
2023-11-22T20:29:40.025Z,9.10
2023-11-22T20:32:08.084Z,9.10
2023-11-22T20:34:36.017Z,9.30
2023-11-22T20:37:05.146Z,10.30
2023-11-22T20:39:33.731Z,9.30
2023-11-22T20:42:01.624Z,9.00
2023-11-22T20:44:29.669Z,9.80
2023-11-22T20:46:57.951Z,10.40
2023-11-22T20:49:27.508Z,10.70
2023-11-22T20:51:55.733Z,10.50
2023-11-22T20:54:23.600Z,10.90
2023-11-22T20:56:51.788Z,11.20
2023-11-22T20:59:19.739Z,11.60
2023-11-22T21:01:49.398Z,11.40
2023-11-22T21:04:17.528Z,10.70
2023-11-22T21:06:46.747Z,11.10
2023-11-22T21:09:15.021Z,11.20
2023-11-22T21:11:43.441Z,11.90
2023-11-22T21:14:11.912Z,11.00
2023-11-22T21:16:44.193Z,11.50
2023-11-22T21:19:15.116Z,12.50
2023-11-22T21:21:43.247Z,11.20
2023-11-22T21:24:11.413Z,12.10
2023-11-22T21:26:39.615Z,12.90
2023-11-22T21:29:07.867Z,11.80
2023-11-22T21:31:35.733Z,13.30
2023-11-22T21:34:04.150Z,13.20
2023-11-22T21:36:36.916Z,14.70
2023-11-22T21:39:13.926Z,15.10
2023-11-22T21:41:50.481Z,15.70
2023-11-22T21:44:21.703Z,18.80
2023-11-22T21:46:49.640Z,19.70
2023-11-22T21:49:17.874Z,23.90
2023-11-22T21:51:48.201Z,23.70
2023-11-22T21:54:16.150Z,26.90
2023-11-22T21:56:44.823Z,28.40
2023-11-22T21:59:13.463Z,30.30
2023-11-22T22:01:42.343Z,32.30
2023-11-22T22:04:10.980Z,33.00
2023-11-22T22:06:39.458Z,31.40
2023-11-22T22:09:18.042Z,30.80
2023-11-22T22:11:56.119Z,30.10
2023-11-22T22:14:25.524Z,30.40
2023-11-22T22:16:54.487Z,30.40
2023-11-22T22:19:22.980Z,30.00
2023-11-22T22:21:50.931Z,30.60
2023-11-22T22:24:19.072Z,31.80
2023-11-22T22:26:47.317Z,30.80
2023-11-22T22:29:15.350Z,30.60
2023-11-22T22:31:43.120Z,32.40
2023-11-22T22:34:10.985Z,31.70
2023-11-22T22:36:40.531Z,32.70
2023-11-22T22:39:08.808Z,32.60
2023-11-22T22:41:36.770Z,32.00
2023-11-22T22:44:05.833Z,31.80
2023-11-22T22:46:34.473Z,30.70
2023-11-22T22:49:03.006Z,25.10
2023-11-22T22:51:32.705Z,17.50
2023-11-22T22:54:04.417Z,13.80
2023-11-22T22:56:32.741Z,13.30
2023-11-22T22:59:01.289Z,13.10
2023-11-22T23:01:31.634Z,14.00
2023-11-22T23:03:59.900Z,14.20
2023-11-22T23:06:28.204Z,14.60
2023-11-22T23:08:57.363Z,14.40
2023-11-22T23:11:26.138Z,14.50
2023-11-22T23:13:54.059Z,14.20
2023-11-22T23:16:22.042Z,14.20
2023-11-22T23:18:57.966Z,15.00
2023-11-22T23:21:29.181Z,14.50
2023-11-22T23:23:57.535Z,14.30
2023-11-22T23:26:27.073Z,14.60
2023-11-22T23:28:56.055Z,13.80
2023-11-22T23:31:24.189Z,14.40
2023-11-22T23:33:54.366Z,13.20
2023-11-22T23:36:23.927Z,17.80
2023-11-22T23:38:52.207Z,25.90
2023-11-22T23:41:20.255Z,31.10
2023-11-22T23:43:48.120Z,34.70
2023-11-22T23:46:16.233Z,39.50
2023-11-22T23:48:44.751Z,41.70
2023-11-22T23:51:12.952Z,45.50
2023-11-22T23:53:41.268Z,44.30
2023-11-22T23:56:11.763Z,46.80
2023-11-22T23:58:41.084Z,46.00
