createdAt,value
2018-06-17T00:00:40.349Z,7.23
2018-06-17T00:05:35.051Z,7.80
2018-06-17T00:10:29.774Z,8.00
2018-06-17T00:15:24.460Z,7.03
2018-06-17T00:20:19.086Z,6.40
2018-06-17T00:25:13.990Z,7.23
2018-06-17T00:30:08.766Z,7.50
2018-06-17T00:35:03.473Z,7.50
2018-06-17T00:40:00.391Z,7.07
2018-06-17T00:44:55.427Z,7.73
2018-06-17T00:49:51.421Z,7.33
2018-06-17T00:54:46.393Z,7.77
2018-06-17T00:59:40.890Z,7.77
2018-06-17T01:04:35.925Z,7.90
2018-06-17T01:09:31.394Z,7.73
2018-06-17T01:14:26.279Z,7.03
2018-06-17T01:19:21.346Z,7.00
2018-06-17T01:24:15.995Z,7.43
2018-06-17T01:29:10.510Z,7.00
2018-06-17T01:34:05.227Z,6.73
2018-06-17T01:39:06.851Z,7.00
2018-06-17T01:44:01.555Z,7.00
2018-06-17T01:49:06.708Z,6.57
2018-06-17T01:54:13.030Z,6.37
2018-06-17T01:59:07.390Z,6.67
2018-06-17T02:04:07.360Z,6.73
2018-06-17T02:09:07.354Z,6.47
2018-06-17T02:14:07.130Z,6.30
2018-06-17T02:19:01.907Z,6.40
2018-06-17T02:23:57.240Z,6.23
2018-06-17T02:28:52.234Z,6.47
2018-06-17T02:33:47.112Z,6.67
2018-06-17T02:38:42.312Z,6.77
2018-06-17T02:43:36.908Z,6.50
2018-06-17T02:48:37.365Z,6.87
2018-06-17T02:53:37.034Z,6.90
2018-06-17T02:58:32.611Z,6.33
2018-06-17T03:03:27.112Z,5.67
2018-06-17T03:08:24.607Z,6.13
2018-06-17T03:13:19.633Z,5.10
2018-06-17T03:18:13.932Z,5.43
2018-06-17T03:23:08.430Z,6.00
2018-06-17T03:28:08.407Z,5.70
2018-06-17T03:34:07.087Z,4.73
2018-06-17T03:39:02.238Z,4.67
2018-06-17T03:43:56.942Z,4.83
2018-06-17T03:48:51.581Z,4.80
2018-06-17T03:53:46.221Z,5.70
2018-06-17T03:58:40.666Z,4.37
2018-06-17T04:03:35.214Z,4.67
2018-06-17T04:08:31.330Z,4.20
2018-06-17T04:13:25.912Z,4.13
2018-06-17T04:18:20.435Z,3.93
2018-06-17T04:23:15.396Z,4.03
2018-06-17T04:28:09.905Z,3.97
2018-06-17T04:33:04.463Z,4.17
2018-06-17T04:37:58.991Z,3.40
2018-06-17T04:42:53.736Z,3.50
2018-06-17T04:47:48.538Z,3.20
2018-06-17T04:52:43.031Z,3.60
2018-06-17T04:57:38.121Z,3.10
2018-06-17T05:02:32.750Z,3.23
2018-06-17T05:07:27.810Z,3.40
2018-06-17T05:12:22.291Z,3.53
2018-06-17T05:17:17.051Z,3.17
2018-06-17T05:22:11.520Z,3.20
2018-06-17T05:27:06.477Z,3.13
2018-06-17T05:32:01.006Z,2.90
2018-06-17T05:36:55.506Z,2.63
2018-06-17T05:41:50.158Z,2.70
2018-06-17T05:46:44.894Z,2.83
2018-06-17T05:51:57.102Z,3.20
2018-06-17T05:57:09.342Z,2.73
2018-06-17T06:02:03.893Z,2.70
2018-06-17T06:06:58.401Z,2.73
2018-06-17T06:11:53.049Z,3.30
2018-06-17T06:16:47.658Z,2.67
2018-06-17T06:21:42.170Z,2.17
2018-06-17T06:26:36.754Z,2.50
2018-06-17T06:31:31.352Z,2.30
2018-06-17T06:36:26.514Z,2.50
2018-06-17T06:41:21.078Z,2.30
2018-06-17T06:46:15.404Z,2.63
2018-06-17T06:51:09.991Z,2.80
2018-06-17T06:56:04.649Z,2.80
2018-06-17T07:00:59.114Z,2.43
2018-06-17T07:06:10.614Z,2.40
2018-06-17T07:11:05.573Z,2.30
2018-06-17T07:16:17.283Z,2.17
2018-06-17T07:21:12.099Z,2.13
2018-06-17T07:26:35.699Z,2.10
2018-06-17T07:31:31.092Z,2.90
2018-06-17T07:36:25.905Z,3.10
2018-06-17T07:41:20.824Z,2.30
2018-06-17T07:46:15.693Z,2.37
2018-06-17T07:51:21.281Z,2.17
2018-06-17T07:56:16.144Z,2.10
2018-06-17T08:01:10.884Z,2.30
2018-06-17T08:06:06.319Z,2.10
2018-06-17T08:11:01.371Z,2.20
2018-06-17T08:15:56.346Z,2.20
2018-06-17T08:20:52.043Z,2.20
2018-06-17T08:25:47.433Z,2.30
2018-06-17T08:30:42.631Z,2.00
2018-06-17T08:35:37.983Z,2.40
2018-06-17T08:40:33.134Z,2.47
2018-06-17T08:45:27.924Z,2.50
2018-06-17T08:50:23.052Z,2.33
2018-06-17T08:55:42.557Z,2.57
2018-06-17T09:00:56.082Z,2.47
2018-06-17T09:06:04.376Z,2.50
2018-06-17T09:11:18.174Z,2.20
2018-06-17T09:16:30.977Z,2.80
2018-06-17T09:21:36.193Z,2.30
2018-06-17T09:26:48.864Z,3.40
2018-06-17T09:31:58.118Z,2.03
2018-06-17T09:37:02.323Z,1.87
2018-06-17T09:41:57.478Z,2.40
2018-06-17T09:46:52.281Z,2.40
2018-06-17T09:51:47.136Z,2.37
2018-06-17T09:56:41.998Z,2.40
2018-06-17T10:01:37.094Z,2.40
2018-06-17T10:06:32.773Z,2.70
2018-06-17T10:11:27.274Z,2.27
2018-06-17T10:16:21.837Z,2.30
2018-06-17T10:21:16.650Z,2.30
2018-06-17T10:26:12.094Z,2.80
2018-06-17T10:31:08.030Z,2.53
2018-06-17T10:36:04.902Z,2.37
2018-06-17T10:40:59.950Z,2.50
2018-06-17T10:45:55.142Z,2.30
2018-06-17T10:50:49.902Z,2.90
2018-06-17T10:55:44.775Z,2.70
2018-06-17T11:00:40.265Z,2.40
2018-06-17T11:05:35.196Z,2.40
2018-06-17T11:10:30.122Z,2.27
2018-06-17T11:15:25.292Z,2.50
2018-06-17T11:20:20.193Z,2.23
2018-06-17T11:25:15.139Z,2.30
2018-06-17T11:30:10.023Z,2.30
2018-06-17T11:35:05.006Z,3.47
2018-06-17T11:40:00.326Z,2.70
2018-06-17T11:44:55.064Z,2.53
2018-06-17T11:49:49.717Z,2.60
2018-06-17T11:54:44.841Z,2.50
2018-06-17T11:59:39.896Z,2.13
2018-06-17T12:04:35.024Z,2.07
2018-06-17T12:09:29.634Z,2.30
2018-06-17T12:14:24.211Z,2.40
2018-06-17T12:19:18.884Z,2.10
2018-06-17T12:24:13.502Z,2.53
2018-06-17T12:29:08.362Z,2.47
2018-06-17T12:34:03.168Z,2.00
2018-06-17T12:38:58.013Z,2.30
2018-06-17T12:43:52.485Z,2.67
2018-06-17T12:48:46.795Z,2.00
2018-06-17T12:53:41.544Z,2.30
2018-06-17T12:58:36.402Z,2.33
2018-06-17T13:03:30.849Z,1.93
2018-06-17T13:08:25.610Z,2.20
2018-06-17T13:13:20.084Z,2.00
2018-06-17T13:18:14.653Z,2.10
2018-06-17T13:23:09.610Z,1.97
2018-06-17T13:28:04.178Z,2.30
2018-06-17T13:32:58.672Z,2.13
2018-06-17T13:37:53.237Z,2.33
2018-06-17T13:42:48.015Z,1.90
2018-06-17T13:47:42.694Z,1.70
2018-06-17T13:52:37.712Z,1.63
2018-06-17T13:57:32.421Z,2.47
2018-06-17T14:02:26.925Z,16.93
2018-06-17T14:07:21.176Z,6.53
2018-06-17T14:12:15.680Z,3.90
2018-06-17T14:17:10.635Z,1.67
2018-06-17T14:22:05.132Z,2.70
2018-06-17T14:27:00.179Z,2.00
2018-06-17T14:31:54.641Z,2.50
2018-06-17T14:36:49.324Z,2.30
2018-06-17T14:41:43.788Z,2.40
2018-06-17T14:46:44.021Z,1.90
2018-06-17T14:51:44.340Z,1.80
2018-06-17T14:56:39.335Z,2.00
2018-06-17T15:01:33.962Z,2.10
2018-06-17T15:06:28.466Z,1.70
2018-06-17T15:11:23.091Z,1.80
2018-06-17T15:16:18.015Z,1.90
2018-06-17T15:21:12.493Z,1.77
2018-06-17T15:26:07.012Z,1.97
2018-06-17T15:31:06.737Z,1.80
2018-06-17T15:37:06.198Z,1.90
2018-06-17T15:42:00.976Z,1.90
2018-06-17T15:46:56.043Z,2.13
2018-06-17T15:51:50.642Z,2.30
2018-06-17T15:56:45.162Z,1.73
2018-06-17T16:01:52.883Z,2.20
2018-06-17T16:06:47.934Z,2.07
2018-06-17T16:13:53.862Z,1.80
2018-06-17T16:18:53.682Z,1.77
2018-06-17T16:23:48.249Z,1.80
2018-06-17T16:28:42.758Z,1.97
2018-06-17T16:33:37.281Z,1.73
2018-06-17T16:38:31.819Z,2.33
2018-06-17T16:43:26.530Z,2.00
2018-06-17T16:48:21.312Z,1.80
2018-06-17T16:53:21.666Z,2.20
2018-06-17T16:58:21.381Z,1.70
2018-06-17T17:03:16.071Z,1.90
2018-06-17T17:08:10.703Z,1.80
2018-06-17T17:13:05.375Z,2.10
2018-06-17T17:17:59.916Z,2.03
2018-06-17T17:22:56.283Z,2.23
2018-06-17T17:27:50.860Z,2.00
2018-06-17T17:32:50.612Z,2.07
2018-06-17T17:37:50.965Z,2.10
2018-06-17T17:42:46.014Z,2.30
2018-06-17T17:47:40.536Z,2.20
2018-06-17T17:52:35.695Z,2.40
2018-06-17T17:57:30.161Z,1.83
2018-06-17T18:02:24.343Z,2.10
2018-06-17T18:07:21.896Z,2.10
2018-06-17T18:12:16.533Z,3.77
2018-06-17T18:17:10.868Z,6.33
2018-06-17T18:22:05.350Z,1.90
2018-06-17T18:27:05.364Z,2.73
2018-06-17T18:32:04.939Z,2.07
2018-06-17T18:36:59.486Z,2.43
2018-06-17T18:41:53.973Z,2.00
2018-06-17T18:46:48.599Z,2.30
2018-06-17T18:51:45.528Z,2.07
2018-06-17T18:56:40.206Z,1.97
2018-06-17T19:01:35.938Z,2.20
2018-06-17T19:06:30.374Z,2.27
2018-06-17T19:11:30.115Z,2.10
2018-06-17T19:16:37.315Z,4.10
2018-06-17T19:21:31.988Z,2.17
2018-06-17T19:26:26.296Z,2.00
2018-06-17T19:31:20.946Z,2.37
2018-06-17T19:36:15.494Z,2.30
2018-06-17T19:41:09.756Z,1.90
2018-06-17T19:46:05.567Z,2.27
2018-06-17T19:51:06.023Z,2.13
2018-06-17T19:56:05.783Z,2.40
2018-06-17T20:01:02.238Z,2.97
2018-06-17T20:05:56.817Z,2.50
2018-06-17T20:10:51.593Z,2.07
2018-06-17T20:15:46.109Z,2.37
2018-06-17T20:20:40.886Z,2.17
2018-06-17T20:25:35.445Z,2.20
2018-06-17T20:30:29.924Z,2.20
2018-06-17T20:35:32.758Z,2.40
2018-06-17T20:40:33.237Z,2.00
2018-06-17T20:45:28.438Z,2.60
2018-06-17T20:50:23.484Z,2.70
2018-06-17T20:55:18.159Z,2.37
2018-06-17T21:00:12.684Z,2.03
2018-06-17T21:05:07.321Z,2.10
2018-06-17T21:10:02.071Z,2.77
2018-06-17T21:15:02.765Z,2.47
2018-06-17T21:20:03.100Z,2.50
2018-06-17T21:25:03.246Z,2.87
2018-06-17T21:29:57.824Z,2.73
2018-06-17T21:34:52.285Z,2.47
2018-06-17T21:39:47.356Z,2.50
2018-06-17T21:44:42.014Z,2.80
2018-06-17T21:49:36.924Z,2.40
2018-06-17T21:54:31.770Z,2.23
2018-06-17T21:59:26.371Z,2.57
2018-06-17T22:04:26.162Z,2.00
2018-06-17T22:09:26.033Z,2.50
2018-06-17T22:14:25.895Z,2.10
2018-06-17T22:19:20.617Z,3.07
2018-06-17T22:24:15.824Z,1.90
2018-06-17T22:29:10.799Z,2.60
2018-06-17T22:34:06.187Z,2.67
2018-06-17T22:39:00.848Z,2.20
2018-06-17T22:43:55.540Z,2.13
2018-06-17T22:48:50.006Z,2.03
2018-06-17T22:53:55.438Z,2.20
2018-06-17T22:58:55.188Z,2.20
2018-06-17T23:03:54.978Z,2.03
2018-06-17T23:08:54.694Z,2.40
2018-06-17T23:13:49.248Z,2.20
2018-06-17T23:18:43.946Z,2.47
2018-06-17T23:23:38.971Z,2.30
2018-06-17T23:28:33.656Z,2.40
2018-06-17T23:33:28.170Z,1.90
2018-06-17T23:38:23.269Z,2.40
2018-06-17T23:43:17.958Z,2.43
2018-06-17T23:48:17.608Z,2.60
2018-06-17T23:53:17.533Z,2.50
2018-06-17T23:58:12.041Z,2.30
