createdAt,value
2022-10-24T00:02:21.349Z,24.00
2022-10-24T00:04:50.666Z,24.00
2022-10-24T00:07:19.859Z,24.00
2022-10-24T00:09:49.146Z,24.00
2022-10-24T00:12:20.401Z,24.00
2022-10-24T00:14:49.717Z,24.10
2022-10-24T00:17:18.879Z,24.20
2022-10-24T00:19:48.111Z,24.20
2022-10-24T00:22:17.403Z,24.20
2022-10-24T00:24:46.603Z,24.20
2022-10-24T00:27:15.929Z,24.30
2022-10-24T00:29:45.176Z,24.30
2022-10-24T00:32:14.506Z,24.30
2022-10-24T00:34:44.606Z,24.30
2022-10-24T00:37:15.063Z,24.30
2022-10-24T00:39:44.486Z,24.40
2022-10-24T00:42:15.617Z,24.40
2022-10-24T00:44:45.036Z,24.40
2022-10-24T00:47:23.755Z,24.50
2022-10-24T00:50:13.965Z,24.60
2022-10-24T00:52:48.012Z,24.60
2022-10-24T00:55:17.856Z,24.70
2022-10-24T00:58:04.054Z,24.70
2022-10-24T01:00:35.948Z,24.80
2022-10-24T01:03:05.857Z,24.80
2022-10-24T01:05:49.128Z,24.80
2022-10-24T01:08:23.127Z,24.90
2022-10-24T01:11:09.538Z,25.00
2022-10-24T01:13:39.649Z,25.00
2022-10-24T01:16:19.623Z,25.10
2022-10-24T01:19:11.311Z,25.20
2022-10-24T01:21:50.760Z,25.30
2022-10-24T01:24:40.151Z,25.30
2022-10-24T01:27:31.205Z,25.40
2022-10-24T01:30:08.182Z,25.50
2022-10-24T01:32:50.018Z,25.60
2022-10-24T01:35:41.685Z,25.70
2022-10-24T01:38:11.808Z,25.70
2022-10-24T01:40:53.156Z,25.80
2022-10-24T01:43:28.702Z,25.90
2022-10-24T01:46:05.459Z,26.00
2022-10-24T01:48:40.530Z,26.00
2022-10-24T01:51:11.172Z,26.10
2022-10-24T01:53:42.511Z,26.20
2022-10-24T01:56:12.125Z,26.20
2022-10-24T01:58:41.363Z,26.30
2022-10-24T02:01:14.910Z,26.30
2022-10-24T02:03:56.870Z,26.40
2022-10-24T02:06:34.280Z,26.40
2022-10-24T02:09:11.367Z,26.50
2022-10-24T02:11:42.044Z,26.50
2022-10-24T02:14:16.861Z,26.60
2022-10-24T02:16:47.046Z,26.60
2022-10-24T02:19:16.882Z,26.70
2022-10-24T02:21:52.411Z,26.70
2022-10-24T02:24:26.662Z,26.70
2022-10-24T02:27:11.005Z,26.80
2022-10-24T02:29:50.617Z,26.90
2022-10-24T02:32:28.774Z,26.90
2022-10-24T02:35:00.338Z,27.00
2022-10-24T02:37:32.858Z,27.10
2022-10-24T02:40:03.665Z,27.10
2022-10-24T02:42:33.489Z,27.20
2022-10-24T02:45:03.364Z,27.20
2022-10-24T02:47:34.488Z,27.30
2022-10-24T02:50:04.346Z,27.30
2022-10-24T02:52:34.210Z,27.30
2022-10-24T02:55:03.464Z,27.40
2022-10-24T02:57:32.639Z,27.50
2022-10-24T03:00:02.240Z,27.50
2022-10-24T03:02:31.538Z,27.50
2022-10-24T03:05:00.971Z,27.60
2022-10-24T03:10:00.085Z,27.70
2022-10-24T03:12:29.284Z,27.80
2022-10-24T03:14:59.479Z,27.90
2022-10-24T03:17:28.708Z,28.00
2022-10-24T03:19:57.949Z,28.10
2022-10-24T03:22:30.743Z,28.10
2022-10-24T03:25:03.484Z,28.20
2022-10-24T03:27:32.983Z,28.30
2022-10-24T03:30:03.354Z,28.30
2022-10-24T03:32:32.812Z,28.30
2022-10-24T03:35:02.644Z,28.30
2022-10-24T03:37:32.158Z,28.30
2022-10-24T03:40:02.293Z,28.40
2022-10-24T03:42:31.572Z,28.40
2022-10-24T03:45:00.939Z,28.50
2022-10-24T03:47:30.257Z,28.50
2022-10-24T03:49:59.496Z,28.60
2022-10-24T03:52:28.787Z,28.60
2022-10-24T03:54:58.001Z,28.60
2022-10-24T03:57:27.653Z,28.70
2022-10-24T03:59:57.344Z,28.70
2022-10-24T04:02:26.677Z,28.80
2022-10-24T04:04:55.875Z,28.80
2022-10-24T04:07:25.556Z,28.90
2022-10-24T04:09:54.813Z,28.90
2022-10-24T04:12:24.036Z,28.90
2022-10-24T04:14:53.394Z,29.00
2022-10-24T04:17:22.565Z,29.00
2022-10-24T04:19:51.958Z,29.00
2022-10-24T04:24:50.275Z,29.10
2022-10-24T04:27:19.549Z,29.20
2022-10-24T04:29:48.947Z,29.20
2022-10-24T04:32:18.164Z,29.30
2022-10-24T04:34:47.513Z,29.30
2022-10-24T04:37:16.714Z,29.40
2022-10-24T04:39:46.085Z,29.40
2022-10-24T04:42:15.318Z,29.40
2022-10-24T04:44:44.564Z,29.40
2022-10-24T04:47:14.051Z,29.40
2022-10-24T04:49:43.342Z,29.40
2022-10-24T04:52:12.517Z,29.40
2022-10-24T04:54:42.416Z,29.40
2022-10-24T04:57:11.609Z,29.40
2022-10-24T04:59:40.792Z,29.50
2022-10-24T05:02:10.315Z,29.50
2022-10-24T05:04:39.786Z,29.50
2022-10-24T05:07:09.820Z,29.50
2022-10-24T05:09:39.019Z,29.50
2022-10-24T05:12:08.505Z,29.60
2022-10-24T05:14:38.307Z,29.50
2022-10-24T05:17:08.043Z,29.50
2022-10-24T05:19:37.810Z,29.60
2022-10-24T05:22:10.020Z,29.60
2022-10-24T05:24:40.709Z,29.70
2022-10-24T05:27:10.258Z,29.70
2022-10-24T05:29:39.633Z,29.70
2022-10-24T05:32:09.042Z,29.70
2022-10-24T05:34:38.305Z,29.80
2022-10-24T05:37:07.532Z,29.90
2022-10-24T05:39:37.739Z,29.90
2022-10-24T05:42:07.120Z,29.80
2022-10-24T05:44:37.079Z,29.90
2022-10-24T05:47:06.858Z,29.90
2022-10-24T05:49:36.414Z,29.90
2022-10-24T05:52:06.191Z,29.90
2022-10-24T05:54:48.421Z,30.00
2022-10-24T05:57:24.871Z,30.00
2022-10-24T05:59:54.164Z,30.00
2022-10-24T06:02:23.829Z,30.00
2022-10-24T06:04:53.390Z,30.10
2022-10-24T06:07:22.713Z,30.00
2022-10-24T06:09:52.079Z,30.00
2022-10-24T06:12:21.453Z,30.10
2022-10-24T06:14:51.526Z,30.10
2022-10-24T06:17:20.913Z,30.10
2022-10-24T06:19:52.256Z,30.10
2022-10-24T06:22:25.468Z,30.10
2022-10-24T06:24:54.907Z,30.20
2022-10-24T06:27:24.587Z,30.20
2022-10-24T06:29:53.975Z,30.20
2022-10-24T06:32:23.593Z,30.20
2022-10-24T06:34:53.264Z,30.20
2022-10-24T06:37:22.612Z,30.20
2022-10-24T06:39:51.954Z,30.20
2022-10-24T06:42:21.262Z,30.20
2022-10-24T06:44:50.778Z,30.20
2022-10-24T06:47:20.370Z,30.20
2022-10-24T06:49:49.693Z,30.30
2022-10-24T06:52:19.034Z,30.30
2022-10-24T06:54:48.315Z,30.30
2022-10-24T06:57:17.617Z,30.30
2022-10-24T06:59:47.006Z,30.30
2022-10-24T07:02:18.372Z,30.30
2022-10-24T07:04:47.914Z,30.30
2022-10-24T07:07:19.096Z,30.30
2022-10-24T07:09:56.015Z,30.30
2022-10-24T07:12:26.415Z,30.30
2022-10-24T07:14:56.672Z,30.30
2022-10-24T07:17:25.931Z,30.30
2022-10-24T07:19:57.138Z,30.30
2022-10-24T07:22:29.267Z,30.30
2022-10-24T07:25:00.766Z,30.30
2022-10-24T07:27:30.065Z,30.30
2022-10-24T07:30:03.054Z,30.30
2022-10-24T07:32:35.366Z,30.30
2022-10-24T07:35:04.693Z,30.30
2022-10-24T07:37:33.993Z,30.20
2022-10-24T07:40:03.361Z,30.30
2022-10-24T07:42:32.633Z,30.20
2022-10-24T07:45:04.152Z,30.30
2022-10-24T07:47:33.447Z,30.30
2022-10-24T07:50:02.718Z,30.30
2022-10-24T07:52:33.042Z,30.30
2022-10-24T07:55:02.343Z,30.30
2022-10-24T07:57:31.689Z,30.30
2022-10-24T08:00:00.932Z,30.30
2022-10-24T08:02:30.217Z,30.30
2022-10-24T08:04:59.924Z,30.30
2022-10-24T08:07:29.302Z,30.30
2022-10-24T08:09:58.569Z,30.30
2022-10-24T08:12:27.798Z,30.30
2022-10-24T08:14:57.263Z,30.30
2022-10-24T08:17:26.582Z,30.30
2022-10-24T08:19:56.184Z,30.30
2022-10-24T08:22:25.505Z,30.30
2022-10-24T08:24:54.849Z,30.30
2022-10-24T08:27:24.182Z,30.30
2022-10-24T08:29:53.450Z,30.30
2022-10-24T08:32:22.816Z,30.30
2022-10-24T08:34:52.097Z,30.30
2022-10-24T08:37:21.378Z,30.30
2022-10-24T08:39:50.689Z,30.30
2022-10-24T08:42:20.621Z,30.30
2022-10-24T08:44:49.969Z,30.30
2022-10-24T08:50:32.010Z,30.30
2022-10-24T08:53:12.728Z,30.30
2022-10-24T08:55:50.098Z,30.20
2022-10-24T08:58:22.955Z,30.20
2022-10-24T09:00:55.152Z,30.20
2022-10-24T09:03:57.979Z,30.20
2022-10-24T09:06:31.940Z,30.20
2022-10-24T09:09:06.476Z,30.20
2022-10-24T09:11:55.792Z,30.20
2022-10-24T09:14:29.621Z,30.10
2022-10-24T09:17:03.678Z,30.10
2022-10-24T09:19:34.049Z,30.10
2022-10-24T09:22:04.364Z,30.10
2022-10-24T09:25:08.246Z,30.10
2022-10-24T09:27:40.985Z,30.10
2022-10-24T09:30:13.604Z,30.00
2022-10-24T09:32:44.873Z,30.10
2022-10-24T09:35:22.100Z,30.00
2022-10-24T09:37:56.569Z,30.00
2022-10-24T09:40:31.779Z,30.00
2022-10-24T09:43:04.603Z,30.00
2022-10-24T09:45:41.849Z,29.90
2022-10-24T09:48:29.417Z,29.90
2022-10-24T09:51:01.514Z,29.90
2022-10-24T09:53:37.155Z,29.80
2022-10-24T09:56:16.056Z,29.80
2022-10-24T09:58:45.465Z,29.70
2022-10-24T10:01:19.255Z,29.70
2022-10-24T10:04:08.451Z,29.60
2022-10-24T10:06:47.111Z,29.60
2022-10-24T10:09:24.998Z,29.50
2022-10-24T10:12:05.819Z,29.50
2022-10-24T10:14:43.509Z,29.50
2022-10-24T10:17:25.668Z,29.40
2022-10-24T10:19:57.544Z,29.40
2022-10-24T10:22:30.515Z,29.40
2022-10-24T10:25:01.773Z,29.30
2022-10-24T10:27:37.604Z,29.30
2022-10-24T10:30:18.025Z,29.20
2022-10-24T10:33:13.484Z,29.20
2022-10-24T10:35:50.144Z,29.10
2022-10-24T10:38:42.977Z,29.10
2022-10-24T10:41:22.266Z,29.00
2022-10-24T10:43:58.609Z,28.90
2022-10-24T10:46:45.330Z,28.80
2022-10-24T10:49:36.498Z,28.80
2022-10-24T10:52:25.806Z,28.70
2022-10-24T10:55:12.519Z,28.60
2022-10-24T10:57:52.009Z,28.50
2022-10-24T11:00:26.366Z,28.50
2022-10-24T11:03:12.215Z,28.40
2022-10-24T11:06:20.886Z,28.30
2022-10-24T11:08:56.115Z,28.30
2022-10-24T11:11:32.811Z,28.20
2022-10-24T11:14:06.541Z,28.10
2022-10-24T11:16:37.463Z,28.10
2022-10-24T11:19:14.762Z,28.00
2022-10-24T11:21:46.396Z,28.00
2022-10-24T11:24:20.367Z,27.90
2022-10-24T11:26:51.574Z,27.80
2022-10-24T11:29:34.580Z,27.80
2022-10-24T11:32:09.077Z,27.80
2022-10-24T11:34:47.997Z,27.80
2022-10-24T11:37:29.154Z,27.70
2022-10-24T11:40:18.677Z,27.70
2022-10-24T11:43:05.538Z,27.60
2022-10-24T11:45:45.947Z,27.60
2022-10-24T11:48:17.252Z,27.50
2022-10-24T11:50:51.755Z,27.50
2022-10-24T11:53:39.843Z,27.50
2022-10-24T11:56:38.663Z,27.50
2022-10-24T11:59:14.136Z,27.50
2022-10-24T12:02:04.518Z,27.40
2022-10-24T12:04:54.844Z,27.40
2022-10-24T12:07:44.365Z,27.40
2022-10-24T12:10:47.405Z,27.30
2022-10-24T12:13:33.866Z,27.30
2022-10-24T12:16:42.400Z,27.30
2022-10-24T12:19:18.069Z,27.30
2022-10-24T12:21:53.273Z,27.30
2022-10-24T12:24:40.704Z,27.30
2022-10-24T12:27:30.176Z,27.20
2022-10-24T12:30:16.934Z,27.20
2022-10-24T12:33:11.090Z,27.20
2022-10-24T12:35:53.387Z,27.20
2022-10-24T12:38:31.114Z,27.10
2022-10-24T12:41:08.157Z,27.10
2022-10-24T12:43:40.318Z,27.10
2022-10-24T12:46:26.126Z,27.10
2022-10-24T12:49:03.820Z,27.10
2022-10-24T12:51:38.233Z,27.00
2022-10-24T12:54:17.705Z,27.00
2022-10-24T12:56:55.550Z,27.00
2022-10-24T12:59:34.193Z,27.00
2022-10-24T13:02:23.672Z,26.90
2022-10-24T13:05:04.213Z,26.90
2022-10-24T13:07:53.729Z,26.90
2022-10-24T13:10:51.802Z,26.90
2022-10-24T13:13:23.058Z,26.90
2022-10-24T13:15:59.377Z,26.90
2022-10-24T13:18:51.577Z,26.80
2022-10-24T13:21:28.498Z,26.80
2022-10-24T13:24:21.452Z,26.80
2022-10-24T13:26:55.492Z,26.80
2022-10-24T13:29:26.766Z,26.80
2022-10-24T13:32:20.065Z,26.70
2022-10-24T13:34:54.737Z,26.70
2022-10-24T13:37:26.247Z,26.70
2022-10-24T13:40:02.834Z,26.70
2022-10-24T13:42:43.371Z,26.70
2022-10-24T13:45:21.111Z,26.70
2022-10-24T13:47:57.276Z,26.70
2022-10-24T13:50:31.500Z,26.60
2022-10-24T13:53:05.241Z,26.60
2022-10-24T13:55:39.664Z,26.60
2022-10-24T13:58:14.300Z,26.60
2022-10-24T14:00:47.812Z,26.60
2022-10-24T14:03:19.624Z,26.60
2022-10-24T14:05:58.592Z,26.60
2022-10-24T14:08:28.737Z,26.50
2022-10-24T14:10:59.769Z,26.50
2022-10-24T14:13:32.951Z,26.50
2022-10-24T14:16:07.217Z,26.50
2022-10-24T14:18:39.451Z,26.50
2022-10-24T14:21:18.204Z,26.50
2022-10-24T14:23:59.013Z,26.40
2022-10-24T14:26:28.686Z,26.50
2022-10-24T14:29:02.275Z,26.40
2022-10-24T14:31:38.399Z,26.50
2022-10-24T14:34:10.994Z,26.40
2022-10-24T14:36:41.455Z,26.40
2022-10-24T14:39:18.070Z,26.30
2022-10-24T14:41:47.620Z,26.40
2022-10-24T14:44:18.762Z,26.30
2022-10-24T14:47:03.335Z,26.30
2022-10-24T14:49:38.129Z,26.30
2022-10-24T14:52:14.177Z,26.30
2022-10-24T14:54:52.102Z,26.30
2022-10-24T14:57:24.052Z,26.20
2022-10-24T14:59:55.864Z,26.20
2022-10-24T15:02:36.517Z,26.20
2022-10-24T15:05:28.593Z,26.20
2022-10-24T15:08:21.153Z,26.20
2022-10-24T15:11:02.511Z,26.10
2022-10-24T15:13:35.285Z,26.20
2022-10-24T15:16:04.713Z,26.20
2022-10-24T15:18:44.794Z,26.20
2022-10-24T15:21:19.397Z,26.10
2022-10-24T15:23:52.953Z,26.10
2022-10-24T15:26:28.484Z,26.10
2022-10-24T15:29:15.497Z,26.10
2022-10-24T15:31:47.507Z,26.10
2022-10-24T15:34:19.154Z,26.10
2022-10-24T15:36:50.500Z,26.00
2022-10-24T15:39:23.932Z,26.00
2022-10-24T15:41:54.142Z,26.00
2022-10-24T15:44:27.958Z,26.00
2022-10-24T15:46:57.640Z,26.00
2022-10-24T15:49:26.979Z,26.00
2022-10-24T15:51:56.326Z,26.00
2022-10-24T15:54:28.468Z,25.90
2022-10-24T15:57:00.386Z,25.90
2022-10-24T15:59:32.300Z,25.90
2022-10-24T16:02:05.440Z,25.90
2022-10-24T16:04:35.541Z,25.90
2022-10-24T16:07:05.058Z,25.90
2022-10-24T16:09:34.374Z,25.90
2022-10-24T16:12:04.805Z,25.90
2022-10-24T16:14:34.172Z,25.90
2022-10-24T16:17:03.439Z,25.90
2022-10-24T16:19:33.187Z,26.00
2022-10-24T16:22:03.069Z,26.00
2022-10-24T16:24:32.369Z,25.90
2022-10-24T16:27:01.681Z,25.90
2022-10-24T16:29:32.334Z,25.90
2022-10-24T16:32:01.621Z,25.90
2022-10-24T16:34:30.859Z,25.80
2022-10-24T16:37:00.152Z,25.90
2022-10-24T16:39:29.831Z,25.90
2022-10-24T16:42:00.904Z,25.90
2022-10-24T16:44:30.126Z,25.90
2022-10-24T16:46:59.351Z,25.90
2022-10-24T16:49:28.882Z,25.90
2022-10-24T16:51:58.225Z,25.90
2022-10-24T16:54:27.453Z,25.90
2022-10-24T16:56:56.722Z,25.90
2022-10-24T17:03:14.869Z,25.90
2022-10-24T17:08:17.164Z,25.90
2022-10-24T17:10:46.656Z,26.00
2022-10-24T17:13:16.004Z,26.00
2022-10-24T17:15:45.349Z,26.00
2022-10-24T17:18:15.043Z,26.00
2022-10-24T17:20:46.501Z,26.00
2022-10-24T17:23:20.260Z,26.00
2022-10-24T17:25:49.802Z,26.00
2022-10-24T17:28:19.185Z,26.00
2022-10-24T17:30:49.014Z,26.00
2022-10-24T17:33:18.873Z,26.10
2022-10-24T17:35:54.602Z,26.10
2022-10-24T17:38:32.091Z,26.10
2022-10-24T17:41:11.416Z,26.00
2022-10-24T17:43:40.995Z,26.00
2022-10-24T17:46:14.463Z,26.00
2022-10-24T17:48:43.823Z,26.00
2022-10-24T17:51:16.731Z,26.00
2022-10-24T17:53:46.047Z,25.90
2022-10-24T17:56:16.885Z,25.90
2022-10-24T17:58:51.962Z,25.90
2022-10-24T18:01:22.179Z,25.90
2022-10-24T18:03:51.726Z,25.80
2022-10-24T18:06:21.063Z,25.80
2022-10-24T18:08:53.884Z,25.80
2022-10-24T18:11:23.103Z,25.80
2022-10-24T18:13:52.854Z,25.70
2022-10-24T18:16:22.207Z,25.70
2022-10-24T18:18:51.519Z,25.70
2022-10-24T18:21:24.218Z,25.60
2022-10-24T18:23:54.434Z,25.60
2022-10-24T18:26:27.898Z,25.60
2022-10-24T18:28:59.460Z,25.50
2022-10-24T18:31:31.047Z,25.50
2022-10-24T18:34:07.538Z,25.50
2022-10-24T18:36:38.354Z,25.50
2022-10-24T18:39:07.757Z,25.50
2022-10-24T18:41:45.374Z,25.50
2022-10-24T18:44:32.678Z,25.50
2022-10-24T18:47:05.018Z,25.50
2022-10-24T18:49:36.570Z,25.40
2022-10-24T18:52:16.005Z,25.40
2022-10-24T18:54:50.172Z,25.40
2022-10-24T18:57:36.069Z,25.40
2022-10-24T19:00:07.476Z,25.30
2022-10-24T19:03:00.733Z,25.30
2022-10-24T19:05:31.115Z,25.30
2022-10-24T19:08:00.590Z,25.20
2022-10-24T19:10:30.673Z,25.10
2022-10-24T19:13:00.026Z,25.10
2022-10-24T19:15:30.115Z,25.10
2022-10-24T19:17:59.544Z,25.10
2022-10-24T19:20:29.341Z,25.10
2022-10-24T19:23:00.033Z,25.10
2022-10-24T19:25:29.696Z,25.00
2022-10-24T19:27:58.999Z,25.10
2022-10-24T19:30:28.264Z,25.00
2022-10-24T19:32:57.999Z,25.00
2022-10-24T19:35:27.268Z,25.00
2022-10-24T19:37:56.600Z,25.00
2022-10-24T19:40:25.972Z,25.00
2022-10-24T19:42:55.341Z,25.00
2022-10-24T19:45:25.335Z,25.00
2022-10-24T19:47:57.182Z,25.00
2022-10-24T19:50:26.898Z,25.00
2022-10-24T19:52:56.171Z,24.90
2022-10-24T19:55:25.455Z,24.90
2022-10-24T19:57:54.726Z,24.90
2022-10-24T20:00:24.039Z,24.90
2022-10-24T20:02:53.306Z,24.90
2022-10-24T20:05:22.544Z,24.90
2022-10-24T20:07:51.822Z,24.80
2022-10-24T20:12:51.119Z,24.80
2022-10-24T20:15:20.560Z,24.80
2022-10-24T20:17:50.159Z,24.80
2022-10-24T20:20:21.166Z,24.70
2022-10-24T20:22:50.539Z,24.60
2022-10-24T20:25:19.927Z,24.60
2022-10-24T20:27:49.250Z,24.60
2022-10-24T20:30:18.594Z,24.60
2022-10-24T20:32:48.267Z,24.60
2022-10-24T20:35:17.651Z,24.60
2022-10-24T20:37:47.206Z,24.60
2022-10-24T20:40:17.151Z,24.60
2022-10-24T20:42:46.493Z,24.70
2022-10-24T20:45:19.143Z,24.70
2022-10-24T20:47:51.246Z,24.70
2022-10-24T20:50:20.533Z,24.60
2022-10-24T20:52:49.802Z,24.60
2022-10-24T20:55:31.844Z,24.60
2022-10-24T20:58:08.510Z,24.60
2022-10-24T21:00:37.714Z,24.60
2022-10-24T21:03:06.989Z,24.60
2022-10-24T21:05:37.209Z,24.50
2022-10-24T21:08:06.607Z,24.50
2022-10-24T21:10:35.961Z,24.50
2022-10-24T21:13:05.271Z,24.50
2022-10-24T21:15:34.550Z,24.50
2022-10-24T21:18:03.877Z,24.50
2022-10-24T21:20:33.110Z,24.40
2022-10-24T21:23:02.543Z,24.40
2022-10-24T21:25:31.962Z,24.40
2022-10-24T21:28:01.353Z,24.40
2022-10-24T21:30:30.589Z,24.40
2022-10-24T21:33:00.128Z,24.40
2022-10-24T21:35:29.367Z,24.40
2022-10-24T21:37:58.635Z,24.40
2022-10-24T21:40:28.956Z,24.40
2022-10-24T21:42:58.152Z,24.40
2022-10-24T21:45:27.441Z,24.40
2022-10-24T21:47:56.744Z,24.40
2022-10-24T21:50:26.051Z,24.40
2022-10-24T21:52:56.358Z,24.40
2022-10-24T21:55:25.654Z,24.40
2022-10-24T21:57:54.943Z,24.40
2022-10-24T22:00:27.307Z,24.40
2022-10-24T22:02:56.575Z,24.40
2022-10-24T22:05:25.783Z,24.40
2022-10-24T22:07:55.531Z,24.40
2022-10-24T22:10:25.010Z,24.40
2022-10-24T22:12:54.275Z,24.30
2022-10-24T22:15:23.543Z,24.30
2022-10-24T22:17:52.795Z,24.30
2022-10-24T22:20:22.090Z,24.30
2022-10-24T22:22:53.219Z,24.30
2022-10-24T22:25:22.499Z,24.30
2022-10-24T22:27:51.683Z,24.30
2022-10-24T22:30:20.916Z,24.30
2022-10-24T22:32:50.385Z,24.30
2022-10-24T22:35:20.118Z,24.30
2022-10-24T22:37:49.638Z,24.30
2022-10-24T22:40:34.600Z,24.30
2022-10-24T22:43:03.941Z,24.20
2022-10-24T22:45:33.637Z,24.20
2022-10-24T22:48:25.581Z,24.20
2022-10-24T22:50:58.021Z,24.20
2022-10-24T22:53:31.419Z,24.20
2022-10-24T22:56:27.226Z,24.20
2022-10-24T22:58:56.837Z,24.20
2022-10-24T23:01:49.704Z,24.20
2022-10-24T23:04:55.483Z,24.20
2022-10-24T23:08:03.932Z,24.20
2022-10-24T23:10:34.095Z,24.20
2022-10-24T23:13:03.731Z,24.20
2022-10-24T23:15:33.370Z,24.20
2022-10-24T23:18:02.955Z,24.20
2022-10-24T23:20:37.111Z,24.20
2022-10-24T23:23:24.285Z,24.10
2022-10-24T23:26:19.913Z,24.20
2022-10-24T23:29:00.849Z,24.20
2022-10-24T23:31:30.314Z,24.20
2022-10-24T23:33:59.913Z,24.20
2022-10-24T23:36:30.191Z,24.20
2022-10-24T23:39:00.171Z,24.20
2022-10-24T23:41:29.755Z,24.10
2022-10-24T23:43:59.260Z,24.20
2022-10-24T23:46:35.075Z,24.10
2022-10-24T23:49:06.291Z,24.20
2022-10-24T23:51:45.444Z,24.20
2022-10-24T23:54:15.429Z,24.20
2022-10-24T23:56:44.953Z,24.20
2022-10-24T23:59:14.238Z,24.20
