createdAt,value
2017-11-04T00:00:56.920Z,28.37
2017-11-04T00:03:23.680Z,27.77
2017-11-04T00:05:50.570Z,27.13
2017-11-04T00:08:17.332Z,25.63
2017-11-04T00:10:44.071Z,25.80
2017-11-04T00:13:10.796Z,26.50
2017-11-04T00:15:37.559Z,26.63
2017-11-04T00:18:04.299Z,26.37
2017-11-04T00:20:31.141Z,27.67
2017-11-04T00:22:57.886Z,26.80
2017-11-04T00:25:24.630Z,28.47
2017-11-04T00:27:51.397Z,29.27
2017-11-04T00:30:18.141Z,30.90
2017-11-04T00:32:44.872Z,31.30
2017-11-04T00:35:11.608Z,31.03
2017-11-04T00:37:38.374Z,33.80
2017-11-04T00:40:05.893Z,37.17
2017-11-04T00:42:32.663Z,38.00
2017-11-04T00:45:00.172Z,41.13
2017-11-04T00:47:26.915Z,43.03
2017-11-04T00:49:53.660Z,43.87
2017-11-04T00:52:20.424Z,45.00
2017-11-04T00:54:47.152Z,46.90
2017-11-04T00:57:13.882Z,47.57
2017-11-04T00:59:40.629Z,49.40
2017-11-04T01:02:07.360Z,52.70
2017-11-04T01:04:34.184Z,54.03
2017-11-04T01:07:00.930Z,55.77
2017-11-04T01:09:27.682Z,56.23
2017-11-04T01:11:54.432Z,58.40
2017-11-04T01:14:21.239Z,56.33
2017-11-04T01:16:47.972Z,56.77
2017-11-04T01:19:14.830Z,51.80
2017-11-04T01:21:41.561Z,47.93
2017-11-04T01:24:08.299Z,45.93
2017-11-04T01:26:35.059Z,48.80
2017-11-04T01:29:01.908Z,45.93
2017-11-04T01:31:29.025Z,42.40
2017-11-04T01:33:55.785Z,41.50
2017-11-04T01:36:22.513Z,39.07
2017-11-04T01:38:49.255Z,38.30
2017-11-04T01:41:15.995Z,36.50
2017-11-04T01:43:42.770Z,35.70
2017-11-04T01:46:09.495Z,36.20
2017-11-04T01:48:36.247Z,34.57
2017-11-04T01:51:02.982Z,34.20
2017-11-04T01:53:29.733Z,33.10
2017-11-04T01:55:57.216Z,33.97
2017-11-04T01:58:23.989Z,32.83
2017-11-04T02:00:50.697Z,34.40
2017-11-04T02:03:17.447Z,32.43
2017-11-04T02:05:44.212Z,32.77
2017-11-04T02:08:10.956Z,32.20
2017-11-04T02:10:37.747Z,34.20
2017-11-04T02:13:04.484Z,32.90
2017-11-04T02:15:31.998Z,32.87
2017-11-04T02:17:58.756Z,31.03
2017-11-04T02:20:25.480Z,32.37
2017-11-04T02:22:52.216Z,34.57
2017-11-04T02:25:18.955Z,36.23
2017-11-04T02:27:45.708Z,38.87
2017-11-04T02:30:12.460Z,42.00
2017-11-04T02:32:39.962Z,43.70
2017-11-04T02:35:06.695Z,42.87
2017-11-04T02:37:33.434Z,46.73
2017-11-04T02:40:00.164Z,44.57
2017-11-04T02:42:26.943Z,44.77
2017-11-04T02:44:53.684Z,50.57
2017-11-04T02:47:20.471Z,57.63
2017-11-04T02:49:47.203Z,58.67
2017-11-04T02:52:13.941Z,48.17
2017-11-04T02:54:40.786Z,38.27
2017-11-04T02:57:08.268Z,36.33
2017-11-04T02:59:35.032Z,35.50
2017-11-04T03:02:01.765Z,33.53
2017-11-04T03:04:28.521Z,32.40
2017-11-04T03:06:55.256Z,32.00
2017-11-04T03:09:22.030Z,33.50
2017-11-04T03:11:48.765Z,32.37
2017-11-04T03:14:16.279Z,33.07
2017-11-04T03:16:42.999Z,33.47
2017-11-04T03:19:09.755Z,34.37
2017-11-04T03:21:36.503Z,33.33
2017-11-04T03:24:03.250Z,34.07
2017-11-04T03:26:30.756Z,34.27
2017-11-04T03:28:57.506Z,34.00
2017-11-04T03:31:24.485Z,34.40
2017-11-04T03:33:51.211Z,33.73
2017-11-04T03:36:17.966Z,35.40
2017-11-04T03:38:44.696Z,36.47
2017-11-04T03:41:11.459Z,36.33
2017-11-04T03:43:38.959Z,36.77
2017-11-04T03:46:05.738Z,37.03
2017-11-04T03:48:32.543Z,37.40
2017-11-04T03:50:59.276Z,36.37
2017-11-04T03:53:26.036Z,37.63
2017-11-04T03:55:52.780Z,36.53
2017-11-04T03:58:19.540Z,40.37
2017-11-04T04:00:46.265Z,38.50
2017-11-04T04:03:13.006Z,38.77
2017-11-04T04:05:39.756Z,37.97
2017-11-04T04:08:06.493Z,36.87
2017-11-04T04:10:33.233Z,38.33
2017-11-04T04:12:59.976Z,38.03
2017-11-04T04:15:27.497Z,38.07
2017-11-04T04:17:54.238Z,37.77
2017-11-04T04:20:21.004Z,37.97
2017-11-04T04:22:47.745Z,38.13
2017-11-04T04:25:14.573Z,37.87
2017-11-04T04:27:41.332Z,36.80
2017-11-04T04:30:08.116Z,36.60
2017-11-04T04:32:34.848Z,36.03
2017-11-04T04:35:01.577Z,37.37
2017-11-04T04:37:28.344Z,39.77
2017-11-04T04:39:55.117Z,39.57
2017-11-04T04:42:21.872Z,37.60
2017-11-04T04:44:49.396Z,39.97
2017-11-04T04:47:16.139Z,39.03
2017-11-04T04:49:42.906Z,38.47
2017-11-04T04:52:10.408Z,38.67
2017-11-04T04:54:37.151Z,40.23
2017-11-04T04:57:03.890Z,40.43
2017-11-04T04:59:30.642Z,40.37
2017-11-04T05:01:57.372Z,39.50
2017-11-04T05:04:24.233Z,38.70
2017-11-04T05:06:50.987Z,38.93
2017-11-04T05:09:17.766Z,37.53
2017-11-04T05:11:44.496Z,39.60
2017-11-04T05:14:11.243Z,38.73
2017-11-04T05:16:37.995Z,41.17
2017-11-04T05:19:04.835Z,41.07
2017-11-04T05:21:31.587Z,41.97
2017-11-04T05:23:58.337Z,41.20
2017-11-04T05:26:25.076Z,43.27
2017-11-04T05:28:51.848Z,43.53
2017-11-04T05:31:18.575Z,44.73
2017-11-04T05:33:45.327Z,44.20
2017-11-04T05:36:12.057Z,44.70
2017-11-04T05:38:38.809Z,47.03
2017-11-04T05:41:06.335Z,45.83
2017-11-04T05:43:33.075Z,46.60
2017-11-04T05:45:59.828Z,45.67
2017-11-04T05:48:26.590Z,41.93
2017-11-04T05:50:54.102Z,43.30
2017-11-04T05:53:21.060Z,45.07
2017-11-04T05:55:47.791Z,44.43
2017-11-04T05:58:14.604Z,47.67
2017-11-04T06:00:41.340Z,46.47
2017-11-04T06:03:08.081Z,48.23
2017-11-04T06:05:34.857Z,45.33
2017-11-04T06:08:01.579Z,46.50
2017-11-04T06:10:28.328Z,47.50
2017-11-04T06:12:55.107Z,47.73
2017-11-04T06:15:22.776Z,44.27
2017-11-04T06:17:50.276Z,49.43
2017-11-04T06:20:17.007Z,47.53
2017-11-04T06:22:43.756Z,50.07
2017-11-04T06:25:10.490Z,48.40
2017-11-04T06:27:37.276Z,47.73
2017-11-04T06:30:04.010Z,48.63
2017-11-04T06:32:31.534Z,47.40
2017-11-04T06:34:58.273Z,50.83
2017-11-04T06:37:25.169Z,50.57
2017-11-04T06:39:52.667Z,47.77
2017-11-04T06:42:19.443Z,48.73
2017-11-04T06:44:46.188Z,46.90
2017-11-04T06:47:13.697Z,48.40
2017-11-04T06:49:40.462Z,44.63
2017-11-04T06:52:07.189Z,50.60
2017-11-04T06:54:33.927Z,57.33
2017-11-04T06:57:00.847Z,54.23
2017-11-04T06:59:27.963Z,47.17
2017-11-04T07:01:55.460Z,45.37
2017-11-04T07:04:22.204Z,45.43
2017-11-04T07:06:48.968Z,46.03
2017-11-04T07:09:16.480Z,45.57
2017-11-04T07:11:43.220Z,47.67
2017-11-04T07:14:09.962Z,43.37
2017-11-04T07:16:36.889Z,44.00
2017-11-04T07:19:04.377Z,46.87
2017-11-04T07:21:31.141Z,47.47
2017-11-04T07:23:57.881Z,49.80
2017-11-04T07:26:24.612Z,51.27
2017-11-04T07:28:51.456Z,48.57
2017-11-04T07:31:18.184Z,46.73
2017-11-04T07:33:45.082Z,45.80
2017-11-04T07:36:12.623Z,46.73
2017-11-04T07:38:40.173Z,47.07
2017-11-04T07:41:06.953Z,48.37
2017-11-04T07:43:33.678Z,48.00
2017-11-04T07:46:00.429Z,45.27
2017-11-04T07:48:27.177Z,50.77
2017-11-04T07:50:53.935Z,44.63
2017-11-04T07:53:20.882Z,46.77
2017-11-04T07:55:47.635Z,47.27
2017-11-04T07:58:14.377Z,48.80
2017-11-04T08:00:42.643Z,48.37
2017-11-04T08:03:09.402Z,44.57
2017-11-04T08:05:36.131Z,49.37
2017-11-04T08:08:02.904Z,48.77
2017-11-04T08:10:29.653Z,48.53
2017-11-04T08:12:56.392Z,40.97
2017-11-04T08:15:23.332Z,44.30
2017-11-04T08:17:50.073Z,42.63
2017-11-04T08:20:16.824Z,47.13
2017-11-04T08:22:43.640Z,42.40
2017-11-04T08:25:10.390Z,44.23
2017-11-04T08:27:37.437Z,43.10
2017-11-04T08:30:04.172Z,41.17
2017-11-04T08:32:30.919Z,44.03
2017-11-04T08:34:57.670Z,42.30
2017-11-04T08:37:24.437Z,41.00
2017-11-04T08:39:51.168Z,41.27
2017-11-04T08:42:17.907Z,41.83
2017-11-04T08:44:44.672Z,41.53
2017-11-04T08:47:12.196Z,38.37
2017-11-04T08:49:38.967Z,39.63
2017-11-04T08:52:05.716Z,41.47
2017-11-04T08:54:33.215Z,40.03
2017-11-04T08:56:59.964Z,40.50
2017-11-04T08:59:26.713Z,39.43
2017-11-04T09:01:53.569Z,39.67
2017-11-04T09:04:20.359Z,41.30
2017-11-04T09:06:47.856Z,40.23
2017-11-04T09:09:14.627Z,38.20
2017-11-04T09:11:42.158Z,38.83
2017-11-04T09:14:08.898Z,39.30
2017-11-04T09:16:35.654Z,37.00
2017-11-04T09:19:02.391Z,39.43
2017-11-04T09:21:29.123Z,39.47
2017-11-04T09:23:55.887Z,37.03
2017-11-04T09:26:22.611Z,39.50
2017-11-04T09:28:49.365Z,38.47
2017-11-04T09:31:17.081Z,38.50
2017-11-04T09:33:43.858Z,37.30
2017-11-04T09:36:11.384Z,37.03
2017-11-04T09:38:38.142Z,35.70
2017-11-04T09:41:04.883Z,35.97
2017-11-04T09:43:31.882Z,34.20
2017-11-04T09:45:58.650Z,32.87
2017-11-04T09:48:25.377Z,34.93
2017-11-04T09:50:52.172Z,35.53
2017-11-04T09:53:19.693Z,36.10
2017-11-04T09:55:46.481Z,35.20
2017-11-04T09:58:13.244Z,35.47
2017-11-04T10:00:40.051Z,33.63
2017-11-04T10:03:07.563Z,31.33
2017-11-04T10:05:34.334Z,33.10
2017-11-04T10:08:01.832Z,32.87
2017-11-04T10:10:28.594Z,33.60
2017-11-04T10:12:55.342Z,31.00
2017-11-04T10:15:22.097Z,33.73
2017-11-04T10:17:49.616Z,32.80
2017-11-04T10:20:16.410Z,32.73
2017-11-04T10:22:43.215Z,33.37
2017-11-04T10:25:11.012Z,32.87
2017-11-04T10:27:37.772Z,31.30
2017-11-04T10:30:04.521Z,31.60
2017-11-04T10:32:31.293Z,33.37
2017-11-04T10:34:58.034Z,30.77
2017-11-04T10:37:24.782Z,30.37
2017-11-04T10:39:51.535Z,31.90
2017-11-04T10:42:18.433Z,29.73
2017-11-04T10:44:45.180Z,30.60
2017-11-04T10:47:11.915Z,31.63
2017-11-04T10:49:38.665Z,29.83
2017-11-04T10:52:05.405Z,29.27
2017-11-04T10:54:32.199Z,26.83
2017-11-04T10:56:58.955Z,29.47
2017-11-04T10:59:25.707Z,30.07
2017-11-04T11:01:52.464Z,28.27
2017-11-04T11:04:19.225Z,27.70
2017-11-04T11:06:45.972Z,26.83
2017-11-04T11:09:13.486Z,27.47
2017-11-04T11:11:40.235Z,29.47
2017-11-04T11:14:07.002Z,32.57
2017-11-04T11:16:33.756Z,29.00
2017-11-04T11:19:01.282Z,30.30
2017-11-04T11:21:28.022Z,28.57
2017-11-04T11:23:54.761Z,29.03
2017-11-04T11:26:21.552Z,30.50
2017-11-04T11:28:48.448Z,31.07
2017-11-04T11:31:15.988Z,27.93
2017-11-04T11:33:42.722Z,24.03
2017-11-04T11:36:09.484Z,27.60
2017-11-04T11:38:36.215Z,25.67
2017-11-04T11:41:02.960Z,27.60
2017-11-04T11:43:29.725Z,26.43
2017-11-04T11:45:57.266Z,27.13
2017-11-04T11:48:24.018Z,26.63
2017-11-04T11:50:51.556Z,26.10
2017-11-04T11:53:18.294Z,27.50
2017-11-04T11:55:45.055Z,25.23
2017-11-04T11:58:12.564Z,25.60
2017-11-04T12:00:39.305Z,24.73
2017-11-04T12:03:06.067Z,23.40
2017-11-04T12:05:32.804Z,27.47
2017-11-04T12:08:00.329Z,26.10
2017-11-04T12:10:27.103Z,23.63
2017-11-04T12:12:53.856Z,26.40
2017-11-04T12:15:20.624Z,23.73
2017-11-04T12:17:48.132Z,26.57
2017-11-04T12:20:14.968Z,26.73
2017-11-04T12:22:41.748Z,26.50
2017-11-04T12:25:09.282Z,24.60
2017-11-04T12:27:36.016Z,24.07
2017-11-04T12:30:02.782Z,23.67
2017-11-04T12:32:30.366Z,19.77
2017-11-04T12:34:57.124Z,21.50
2017-11-04T12:37:23.844Z,20.13
2017-11-04T12:39:50.760Z,21.70
2017-11-04T12:42:18.122Z,20.07
2017-11-04T12:44:45.648Z,21.60
2017-11-04T12:47:12.400Z,20.57
2017-11-04T12:49:39.912Z,19.70
2017-11-04T12:52:06.667Z,19.20
2017-11-04T12:54:33.476Z,20.63
2017-11-04T12:57:00.243Z,21.43
2017-11-04T12:59:26.981Z,21.43
2017-11-04T13:01:53.732Z,21.57
2017-11-04T13:04:20.479Z,20.17
2017-11-04T13:06:47.225Z,20.87
2017-11-04T13:09:14.741Z,21.93
2017-11-04T13:11:41.495Z,22.13
2017-11-04T13:14:08.244Z,21.90
2017-11-04T13:16:34.997Z,21.43
2017-11-04T13:19:01.772Z,20.60
2017-11-04T13:21:29.268Z,21.80
2017-11-04T13:23:56.066Z,21.10
2017-11-04T13:26:22.812Z,19.97
2017-11-04T13:28:49.570Z,22.03
2017-11-04T13:31:16.357Z,21.93
2017-11-04T13:33:43.108Z,21.77
2017-11-04T13:36:10.634Z,20.67
2017-11-04T13:38:37.405Z,21.17
2017-11-04T13:41:04.936Z,21.23
2017-11-04T13:43:32.453Z,18.63
2017-11-04T13:45:59.225Z,20.77
2017-11-04T13:48:25.956Z,19.57
2017-11-04T13:50:52.728Z,19.00
2017-11-04T13:53:20.281Z,19.10
2017-11-04T13:55:47.006Z,20.80
2017-11-04T13:58:13.756Z,19.30
2017-11-04T14:00:41.262Z,18.37
2017-11-04T14:03:08.036Z,19.63
2017-11-04T14:05:34.797Z,18.07
2017-11-04T14:08:02.318Z,16.43
2017-11-04T14:10:29.077Z,16.80
2017-11-04T14:12:55.870Z,16.37
2017-11-04T14:15:22.618Z,15.07
2017-11-04T14:17:49.376Z,14.50
2017-11-04T14:20:16.169Z,13.63
2017-11-04T14:22:42.888Z,10.87
2017-11-04T14:25:10.425Z,11.07
2017-11-04T14:27:37.196Z,10.43
2017-11-04T14:30:04.692Z,10.07
2017-11-04T14:32:31.448Z,9.73
2017-11-04T14:34:58.204Z,9.90
2017-11-04T14:37:24.962Z,8.73
2017-11-04T14:39:51.746Z,9.07
2017-11-04T14:42:18.486Z,8.23
2017-11-04T14:44:45.221Z,8.53
2017-11-04T14:47:11.984Z,8.90
2017-11-04T14:49:38.716Z,8.23
2017-11-04T14:52:05.539Z,8.20
2017-11-04T14:54:32.309Z,7.60
2017-11-04T14:56:59.047Z,7.70
2017-11-04T14:59:25.948Z,7.93
2017-11-04T15:01:52.684Z,7.07
2017-11-04T15:04:20.359Z,8.00
2017-11-04T15:06:47.832Z,6.70
2017-11-04T15:09:14.583Z,6.97
2017-11-04T15:11:41.332Z,6.83
2017-11-04T15:14:08.087Z,6.77
2017-11-04T15:16:34.811Z,6.17
2017-11-04T15:19:01.552Z,6.60
2017-11-04T15:21:28.323Z,6.27
2017-11-04T15:23:55.844Z,6.27
2017-11-04T15:26:22.597Z,5.97
2017-11-04T15:28:49.345Z,6.50
2017-11-04T15:31:16.857Z,5.77
2017-11-04T15:33:43.607Z,6.37
2017-11-04T15:36:10.342Z,6.47
2017-11-04T15:38:37.148Z,5.93
2017-11-04T15:41:04.624Z,6.20
2017-11-04T15:43:31.366Z,5.50
2017-11-04T15:45:58.115Z,6.20
2017-11-04T15:48:24.869Z,5.00
2017-11-04T15:50:51.617Z,5.20
2017-11-04T15:53:18.405Z,5.67
2017-11-04T15:55:45.348Z,5.47
2017-11-04T15:58:12.096Z,4.90
2017-11-04T16:00:38.844Z,6.20
2017-11-04T16:03:05.629Z,5.50
2017-11-04T16:05:32.369Z,5.80
2017-11-04T16:07:59.110Z,5.87
2017-11-04T16:10:25.879Z,5.23
2017-11-04T16:12:53.444Z,5.10
2017-11-04T16:15:20.191Z,5.43
2017-11-04T16:17:46.921Z,5.87
2017-11-04T16:20:13.707Z,5.70
2017-11-04T16:22:40.516Z,6.23
2017-11-04T16:25:07.997Z,6.00
2017-11-04T16:27:34.761Z,5.57
2017-11-04T16:30:01.504Z,6.30
2017-11-04T16:32:28.241Z,6.50
2017-11-04T16:34:54.969Z,6.60
2017-11-04T16:37:22.538Z,7.03
2017-11-04T16:39:50.065Z,6.40
2017-11-04T16:42:16.840Z,6.97
2017-11-04T16:44:43.582Z,6.30
2017-11-04T16:47:10.316Z,7.10
2017-11-04T16:49:37.073Z,7.20
2017-11-04T16:52:04.605Z,6.43
2017-11-04T16:54:31.374Z,6.73
2017-11-04T16:56:58.108Z,6.23
2017-11-04T16:59:25.605Z,6.87
2017-11-04T17:01:52.340Z,6.90
2017-11-04T17:04:19.104Z,6.40
2017-11-04T17:06:45.842Z,6.30
2017-11-04T17:09:12.583Z,6.03
2017-11-04T17:11:39.409Z,6.83
2017-11-04T17:14:06.148Z,6.43
2017-11-04T17:16:32.894Z,6.97
2017-11-04T17:18:59.652Z,6.60
2017-11-04T17:21:26.454Z,6.63
2017-11-04T17:23:53.181Z,6.83
2017-11-04T17:26:19.946Z,6.80
2017-11-04T17:28:46.681Z,7.07
2017-11-04T17:31:13.466Z,6.87
2017-11-04T17:33:40.980Z,6.37
2017-11-04T17:36:07.801Z,6.63
2017-11-04T17:38:34.565Z,5.97
2017-11-04T17:41:01.317Z,5.90
2017-11-04T17:43:28.056Z,6.53
2017-11-04T17:45:54.795Z,7.03
2017-11-04T17:48:22.309Z,6.97
2017-11-04T17:50:49.056Z,6.87
2017-11-04T17:53:15.861Z,6.70
2017-11-04T17:55:43.394Z,7.13
2017-11-04T17:58:10.149Z,7.50
2017-11-04T18:00:37.112Z,6.93
2017-11-04T18:03:04.584Z,8.63
2017-11-04T18:05:31.332Z,8.63
2017-11-04T18:07:58.064Z,9.10
2017-11-04T18:10:24.825Z,8.90
2017-11-04T18:12:51.549Z,9.17
2017-11-04T18:15:18.350Z,10.23
2017-11-04T18:17:45.866Z,10.60
2017-11-04T18:20:12.603Z,9.80
2017-11-04T18:22:39.383Z,10.47
2017-11-04T18:25:06.149Z,9.90
2017-11-04T18:27:32.912Z,10.60
2017-11-04T18:29:59.666Z,9.03
2017-11-04T18:32:26.412Z,8.97
2017-11-04T18:34:53.177Z,10.07
2017-11-04T18:37:20.680Z,10.07
2017-11-04T18:39:47.472Z,9.73
2017-11-04T18:42:15.002Z,9.37
2017-11-04T18:44:41.774Z,9.23
2017-11-04T18:47:09.264Z,9.03
2017-11-04T18:49:36.046Z,8.90
2017-11-04T18:52:02.806Z,8.90
2017-11-04T18:54:30.376Z,9.00
2017-11-04T18:56:57.884Z,7.93
2017-11-04T18:59:25.605Z,8.20
2017-11-04T19:01:53.108Z,7.83
2017-11-04T19:04:19.853Z,8.33
2017-11-04T19:06:46.620Z,8.40
2017-11-04T19:09:13.818Z,8.00
2017-11-04T19:11:40.585Z,7.93
2017-11-04T19:14:07.381Z,9.23
2017-11-04T19:16:34.118Z,8.90
2017-11-04T19:19:00.873Z,7.83
2017-11-04T19:21:27.642Z,9.20
2017-11-04T19:23:54.425Z,8.90
2017-11-04T19:26:21.182Z,8.57
2017-11-04T19:28:47.909Z,8.37
2017-11-04T19:31:14.671Z,8.83
2017-11-04T19:33:41.559Z,9.07
2017-11-04T19:36:08.310Z,9.17
2017-11-04T19:38:36.055Z,9.10
2017-11-04T19:41:02.819Z,8.67
2017-11-04T19:43:30.509Z,9.93
2017-11-04T19:45:57.249Z,9.53
2017-11-04T19:48:24.031Z,10.30
2017-11-04T19:50:50.803Z,9.87
2017-11-04T19:53:17.576Z,10.10
2017-11-04T19:55:44.345Z,9.97
2017-11-04T19:58:11.091Z,9.60
2017-11-04T20:00:37.874Z,9.73
2017-11-04T20:03:04.641Z,10.17
2017-11-04T20:05:31.396Z,10.10
2017-11-04T20:07:58.204Z,10.40
2017-11-04T20:10:24.948Z,12.83
2017-11-04T20:12:51.725Z,11.10
2017-11-04T20:15:18.497Z,11.13
2017-11-04T20:17:45.237Z,11.33
2017-11-04T20:20:11.980Z,11.07
2017-11-04T20:22:39.514Z,11.17
2017-11-04T20:25:07.029Z,12.30
2017-11-04T20:27:33.764Z,14.90
2017-11-04T20:30:00.509Z,10.00
2017-11-04T20:32:27.260Z,10.67
2017-11-04T20:34:54.047Z,11.13
2017-11-04T20:37:20.817Z,10.13
2017-11-04T20:39:47.592Z,9.43
2017-11-04T20:42:14.333Z,9.63
2017-11-04T20:44:41.082Z,9.20
2017-11-04T20:47:08.582Z,9.30
2017-11-04T20:49:35.484Z,9.87
2017-11-04T20:52:02.265Z,8.77
2017-11-04T20:54:29.004Z,8.90
2017-11-04T20:56:55.761Z,8.77
2017-11-04T20:59:22.546Z,8.87
2017-11-04T21:01:50.059Z,9.47
2017-11-04T21:04:16.816Z,9.43
2017-11-04T21:06:43.576Z,9.13
2017-11-04T21:09:10.311Z,9.03
2017-11-04T21:11:37.090Z,9.13
2017-11-04T21:14:03.830Z,9.83
2017-11-04T21:16:30.609Z,10.03
2017-11-04T21:18:57.352Z,9.03
2017-11-04T21:21:24.120Z,9.37
2017-11-04T21:23:51.684Z,9.90
2017-11-04T21:26:19.218Z,9.30
2017-11-04T21:28:45.985Z,9.93
2017-11-04T21:31:12.937Z,8.97
2017-11-04T21:33:39.704Z,9.77
2017-11-04T21:36:06.454Z,9.43
2017-11-04T21:38:33.168Z,9.77
2017-11-04T21:40:59.925Z,9.90
2017-11-04T21:43:26.705Z,10.03
2017-11-04T21:45:54.191Z,10.20
2017-11-04T21:48:21.132Z,9.83
2017-11-04T21:50:48.615Z,10.33
2017-11-04T21:53:15.381Z,10.40
2017-11-04T21:55:42.133Z,10.63
2017-11-04T21:58:08.880Z,10.10
2017-11-04T22:00:36.414Z,10.90
2017-11-04T22:03:03.259Z,10.27
2017-11-04T22:05:30.055Z,10.53
2017-11-04T22:07:56.796Z,10.43
2017-11-04T22:10:23.609Z,10.30
2017-11-04T22:12:51.137Z,11.40
2017-11-04T22:15:17.866Z,10.53
2017-11-04T22:17:44.619Z,11.20
2017-11-04T22:20:11.364Z,11.37
2017-11-04T22:22:38.128Z,10.87
2017-11-04T22:25:05.629Z,11.33
2017-11-04T22:27:32.476Z,11.27
2017-11-04T22:29:59.208Z,10.83
2017-11-04T22:32:25.956Z,11.00
2017-11-04T22:34:52.751Z,11.43
2017-11-04T22:37:20.283Z,11.70
2017-11-04T22:39:47.214Z,11.67
2017-11-04T22:42:13.957Z,11.73
2017-11-04T22:44:40.717Z,10.90
2017-11-04T22:47:08.231Z,10.83
2017-11-04T22:49:35.118Z,11.30
2017-11-04T22:52:02.705Z,10.77
2017-11-04T22:54:29.475Z,11.13
2017-11-04T22:56:56.219Z,12.03
2017-11-04T22:59:22.988Z,11.57
2017-11-04T23:01:50.570Z,11.40
2017-11-04T23:04:18.074Z,11.17
2017-11-04T23:06:45.953Z,12.17
2017-11-04T23:09:12.725Z,10.77
2017-11-04T23:11:39.504Z,12.53
2017-11-04T23:14:06.265Z,12.30
2017-11-04T23:16:33.001Z,12.90
2017-11-04T23:18:59.840Z,13.23
2017-11-04T23:21:26.576Z,13.67
2017-11-04T23:23:53.471Z,14.83
2017-11-04T23:26:20.947Z,15.00
2017-11-04T23:28:47.784Z,14.37
2017-11-04T23:31:14.545Z,12.67
2017-11-04T23:33:41.301Z,14.00
2017-11-04T23:36:08.057Z,14.00
2017-11-04T23:38:34.819Z,13.30
2017-11-04T23:41:01.582Z,14.90
2017-11-04T23:43:28.364Z,15.90
2017-11-04T23:45:55.108Z,16.30
2017-11-04T23:48:21.846Z,18.60
2017-11-04T23:50:49.373Z,19.23
2017-11-04T23:53:16.113Z,18.80
2017-11-04T23:55:42.856Z,18.20
2017-11-04T23:58:09.605Z,18.37
