createdAt,value
2023-04-10T00:03:37.887Z,22.48
2023-04-10T00:08:36.991Z,25.02
2023-04-10T00:13:35.729Z,23.50
2023-04-10T00:18:34.476Z,24.88
2023-04-10T00:23:34.808Z,26.08
2023-04-10T00:28:33.673Z,24.92
2023-04-10T00:33:32.538Z,27.75
2023-04-10T00:38:31.631Z,23.42
2023-04-10T00:43:31.374Z,22.55
2023-04-10T00:48:30.547Z,23.73
2023-04-10T00:53:29.530Z,24.23
2023-04-10T00:58:28.957Z,25.77
2023-04-10T01:03:28.165Z,24.45
2023-04-10T01:08:37.612Z,26.65
2023-04-10T01:13:46.210Z,25.58
2023-04-10T01:18:51.062Z,23.30
2023-04-10T01:24:07.802Z,25.17
2023-04-10T01:29:13.240Z,24.00
2023-04-10T01:34:20.623Z,22.52
2023-04-10T01:39:21.339Z,25.77
2023-04-10T01:44:25.930Z,26.02
2023-04-10T01:49:28.263Z,23.52
2023-04-10T01:54:35.695Z,22.75
2023-04-10T01:59:35.411Z,22.40
2023-04-10T02:04:34.867Z,22.30
2023-04-10T02:09:42.857Z,22.60
2023-04-10T02:14:45.334Z,23.85
2023-04-10T02:19:46.675Z,23.75
2023-04-10T02:24:45.925Z,23.23
2023-04-10T02:29:44.650Z,23.83
2023-04-10T02:34:43.843Z,27.48
2023-04-10T02:39:42.745Z,22.95
2023-04-10T02:44:41.974Z,26.05
2023-04-10T02:49:41.055Z,29.17
2023-04-10T02:54:45.370Z,21.80
2023-04-10T02:59:44.766Z,25.30
2023-04-10T03:04:44.674Z,25.85
2023-04-10T03:09:44.564Z,22.60
2023-04-10T03:14:43.690Z,25.95
2023-04-10T03:19:42.432Z,29.35
2023-04-10T03:24:41.441Z,33.75
2023-04-10T03:29:40.489Z,30.25
2023-04-10T03:34:39.621Z,27.65
2023-04-10T03:39:38.511Z,29.10
2023-04-10T03:44:38.193Z,33.67
2023-04-10T03:49:37.443Z,31.38
2023-04-10T03:54:38.972Z,29.52
2023-04-10T03:59:39.592Z,32.05
2023-04-10T04:04:43.817Z,29.00
2023-04-10T04:10:02.209Z,24.67
2023-04-10T04:15:14.569Z,25.02
2023-04-10T04:20:27.088Z,24.65
2023-04-10T04:25:49.719Z,23.08
2023-04-10T04:31:08.046Z,19.95
2023-04-10T04:36:36.348Z,22.92
2023-04-10T04:47:24.674Z,18.95
2023-04-10T04:52:36.586Z,23.58
2023-04-10T04:57:47.639Z,21.80
2023-04-10T05:03:07.107Z,23.15
2023-04-10T05:08:31.416Z,22.60
2023-04-10T05:13:41.628Z,21.42
2023-04-10T05:18:56.105Z,18.45
2023-04-10T05:24:21.742Z,21.85
2023-04-10T05:29:40.595Z,21.90
2023-04-10T05:35:06.241Z,24.33
2023-04-10T05:40:31.485Z,23.00
2023-04-10T05:45:49.565Z,21.60
2023-04-10T05:50:59.508Z,21.83
2023-04-10T05:56:13.233Z,21.25
2023-04-10T06:01:35.642Z,18.60
2023-04-10T06:06:35.780Z,16.45
2023-04-10T06:11:34.637Z,19.00
2023-04-10T06:16:33.699Z,16.17
2023-04-10T06:21:33.069Z,16.23
2023-04-10T06:26:31.940Z,16.73
2023-04-10T06:31:34.214Z,15.32
2023-04-10T06:36:33.681Z,15.50
2023-04-10T06:41:35.953Z,18.50
2023-04-10T06:46:46.404Z,21.23
2023-04-10T06:51:46.186Z,19.48
2023-04-10T06:56:45.047Z,18.95
2023-04-10T07:01:44.159Z,19.67
2023-04-10T07:07:08.467Z,18.30
2023-04-10T07:12:07.552Z,18.33
2023-04-10T07:17:06.416Z,19.30
2023-04-10T07:22:05.216Z,19.77
2023-04-10T07:27:04.131Z,19.55
2023-04-10T07:32:03.017Z,21.13
2023-04-10T07:37:01.978Z,20.90
2023-04-10T07:42:00.955Z,18.40
2023-04-10T07:46:59.681Z,19.52
2023-04-10T07:51:58.561Z,19.17
2023-04-10T07:56:57.347Z,20.90
2023-04-10T08:01:56.213Z,19.63
2023-04-10T08:06:55.258Z,23.35
2023-04-10T08:11:54.221Z,22.10
2023-04-10T08:16:53.042Z,21.52
2023-04-10T08:21:51.810Z,21.13
2023-04-10T08:26:50.663Z,24.20
2023-04-10T08:31:49.743Z,23.67
2023-04-10T08:36:48.537Z,23.35
2023-04-10T08:41:47.337Z,21.52
2023-04-10T08:46:46.560Z,20.58
2023-04-10T08:51:56.466Z,21.65
2023-04-10T08:56:56.863Z,20.85
2023-04-10T09:01:57.526Z,19.80
2023-04-10T09:06:56.388Z,20.60
2023-04-10T09:11:55.465Z,18.90
2023-04-10T09:17:09.992Z,19.67
2023-04-10T09:22:09.041Z,19.67
2023-04-10T09:27:08.672Z,17.98
2023-04-10T09:32:07.463Z,16.55
2023-04-10T09:37:06.269Z,17.65
2023-04-10T09:42:05.074Z,18.52
2023-04-10T09:47:18.251Z,17.33
2023-04-10T09:52:25.796Z,18.08
2023-04-10T09:57:28.422Z,16.48
2023-04-10T10:02:31.571Z,17.35
2023-04-10T10:07:31.339Z,15.18
2023-04-10T10:12:34.719Z,13.48
2023-04-10T10:17:43.629Z,12.25
2023-04-10T10:22:43.042Z,13.20
2023-04-10T10:27:42.267Z,12.32
2023-04-10T10:32:42.053Z,13.50
2023-04-10T10:37:42.764Z,11.43
2023-04-10T10:42:57.685Z,11.25
2023-04-10T10:47:57.001Z,11.52
2023-04-10T10:52:57.818Z,10.68
2023-04-10T10:57:59.765Z,9.98
2023-04-10T11:03:08.249Z,9.68
2023-04-10T11:08:09.033Z,14.13
2023-04-10T11:13:18.533Z,10.80
2023-04-10T11:18:17.372Z,11.13
2023-04-10T11:23:16.612Z,12.52
2023-04-10T11:28:34.736Z,12.38
2023-04-10T11:33:33.673Z,13.70
2023-04-10T11:38:32.756Z,16.10
2023-04-10T11:43:32.391Z,15.75
2023-04-10T11:48:31.898Z,13.57
2023-04-10T11:53:30.883Z,14.98
2023-04-10T11:58:32.052Z,14.70
2023-04-10T12:03:41.803Z,14.25
2023-04-10T12:08:45.302Z,11.98
2023-04-10T12:13:44.167Z,15.27
2023-04-10T12:18:43.230Z,13.38
2023-04-10T12:23:42.504Z,14.30
2023-04-10T12:28:42.807Z,13.90
2023-04-10T12:33:47.251Z,9.73
2023-04-10T12:38:46.343Z,11.00
2023-04-10T12:43:45.478Z,10.93
2023-04-10T12:48:44.265Z,10.25
2023-04-10T12:53:46.748Z,9.82
2023-04-10T12:58:46.165Z,10.52
2023-04-10T13:03:46.719Z,9.38
2023-04-10T13:08:45.653Z,8.80
2023-04-10T13:13:44.595Z,8.10
2023-04-10T13:18:43.381Z,8.10
2023-04-10T13:23:42.503Z,7.43
2023-04-10T13:28:41.305Z,7.43
2023-04-10T13:33:40.018Z,6.88
2023-04-10T13:38:38.836Z,6.63
2023-04-10T13:43:37.833Z,5.93
2023-04-10T13:48:41.288Z,6.70
2023-04-10T13:53:40.357Z,6.38
2023-04-10T13:58:39.327Z,5.70
2023-04-10T14:03:38.619Z,5.47
2023-04-10T14:08:37.533Z,6.78
2023-04-10T14:13:36.341Z,6.20
2023-04-10T14:18:36.572Z,5.85
2023-04-10T14:23:36.233Z,5.80
2023-04-10T14:28:35.195Z,5.60
2023-04-10T14:33:35.105Z,5.43
2023-04-10T14:38:33.930Z,5.53
2023-04-10T14:43:32.674Z,5.47
2023-04-10T14:48:31.565Z,5.35
2023-04-10T14:53:30.642Z,6.18
2023-04-10T14:58:29.653Z,5.97
2023-04-10T15:03:28.460Z,7.50
2023-04-10T15:08:27.424Z,6.57
2023-04-10T15:13:26.427Z,8.13
2023-04-10T15:18:25.987Z,6.43
2023-04-10T15:23:24.916Z,7.07
2023-04-10T15:28:23.941Z,7.03
2023-04-10T15:33:22.849Z,7.00
2023-04-10T15:38:21.884Z,8.18
2023-04-10T15:43:20.678Z,6.22
2023-04-10T15:48:22.600Z,8.60
2023-04-10T15:53:21.618Z,6.07
2023-04-10T15:58:20.653Z,6.88
2023-04-10T16:03:19.586Z,7.20
2023-04-10T16:08:18.584Z,8.80
2023-04-10T16:13:17.489Z,7.97
2023-04-10T16:18:16.330Z,6.43
2023-04-10T16:23:15.311Z,6.93
2023-04-10T16:28:14.148Z,7.38
2023-04-10T16:33:12.904Z,6.00
2023-04-10T16:38:11.883Z,6.90
2023-04-10T16:43:11.161Z,6.55
2023-04-10T16:48:09.878Z,7.53
2023-04-10T16:53:08.729Z,7.07
2023-04-10T16:58:07.743Z,7.07
2023-04-10T17:03:07.195Z,6.60
2023-04-10T17:08:06.490Z,7.80
2023-04-10T17:13:05.489Z,6.68
2023-04-10T17:18:04.284Z,7.03
2023-04-10T17:23:03.132Z,12.55
2023-04-10T17:28:02.105Z,6.97
2023-04-10T17:33:01.065Z,7.10
2023-04-10T17:37:59.887Z,7.70
2023-04-10T17:42:58.643Z,7.15
2023-04-10T17:47:57.492Z,6.45
2023-04-10T17:52:56.529Z,8.40
2023-04-10T17:57:57.644Z,6.82
2023-04-10T18:03:00.988Z,7.40
2023-04-10T18:07:59.882Z,6.22
2023-04-10T18:12:58.825Z,6.88
2023-04-10T18:17:57.787Z,7.93
2023-04-10T18:22:56.661Z,7.38
2023-04-10T18:28:12.913Z,8.80
2023-04-10T18:33:14.887Z,8.55
2023-04-10T18:38:14.326Z,7.38
2023-04-10T18:43:13.140Z,8.18
2023-04-10T18:48:12.014Z,9.43
2023-04-10T18:53:10.860Z,9.07
2023-04-10T18:58:09.774Z,10.13
2023-04-10T19:03:08.628Z,10.05
2023-04-10T19:08:07.537Z,9.23
2023-04-10T19:13:06.523Z,8.43
2023-04-10T19:18:05.386Z,10.32
2023-04-10T19:23:04.253Z,9.63
2023-04-10T19:28:03.183Z,10.35
2023-04-10T19:33:02.012Z,10.00
2023-04-10T19:38:01.245Z,11.95
2023-04-10T19:43:02.000Z,10.73
2023-04-10T19:48:00.931Z,12.70
2023-04-10T19:52:59.862Z,10.27
2023-04-10T19:57:58.663Z,12.27
2023-04-10T20:02:57.705Z,11.52
2023-04-10T20:07:56.710Z,11.70
2023-04-10T20:12:55.621Z,14.07
2023-04-10T20:17:54.535Z,10.50
2023-04-10T20:22:53.337Z,11.23
2023-04-10T20:27:52.112Z,11.82
2023-04-10T20:32:51.063Z,10.55
2023-04-10T20:37:49.983Z,10.88
2023-04-10T20:42:49.179Z,11.38
2023-04-10T20:47:48.014Z,12.38
2023-04-10T20:52:47.254Z,12.98
2023-04-10T20:57:46.138Z,10.63
2023-04-10T21:02:45.043Z,13.20
2023-04-10T21:07:45.952Z,12.25
2023-04-10T21:12:44.752Z,11.55
2023-04-10T21:17:44.857Z,13.13
2023-04-10T21:22:43.873Z,10.63
2023-04-10T21:27:42.763Z,10.20
2023-04-10T21:32:41.769Z,9.27
2023-04-10T21:37:40.718Z,9.38
2023-04-10T21:42:39.692Z,9.40
2023-04-10T21:47:38.480Z,11.30
2023-04-10T21:52:37.443Z,9.70
2023-04-10T21:57:36.458Z,9.93
2023-04-10T22:02:35.599Z,9.63
2023-04-10T22:07:34.445Z,8.98
2023-04-10T22:12:37.758Z,9.13
2023-04-10T22:17:40.763Z,8.38
2023-04-10T22:22:39.605Z,9.32
2023-04-10T22:27:38.360Z,8.07
2023-04-10T22:32:45.734Z,10.02
2023-04-10T22:37:44.669Z,9.88
2023-04-10T22:42:44.455Z,9.75
2023-04-10T22:47:43.361Z,7.85
2023-04-10T22:52:42.134Z,8.05
2023-04-10T22:57:41.338Z,8.00
2023-04-10T23:02:40.317Z,9.27
2023-04-10T23:07:39.142Z,10.38
2023-04-10T23:12:38.025Z,8.68
2023-04-10T23:17:36.767Z,10.65
2023-04-10T23:22:35.752Z,9.85
2023-04-10T23:27:34.550Z,8.63
2023-04-10T23:32:33.855Z,11.38
2023-04-10T23:37:35.992Z,10.50
2023-04-10T23:42:34.728Z,10.48
2023-04-10T23:47:33.476Z,9.23
2023-04-10T23:52:32.351Z,9.50
2023-04-10T23:57:31.224Z,6.85
