createdAt,value
2023-02-25T00:00:01.158Z,32.60
2023-02-25T00:02:33.645Z,27.90
2023-02-25T00:05:07.354Z,29.60
2023-02-25T00:07:40.348Z,28.20
2023-02-25T00:10:15.657Z,31.10
2023-02-25T00:12:48.110Z,35.20
2023-02-25T00:15:20.513Z,32.50
2023-02-25T00:17:53.032Z,28.40
2023-02-25T00:20:26.837Z,30.20
2023-02-25T00:22:59.107Z,32.80
2023-02-25T00:25:31.572Z,29.90
2023-02-25T00:28:06.313Z,32.90
2023-02-25T00:30:39.607Z,29.60
2023-02-25T00:33:12.283Z,29.10
2023-02-25T00:35:44.685Z,31.60
2023-02-25T00:38:17.533Z,31.90
2023-02-25T00:40:49.723Z,29.30
2023-02-25T00:43:22.242Z,27.50
2023-02-25T00:45:54.681Z,29.30
2023-02-25T00:48:27.126Z,28.70
2023-02-25T00:50:59.633Z,28.90
2023-02-25T00:53:32.239Z,31.80
2023-02-25T00:56:06.080Z,29.90
2023-02-25T00:58:40.085Z,29.90
2023-02-25T01:01:22.219Z,27.80
2023-02-25T01:03:57.465Z,30.00
2023-02-25T01:06:32.640Z,27.60
2023-02-25T01:09:06.863Z,29.10
2023-02-25T01:11:39.521Z,31.70
2023-02-25T01:14:15.811Z,29.40
2023-02-25T01:16:49.493Z,29.50
2023-02-25T01:19:24.462Z,29.00
2023-02-25T01:21:59.850Z,31.60
2023-02-25T01:24:36.137Z,28.70
2023-02-25T01:27:08.971Z,29.50
2023-02-25T01:29:42.686Z,29.10
2023-02-25T01:32:18.096Z,30.60
2023-02-25T01:34:50.737Z,29.90
2023-02-25T01:37:23.081Z,35.20
2023-02-25T01:39:55.574Z,28.60
2023-02-25T01:42:28.027Z,33.90
2023-02-25T01:45:29.646Z,30.00
2023-02-25T01:48:07.580Z,32.10
2023-02-25T01:50:45.538Z,32.50
2023-02-25T01:53:22.760Z,24.60
2023-02-25T01:55:56.260Z,31.30
2023-02-25T01:58:30.265Z,33.20
2023-02-25T02:01:03.246Z,29.90
2023-02-25T02:03:39.215Z,30.50
2023-02-25T02:08:45.799Z,28.10
2023-02-25T02:11:18.404Z,29.70
2023-02-25T02:13:55.261Z,31.20
2023-02-25T02:16:45.444Z,31.10
2023-02-25T02:19:32.726Z,30.50
2023-02-25T02:22:12.815Z,28.60
2023-02-25T02:25:16.225Z,31.30
2023-02-25T02:28:20.372Z,32.10
2023-02-25T02:31:21.414Z,33.50
2023-02-25T02:34:02.063Z,32.70
2023-02-25T02:36:48.367Z,33.20
2023-02-25T02:39:27.142Z,30.10
2023-02-25T02:42:10.543Z,29.00
2023-02-25T02:44:50.249Z,30.40
2023-02-25T02:47:29.992Z,32.60
2023-02-25T02:50:07.487Z,30.40
2023-02-25T02:52:43.525Z,30.20
2023-02-25T02:55:23.369Z,30.50
2023-02-25T02:58:01.190Z,33.20
2023-02-25T03:00:39.392Z,32.00
2023-02-25T03:03:15.952Z,35.20
2023-02-25T03:05:52.316Z,31.30
2023-02-25T03:08:30.400Z,32.70
2023-02-25T03:11:02.702Z,26.70
2023-02-25T03:13:34.983Z,30.40
2023-02-25T03:16:11.995Z,31.90
2023-02-25T03:18:50.515Z,32.20
2023-02-25T03:21:27.226Z,33.10
2023-02-25T03:24:00.743Z,30.90
2023-02-25T03:26:34.819Z,33.90
2023-02-25T03:29:07.351Z,31.30
2023-02-25T03:31:45.942Z,33.20
2023-02-25T03:34:22.549Z,31.40
2023-02-25T03:37:00.062Z,32.50
2023-02-25T03:39:37.497Z,34.00
2023-02-25T03:42:14.898Z,27.70
2023-02-25T03:44:51.797Z,29.60
2023-02-25T03:47:28.796Z,33.30
2023-02-25T03:50:05.174Z,31.80
2023-02-25T03:52:37.702Z,28.20
2023-02-25T03:55:13.160Z,27.70
2023-02-25T03:57:47.981Z,28.90
2023-02-25T04:00:25.528Z,27.40
2023-02-25T04:02:58.058Z,32.10
2023-02-25T04:05:31.024Z,25.40
2023-02-25T04:08:03.617Z,32.10
2023-02-25T04:10:36.030Z,29.50
2023-02-25T04:13:08.357Z,27.50
2023-02-25T04:15:40.893Z,30.40
2023-02-25T04:18:13.358Z,29.40
2023-02-25T04:20:46.092Z,27.60
2023-02-25T04:23:18.444Z,30.40
2023-02-25T04:25:50.729Z,35.10
2023-02-25T04:28:23.254Z,31.10
2023-02-25T04:30:55.594Z,34.20
2023-02-25T04:33:28.154Z,30.70
2023-02-25T04:36:00.683Z,32.30
2023-02-25T04:38:32.945Z,32.30
2023-02-25T04:41:05.423Z,30.60
2023-02-25T04:43:37.811Z,32.50
2023-02-25T04:46:11.520Z,31.10
2023-02-25T04:48:43.805Z,33.90
2023-02-25T04:51:17.821Z,30.70
2023-02-25T04:53:50.600Z,30.80
2023-02-25T04:56:23.183Z,32.60
2023-02-25T04:58:55.922Z,31.60
2023-02-25T05:01:28.690Z,33.30
2023-02-25T05:04:01.937Z,36.30
2023-02-25T05:06:34.949Z,29.70
2023-02-25T05:09:09.371Z,34.20
2023-02-25T05:11:42.696Z,34.00
2023-02-25T05:14:15.030Z,36.00
2023-02-25T05:16:47.695Z,33.20
2023-02-25T05:19:22.854Z,35.30
2023-02-25T05:21:55.892Z,33.10
2023-02-25T05:24:28.653Z,32.00
2023-02-25T05:27:08.556Z,31.40
2023-02-25T05:29:41.066Z,35.40
2023-02-25T05:32:13.607Z,33.80
2023-02-25T05:34:45.974Z,35.10
2023-02-25T05:37:18.508Z,37.50
2023-02-25T05:39:50.890Z,34.60
2023-02-25T05:42:23.345Z,34.80
2023-02-25T05:44:55.757Z,35.30
2023-02-25T05:47:28.371Z,35.40
2023-02-25T05:50:00.711Z,34.90
2023-02-25T05:52:33.046Z,35.10
2023-02-25T05:55:05.641Z,38.70
2023-02-25T05:57:37.937Z,34.00
2023-02-25T06:00:15.221Z,44.60
2023-02-25T06:02:47.598Z,44.30
2023-02-25T06:05:20.184Z,41.60
2023-02-25T06:07:52.451Z,47.30
2023-02-25T06:10:25.005Z,45.00
2023-02-25T06:12:57.459Z,47.80
2023-02-25T06:15:29.715Z,47.10
2023-02-25T06:18:02.181Z,42.50
2023-02-25T06:20:35.335Z,39.20
2023-02-25T06:23:07.774Z,41.60
2023-02-25T06:25:40.059Z,38.00
2023-02-25T06:28:12.953Z,37.20
2023-02-25T06:30:45.389Z,35.40
2023-02-25T06:33:18.386Z,34.80
2023-02-25T06:35:55.237Z,37.50
2023-02-25T06:38:27.561Z,34.80
2023-02-25T06:40:59.811Z,35.10
2023-02-25T06:43:32.253Z,36.00
2023-02-25T06:46:07.387Z,33.30
2023-02-25T06:48:39.831Z,33.70
2023-02-25T06:51:13.059Z,35.50
2023-02-25T06:53:47.745Z,33.80
2023-02-25T06:56:22.257Z,30.80
2023-02-25T06:58:55.653Z,30.80
2023-02-25T07:01:28.635Z,30.60
2023-02-25T07:04:01.125Z,28.40
2023-02-25T07:06:33.548Z,26.40
2023-02-25T07:09:05.897Z,28.40
2023-02-25T07:11:38.962Z,29.50
2023-02-25T07:14:12.561Z,27.50
2023-02-25T07:16:44.932Z,28.70
2023-02-25T07:19:17.466Z,28.20
2023-02-25T07:21:50.309Z,28.10
2023-02-25T07:24:23.421Z,27.10
2023-02-25T07:26:56.744Z,28.00
2023-02-25T07:29:29.047Z,27.20
2023-02-25T07:32:01.699Z,24.40
2023-02-25T07:34:34.598Z,26.00
2023-02-25T07:37:06.960Z,23.10
2023-02-25T07:39:39.460Z,28.70
2023-02-25T07:42:11.726Z,23.80
2023-02-25T07:44:44.128Z,23.90
2023-02-25T07:47:16.392Z,24.40
2023-02-25T07:49:49.049Z,26.60
2023-02-25T07:52:21.381Z,25.60
2023-02-25T07:54:53.784Z,26.50
2023-02-25T07:57:26.076Z,29.00
2023-02-25T07:59:59.309Z,20.90
2023-02-25T08:02:31.796Z,26.50
2023-02-25T08:05:04.401Z,24.40
2023-02-25T08:07:36.852Z,25.00
2023-02-25T08:10:11.056Z,26.00
2023-02-25T08:12:43.543Z,24.10
2023-02-25T08:15:16.220Z,24.40
2023-02-25T08:17:51.193Z,25.40
2023-02-25T08:20:24.406Z,23.60
2023-02-25T08:22:57.208Z,22.10
2023-02-25T08:25:29.681Z,28.60
2023-02-25T08:28:04.608Z,28.00
2023-02-25T08:30:37.433Z,25.20
2023-02-25T08:33:09.700Z,21.80
2023-02-25T08:35:42.162Z,24.10
2023-02-25T08:38:14.576Z,24.00
2023-02-25T08:40:47.287Z,23.40
2023-02-25T08:43:19.692Z,26.20
2023-02-25T08:45:52.084Z,25.40
2023-02-25T08:48:24.486Z,27.00
2023-02-25T08:50:56.936Z,24.50
2023-02-25T08:53:29.265Z,28.80
2023-02-25T08:56:05.329Z,23.90
2023-02-25T08:58:38.367Z,26.80
2023-02-25T09:01:13.251Z,30.90
2023-02-25T09:03:53.067Z,26.70
2023-02-25T09:06:27.958Z,25.70
2023-02-25T09:09:00.389Z,24.30
2023-02-25T09:11:33.796Z,29.60
2023-02-25T09:14:06.164Z,24.20
2023-02-25T09:16:38.992Z,23.10
2023-02-25T09:19:15.831Z,24.60
2023-02-25T09:21:49.442Z,28.80
2023-02-25T09:24:21.941Z,27.00
2023-02-25T09:26:54.420Z,28.30
2023-02-25T09:29:26.738Z,28.80
2023-02-25T09:31:59.421Z,28.10
2023-02-25T09:34:34.025Z,25.40
2023-02-25T09:37:09.683Z,27.10
2023-02-25T09:42:20.855Z,32.70
2023-02-25T09:44:57.713Z,28.90
2023-02-25T09:47:35.011Z,31.10
2023-02-25T09:50:13.216Z,29.00
2023-02-25T09:52:49.373Z,32.20
2023-02-25T09:55:24.334Z,32.70
2023-02-25T09:58:04.277Z,30.40
2023-02-25T10:00:43.486Z,33.10
2023-02-25T10:03:23.760Z,30.50
2023-02-25T10:06:04.609Z,28.60
2023-02-25T10:08:45.021Z,29.40
2023-02-25T10:11:22.980Z,31.20
2023-02-25T10:14:03.265Z,28.80
2023-02-25T10:16:46.777Z,34.40
2023-02-25T10:19:33.036Z,28.20
2023-02-25T10:24:56.960Z,33.00
2023-02-25T10:27:33.228Z,27.40
2023-02-25T10:30:14.184Z,30.60
2023-02-25T10:32:49.216Z,27.40
2023-02-25T10:35:26.309Z,31.20
2023-02-25T10:37:58.763Z,28.40
2023-02-25T10:40:31.221Z,30.20
2023-02-25T10:43:20.333Z,30.60
2023-02-25T10:46:01.646Z,29.80
2023-02-25T10:48:34.783Z,32.60
2023-02-25T10:51:12.936Z,28.40
2023-02-25T10:54:05.371Z,28.40
2023-02-25T10:56:44.475Z,33.80
2023-02-25T10:59:31.419Z,30.90
2023-02-25T11:02:06.783Z,31.40
2023-02-25T11:04:40.579Z,32.70
2023-02-25T11:07:31.986Z,32.10
2023-02-25T11:10:18.170Z,28.10
2023-02-25T11:12:53.150Z,32.40
2023-02-25T11:15:44.749Z,30.20
2023-02-25T11:18:24.990Z,24.10
2023-02-25T11:21:00.390Z,26.90
2023-02-25T11:23:36.182Z,29.30
2023-02-25T11:26:09.931Z,31.00
2023-02-25T11:28:48.610Z,31.40
2023-02-25T11:31:24.976Z,30.60
2023-02-25T11:34:01.394Z,32.90
2023-02-25T11:36:36.568Z,31.80
2023-02-25T11:39:18.180Z,33.50
2023-02-25T11:41:52.561Z,31.80
2023-02-25T11:44:29.004Z,29.00
2023-02-25T11:47:22.943Z,28.00
2023-02-25T11:50:15.869Z,31.20
2023-02-25T11:52:58.397Z,38.00
2023-02-25T11:55:49.142Z,35.90
2023-02-25T11:58:31.477Z,37.20
2023-02-25T12:01:08.458Z,36.70
2023-02-25T12:04:02.734Z,33.70
2023-02-25T12:06:54.887Z,33.90
2023-02-25T12:10:06.207Z,41.80
2023-02-25T12:13:07.152Z,37.70
2023-02-25T12:16:27.165Z,41.70
2023-02-25T12:19:27.071Z,38.40
2023-02-25T12:22:50.962Z,34.90
2023-02-25T12:25:39.153Z,32.60
2023-02-25T12:28:30.674Z,29.90
2023-02-25T12:31:23.278Z,30.30
2023-02-25T12:34:13.987Z,25.20
2023-02-25T12:37:05.567Z,31.50
2023-02-25T12:40:05.587Z,35.40
2023-02-25T12:42:53.594Z,29.40
2023-02-25T12:45:43.137Z,29.80
2023-02-25T12:48:42.907Z,30.50
2023-02-25T12:51:46.949Z,31.40
2023-02-25T12:54:34.754Z,31.10
2023-02-25T12:57:38.051Z,31.00
2023-02-25T13:00:43.872Z,35.90
2023-02-25T13:03:50.135Z,33.00
2023-02-25T13:06:56.536Z,32.90
2023-02-25T13:09:52.364Z,33.60
2023-02-25T13:12:38.569Z,30.30
2023-02-25T13:18:11.259Z,29.40
2023-02-25T13:20:58.174Z,31.60
2023-02-25T13:23:58.209Z,32.40
2023-02-25T13:26:57.101Z,28.60
2023-02-25T13:29:41.122Z,29.80
2023-02-25T13:32:28.070Z,29.00
2023-02-25T13:35:17.193Z,26.90
2023-02-25T13:37:59.773Z,30.10
2023-02-25T13:41:00.361Z,25.80
2023-02-25T13:43:58.976Z,24.10
2023-02-25T13:47:05.620Z,22.60
2023-02-25T13:50:03.974Z,27.80
2023-02-25T13:52:45.351Z,25.00
2023-02-25T13:55:59.980Z,23.80
2023-02-25T13:58:56.997Z,23.00
2023-02-25T14:02:11.364Z,28.70
2023-02-25T14:05:05.785Z,25.60
2023-02-25T14:08:10.214Z,28.30
2023-02-25T14:10:52.954Z,31.10
2023-02-25T14:14:07.837Z,31.00
2023-02-25T14:16:52.408Z,31.10
2023-02-25T14:19:41.560Z,35.30
2023-02-25T14:22:29.316Z,33.20
2023-02-25T14:25:15.911Z,29.30
2023-02-25T14:27:56.343Z,29.80
2023-02-25T14:30:39.930Z,29.10
2023-02-25T14:33:37.081Z,30.30
2023-02-25T14:36:26.771Z,29.50
2023-02-25T14:39:27.793Z,34.30
2023-02-25T14:42:14.213Z,27.80
2023-02-25T14:44:54.940Z,32.50
2023-02-25T14:47:31.432Z,31.60
2023-02-25T14:50:13.885Z,27.80
2023-02-25T14:53:16.829Z,29.10
2023-02-25T14:56:27.441Z,27.30
2023-02-25T14:59:26.202Z,31.70
2023-02-25T15:02:37.494Z,31.30
2023-02-25T15:05:39.788Z,29.00
2023-02-25T15:08:47.218Z,27.60
2023-02-25T15:11:44.237Z,31.50
2023-02-25T15:14:43.441Z,29.40
2023-02-25T15:18:05.830Z,28.90
2023-02-25T15:20:41.444Z,30.60
2023-02-25T15:25:53.385Z,33.80
2023-02-25T15:28:41.333Z,29.40
2023-02-25T15:31:30.083Z,31.60
2023-02-25T15:34:35.232Z,31.10
2023-02-25T15:37:30.335Z,31.20
2023-02-25T15:40:27.084Z,33.40
2023-02-25T15:45:41.234Z,28.30
2023-02-25T15:48:35.454Z,34.20
2023-02-25T15:51:14.775Z,36.30
2023-02-25T15:53:50.438Z,37.80
2023-02-25T15:59:04.884Z,38.50
2023-02-25T16:01:46.141Z,38.00
2023-02-25T16:04:46.499Z,34.40
2023-02-25T16:07:22.182Z,34.80
2023-02-25T16:09:59.027Z,39.50
2023-02-25T16:12:32.576Z,37.70
2023-02-25T16:15:06.090Z,39.30
2023-02-25T16:17:40.050Z,36.50
2023-02-25T16:20:20.256Z,39.60
2023-02-25T16:22:59.571Z,31.30
2023-02-25T16:25:40.151Z,33.80
2023-02-25T16:28:21.976Z,31.00
2023-02-25T16:31:02.403Z,35.50
2023-02-25T16:33:41.731Z,33.30
2023-02-25T16:36:23.567Z,35.80
2023-02-25T16:39:00.591Z,33.60
2023-02-25T16:41:38.613Z,34.90
2023-02-25T16:44:18.469Z,35.00
2023-02-25T16:46:54.972Z,38.70
2023-02-25T16:49:32.856Z,35.00
2023-02-25T16:52:05.672Z,37.30
2023-02-25T16:54:41.206Z,39.20
2023-02-25T16:57:24.775Z,40.30
2023-02-25T17:00:15.644Z,36.80
2023-02-25T17:02:50.531Z,37.10
2023-02-25T17:05:30.258Z,40.40
2023-02-25T17:08:04.934Z,38.00
2023-02-25T17:10:46.618Z,43.00
2023-02-25T17:13:29.167Z,39.90
2023-02-25T17:16:03.942Z,38.90
2023-02-25T17:18:43.205Z,39.00
2023-02-25T17:21:24.093Z,37.30
2023-02-25T17:23:57.721Z,40.60
2023-02-25T17:26:31.493Z,36.10
2023-02-25T17:29:11.081Z,40.40
2023-02-25T17:31:48.693Z,39.80
2023-02-25T17:34:27.261Z,42.30
2023-02-25T17:37:03.912Z,38.80
2023-02-25T17:39:37.100Z,38.60
2023-02-25T17:42:33.565Z,47.60
2023-02-25T17:45:08.678Z,38.70
2023-02-25T17:47:44.841Z,40.20
2023-02-25T17:50:29.894Z,40.30
2023-02-25T17:53:02.601Z,38.80
2023-02-25T17:55:37.444Z,43.70
2023-02-25T17:58:21.242Z,42.00
2023-02-25T18:01:04.838Z,40.50
2023-02-25T18:03:47.840Z,38.30
2023-02-25T18:06:44.862Z,47.60
2023-02-25T18:09:39.220Z,44.10
2023-02-25T18:12:21.417Z,44.00
2023-02-25T18:14:58.265Z,39.30
2023-02-25T18:17:33.104Z,43.40
2023-02-25T18:20:09.753Z,44.50
2023-02-25T18:22:48.291Z,43.30
2023-02-25T18:25:35.172Z,41.60
2023-02-25T18:28:12.979Z,39.50
2023-02-25T18:30:46.333Z,44.70
2023-02-25T18:33:19.304Z,43.70
2023-02-25T18:35:53.720Z,43.10
2023-02-25T18:38:28.186Z,33.20
2023-02-25T18:41:02.930Z,43.10
2023-02-25T18:43:40.157Z,37.00
2023-02-25T18:46:13.457Z,39.10
2023-02-25T18:48:45.842Z,39.70
2023-02-25T18:51:18.204Z,42.10
2023-02-25T18:53:50.605Z,42.40
2023-02-25T18:56:23.459Z,40.90
2023-02-25T18:58:57.610Z,33.30
2023-02-25T19:01:33.943Z,38.60
2023-02-25T19:04:06.262Z,38.90
2023-02-25T19:06:38.514Z,36.80
2023-02-25T19:09:11.471Z,38.60
2023-02-25T19:11:44.050Z,36.70
2023-02-25T19:14:21.177Z,37.90
2023-02-25T19:16:53.863Z,36.10
2023-02-25T19:19:27.281Z,40.00
2023-02-25T19:22:00.233Z,35.50
2023-02-25T19:24:32.682Z,36.10
2023-02-25T19:27:05.047Z,43.30
2023-02-25T19:29:37.353Z,37.00
2023-02-25T19:32:09.835Z,42.00
2023-02-25T19:34:42.827Z,38.20
2023-02-25T19:37:16.494Z,38.90
2023-02-25T19:39:49.114Z,40.20
2023-02-25T19:42:21.443Z,39.70
2023-02-25T19:44:53.970Z,39.80
2023-02-25T19:47:26.445Z,41.80
2023-02-25T19:49:58.734Z,41.60
2023-02-25T19:52:33.408Z,42.30
2023-02-25T19:55:06.564Z,40.10
2023-02-25T19:57:39.018Z,44.20
2023-02-25T20:00:15.979Z,44.20
2023-02-25T20:02:48.857Z,46.80
2023-02-25T20:05:22.445Z,45.80
2023-02-25T20:07:54.909Z,42.60
2023-02-25T20:10:27.336Z,44.50
2023-02-25T20:12:59.712Z,46.80
2023-02-25T20:15:32.149Z,45.00
2023-02-25T20:18:04.663Z,47.00
2023-02-25T20:20:37.263Z,51.50
2023-02-25T20:23:09.551Z,55.00
2023-02-25T20:25:42.552Z,57.90
2023-02-25T20:28:14.915Z,60.90
2023-02-25T20:30:47.346Z,57.20
2023-02-25T20:33:19.860Z,55.10
2023-02-25T20:35:52.643Z,53.60
2023-02-25T20:38:33.723Z,49.70
2023-02-25T20:41:07.041Z,52.90
2023-02-25T20:43:39.807Z,47.20
2023-02-25T20:46:22.520Z,47.80
2023-02-25T20:48:55.628Z,54.90
2023-02-25T20:51:28.777Z,51.90
2023-02-25T20:54:03.878Z,46.60
2023-02-25T20:56:36.173Z,42.70
2023-02-25T20:59:09.350Z,48.00
2023-02-25T21:01:42.215Z,46.90
2023-02-25T21:04:15.167Z,44.40
2023-02-25T21:06:47.480Z,43.50
2023-02-25T21:09:19.968Z,43.30
2023-02-25T21:11:52.373Z,45.40
2023-02-25T21:14:24.960Z,44.30
2023-02-25T21:16:57.456Z,42.40
2023-02-25T21:19:30.776Z,41.40
2023-02-25T21:22:04.892Z,33.70
2023-02-25T21:24:37.561Z,35.90
2023-02-25T21:27:09.889Z,36.80
2023-02-25T21:29:42.234Z,40.40
2023-02-25T21:32:14.646Z,35.50
2023-02-25T21:34:46.900Z,28.40
2023-02-25T21:37:19.200Z,34.50
2023-02-25T21:39:51.701Z,26.90
2023-02-25T21:42:24.189Z,37.20
2023-02-25T21:44:57.837Z,43.00
2023-02-25T21:47:30.150Z,41.00
2023-02-25T21:50:02.538Z,43.40
2023-02-25T21:52:34.950Z,37.90
2023-02-25T21:55:08.998Z,46.10
2023-02-25T21:57:41.265Z,42.40
2023-02-25T22:00:15.714Z,46.80
2023-02-25T22:02:47.950Z,44.90
2023-02-25T22:05:20.432Z,45.90
2023-02-25T22:07:52.696Z,43.30
2023-02-25T22:10:25.090Z,41.90
2023-02-25T22:12:57.453Z,47.00
2023-02-25T22:15:29.844Z,47.10
2023-02-25T22:18:02.126Z,47.40
2023-02-25T22:20:34.516Z,41.70
2023-02-25T22:23:06.748Z,44.60
2023-02-25T22:25:39.104Z,47.60
2023-02-25T22:28:11.776Z,46.20
2023-02-25T22:30:48.759Z,47.20
2023-02-25T22:33:21.120Z,39.70
2023-02-25T22:35:58.982Z,38.30
2023-02-25T22:38:33.355Z,43.70
2023-02-25T22:41:06.695Z,44.40
2023-02-25T22:43:39.087Z,43.30
2023-02-25T22:46:14.062Z,39.70
2023-02-25T22:48:47.926Z,40.80
2023-02-25T22:51:25.434Z,40.40
2023-02-25T22:53:58.492Z,36.30
2023-02-25T22:56:31.071Z,45.00
2023-02-25T22:59:03.485Z,38.70
2023-02-25T23:01:36.281Z,38.70
2023-02-25T23:04:09.142Z,36.00
2023-02-25T23:06:44.258Z,36.60
2023-02-25T23:09:17.654Z,39.20
2023-02-25T23:11:49.943Z,39.50
2023-02-25T23:14:22.236Z,35.10
2023-02-25T23:16:54.585Z,39.50
2023-02-25T23:19:28.280Z,34.20
2023-02-25T23:22:00.907Z,41.40
2023-02-25T23:24:33.287Z,33.10
2023-02-25T23:27:05.679Z,38.10
2023-02-25T23:29:38.074Z,34.70
2023-02-25T23:32:10.806Z,38.30
2023-02-25T23:34:43.182Z,35.90
2023-02-25T23:37:16.130Z,34.30
2023-02-25T23:39:48.708Z,34.60
2023-02-25T23:42:21.088Z,34.10
2023-02-25T23:44:53.472Z,36.20
2023-02-25T23:47:25.940Z,38.00
2023-02-25T23:49:58.394Z,35.80
2023-02-25T23:52:30.807Z,30.90
2023-02-25T23:55:03.150Z,30.40
2023-02-25T23:57:35.603Z,31.10
