createdAt,value
2022-08-03T00:02:16.005Z,6.43
2022-08-03T00:04:45.897Z,6.80
2022-08-03T00:07:13.097Z,6.88
2022-08-03T00:09:40.351Z,6.50
2022-08-03T00:12:07.793Z,6.47
2022-08-03T00:14:35.158Z,6.50
2022-08-03T00:17:02.469Z,6.43
2022-08-03T00:19:29.907Z,6.88
2022-08-03T00:21:57.063Z,6.50
2022-08-03T00:24:24.294Z,6.90
2022-08-03T00:26:51.524Z,6.55
2022-08-03T00:29:18.790Z,7.00
2022-08-03T00:31:52.486Z,7.38
2022-08-03T00:34:36.424Z,6.40
2022-08-03T00:37:13.391Z,6.53
2022-08-03T00:39:41.129Z,7.07
2022-08-03T00:42:08.346Z,6.97
2022-08-03T00:44:43.912Z,7.28
2022-08-03T00:47:12.054Z,8.85
2022-08-03T00:49:42.647Z,7.82
2022-08-03T00:52:11.280Z,7.75
2022-08-03T00:54:38.978Z,7.25
2022-08-03T00:57:07.184Z,9.13
2022-08-03T00:59:34.855Z,7.57
2022-08-03T01:02:02.524Z,8.82
2022-08-03T01:04:29.676Z,8.07
2022-08-03T01:07:45.894Z,9.13
2022-08-03T01:10:29.838Z,7.70
2022-08-03T01:13:13.960Z,7.43
2022-08-03T01:16:35.887Z,7.03
2022-08-03T01:19:32.805Z,6.95
2022-08-03T01:22:50.307Z,6.70
2022-08-03T01:25:33.083Z,7.57
2022-08-03T01:30:47.928Z,6.68
2022-08-03T01:33:26.283Z,7.13
2022-08-03T01:36:02.460Z,7.07
2022-08-03T01:38:35.254Z,6.85
2022-08-03T01:41:07.746Z,7.28
2022-08-03T01:43:55.349Z,7.40
2022-08-03T01:46:26.437Z,7.40
2022-08-03T01:48:55.461Z,7.25
2022-08-03T01:51:23.212Z,6.55
2022-08-03T01:53:55.034Z,7.22
2022-08-03T01:56:26.303Z,7.43
2022-08-03T01:58:54.992Z,7.37
2022-08-03T02:01:24.022Z,7.07
2022-08-03T02:03:59.879Z,7.10
2022-08-03T02:06:59.841Z,6.75
2022-08-03T02:09:23.000Z,6.55
2022-08-03T02:11:52.447Z,6.78
2022-08-03T02:14:21.567Z,6.65
2022-08-03T02:16:49.741Z,7.13
2022-08-03T02:19:18.510Z,7.63
2022-08-03T02:21:56.334Z,7.38
2022-08-03T02:24:28.644Z,7.32
2022-08-03T02:26:57.130Z,6.45
2022-08-03T02:29:39.964Z,7.45
2022-08-03T02:32:14.539Z,7.20
2022-08-03T02:34:45.399Z,6.72
2022-08-03T02:37:14.019Z,6.75
2022-08-03T02:39:43.037Z,7.07
2022-08-03T02:42:12.808Z,6.10
2022-08-03T02:44:43.895Z,6.75
2022-08-03T02:47:13.422Z,6.43
2022-08-03T02:49:51.625Z,6.40
2022-08-03T02:52:24.251Z,6.60
2022-08-03T02:54:55.187Z,6.68
2022-08-03T02:57:25.081Z,6.47
2022-08-03T02:59:53.760Z,6.68
2022-08-03T03:02:22.150Z,6.22
2022-08-03T03:05:53.458Z,6.72
2022-08-03T03:07:51.231Z,7.25
2022-08-03T03:10:24.810Z,7.00
2022-08-03T03:12:57.864Z,7.13
2022-08-03T03:15:27.282Z,7.63
2022-08-03T03:17:55.269Z,7.43
2022-08-03T03:20:29.574Z,7.57
2022-08-03T03:23:01.817Z,6.80
2022-08-03T03:25:33.524Z,7.05
2022-08-03T03:28:02.093Z,6.35
2022-08-03T03:30:30.297Z,7.07
2022-08-03T03:32:58.959Z,7.22
2022-08-03T03:35:27.835Z,6.45
2022-08-03T03:37:55.456Z,7.20
2022-08-03T03:40:22.985Z,7.38
2022-08-03T03:42:51.069Z,6.90
2022-08-03T03:45:18.958Z,7.35
2022-08-03T03:47:46.221Z,7.85
2022-08-03T03:50:15.597Z,7.32
2022-08-03T03:52:42.795Z,7.18
2022-08-03T03:55:10.010Z,7.25
2022-08-03T03:57:38.453Z,6.82
2022-08-03T04:00:06.660Z,6.88
2022-08-03T04:02:33.824Z,7.32
2022-08-03T04:05:23.737Z,7.03
2022-08-03T04:08:23.101Z,7.50
2022-08-03T04:11:29.250Z,7.18
2022-08-03T04:14:04.540Z,7.30
2022-08-03T04:16:39.707Z,6.57
2022-08-03T04:19:14.097Z,6.82
2022-08-03T04:21:44.514Z,7.03
2022-08-03T04:24:13.869Z,7.50
2022-08-03T04:26:43.449Z,6.97
2022-08-03T04:29:13.612Z,7.38
2022-08-03T04:31:43.566Z,6.38
2022-08-03T04:34:10.894Z,7.65
2022-08-03T04:36:45.382Z,6.72
2022-08-03T04:39:24.390Z,7.35
2022-08-03T04:42:07.550Z,7.28
2022-08-03T04:44:42.017Z,8.20
2022-08-03T04:47:09.307Z,7.03
2022-08-03T04:49:38.524Z,6.85
2022-08-03T04:52:07.939Z,7.07
2022-08-03T04:54:42.931Z,6.72
2022-08-03T04:57:23.045Z,7.13
2022-08-03T05:00:02.135Z,6.65
2022-08-03T05:02:33.775Z,7.32
2022-08-03T05:05:01.120Z,6.80
2022-08-03T05:07:35.882Z,6.68
2022-08-03T05:10:14.729Z,6.60
2022-08-03T05:12:43.577Z,6.68
2022-08-03T05:15:11.141Z,6.85
2022-08-03T05:17:38.255Z,7.13
2022-08-03T05:20:06.277Z,7.00
2022-08-03T05:22:33.613Z,6.63
2022-08-03T05:25:01.802Z,7.20
2022-08-03T05:27:30.856Z,7.43
2022-08-03T05:30:29.745Z,7.55
2022-08-03T05:32:48.146Z,7.50
2022-08-03T05:36:01.622Z,7.38
2022-08-03T05:38:03.637Z,7.70
2022-08-03T05:40:31.024Z,7.32
2022-08-03T05:42:59.210Z,7.40
2022-08-03T05:45:28.398Z,7.68
2022-08-03T05:47:56.014Z,7.18
2022-08-03T05:50:23.770Z,7.82
2022-08-03T05:52:51.091Z,7.38
2022-08-03T05:55:19.180Z,8.65
2022-08-03T05:57:48.165Z,7.40
2022-08-03T06:00:17.277Z,7.78
2022-08-03T06:02:44.456Z,7.55
2022-08-03T06:05:11.622Z,7.20
2022-08-03T06:07:38.816Z,8.05
2022-08-03T06:10:35.634Z,8.07
2022-08-03T06:12:57.308Z,6.90
2022-08-03T06:15:24.599Z,6.10
2022-08-03T06:17:52.608Z,5.95
2022-08-03T06:20:21.352Z,6.45
2022-08-03T06:23:00.252Z,6.30
2022-08-03T06:25:29.029Z,6.50
2022-08-03T06:28:00.196Z,6.30
2022-08-03T06:30:27.462Z,6.93
2022-08-03T06:32:55.157Z,6.78
2022-08-03T06:35:22.479Z,6.95
2022-08-03T06:37:52.195Z,6.07
2022-08-03T06:40:28.769Z,6.43
2022-08-03T06:42:57.262Z,6.63
2022-08-03T06:45:24.708Z,7.00
2022-08-03T06:48:11.856Z,5.93
2022-08-03T06:50:41.790Z,6.50
2022-08-03T06:53:15.624Z,6.43
2022-08-03T06:55:52.523Z,6.72
2022-08-03T06:58:24.090Z,6.40
2022-08-03T07:00:51.242Z,6.38
2022-08-03T07:03:22.095Z,6.32
2022-08-03T07:05:50.053Z,6.70
2022-08-03T07:08:17.699Z,5.65
2022-08-03T07:11:00.421Z,6.10
2022-08-03T07:13:30.517Z,6.32
2022-08-03T07:15:57.783Z,6.05
2022-08-03T07:18:29.300Z,6.20
2022-08-03T07:21:00.537Z,6.13
2022-08-03T07:23:27.994Z,5.80
2022-08-03T07:25:55.189Z,5.53
2022-08-03T07:28:24.589Z,5.88
2022-08-03T07:30:51.943Z,6.53
2022-08-03T07:33:19.198Z,5.97
2022-08-03T07:35:47.386Z,5.60
2022-08-03T07:38:15.142Z,5.63
2022-08-03T07:40:46.121Z,4.68
2022-08-03T07:43:13.797Z,5.32
2022-08-03T07:45:41.124Z,4.97
2022-08-03T07:48:12.170Z,4.55
2022-08-03T07:50:39.999Z,4.82
2022-08-03T07:53:07.174Z,5.43
2022-08-03T07:55:53.300Z,4.53
2022-08-03T07:58:23.994Z,5.00
2022-08-03T08:00:53.314Z,4.05
2022-08-03T08:03:22.097Z,4.82
2022-08-03T08:05:49.891Z,4.45
2022-08-03T08:08:17.259Z,5.05
2022-08-03T08:12:00.447Z,4.60
2022-08-03T08:15:31.972Z,4.40
2022-08-03T08:18:09.733Z,4.65
2022-08-03T08:20:39.422Z,4.55
2022-08-03T08:23:19.937Z,4.65
2022-08-03T08:25:56.993Z,4.70
2022-08-03T08:28:32.883Z,5.30
2022-08-03T08:31:01.887Z,5.50
2022-08-03T08:33:48.020Z,4.80
2022-08-03T08:42:01.060Z,4.05
2022-08-03T08:44:49.360Z,4.43
2022-08-03T08:47:51.576Z,4.47
2022-08-03T08:50:27.884Z,3.25
2022-08-03T08:52:57.059Z,4.18
2022-08-03T08:55:25.452Z,3.97
2022-08-03T08:58:02.066Z,4.60
2022-08-03T09:00:31.031Z,4.28
2022-08-03T09:02:58.444Z,4.20
2022-08-03T09:05:54.624Z,3.90
2022-08-03T09:08:13.546Z,4.25
2022-08-03T09:10:40.779Z,4.00
2022-08-03T09:13:08.352Z,4.13
2022-08-03T09:15:35.852Z,4.13
2022-08-03T09:18:06.096Z,4.10
2022-08-03T09:20:41.648Z,3.90
2022-08-03T09:23:51.420Z,4.30
2022-08-03T09:26:01.735Z,4.22
2022-08-03T09:29:00.492Z,4.15
2022-08-03T09:31:38.937Z,3.50
2022-08-03T09:34:19.666Z,3.70
2022-08-03T09:36:48.304Z,3.65
2022-08-03T09:39:28.643Z,3.80
2022-08-03T09:42:10.684Z,3.70
2022-08-03T09:44:42.371Z,3.75
2022-08-03T09:47:11.152Z,3.70
2022-08-03T09:49:41.630Z,3.85
2022-08-03T09:52:38.827Z,4.43
2022-08-03T09:56:30.765Z,3.63
2022-08-03T09:58:07.383Z,4.18
2022-08-03T10:03:20.228Z,3.60
2022-08-03T10:05:47.645Z,4.72
2022-08-03T10:08:16.572Z,3.75
2022-08-03T10:10:45.547Z,3.90
2022-08-03T10:13:18.301Z,3.75
2022-08-03T10:16:23.902Z,3.70
2022-08-03T10:18:33.988Z,4.30
2022-08-03T10:21:08.253Z,3.80
2022-08-03T10:23:38.014Z,4.28
2022-08-03T10:26:12.648Z,4.03
2022-08-03T10:28:45.211Z,4.38
2022-08-03T10:31:14.259Z,4.38
2022-08-03T10:33:50.099Z,4.30
2022-08-03T10:36:24.849Z,4.03
2022-08-03T10:38:53.915Z,4.15
2022-08-03T10:41:23.810Z,4.38
2022-08-03T10:43:57.007Z,4.47
2022-08-03T10:46:29.175Z,4.30
2022-08-03T10:48:56.988Z,3.78
2022-08-03T10:51:24.947Z,4.60
2022-08-03T10:53:54.788Z,4.90
2022-08-03T10:56:54.628Z,4.30
2022-08-03T10:59:47.269Z,3.90
2022-08-03T11:02:15.684Z,4.20
2022-08-03T11:04:44.939Z,4.40
2022-08-03T11:07:25.859Z,4.00
2022-08-03T11:09:55.601Z,4.20
2022-08-03T11:12:30.230Z,3.85
2022-08-03T11:15:02.369Z,3.78
2022-08-03T11:17:46.421Z,3.90
2022-08-03T11:20:50.300Z,4.20
2022-08-03T11:24:02.534Z,4.53
2022-08-03T11:26:31.245Z,4.20
2022-08-03T11:29:33.986Z,4.90
2022-08-03T11:32:09.824Z,4.30
2022-08-03T11:35:15.420Z,4.40
2022-08-03T11:38:03.301Z,3.95
2022-08-03T11:40:52.656Z,4.32
2022-08-03T11:43:31.209Z,4.05
2022-08-03T11:46:01.595Z,5.05
2022-08-03T11:48:43.802Z,4.15
2022-08-03T11:51:29.638Z,4.07
2022-08-03T11:54:06.725Z,4.40
2022-08-03T11:57:00.581Z,3.97
2022-08-03T11:59:35.133Z,4.13
2022-08-03T12:02:13.375Z,4.07
2022-08-03T12:05:01.695Z,4.28
2022-08-03T12:08:03.714Z,4.78
2022-08-03T12:10:21.742Z,4.18
2022-08-03T12:12:55.753Z,4.40
2022-08-03T12:15:27.842Z,4.45
2022-08-03T12:17:57.914Z,4.20
2022-08-03T12:20:34.549Z,4.72
2022-08-03T12:23:07.423Z,4.30
2022-08-03T12:25:43.397Z,4.50
2022-08-03T12:28:37.361Z,4.22
2022-08-03T12:31:11.964Z,4.63
2022-08-03T12:34:05.224Z,4.30
2022-08-03T12:36:35.227Z,4.80
2022-08-03T12:39:05.587Z,5.13
2022-08-03T12:41:38.485Z,5.65
2022-08-03T12:44:07.261Z,5.47
2022-08-03T12:46:47.475Z,4.97
2022-08-03T12:49:18.958Z,4.60
2022-08-03T12:51:48.700Z,4.90
2022-08-03T12:54:24.511Z,4.25
2022-08-03T12:57:10.039Z,4.97
2022-08-03T12:59:45.170Z,3.83
2022-08-03T13:02:24.073Z,4.32
2022-08-03T13:04:55.815Z,4.60
2022-08-03T13:07:24.285Z,4.65
2022-08-03T13:09:55.318Z,4.35
2022-08-03T13:12:27.961Z,4.00
2022-08-03T13:14:58.322Z,4.00
2022-08-03T13:17:26.463Z,4.22
2022-08-03T13:19:54.460Z,4.60
2022-08-03T13:22:24.584Z,4.00
2022-08-03T13:24:57.879Z,4.00
2022-08-03T13:28:03.287Z,4.00
2022-08-03T13:30:13.694Z,4.07
2022-08-03T13:32:49.278Z,3.92
2022-08-03T13:35:16.753Z,3.80
2022-08-03T13:37:49.033Z,4.15
2022-08-03T13:40:16.496Z,3.78
2022-08-03T13:42:44.316Z,4.45
2022-08-03T13:45:11.721Z,4.43
2022-08-03T14:15:51.336Z,4.90
2022-08-03T14:18:37.264Z,4.38
2022-08-03T14:21:09.287Z,4.30
2022-08-03T14:23:39.949Z,4.70
2022-08-03T14:26:08.203Z,4.80
2022-08-03T14:28:36.677Z,4.53
2022-08-03T14:31:04.746Z,5.45
2022-08-03T14:33:36.397Z,4.55
2022-08-03T14:36:04.023Z,4.32
2022-08-03T14:38:31.335Z,4.70
2022-08-03T14:41:01.948Z,4.43
2022-08-03T14:43:34.102Z,4.38
2022-08-03T14:46:02.135Z,4.65
2022-08-03T14:50:33.249Z,5.15
2022-08-03T14:51:16.997Z,4.97
2022-08-03T14:53:44.617Z,4.43
2022-08-03T14:56:11.840Z,4.68
2022-08-03T14:58:39.121Z,4.60
2022-08-03T15:02:05.446Z,4.90
2022-08-03T15:03:54.796Z,4.97
2022-08-03T15:06:22.116Z,5.90
2022-08-03T15:09:06.233Z,5.03
2022-08-03T15:11:37.416Z,4.82
2022-08-03T15:14:08.969Z,4.80
2022-08-03T15:16:37.441Z,8.38
2022-08-03T15:20:00.774Z,8.73
2022-08-03T15:21:52.424Z,5.45
2022-08-03T15:24:19.625Z,4.93
2022-08-03T15:26:46.805Z,4.85
2022-08-03T15:30:07.716Z,4.60
2022-08-03T15:32:01.982Z,4.95
2022-08-03T15:34:31.228Z,4.57
2022-08-03T15:36:58.721Z,4.93
2022-08-03T15:39:26.017Z,5.13
2022-08-03T15:41:53.260Z,5.30
2022-08-03T15:44:20.831Z,4.75
2022-08-03T15:46:48.373Z,4.90
2022-08-03T15:49:16.749Z,4.70
2022-08-03T15:51:43.989Z,5.20
2022-08-03T15:54:11.188Z,4.82
2022-08-03T15:56:38.779Z,4.88
2022-08-03T15:59:13.247Z,4.68
2022-08-03T16:01:41.838Z,4.93
2022-08-03T16:04:09.289Z,4.90
2022-08-03T16:06:36.793Z,5.05
2022-08-03T16:09:24.294Z,5.35
2022-08-03T16:14:34.350Z,5.88
2022-08-03T16:17:05.332Z,5.57
2022-08-03T16:19:32.846Z,5.63
2022-08-03T16:22:00.953Z,5.85
2022-08-03T16:24:28.470Z,5.28
2022-08-03T16:26:57.003Z,4.88
2022-08-03T16:29:24.383Z,5.20
2022-08-03T16:31:52.707Z,5.18
2022-08-03T16:34:21.212Z,5.10
2022-08-03T16:36:48.656Z,5.00
2022-08-03T16:39:16.080Z,4.90
2022-08-03T16:41:53.665Z,4.78
2022-08-03T16:44:30.107Z,4.43
2022-08-03T16:46:58.100Z,4.68
2022-08-03T16:49:54.187Z,4.50
2022-08-03T16:52:13.085Z,4.70
2022-08-03T16:54:41.012Z,4.50
2022-08-03T16:57:08.653Z,5.05
2022-08-03T16:59:37.121Z,4.90
2022-08-03T17:02:10.175Z,5.40
2022-08-03T17:04:40.420Z,4.80
2022-08-03T17:07:08.902Z,5.00
2022-08-03T17:09:38.347Z,5.15
2022-08-03T17:12:07.634Z,4.82
2022-08-03T17:14:39.095Z,6.03
2022-08-03T17:17:16.201Z,5.28
2022-08-03T17:19:47.238Z,5.55
2022-08-03T17:22:19.425Z,5.60
2022-08-03T17:24:53.310Z,4.95
2022-08-03T17:28:42.241Z,5.35
2022-08-03T17:33:05.840Z,6.40
2022-08-03T17:35:47.956Z,7.80
2022-08-03T17:38:21.006Z,7.35
2022-08-03T17:40:52.130Z,6.72
2022-08-03T17:44:13.847Z,6.65
2022-08-03T17:46:10.969Z,7.07
2022-08-03T17:48:41.347Z,12.97
2022-08-03T17:51:20.601Z,7.63
2022-08-03T17:54:21.202Z,7.53
2022-08-03T17:57:22.439Z,7.38
2022-08-03T18:00:24.903Z,7.55
2022-08-03T18:03:17.715Z,8.73
2022-08-03T18:06:11.788Z,8.18
2022-08-03T18:11:23.507Z,7.10
2022-08-03T18:13:58.115Z,8.35
2022-08-03T18:16:34.715Z,6.80
2022-08-03T18:19:09.584Z,7.88
2022-08-03T18:22:03.250Z,9.05
2022-08-03T18:24:30.567Z,7.97
2022-08-03T18:27:02.329Z,7.82
2022-08-03T18:29:31.109Z,6.50
2022-08-03T18:32:03.863Z,7.72
2022-08-03T18:34:34.281Z,7.28
2022-08-03T18:37:07.325Z,8.57
2022-08-03T18:39:49.858Z,7.68
2022-08-03T18:44:54.075Z,5.38
2022-08-03T18:47:58.752Z,7.28
2022-08-03T18:54:03.123Z,6.97
2022-08-03T18:56:43.336Z,7.10
2022-08-03T18:59:36.491Z,6.65
2022-08-03T19:02:34.920Z,7.18
2022-08-03T19:05:09.166Z,5.63
2022-08-03T19:07:38.588Z,5.47
2022-08-03T19:10:10.417Z,5.32
2022-08-03T19:12:48.396Z,5.93
2022-08-03T19:15:16.261Z,6.45
2022-08-03T19:17:52.757Z,5.30
2022-08-03T19:20:38.432Z,4.78
2022-08-03T19:23:06.867Z,6.10
2022-08-03T19:25:39.365Z,4.80
2022-08-03T19:28:09.288Z,5.22
2022-08-03T19:30:40.525Z,5.07
2022-08-03T19:33:15.255Z,4.50
2022-08-03T19:35:55.306Z,5.53
2022-08-03T19:38:28.768Z,5.55
2022-08-03T19:43:33.044Z,4.40
2022-08-03T19:46:06.953Z,5.65
2022-08-03T19:48:37.794Z,4.50
2022-08-03T19:51:12.387Z,4.50
2022-08-03T19:54:01.104Z,4.80
2022-08-03T19:56:29.441Z,4.70
2022-08-03T19:58:58.776Z,4.90
2022-08-03T20:01:28.249Z,5.35
2022-08-03T20:03:55.731Z,5.70
2022-08-03T20:06:23.702Z,5.50
2022-08-03T20:08:52.151Z,5.45
2022-08-03T20:11:21.095Z,6.60
2022-08-03T20:13:57.697Z,6.65
2022-08-03T20:16:25.805Z,5.90
2022-08-03T20:18:53.222Z,6.50
2022-08-03T20:21:25.105Z,7.05
2022-08-03T20:24:02.044Z,7.15
2022-08-03T20:26:53.378Z,7.28
2022-08-03T20:30:05.237Z,6.20
2022-08-03T20:32:19.845Z,6.57
2022-08-03T20:34:52.759Z,6.53
2022-08-03T20:37:20.672Z,5.82
2022-08-03T20:39:49.515Z,6.30
2022-08-03T20:42:21.284Z,6.00
2022-08-03T20:47:35.499Z,6.80
2022-08-03T20:50:07.611Z,6.55
2022-08-03T20:52:49.394Z,6.10
2022-08-03T20:55:20.485Z,6.38
2022-08-03T20:58:07.294Z,5.72
2022-08-03T21:00:34.926Z,5.82
2022-08-03T21:03:02.303Z,5.13
2022-08-03T21:05:48.267Z,5.60
2022-08-03T21:08:21.155Z,5.47
2022-08-03T21:10:49.386Z,5.38
2022-08-03T21:13:28.159Z,5.43
2022-08-03T21:16:06.563Z,5.95
2022-08-03T21:18:51.886Z,4.97
2022-08-03T21:21:23.039Z,6.60
2022-08-03T21:23:53.463Z,6.70
2022-08-03T21:26:24.999Z,6.07
2022-08-03T21:28:54.520Z,6.83
2022-08-03T21:31:25.530Z,6.25
2022-08-03T21:34:00.973Z,6.82
2022-08-03T21:36:32.026Z,5.65
2022-08-03T21:38:59.953Z,6.43
2022-08-03T21:41:30.262Z,6.65
2022-08-03T21:43:58.689Z,8.07
2022-08-03T21:46:28.005Z,8.15
2022-08-03T21:49:51.915Z,7.38
2022-08-03T21:51:52.419Z,7.97
2022-08-03T21:54:21.799Z,8.70
2022-08-03T21:56:53.205Z,8.50
2022-08-03T21:59:23.313Z,7.53
2022-08-03T22:01:55.318Z,4.97
2022-08-03T22:04:50.755Z,7.22
2022-08-03T22:07:15.372Z,7.28
2022-08-03T22:09:50.118Z,6.97
2022-08-03T22:12:24.527Z,7.05
2022-08-03T22:15:00.772Z,6.53
2022-08-03T22:17:34.998Z,6.45
2022-08-03T22:20:22.642Z,5.65
2022-08-03T22:22:56.018Z,6.55
2022-08-03T22:25:36.012Z,5.97
2022-08-03T22:28:07.933Z,6.10
2022-08-03T22:30:35.844Z,5.40
2022-08-03T22:33:11.152Z,4.55
2022-08-03T22:35:47.573Z,4.45
2022-08-03T22:38:17.811Z,5.20
2022-08-03T22:40:47.194Z,4.25
2022-08-03T22:43:14.576Z,3.95
2022-08-03T22:46:10.448Z,3.70
2022-08-03T22:48:35.730Z,4.03
2022-08-03T22:51:08.417Z,4.70
2022-08-03T22:53:36.314Z,4.60
2022-08-03T22:56:03.898Z,5.30
2022-08-03T22:58:31.075Z,5.10
2022-08-03T23:01:03.937Z,5.63
2022-08-03T23:04:00.311Z,5.28
2022-08-03T23:06:21.960Z,5.68
2022-08-03T23:08:52.614Z,6.28
2022-08-03T23:11:23.231Z,6.30
2022-08-03T23:13:56.715Z,5.80
2022-08-03T23:16:29.270Z,8.20
2022-08-03T23:18:59.747Z,8.30
2022-08-03T23:21:53.676Z,8.45
2022-08-03T23:24:29.732Z,9.43
2022-08-03T23:26:59.312Z,10.73
2022-08-03T23:29:30.053Z,7.63
2022-08-03T23:31:59.613Z,7.03
2022-08-03T23:34:47.003Z,9.07
2022-08-03T23:37:18.086Z,12.45
2022-08-03T23:39:47.777Z,10.48
2022-08-03T23:42:17.982Z,7.40
2022-08-03T23:44:46.076Z,6.75
2022-08-03T23:47:14.157Z,6.22
2022-08-03T23:49:41.462Z,6.13
2022-08-03T23:52:34.979Z,6.85
2022-08-03T23:55:22.905Z,5.85
2022-08-03T23:58:30.360Z,6.40
