createdAt,value
2023-02-22T00:01:23.137Z,98414.24076418274
2023-02-22T00:04:19.466Z,98407.21439018122
2023-02-22T00:07:17.423Z,98413.57975463798
2023-02-22T00:11:16.686Z,98413.05220162944
2023-02-22T00:14:20.474Z,98412.7023658672
2023-02-22T00:17:16.776Z,98414.9785018768
2023-02-22T00:21:17.738Z,98409.44365971301
2023-02-22T00:24:23.596Z,98407.13630527805
2023-02-22T00:27:16.975Z,98405.81771729591
2023-02-22T00:31:16.334Z,98403.71510773053
2023-02-22T00:34:17.075Z,98398.35395981013
2023-02-22T00:37:15.962Z,98394.6745985908
2023-02-22T00:41:16.043Z,98392.74033902788
2023-02-22T00:44:16.036Z,98385.89507558984
2023-02-22T00:47:16.222Z,98379.47147333021
2023-02-22T00:51:16.481Z,98375.92442382328
2023-02-22T00:54:20.208Z,98369.16172182451
2023-02-22T00:57:18.514Z,98366.87056781292
2023-02-22T01:01:16.455Z,98364.99415863403
2023-02-22T01:04:16.902Z,98362.536733954
2023-02-22T01:07:16.759Z,98361.96345217359
2023-02-22T01:11:16.942Z,98354.08490784554
2023-02-22T01:14:16.167Z,98350.11104278729
2023-02-22T01:17:15.960Z,98349.02429145329
2023-02-22T01:21:16.029Z,98344.54208926299
2023-02-22T01:24:17.671Z,98340.90964881737
2023-02-22T01:27:17.504Z,98330.76168964797
2023-02-22T01:31:16.470Z,98334.312813936
2023-02-22T01:34:17.710Z,98329.53091178667
2023-02-22T01:37:16.284Z,98327.56983157864
2023-02-22T01:41:18.845Z,98321.79644916605
2023-02-22T01:44:20.101Z,98314.44126517435
2023-02-22T01:47:16.392Z,98314.17966135978
2023-02-22T01:51:18.859Z,98315.15249076928
2023-02-22T01:54:20.443Z,98311.60256020202
2023-02-22T01:57:22.765Z,98303.96925509704
2023-02-22T02:01:19.473Z,98303.28383127628
2023-02-22T02:04:19.683Z,98304.8133228902
2023-02-22T02:07:19.446Z,98298.40718292557
2023-02-22T02:11:19.241Z,98300.4449604418
2023-02-22T02:14:16.928Z,98301.00690390838
2023-02-22T02:17:20.558Z,98296.67465134882
2023-02-22T02:21:56.693Z,98298.24700333421
2023-02-22T02:25:00.924Z,98295.05161350961
2023-02-22T02:27:19.262Z,98293.33290257063
2023-02-22T02:32:35.583Z,98295.39136137898
2023-02-22T02:34:23.149Z,98295.90655120816
2023-02-22T02:37:26.947Z,98294.05099068774
2023-02-22T02:41:21.399Z,98295.565882097
2023-02-22T02:44:24.596Z,98297.85629186848
2023-02-22T02:47:21.314Z,98293.82998145105
2023-02-22T02:51:18.469Z,98291.107015703
2023-02-22T02:54:19.526Z,98292.29411077875
2023-02-22T02:57:17.015Z,98295.00020295577
2023-02-22T03:01:29.578Z,98294.11222780793
2023-02-22T03:04:33.719Z,98295.08755322351
2023-02-22T03:07:29.592Z,98290.04541052917
2023-02-22T03:11:19.149Z,98293.28173608363
2023-02-22T03:14:26.248Z,98290.06548277121
2023-02-22T03:17:22.581Z,98283.0852193852
2023-02-22T03:21:24.299Z,98290.54745376918
2023-02-22T03:24:21.100Z,98284.40905556505
2023-02-22T03:27:23.185Z,98287.48639975945
2023-02-22T03:31:21.437Z,98282.39081178296
2023-02-22T03:34:20.865Z,98285.28628055096
2023-02-22T03:37:20.517Z,98282.37884349647
2023-02-22T03:41:20.656Z,98283.26379712945
2023-02-22T03:44:21.884Z,98282.47997315133
2023-02-22T03:47:22.098Z,98284.94464431712
2023-02-22T03:51:17.359Z,98282.52776494874
2023-02-22T03:54:16.754Z,98284.08983027861
2023-02-22T03:57:23.529Z,98287.7674746699
2023-02-22T04:01:17.284Z,98285.94688809154
2023-02-22T04:04:16.512Z,98285.70456716289
2023-02-22T04:07:17.237Z,98283.43285929502
2023-02-22T04:11:16.305Z,98282.55341060557
2023-02-22T04:14:16.552Z,98278.11548414141
2023-02-22T04:17:16.504Z,98277.52704429091
2023-02-22T04:21:16.672Z,98285.15647825797
2023-02-22T04:24:16.771Z,98290.0959923332
2023-02-22T04:27:16.648Z,98290.69880877972
2023-02-22T04:31:17.001Z,98292.80936860776
2023-02-22T04:34:16.967Z,98294.52278756912
2023-02-22T04:37:16.638Z,98291.34543133408
2023-02-22T04:41:18.173Z,98293.96493461555
2023-02-22T04:44:16.651Z,98295.1268250001
2023-02-22T04:47:16.771Z,98301.59883348168
2023-02-22T04:51:17.059Z,98293.80860007556
2023-02-22T04:54:19.444Z,98297.76165798704
2023-02-22T04:57:16.926Z,98302.51046584226
2023-02-22T05:01:16.653Z,98300.98996930859
2023-02-22T05:04:16.261Z,98300.95797539817
2023-02-22T05:07:16.128Z,98301.53538120433
2023-02-22T05:11:15.927Z,98298.60743277177
2023-02-22T05:14:16.222Z,98297.78903381842
2023-02-22T05:17:16.047Z,98299.36961826895
2023-02-22T05:21:16.078Z,98298.75225046727
2023-02-22T05:24:16.053Z,98298.28241159087
2023-02-22T05:27:15.837Z,98299.9415569728
2023-02-22T05:31:17.623Z,98298.27372556558
2023-02-22T05:34:16.883Z,98297.83831476048
2023-02-22T05:37:16.840Z,98293.14863275048
2023-02-22T05:41:17.088Z,98289.43195164127
2023-02-22T05:44:17.189Z,98295.77359958999
2023-02-22T05:47:18.417Z,98295.85874339145
2023-02-22T05:51:17.304Z,98295.61471057199
2023-02-22T05:54:17.090Z,98303.3127719121
2023-02-22T05:57:16.826Z,98305.36368078184
2023-02-22T06:01:17.358Z,98303.83938034321
2023-02-22T06:04:16.817Z,98302.88048950513
2023-02-22T06:07:16.766Z,98307.77621995076
2023-02-22T06:11:16.870Z,98303.71570847786
2023-02-22T06:14:16.881Z,98298.8794504849
2023-02-22T06:17:17.787Z,98300.95641439354
2023-02-22T06:21:17.709Z,98303.19528320018
2023-02-22T06:24:17.593Z,98304.4502040292
2023-02-22T06:27:16.397Z,98312.58517298754
2023-02-22T06:31:17.066Z,98318.97142853246
2023-02-22T06:34:17.607Z,98314.93724991728
2023-02-22T06:37:16.725Z,98313.53864585307
2023-02-22T06:41:16.812Z,98322.67463526707
2023-02-22T06:44:17.113Z,98323.73300238875
2023-02-22T06:47:16.878Z,98329.35987952462
2023-02-22T06:51:16.870Z,98330.6668430557
2023-02-22T06:54:16.730Z,98329.58272343311
2023-02-22T06:57:17.087Z,98331.0687478475
2023-02-22T07:01:16.790Z,98336.2234709362
2023-02-22T07:04:16.740Z,98336.41001005557
2023-02-22T07:07:16.798Z,98332.98634971242
2023-02-22T07:11:17.144Z,98330.66228647955
2023-02-22T07:14:17.167Z,98339.96520797818
2023-02-22T07:17:16.804Z,98334.60961627809
2023-02-22T07:21:16.296Z,98333.54112564256
2023-02-22T07:24:16.426Z,98334.74209747672
2023-02-22T07:27:17.885Z,98333.00993178769
2023-02-22T07:31:16.808Z,98329.40086911498
2023-02-22T07:34:16.117Z,98333.34133740142
2023-02-22T07:37:15.955Z,98332.7033875676
2023-02-22T07:41:16.787Z,98338.21496629392
2023-02-22T07:44:17.812Z,98335.59746362144
2023-02-22T07:47:17.034Z,98332.4257458736
2023-02-22T07:51:17.352Z,98330.05560727234
2023-02-22T07:54:16.353Z,98333.66050666294
2023-02-22T07:57:16.525Z,98332.84172835444
2023-02-22T08:01:17.056Z,98335.96087170085
2023-02-22T08:04:16.849Z,98330.34101144882
2023-02-22T08:07:16.933Z,98329.98878093013
2023-02-22T08:11:16.982Z,98333.66703052261
2023-02-22T08:14:16.975Z,98336.23167063254
2023-02-22T08:17:16.955Z,98334.68361438921
2023-02-22T08:21:16.920Z,98340.58698436234
2023-02-22T08:24:16.373Z,98335.57312646697
2023-02-22T08:27:16.387Z,98337.60445042377
2023-02-22T08:31:16.424Z,98336.98433208706
2023-02-22T08:34:16.068Z,98332.16272380372
2023-02-22T08:37:16.789Z,98332.92855747293
2023-02-22T08:41:16.628Z,98335.43496971331
2023-02-22T08:44:16.803Z,98331.9803083465
2023-02-22T08:47:16.779Z,98332.40524030475
2023-02-22T08:51:16.379Z,98327.36856902312
2023-02-22T08:54:18.258Z,98332.17153772931
2023-02-22T08:57:16.510Z,98328.24333576039
2023-02-22T09:01:24.805Z,98326.24315554599
2023-02-22T09:04:16.790Z,98330.55964931013
2023-02-22T09:07:17.842Z,98331.0648987283
2023-02-22T09:11:16.747Z,98326.44636928625
2023-02-22T09:14:17.905Z,98323.2774406322
2023-02-22T09:17:16.925Z,98322.03216770555
2023-02-22T09:21:16.534Z,98321.46004807527
2023-02-22T09:24:16.508Z,98317.36705858953
2023-02-22T09:27:16.542Z,98311.1576240203
2023-02-22T09:31:16.985Z,98314.80206628071
2023-02-22T09:34:18.443Z,98308.780624317
2023-02-22T09:37:17.716Z,98309.92685628172
2023-02-22T09:41:24.691Z,98303.3268856361
2023-02-22T09:44:23.865Z,98306.61261826652
2023-02-22T09:47:21.275Z,98299.78493791903
2023-02-22T09:51:18.435Z,98292.95020486669
2023-02-22T09:54:24.029Z,98286.55644950041
2023-02-22T09:57:26.687Z,98282.66639570968
2023-02-22T10:01:26.376Z,98282.39519664671
2023-02-22T10:04:22.916Z,98276.69079486906
2023-02-22T10:07:25.170Z,98274.57462993251
2023-02-22T10:11:48.144Z,98276.1612987235
2023-02-22T10:15:41.992Z,98281.17107152706
2023-02-22T10:17:27.764Z,98273.00219553929
2023-02-22T10:21:30.714Z,98269.2591719233
2023-02-22T10:24:31.805Z,98267.38685521409
2023-02-22T10:27:20.368Z,98261.9669009556
2023-02-22T10:31:22.527Z,98257.97103951148
2023-02-22T10:34:23.321Z,98252.36576771093
2023-02-22T10:37:24.931Z,98249.25406248689
2023-02-22T10:41:25.399Z,98245.36681361693
2023-02-22T10:44:17.012Z,98244.40808054859
2023-02-22T10:47:18.311Z,98245.33560449042
2023-02-22T10:51:16.311Z,98238.6261231544
2023-02-22T10:54:27.851Z,98231.68020207118
2023-02-22T10:57:21.682Z,98224.65860506838
2023-02-22T11:01:27.243Z,98213.12359179607
2023-02-22T11:04:19.571Z,98204.81805990389
2023-02-22T11:07:22.609Z,98208.49710269622
2023-02-22T11:11:23.277Z,98193.85053792158
2023-02-22T11:14:26.211Z,98194.51380171828
2023-02-22T11:17:23.905Z,98185.83601623109
2023-02-22T11:21:22.346Z,98174.41894334093
2023-02-22T11:24:19.191Z,98166.87557362509
2023-02-22T11:27:29.558Z,98167.03517924913
2023-02-22T11:31:21.075Z,98168.89621110719
2023-02-22T11:34:34.632Z,98167.11184378226
2023-02-22T11:37:28.713Z,98163.21654856551
2023-02-22T11:41:19.469Z,98161.95289444567
2023-02-22T11:44:24.326Z,98165.41812706333
2023-02-22T11:47:16.881Z,98161.96663892524
2023-02-22T11:51:25.956Z,98154.30093497672
2023-02-22T11:54:41.511Z,98150.05902011172
2023-02-22T11:57:30.576Z,98151.69626175395
2023-02-22T12:01:26.158Z,98149.1402461209
2023-02-22T12:04:39.544Z,98142.71622634187
2023-02-22T12:07:28.728Z,98141.58933934581
2023-02-22T12:11:24.080Z,98142.31838406777
2023-02-22T12:14:25.401Z,98139.92094837764
2023-02-22T12:17:28.674Z,98137.49599214355
2023-02-22T12:21:20.712Z,98137.69646415576
2023-02-22T12:24:20.722Z,98140.91772975825
2023-02-22T12:27:23.293Z,98144.69441023828
2023-02-22T12:31:21.719Z,98139.87178473387
2023-02-22T12:34:24.011Z,98140.56912563025
2023-02-22T12:37:19.288Z,98147.0905448861
2023-02-22T12:41:26.792Z,98136.59606430105
2023-02-22T12:44:22.008Z,98134.570759869
2023-02-22T12:47:20.823Z,98133.00681634626
2023-02-22T12:51:27.691Z,98131.38939627833
2023-02-22T12:54:24.175Z,98127.00911206275
2023-02-22T12:57:24.453Z,98128.24486149134
2023-02-22T13:01:21.313Z,98129.97364867401
2023-02-22T13:04:20.937Z,98129.61447937899
2023-02-22T13:07:28.367Z,98126.01176794336
2023-02-22T13:11:24.455Z,98119.97056019692
2023-02-22T13:14:49.058Z,98121.24769041792
2023-02-22T13:17:27.984Z,98115.17422822001
2023-02-22T13:21:22.085Z,98117.02855174599
2023-02-22T13:24:22.992Z,98115.08016189792
2023-02-22T13:27:21.507Z,98116.56070330963
2023-02-22T13:31:30.454Z,98115.91357310959
2023-02-22T13:34:36.609Z,98118.53202001941
2023-02-22T13:37:35.726Z,98110.44997946717
2023-02-22T13:41:30.564Z,98111.89350975187
2023-02-22T13:44:30.584Z,98108.45005693732
2023-02-22T13:48:17.447Z,98108.70143344626
2023-02-22T13:51:33.918Z,98105.8799523778
2023-02-22T13:54:23.478Z,98108.98656848895
2023-02-22T13:57:19.790Z,98109.52745207437
2023-02-22T14:01:50.315Z,98112.35160204678
2023-02-22T14:04:33.845Z,98105.92320812965
2023-02-22T14:07:49.176Z,98111.27754468223
2023-02-22T14:11:49.335Z,98105.24666336534
2023-02-22T14:14:19.285Z,98105.53147962653
2023-02-22T14:17:23.433Z,98108.00341022458
2023-02-22T14:21:18.655Z,98107.94781962941
2023-02-22T14:24:17.102Z,98101.25347395733
2023-02-22T14:27:17.956Z,98107.70570009378
2023-02-22T14:31:34.459Z,98104.67878468963
2023-02-22T14:34:19.387Z,98101.54271879043
2023-02-22T14:37:21.380Z,98098.55484603377
2023-02-22T14:41:17.534Z,98100.4409719987
2023-02-22T14:44:23.303Z,98093.81833828418
2023-02-22T14:47:23.362Z,98093.47603015167
2023-02-22T14:51:22.316Z,98094.97788281721
2023-02-22T14:54:24.678Z,98093.14685663841
2023-02-22T14:57:23.418Z,98094.11162584787
2023-02-22T15:01:27.240Z,98093.8744340083
2023-02-22T15:04:18.428Z,98090.39569112776
2023-02-22T15:07:23.063Z,98087.18267190758
2023-02-22T15:11:21.619Z,98087.21521513107
2023-02-22T15:14:25.703Z,98086.82004243351
2023-02-22T15:17:20.865Z,98091.10336326882
2023-02-22T15:21:20.501Z,98089.75873717591
2023-02-22T15:24:22.449Z,98085.72710012083
2023-02-22T15:27:18.839Z,98083.11597198776
2023-02-22T15:31:22.695Z,98087.54228256068
2023-02-22T15:34:20.577Z,98087.19299456292
2023-02-22T15:37:22.334Z,98087.78915812733
2023-02-22T15:41:26.222Z,98086.95097024273
2023-02-22T15:44:23.572Z,98089.3976989834
2023-02-22T15:47:18.608Z,98083.83446872944
2023-02-22T15:51:17.547Z,98086.04135702303
2023-02-22T15:54:26.877Z,98085.7843108194
2023-02-22T15:57:19.878Z,98084.62354275575
2023-02-22T16:01:19.727Z,98082.13736638322
2023-02-22T16:04:21.121Z,98080.02858321488
2023-02-22T16:07:21.325Z,98080.61964370505
2023-02-22T16:11:23.723Z,98077.0623256772
2023-02-22T16:14:27.834Z,98076.87188898667
2023-02-22T16:17:28.925Z,98078.95828642808
2023-02-22T16:21:20.024Z,98078.96682718553
2023-02-22T16:24:26.121Z,98082.79306986886
2023-02-22T16:27:19.338Z,98081.96832037927
2023-02-22T16:31:17.778Z,98083.88404719434
2023-02-22T16:34:16.986Z,98085.55450561679
2023-02-22T16:37:21.793Z,98083.02490976111
2023-02-22T16:41:19.920Z,98077.21419874039
2023-02-22T16:44:17.701Z,98078.68616472225
2023-02-22T16:47:17.051Z,98083.4489988124
2023-02-22T16:51:22.057Z,98084.85949039302
2023-02-22T16:54:23.265Z,98087.36676720128
2023-02-22T16:57:20.561Z,98088.81653543955
2023-02-22T17:01:17.581Z,98091.234916073
2023-02-22T17:04:19.573Z,98092.46938135104
2023-02-22T17:07:19.060Z,98092.46024273097
2023-02-22T17:11:17.260Z,98096.1444150964
2023-02-22T17:14:20.390Z,98098.83348613308
2023-02-22T17:17:18.132Z,98101.47605952594
2023-02-22T17:21:17.514Z,98104.79517556504
2023-02-22T17:24:19.823Z,98101.3640641323
2023-02-22T17:27:16.371Z,98104.7375206359
2023-02-22T17:31:20.821Z,98107.76606377936
2023-02-22T17:34:19.143Z,98105.95183325195
2023-02-22T17:37:16.876Z,98111.71977095741
2023-02-22T17:41:16.308Z,98109.95136254535
2023-02-22T17:44:17.373Z,98115.41822800698
2023-02-22T17:47:16.644Z,98120.5794054813
2023-02-22T17:51:16.294Z,98126.99890524865
2023-02-22T17:54:17.154Z,98125.75572400335
2023-02-22T17:57:17.342Z,98128.1764015367
2023-02-22T18:01:23.782Z,98128.32426719589
2023-02-22T18:04:16.423Z,98124.9993314772
2023-02-22T18:07:20.029Z,98133.24703678874
2023-02-22T18:11:16.940Z,98133.81333505709
2023-02-22T18:14:16.931Z,98138.66944256263
2023-02-22T18:17:16.747Z,98137.35929705111
2023-02-22T18:21:16.602Z,98139.45599069352
2023-02-22T18:24:18.791Z,98137.57719224472
2023-02-22T18:27:16.958Z,98138.82072703872
2023-02-22T18:31:18.004Z,98133.93761370376
2023-02-22T18:34:17.667Z,98132.16485947341
2023-02-22T18:37:20.848Z,98131.1795060925
2023-02-22T18:41:18.198Z,98127.72631005674
2023-02-22T18:44:17.263Z,98122.84652625404
2023-02-22T18:47:17.817Z,98126.39115809232
2023-02-22T18:51:16.918Z,98129.14057427255
2023-02-22T18:54:16.512Z,98128.08562614619
2023-02-22T18:57:17.084Z,98124.46748037051
2023-02-22T19:01:17.902Z,98124.73358561692
2023-02-22T19:04:18.982Z,98118.68703067175
2023-02-22T19:07:18.576Z,98120.92882279766
2023-02-22T19:11:20.445Z,98122.80504334442
2023-02-22T19:14:18.024Z,98118.51774434447
2023-02-22T19:17:16.491Z,98119.0961137049
2023-02-22T19:21:16.687Z,98119.85390899278
2023-02-22T19:24:19.148Z,98115.88446275487
2023-02-22T19:27:16.894Z,98113.45331461077
2023-02-22T19:31:19.010Z,98116.75921678367
2023-02-22T19:34:19.448Z,98117.94582236232
2023-02-22T19:37:23.000Z,98115.31863740041
2023-02-22T19:41:20.597Z,98114.03733376635
2023-02-22T19:44:16.516Z,98116.45135329358
2023-02-22T19:47:16.492Z,98122.29250595452
2023-02-22T19:51:18.598Z,98117.37152492837
2023-02-22T19:54:17.815Z,98109.84287822957
2023-02-22T19:57:16.445Z,98098.5803427584
2023-02-22T20:01:19.604Z,98094.86888244568
2023-02-22T20:04:19.015Z,98091.35865091186
2023-02-22T20:07:16.720Z,98089.15701269059
2023-02-22T20:11:17.418Z,98090.13680635262
2023-02-22T20:14:19.993Z,98098.93042159463
2023-02-22T20:17:16.792Z,98099.7454511812
2023-02-22T20:21:20.967Z,98105.79317041577
2023-02-22T20:24:19.021Z,98103.7457793894
2023-02-22T20:27:18.066Z,98108.48753959063
2023-02-22T20:31:18.782Z,98104.95896720033
2023-02-22T20:34:17.169Z,98101.44724460335
2023-02-22T20:37:18.219Z,98109.55417919847
2023-02-22T20:41:22.970Z,98107.74145696609
2023-02-22T20:44:19.371Z,98106.76192127258
2023-02-22T20:47:19.032Z,98111.04921582775
2023-02-22T20:51:18.337Z,98107.97819774935
2023-02-22T20:54:19.391Z,98109.85453824226
2023-02-22T20:57:19.884Z,98107.09142337459
2023-02-22T21:01:21.443Z,98113.31757282579
2023-02-22T21:04:17.824Z,98113.13716275769
2023-02-22T21:07:18.057Z,98110.7888174316
2023-02-22T21:11:20.140Z,98113.54119996256
2023-02-22T21:14:20.902Z,98114.36238821041
2023-02-22T21:17:22.120Z,98116.00286201973
2023-02-22T21:21:17.059Z,98107.01216915555
2023-02-22T21:24:16.668Z,98110.94001155822
2023-02-22T21:27:17.187Z,98114.13994384637
2023-02-22T21:31:17.564Z,98109.6554099017
2023-02-22T21:34:18.137Z,98112.22412136437
2023-02-22T21:37:18.733Z,98117.64368683202
2023-02-22T21:41:17.346Z,98121.41108280738
2023-02-22T21:44:17.946Z,98121.33021624772
2023-02-22T21:47:17.075Z,98119.5956283253
2023-02-22T21:51:18.586Z,98127.28441649517
2023-02-22T21:54:16.989Z,98121.53230789686
2023-02-22T21:57:16.479Z,98121.2571364685
2023-02-22T22:01:17.993Z,98124.3095465696
2023-02-22T22:04:22.780Z,98129.32433249067
2023-02-22T22:07:18.258Z,98128.62892314082
2023-02-22T22:11:18.298Z,98133.74074935989
2023-02-22T22:14:19.947Z,98131.42899241157
2023-02-22T22:17:17.444Z,98134.67244030263
2023-02-22T22:21:20.980Z,98134.91846417316
2023-02-22T22:24:16.843Z,98139.90806249501
2023-02-22T22:27:16.858Z,98146.68875981585
2023-02-22T22:31:19.419Z,98147.34694373042
2023-02-22T22:34:16.890Z,98146.39398193057
2023-02-22T22:37:16.661Z,98147.01623240326
2023-02-22T22:41:18.972Z,98153.10821076008
2023-02-22T22:44:22.608Z,98149.82421056333
2023-02-22T22:47:19.344Z,98149.50530160384
2023-02-22T22:51:20.518Z,98152.82536136816
2023-02-22T22:54:17.039Z,98147.68059747563
2023-02-22T22:57:17.148Z,98148.03499862704
2023-02-22T23:01:20.685Z,98147.50416406478
2023-02-22T23:04:17.204Z,98149.22792259694
2023-02-22T23:07:18.399Z,98140.54201297421
2023-02-22T23:11:16.803Z,98135.32832315683
2023-02-22T23:14:18.495Z,98127.55340665148
2023-02-22T23:17:16.391Z,98129.10142789075
2023-02-22T23:21:19.173Z,98123.89965875808
2023-02-22T23:24:18.818Z,98120.46280749392
2023-02-22T23:27:19.122Z,98114.94420999892
2023-02-22T23:31:19.861Z,98107.64326035981
2023-02-22T23:34:22.539Z,98107.35731957211
2023-02-22T23:37:21.317Z,98110.8600480867
2023-02-22T23:41:17.178Z,98104.98142129909
2023-02-22T23:44:18.003Z,98110.89290582552
2023-02-22T23:47:16.880Z,98112.78362159249
2023-02-22T23:51:18.798Z,98115.14456473697
2023-02-22T23:54:18.846Z,98125.65735498662
2023-02-22T23:57:17.825Z,98125.16264404116
