createdAt,value
2018-11-29T00:00:36.162Z,63.80
2018-11-29T00:03:06.133Z,64.40
2018-11-29T00:05:34.714Z,63.90
2018-11-29T00:08:03.689Z,63.90
2018-11-29T00:10:32.328Z,63.70
2018-11-29T00:13:01.261Z,63.80
2018-11-29T00:15:30.496Z,64.00
2018-11-29T00:17:59.455Z,64.10
2018-11-29T00:20:27.968Z,63.90
2018-11-29T00:22:56.831Z,64.20
2018-11-29T00:25:25.360Z,64.30
2018-11-29T00:27:54.194Z,64.20
2018-11-29T00:30:24.239Z,64.20
2018-11-29T00:32:55.259Z,64.10
2018-11-29T00:35:24.441Z,64.20
2018-11-29T00:37:53.417Z,64.10
2018-11-29T00:40:22.919Z,64.20
2018-11-29T00:42:52.425Z,63.90
2018-11-29T00:45:22.686Z,63.70
2018-11-29T00:47:52.510Z,63.90
2018-11-29T00:50:21.667Z,64.10
2018-11-29T00:52:51.223Z,64.30
2018-11-29T00:55:20.891Z,64.20
2018-11-29T00:57:49.405Z,64.20
2018-11-29T01:00:23.107Z,64.40
2018-11-29T01:02:52.403Z,64.50
2018-11-29T01:05:21.379Z,64.40
2018-11-29T01:07:49.934Z,64.30
2018-11-29T01:10:19.403Z,64.20
2018-11-29T01:12:48.621Z,64.30
2018-11-29T01:15:18.433Z,64.20
2018-11-29T01:17:48.821Z,64.00
2018-11-29T01:20:19.631Z,63.80
2018-11-29T01:22:48.499Z,63.80
2018-11-29T01:25:17.490Z,64.00
2018-11-29T01:27:50.601Z,63.80
2018-11-29T01:30:21.042Z,63.60
2018-11-29T01:32:50.031Z,63.50
2018-11-29T01:35:20.657Z,63.50
2018-11-29T01:37:50.221Z,63.40
2018-11-29T01:40:21.657Z,63.20
2018-11-29T01:42:53.426Z,63.40
2018-11-29T01:45:23.252Z,63.60
2018-11-29T01:47:52.159Z,63.40
2018-11-29T01:50:21.443Z,63.50
2018-11-29T01:52:50.196Z,63.50
2018-11-29T01:55:19.356Z,64.20
2018-11-29T01:57:48.438Z,63.40
2018-11-29T02:00:17.888Z,63.20
2018-11-29T02:02:48.696Z,63.00
2018-11-29T02:05:17.288Z,63.00
2018-11-29T02:07:46.390Z,63.50
2018-11-29T02:10:21.132Z,63.00
2018-11-29T02:12:50.706Z,62.90
2018-11-29T02:17:53.382Z,63.00
2018-11-29T02:20:21.954Z,63.00
2018-11-29T02:22:50.972Z,63.00
2018-11-29T02:25:19.508Z,62.60
2018-11-29T02:27:48.364Z,62.60
2018-11-29T02:30:18.400Z,62.50
2018-11-29T02:32:47.696Z,62.20
2018-11-29T02:35:16.463Z,62.00
2018-11-29T02:37:45.484Z,61.80
2018-11-29T02:40:15.239Z,61.70
2018-11-29T02:42:44.370Z,61.70
2018-11-29T02:45:28.788Z,61.40
2018-11-29T02:47:57.721Z,61.20
2018-11-29T02:50:26.259Z,60.90
2018-11-29T02:52:56.298Z,60.80
2018-11-29T02:55:24.915Z,60.60
2018-11-29T02:57:53.697Z,60.40
2018-11-29T03:00:22.251Z,60.00
2018-11-29T03:02:51.736Z,59.70
2018-11-29T03:05:20.728Z,59.30
2018-11-29T03:07:49.482Z,58.80
2018-11-29T03:10:23.380Z,58.00
2018-11-29T03:12:52.920Z,58.00
2018-11-29T03:15:21.892Z,58.00
2018-11-29T03:17:50.940Z,58.00
2018-11-29T03:20:19.592Z,57.40
2018-11-29T03:22:48.716Z,56.60
2018-11-29T03:25:17.302Z,56.60
2018-11-29T03:27:46.501Z,56.30
2018-11-29T03:30:17.386Z,55.50
2018-11-29T03:32:46.271Z,55.50
2018-11-29T03:35:15.406Z,54.70
2018-11-29T03:37:44.324Z,53.90
2018-11-29T03:40:14.880Z,53.80
2018-11-29T03:42:43.933Z,53.70
2018-11-29T03:45:13.943Z,53.10
2018-11-29T03:47:42.944Z,53.10
2018-11-29T03:50:14.189Z,52.90
2018-11-29T03:52:44.415Z,52.80
2018-11-29T03:55:13.072Z,52.00
2018-11-29T03:57:42.406Z,51.60
2018-11-29T04:00:13.359Z,51.60
2018-11-29T04:02:42.402Z,51.60
2018-11-29T04:05:12.437Z,51.50
2018-11-29T04:07:41.525Z,51.40
2018-11-29T04:10:12.411Z,50.60
2018-11-29T04:12:41.491Z,50.10
2018-11-29T04:15:11.649Z,50.70
2018-11-29T04:17:41.420Z,49.70
2018-11-29T04:20:17.013Z,49.80
2018-11-29T04:22:46.251Z,49.60
2018-11-29T04:25:15.826Z,49.70
2018-11-29T04:27:44.880Z,49.10
2018-11-29T04:30:15.244Z,48.80
2018-11-29T04:32:44.274Z,48.90
2018-11-29T04:35:13.589Z,48.70
2018-11-29T04:37:42.569Z,48.50
2018-11-29T04:40:12.592Z,48.60
2018-11-29T04:42:41.260Z,48.50
2018-11-29T04:45:13.931Z,48.40
2018-11-29T04:47:43.106Z,48.90
2018-11-29T04:50:12.028Z,48.20
2018-11-29T04:52:40.583Z,48.10
2018-11-29T04:55:10.178Z,47.70
2018-11-29T04:57:38.756Z,47.10
2018-11-29T05:00:15.988Z,47.30
2018-11-29T05:02:45.000Z,47.40
2018-11-29T05:05:14.198Z,47.30
2018-11-29T05:07:42.842Z,47.20
2018-11-29T05:10:14.048Z,47.10
2018-11-29T05:12:42.676Z,46.90
2018-11-29T05:15:12.029Z,47.30
2018-11-29T05:17:40.639Z,47.00
2018-11-29T05:20:09.801Z,47.70
2018-11-29T05:22:38.324Z,47.30
2018-11-29T05:25:08.504Z,47.00
2018-11-29T05:27:37.456Z,47.00
2018-11-29T05:30:09.853Z,46.70
2018-11-29T05:32:38.402Z,46.90
2018-11-29T05:35:08.866Z,46.90
2018-11-29T05:37:37.417Z,46.70
2018-11-29T05:40:08.568Z,47.30
2018-11-29T05:42:37.118Z,47.30
2018-11-29T05:45:07.374Z,46.90
2018-11-29T05:47:35.915Z,47.10
2018-11-29T05:50:06.102Z,47.00
2018-11-29T05:52:34.647Z,47.00
2018-11-29T05:55:03.668Z,47.10
2018-11-29T05:57:32.192Z,47.10
2018-11-29T06:00:02.271Z,47.10
2018-11-29T06:02:31.132Z,47.40
2018-11-29T06:05:00.270Z,47.70
2018-11-29T06:07:29.138Z,47.80
2018-11-29T06:09:57.800Z,47.70
2018-11-29T06:12:26.718Z,47.60
2018-11-29T06:14:55.858Z,48.60
2018-11-29T06:17:25.496Z,47.50
2018-11-29T06:19:54.033Z,47.70
2018-11-29T06:22:22.896Z,47.60
2018-11-29T06:24:52.093Z,47.40
2018-11-29T06:27:21.106Z,47.30
2018-11-29T06:29:49.694Z,47.80
2018-11-29T06:32:18.634Z,47.60
2018-11-29T06:34:47.377Z,47.40
2018-11-29T06:37:16.041Z,47.70
2018-11-29T06:39:45.126Z,48.00
2018-11-29T06:42:14.043Z,47.50
2018-11-29T06:44:43.325Z,47.30
2018-11-29T06:47:12.945Z,47.10
2018-11-29T06:49:42.823Z,47.00
2018-11-29T06:52:11.635Z,46.90
2018-11-29T06:54:40.164Z,47.00
2018-11-29T06:57:09.026Z,46.80
2018-11-29T06:59:38.057Z,46.80
2018-11-29T07:02:07.428Z,46.40
2018-11-29T07:04:36.055Z,46.40
2018-11-29T07:07:04.979Z,46.00
2018-11-29T07:09:33.495Z,45.90
2018-11-29T07:12:02.344Z,45.80
2018-11-29T07:14:30.892Z,45.30
2018-11-29T07:17:00.091Z,45.30
2018-11-29T07:19:28.679Z,45.60
2018-11-29T07:21:58.111Z,44.90
2018-11-29T07:24:26.686Z,44.70
2018-11-29T07:26:55.483Z,44.70
2018-11-29T07:29:24.719Z,44.70
2018-11-29T07:31:53.313Z,44.80
2018-11-29T07:34:22.203Z,44.80
2018-11-29T07:36:51.223Z,44.80
2018-11-29T07:39:19.809Z,45.80
2018-11-29T07:41:48.592Z,45.80
2018-11-29T07:44:17.812Z,45.00
2018-11-29T07:46:47.847Z,44.10
2018-11-29T07:49:17.761Z,43.20
2018-11-29T07:51:46.303Z,43.50
2018-11-29T07:54:14.851Z,42.90
2018-11-29T07:56:43.810Z,42.70
2018-11-29T07:59:12.381Z,42.40
2018-11-29T08:01:40.955Z,41.90
2018-11-29T08:04:11.108Z,41.90
2018-11-29T08:06:40.270Z,41.70
2018-11-29T08:09:09.279Z,41.20
2018-11-29T08:11:38.784Z,40.80
2018-11-29T08:14:07.510Z,39.00
2018-11-29T08:16:36.078Z,39.70
2018-11-29T08:19:05.182Z,39.20
2018-11-29T08:21:33.756Z,39.30
2018-11-29T08:24:02.800Z,38.50
2018-11-29T08:26:31.306Z,37.50
2018-11-29T08:29:00.514Z,36.50
2018-11-29T08:31:29.033Z,35.70
2018-11-29T08:33:59.253Z,35.90
2018-11-29T08:36:27.798Z,35.20
2018-11-29T08:38:56.811Z,34.90
2018-11-29T08:41:25.825Z,34.00
2018-11-29T08:43:54.780Z,33.50
2018-11-29T08:46:23.883Z,32.80
2018-11-29T08:48:53.169Z,32.90
2018-11-29T08:51:21.741Z,32.80
2018-11-29T08:53:50.545Z,33.30
2018-11-29T08:56:19.240Z,32.90
2018-11-29T08:58:48.131Z,32.90
2018-11-29T09:01:17.384Z,33.00
2018-11-29T09:03:46.256Z,32.70
2018-11-29T09:06:14.779Z,32.70
2018-11-29T09:08:43.887Z,32.60
2018-11-29T09:11:12.480Z,33.40
2018-11-29T09:13:41.460Z,32.80
2018-11-29T09:16:09.972Z,32.50
2018-11-29T09:18:38.801Z,32.40
2018-11-29T09:21:07.329Z,32.50
2018-11-29T09:23:36.393Z,31.90
2018-11-29T09:26:04.973Z,32.40
2018-11-29T09:28:33.796Z,32.40
2018-11-29T09:31:02.433Z,33.30
2018-11-29T09:33:31.379Z,32.50
2018-11-29T09:35:59.937Z,32.60
2018-11-29T09:38:28.727Z,32.50
2018-11-29T09:40:58.199Z,32.60
2018-11-29T09:43:26.929Z,32.70
2018-11-29T09:45:57.279Z,32.90
2018-11-29T09:48:26.231Z,32.80
2018-11-29T09:50:54.757Z,31.00
2018-11-29T09:53:23.549Z,30.00
2018-11-29T09:55:52.086Z,30.00
2018-11-29T09:58:20.937Z,29.80
2018-11-29T10:00:49.452Z,29.40
2018-11-29T10:03:18.725Z,29.70
2018-11-29T10:05:47.563Z,29.30
2018-11-29T10:08:17.792Z,29.10
2018-11-29T10:10:46.523Z,29.20
2018-11-29T10:13:15.507Z,28.10
2018-11-29T10:15:44.099Z,28.30
2018-11-29T10:18:13.152Z,28.10
2018-11-29T10:20:41.684Z,28.00
2018-11-29T10:23:10.747Z,26.70
2018-11-29T10:25:40.789Z,27.30
2018-11-29T10:28:12.806Z,27.30
2018-11-29T10:30:48.439Z,27.40
2018-11-29T10:33:17.745Z,27.40
2018-11-29T10:35:46.438Z,27.40
2018-11-29T10:38:15.309Z,27.50
2018-11-29T10:40:44.248Z,26.70
2018-11-29T10:43:13.299Z,26.70
2018-11-29T10:45:42.783Z,26.10
2018-11-29T10:48:14.936Z,25.70
2018-11-29T10:50:43.495Z,25.80
2018-11-29T10:53:12.558Z,26.30
2018-11-29T10:55:41.122Z,26.00
2018-11-29T10:58:09.688Z,25.80
2018-11-29T11:00:43.990Z,25.40
2018-11-29T11:03:21.963Z,25.60
2018-11-29T11:05:51.960Z,26.00
2018-11-29T11:08:21.251Z,25.80
2018-11-29T11:10:49.924Z,26.10
2018-11-29T11:13:18.905Z,26.00
2018-11-29T11:15:48.027Z,25.50
2018-11-29T11:18:17.775Z,25.50
2018-11-29T11:20:46.332Z,25.10
2018-11-29T11:23:15.207Z,25.10
2018-11-29T11:25:43.756Z,24.90
2018-11-29T11:28:13.794Z,24.50
2018-11-29T11:30:43.637Z,24.50
2018-11-29T11:33:12.809Z,24.50
2018-11-29T11:35:41.380Z,24.00
2018-11-29T11:38:10.099Z,24.10
2018-11-29T11:40:38.662Z,24.20
2018-11-29T11:43:08.231Z,23.60
2018-11-29T11:45:37.550Z,24.00
2018-11-29T11:48:07.434Z,24.30
2018-11-29T11:50:36.646Z,23.70
2018-11-29T11:53:06.122Z,23.30
2018-11-29T11:55:35.079Z,23.00
2018-11-29T11:58:03.982Z,23.30
2018-11-29T12:00:33.648Z,22.40
2018-11-29T12:03:09.300Z,22.30
2018-11-29T12:05:37.878Z,22.30
2018-11-29T12:08:07.347Z,23.10
2018-11-29T12:10:36.598Z,22.80
2018-11-29T12:13:05.938Z,22.40
2018-11-29T12:15:34.528Z,23.80
2018-11-29T12:18:03.499Z,23.60
2018-11-29T12:20:32.031Z,22.40
2018-11-29T12:23:00.874Z,22.30
2018-11-29T12:25:29.401Z,22.40
2018-11-29T12:27:58.533Z,23.00
2018-11-29T12:30:28.546Z,22.50
2018-11-29T12:33:00.677Z,22.40
2018-11-29T12:35:29.240Z,22.50
2018-11-29T12:37:58.372Z,22.40
2018-11-29T12:40:27.161Z,22.40
2018-11-29T12:42:56.632Z,22.40
2018-11-29T12:45:25.997Z,21.90
2018-11-29T12:47:55.311Z,22.40
2018-11-29T12:50:25.284Z,22.40
2018-11-29T12:52:54.483Z,22.00
2018-11-29T12:55:24.280Z,22.40
2018-11-29T12:58:04.609Z,22.10
2018-11-29T13:00:22.986Z,22.00
2018-11-29T13:02:54.446Z,22.50
2018-11-29T13:05:23.153Z,21.60
2018-11-29T13:07:52.360Z,22.40
2018-11-29T13:10:22.264Z,21.90
2018-11-29T13:12:51.292Z,22.30
2018-11-29T13:15:24.470Z,22.40
2018-11-29T13:17:53.768Z,22.50
2018-11-29T13:20:22.366Z,21.60
2018-11-29T13:22:51.657Z,21.60
2018-11-29T13:25:22.490Z,21.40
2018-11-29T13:27:51.092Z,22.30
2018-11-29T13:30:20.993Z,21.50
2018-11-29T13:32:50.857Z,21.50
2018-11-29T13:35:23.997Z,21.60
2018-11-29T13:37:58.571Z,22.10
2018-11-29T13:40:27.913Z,21.50
2018-11-29T13:42:57.507Z,21.50
2018-11-29T13:45:26.685Z,22.10
2018-11-29T13:47:55.504Z,21.50
2018-11-29T13:50:24.073Z,22.30
2018-11-29T13:52:52.596Z,22.30
2018-11-29T13:55:23.619Z,22.30
2018-11-29T13:57:52.915Z,22.30
2018-11-29T14:00:23.040Z,22.30
2018-11-29T14:02:53.930Z,22.20
2018-11-29T14:05:22.845Z,22.20
2018-11-29T14:07:51.901Z,22.20
2018-11-29T14:10:22.225Z,22.20
2018-11-29T14:12:52.977Z,22.20
2018-11-29T14:15:26.012Z,22.20
2018-11-29T14:17:54.576Z,22.20
2018-11-29T14:20:23.430Z,22.20
2018-11-29T14:22:53.973Z,22.20
2018-11-29T14:25:23.865Z,22.10
2018-11-29T14:27:53.978Z,22.40
2018-11-29T14:30:24.075Z,22.50
2018-11-29T14:32:54.588Z,22.20
2018-11-29T14:35:24.859Z,22.70
2018-11-29T14:37:54.080Z,23.70
2018-11-29T14:40:25.315Z,23.10
2018-11-29T14:42:55.021Z,23.00
2018-11-29T14:45:27.230Z,23.20
2018-11-29T14:47:56.421Z,23.10
2018-11-29T14:50:27.969Z,23.00
2018-11-29T14:52:57.287Z,24.10
2018-11-29T14:55:26.017Z,24.00
2018-11-29T14:57:55.589Z,24.00
2018-11-29T15:00:24.314Z,23.80
2018-11-29T15:02:53.590Z,24.20
2018-11-29T15:05:23.746Z,23.80
2018-11-29T15:07:52.765Z,23.90
2018-11-29T15:10:22.555Z,23.90
2018-11-29T15:12:52.551Z,24.20
2018-11-29T15:15:21.739Z,24.20
2018-11-29T15:17:52.243Z,24.20
2018-11-29T15:20:27.682Z,24.10
2018-11-29T15:22:58.289Z,24.10
2018-11-29T15:25:28.330Z,24.20
2018-11-29T15:27:57.402Z,24.00
2018-11-29T15:30:25.967Z,23.40
2018-11-29T15:32:54.779Z,23.50
2018-11-29T15:35:24.042Z,24.20
2018-11-29T15:37:52.655Z,23.70
2018-11-29T15:40:21.552Z,23.50
2018-11-29T15:42:50.348Z,23.80
2018-11-29T15:45:24.231Z,23.90
2018-11-29T15:47:54.843Z,23.90
2018-11-29T15:50:23.909Z,24.20
2018-11-29T15:52:52.467Z,24.10
2018-11-29T15:55:22.240Z,23.90
2018-11-29T15:57:54.061Z,24.60
2018-11-29T16:00:28.117Z,23.80
2018-11-29T16:02:59.991Z,23.70
2018-11-29T16:05:29.059Z,23.80
2018-11-29T16:07:57.782Z,23.70
2018-11-29T16:10:27.705Z,23.70
2018-11-29T16:12:56.351Z,24.00
2018-11-29T16:15:25.276Z,23.80
2018-11-29T16:17:54.937Z,23.50
2018-11-29T16:20:28.899Z,23.20
2018-11-29T16:22:57.680Z,23.50
2018-11-29T16:25:26.558Z,23.40
2018-11-29T16:27:55.331Z,23.40
2018-11-29T16:30:57.121Z,23.50
2018-11-29T16:33:27.863Z,23.10
2018-11-29T16:35:56.920Z,22.70
2018-11-29T16:38:25.476Z,23.10
2018-11-29T16:40:54.315Z,22.60
2018-11-29T16:43:22.908Z,22.60
2018-11-29T16:45:52.327Z,22.60
2018-11-29T16:48:20.951Z,22.20
2018-11-29T16:50:49.888Z,22.30
2018-11-29T16:53:19.269Z,22.80
2018-11-29T16:55:48.033Z,21.70
2018-11-29T16:58:18.783Z,22.10
2018-11-29T17:00:47.378Z,22.20
2018-11-29T17:03:16.456Z,22.00
2018-11-29T17:05:45.045Z,22.30
2018-11-29T17:08:14.076Z,21.60
2018-11-29T17:10:42.713Z,21.70
2018-11-29T17:13:13.123Z,21.40
2018-11-29T17:15:41.744Z,21.60
2018-11-29T17:18:10.963Z,21.60
2018-11-29T17:20:39.783Z,21.30
2018-11-29T17:23:09.806Z,21.70
2018-11-29T17:25:38.464Z,21.70
2018-11-29T17:28:07.918Z,21.60
2018-11-29T17:30:37.141Z,21.70
2018-11-29T17:33:06.932Z,21.20
2018-11-29T17:35:35.921Z,21.30
2018-11-29T17:38:04.879Z,21.50
2018-11-29T17:40:34.331Z,21.10
2018-11-29T17:43:02.888Z,21.30
2018-11-29T17:45:32.448Z,21.20
2018-11-29T17:48:04.800Z,21.50
2018-11-29T17:50:35.292Z,21.50
2018-11-29T17:53:03.963Z,20.50
2018-11-29T17:55:33.284Z,20.00
2018-11-29T17:58:02.452Z,20.00
2018-11-29T18:00:33.171Z,20.80
2018-11-29T18:03:01.764Z,20.60
2018-11-29T18:05:30.624Z,20.80
2018-11-29T18:07:59.939Z,20.80
2018-11-29T18:10:30.833Z,20.00
2018-11-29T18:13:02.476Z,20.20
2018-11-29T18:15:33.930Z,20.50
2018-11-29T18:18:02.551Z,20.80
2018-11-29T18:20:31.125Z,20.60
2018-11-29T18:22:59.936Z,20.70
2018-11-29T18:25:30.403Z,20.40
2018-11-29T18:27:59.318Z,20.60
2018-11-29T18:30:28.543Z,20.80
2018-11-29T18:32:57.488Z,21.00
2018-11-29T18:35:26.522Z,21.00
2018-11-29T18:37:55.071Z,21.70
2018-11-29T18:40:24.096Z,21.80
2018-11-29T18:42:57.909Z,21.60
2018-11-29T18:45:27.199Z,22.50
2018-11-29T18:47:56.437Z,20.90
2018-11-29T18:50:26.178Z,21.50
2018-11-29T18:52:55.298Z,21.80
2018-11-29T18:55:24.984Z,21.80
2018-11-29T18:57:54.786Z,21.80
2018-11-29T19:00:27.959Z,21.80
2018-11-29T19:02:57.307Z,21.80
2018-11-29T19:05:26.311Z,21.80
2018-11-29T19:07:55.419Z,21.80
2018-11-29T19:10:25.932Z,21.80
2018-11-29T19:13:00.334Z,21.80
2018-11-29T19:15:28.915Z,21.80
2018-11-29T19:17:57.938Z,21.80
2018-11-29T19:20:27.327Z,21.80
2018-11-29T19:22:56.577Z,21.80
2018-11-29T19:25:25.221Z,21.90
2018-11-29T19:27:54.118Z,22.60
2018-11-29T19:30:25.225Z,22.20
2018-11-29T19:32:58.588Z,21.90
2018-11-29T19:35:27.308Z,21.80
2018-11-29T19:37:56.873Z,22.50
2018-11-29T19:40:25.435Z,22.40
2018-11-29T19:42:54.441Z,22.20
2018-11-29T19:45:24.542Z,22.70
2018-11-29T19:47:53.642Z,23.20
2018-11-29T19:50:23.039Z,23.30
2018-11-29T19:52:54.765Z,22.60
2018-11-29T19:55:25.844Z,23.00
2018-11-29T19:57:54.440Z,23.20
2018-11-29T20:00:23.458Z,23.20
2018-11-29T20:02:56.271Z,22.90
2018-11-29T20:05:25.767Z,22.80
2018-11-29T20:07:54.588Z,22.90
2018-11-29T20:10:23.796Z,22.90
2018-11-29T20:12:59.017Z,22.60
2018-11-29T20:15:28.049Z,22.50
2018-11-29T20:17:56.788Z,22.90
2018-11-29T20:20:25.607Z,22.60
2018-11-29T20:22:54.145Z,22.60
2018-11-29T20:25:25.135Z,22.80
2018-11-29T20:27:53.728Z,23.00
2018-11-29T20:30:23.725Z,23.30
2018-11-29T20:32:54.213Z,23.10
2018-11-29T20:35:23.567Z,22.10
2018-11-29T20:37:53.442Z,21.60
2018-11-29T20:40:26.852Z,22.50
2018-11-29T20:42:56.983Z,21.70
2018-11-29T20:45:29.163Z,22.20
2018-11-29T20:47:57.723Z,22.40
2018-11-29T20:50:28.034Z,22.10
2018-11-29T20:52:58.268Z,22.40
2018-11-29T20:55:31.939Z,22.40
2018-11-29T20:58:00.522Z,22.40
2018-11-29T21:00:29.452Z,22.30
2018-11-29T21:02:58.220Z,22.20
2018-11-29T21:05:27.443Z,22.40
2018-11-29T21:07:58.662Z,22.10
2018-11-29T21:10:28.318Z,21.90
2018-11-29T21:12:56.976Z,21.50
2018-11-29T21:15:26.683Z,21.50
2018-11-29T21:17:55.232Z,21.50
2018-11-29T21:20:24.644Z,22.00
2018-11-29T21:22:53.434Z,22.30
2018-11-29T21:25:25.898Z,21.50
2018-11-29T21:27:54.586Z,21.50
2018-11-29T21:30:23.310Z,21.50
2018-11-29T21:32:53.034Z,21.50
2018-11-29T21:35:23.080Z,21.40
2018-11-29T21:37:52.800Z,21.40
2018-11-29T21:40:31.147Z,21.40
2018-11-29T21:43:00.507Z,21.40
2018-11-29T21:45:29.970Z,21.40
2018-11-29T21:47:58.531Z,21.40
2018-11-29T21:50:27.682Z,21.40
2018-11-29T21:52:56.260Z,21.40
2018-11-29T21:55:24.962Z,21.40
2018-11-29T21:57:53.804Z,21.40
2018-11-29T22:00:23.176Z,21.40
2018-11-29T22:02:56.658Z,21.40
2018-11-29T22:05:25.382Z,21.40
2018-11-29T22:07:54.007Z,21.40
2018-11-29T22:10:23.337Z,21.40
2018-11-29T22:12:51.961Z,21.40
2018-11-29T22:15:21.320Z,21.40
2018-11-29T22:18:01.593Z,21.40
2018-11-29T22:20:27.322Z,21.40
2018-11-29T22:22:55.916Z,21.40
2018-11-29T22:25:24.720Z,21.40
2018-11-29T22:27:53.303Z,21.40
2018-11-29T22:30:22.692Z,21.40
2018-11-29T22:32:51.803Z,21.30
2018-11-29T22:35:20.670Z,21.40
2018-11-29T22:37:49.225Z,22.00
2018-11-29T22:40:17.769Z,21.30
2018-11-29T22:42:46.696Z,21.30
2018-11-29T22:45:15.944Z,21.30
2018-11-29T22:47:44.860Z,21.40
2018-11-29T22:50:14.021Z,21.30
2018-11-29T22:52:42.634Z,21.30
2018-11-29T22:55:11.592Z,21.30
2018-11-29T22:57:40.205Z,21.30
2018-11-29T23:00:12.184Z,21.30
2018-11-29T23:02:40.818Z,21.30
2018-11-29T23:05:09.903Z,21.30
2018-11-29T23:07:38.714Z,21.30
2018-11-29T23:10:09.242Z,21.30
2018-11-29T23:12:38.570Z,21.30
2018-11-29T23:15:09.317Z,21.30
2018-11-29T23:17:38.387Z,21.40
2018-11-29T23:20:11.840Z,21.40
2018-11-29T23:22:41.732Z,21.40
2018-11-29T23:25:12.965Z,21.30
2018-11-29T23:27:42.057Z,21.30
2018-11-29T23:30:14.151Z,21.30
2018-11-29T23:32:43.359Z,21.40
2018-11-29T23:35:13.358Z,21.40
2018-11-29T23:37:41.906Z,21.40
2018-11-29T23:40:13.162Z,21.30
2018-11-29T23:42:41.685Z,21.40
2018-11-29T23:45:11.975Z,21.40
2018-11-29T23:47:40.552Z,21.30
2018-11-29T23:50:15.607Z,21.30
2018-11-29T23:52:44.741Z,21.30
2018-11-29T23:55:14.871Z,21.30
2018-11-29T23:57:44.146Z,21.30
