createdAt,value
2018-11-22T12:17:59.661Z,66.40
2018-11-22T12:20:28.851Z,66.30
2018-11-22T12:22:58.833Z,66.30
2018-11-22T12:25:29.001Z,67.00
2018-11-22T12:27:59.948Z,66.10
2018-11-22T12:30:32.338Z,66.10
2018-11-22T12:33:06.238Z,66.10
2018-11-22T12:35:42.420Z,66.20
2018-11-22T12:38:17.773Z,66.00
2018-11-22T12:40:47.246Z,65.90
2018-11-22T12:43:17.220Z,65.80
2018-11-22T12:45:47.135Z,65.70
2018-11-22T12:48:17.012Z,65.70
2018-11-22T12:50:46.489Z,65.80
2018-11-22T12:53:15.945Z,65.50
2018-11-22T12:55:45.404Z,65.40
2018-11-22T12:58:14.835Z,65.40
2018-11-22T13:00:44.904Z,65.30
2018-11-22T13:03:14.365Z,65.30
2018-11-22T13:05:44.624Z,65.20
2018-11-22T13:08:14.133Z,65.10
2018-11-22T13:10:43.813Z,65.10
2018-11-22T13:13:14.175Z,65.00
2018-11-22T13:15:44.022Z,65.00
2018-11-22T13:18:13.442Z,64.80
2018-11-22T13:20:42.949Z,64.70
2018-11-22T13:23:12.399Z,64.70
2018-11-22T13:25:41.926Z,64.70
2018-11-22T13:28:11.916Z,64.60
2018-11-22T13:30:41.365Z,64.60
2018-11-22T13:33:10.749Z,64.60
2018-11-22T13:35:40.244Z,64.60
2018-11-22T13:38:09.674Z,64.60
2018-11-22T13:40:39.733Z,64.40
2018-11-22T13:43:09.236Z,64.40
2018-11-22T13:45:38.636Z,64.40
2018-11-22T13:48:08.125Z,64.40
2018-11-22T13:50:41.936Z,64.30
2018-11-22T13:53:09.126Z,64.20
2018-11-22T13:55:38.774Z,64.20
2018-11-22T13:58:08.549Z,64.20
2018-11-22T14:00:38.283Z,64.30
2018-11-22T14:03:08.394Z,64.30
2018-11-22T14:05:38.847Z,63.70
2018-11-22T14:08:08.695Z,63.50
2018-11-22T14:10:38.388Z,63.10
2018-11-22T14:13:08.232Z,63.10
2018-11-22T14:15:37.972Z,63.90
2018-11-22T14:18:07.958Z,64.50
2018-11-22T14:20:37.996Z,64.80
2018-11-22T14:23:07.792Z,65.00
2018-11-22T14:25:37.489Z,65.10
2018-11-22T14:28:07.586Z,65.10
2018-11-22T14:30:37.469Z,65.20
2018-11-22T14:33:07.587Z,65.20
2018-11-22T14:35:37.753Z,65.10
2018-11-22T14:38:08.316Z,65.20
2018-11-22T14:40:38.000Z,65.40
2018-11-22T14:43:07.792Z,65.30
2018-11-22T14:45:37.410Z,65.20
2018-11-22T14:48:07.447Z,65.10
2018-11-22T14:50:40.821Z,65.70
2018-11-22T14:53:14.112Z,65.10
2018-11-22T14:55:44.407Z,65.20
2018-11-22T14:58:15.081Z,65.10
2018-11-22T15:00:45.053Z,65.00
2018-11-22T15:03:15.005Z,65.00
2018-11-22T15:05:44.739Z,65.00
2018-11-22T15:08:14.606Z,65.00
2018-11-22T15:10:44.289Z,65.00
2018-11-22T15:13:14.122Z,65.00
2018-11-22T15:15:43.881Z,65.10
2018-11-22T15:18:13.847Z,65.10
2018-11-22T15:20:43.527Z,65.20
2018-11-22T15:23:13.221Z,65.30
2018-11-22T15:25:42.917Z,65.30
2018-11-22T15:28:12.894Z,65.30
2018-11-22T15:30:43.159Z,65.30
2018-11-22T15:33:13.030Z,65.40
2018-11-22T15:35:42.820Z,65.40
2018-11-22T15:38:12.611Z,65.40
2018-11-22T15:40:42.366Z,65.40
2018-11-22T15:43:12.038Z,65.40
2018-11-22T15:45:41.728Z,65.40
2018-11-22T15:48:11.455Z,65.40
2018-11-22T15:50:41.229Z,65.50
2018-11-22T15:53:10.991Z,65.50
2018-11-22T15:55:40.977Z,65.60
2018-11-22T15:58:10.697Z,65.50
2018-11-22T16:00:40.531Z,65.60
2018-11-22T16:03:10.175Z,65.60
2018-11-22T16:05:40.037Z,65.80
2018-11-22T16:08:09.636Z,65.90
2018-11-22T16:10:39.273Z,65.90
2018-11-22T16:13:10.936Z,65.90
2018-11-22T16:15:45.444Z,66.00
2018-11-22T16:18:15.172Z,66.00
2018-11-22T16:20:44.660Z,66.00
2018-11-22T16:23:14.163Z,66.20
2018-11-22T16:25:43.689Z,66.20
2018-11-22T16:28:13.109Z,66.20
2018-11-22T16:30:43.164Z,66.40
2018-11-22T16:33:12.823Z,66.40
2018-11-22T16:35:42.396Z,66.20
2018-11-22T16:38:11.840Z,66.10
2018-11-22T16:40:41.275Z,66.00
2018-11-22T16:43:11.425Z,66.00
2018-11-22T16:45:41.590Z,66.10
2018-11-22T16:48:12.648Z,66.10
2018-11-22T16:50:43.414Z,66.10
2018-11-22T16:53:13.862Z,66.10
2018-11-22T16:55:44.922Z,66.10
2018-11-22T16:58:14.534Z,66.30
2018-11-22T17:00:44.082Z,66.40
2018-11-22T17:03:14.366Z,66.30
2018-11-22T17:05:44.525Z,66.30
2018-11-22T17:08:14.137Z,66.40
2018-11-22T17:10:43.684Z,66.40
2018-11-22T17:13:14.836Z,66.50
2018-11-22T17:15:44.931Z,66.70
2018-11-22T17:18:14.457Z,67.00
2018-11-22T17:20:44.457Z,67.20
2018-11-22T17:23:14.117Z,67.50
2018-11-22T17:25:43.699Z,67.60
2018-11-22T17:28:13.871Z,67.80
2018-11-22T17:30:44.480Z,67.90
2018-11-22T17:33:13.991Z,68.00
2018-11-22T17:35:43.618Z,68.10
2018-11-22T17:38:13.974Z,68.20
2018-11-22T17:40:45.072Z,68.30
2018-11-22T17:43:15.317Z,68.20
2018-11-22T17:45:46.238Z,68.20
2018-11-22T17:48:16.402Z,68.10
2018-11-22T17:50:47.179Z,68.00
2018-11-22T17:53:17.711Z,67.90
2018-11-22T17:55:47.246Z,67.80
2018-11-22T17:58:17.229Z,67.60
2018-11-22T18:00:52.324Z,67.50
2018-11-22T18:03:22.726Z,67.40
2018-11-22T18:05:53.086Z,67.20
2018-11-22T18:08:22.635Z,67.00
2018-11-22T18:10:52.162Z,66.90
2018-11-22T18:13:21.801Z,66.70
2018-11-22T18:15:55.928Z,66.60
2018-11-22T18:18:26.057Z,66.90
2018-11-22T18:20:56.001Z,67.00
2018-11-22T18:23:25.597Z,67.30
2018-11-22T18:25:55.472Z,67.50
2018-11-22T18:28:24.971Z,67.60
2018-11-22T18:30:54.616Z,68.60
2018-11-22T18:33:24.183Z,67.90
2018-11-22T18:35:53.728Z,68.20
2018-11-22T18:38:23.386Z,68.00
2018-11-22T18:40:52.880Z,68.20
2018-11-22T18:43:22.405Z,68.50
2018-11-22T18:45:52.026Z,68.90
2018-11-22T18:48:21.687Z,69.00
2018-11-22T18:50:51.198Z,69.00
2018-11-22T18:53:20.807Z,69.10
2018-11-22T18:55:51.639Z,69.20
2018-11-22T18:58:21.206Z,69.20
2018-11-22T19:00:50.635Z,69.40
2018-11-22T19:03:20.927Z,69.30
2018-11-22T19:05:50.437Z,69.50
2018-11-22T19:08:20.323Z,69.30
2018-11-22T19:13:26.366Z,69.30
2018-11-22T19:15:56.083Z,69.20
2018-11-22T19:18:25.567Z,69.00
2018-11-22T19:20:55.380Z,69.10
2018-11-22T19:23:24.899Z,69.20
2018-11-22T19:25:55.094Z,69.10
2018-11-22T19:28:24.846Z,69.20
2018-11-22T19:30:54.537Z,69.10
2018-11-22T19:35:59.514Z,69.00
2018-11-22T19:38:29.041Z,69.00
2018-11-22T19:40:58.726Z,68.90
2018-11-22T19:43:32.116Z,68.70
2018-11-22T19:46:01.703Z,68.90
2018-11-22T19:48:31.314Z,68.90
2018-11-22T19:51:05.587Z,69.00
2018-11-22T19:53:30.904Z,68.90
2018-11-22T19:56:00.757Z,69.10
2018-11-22T19:58:30.518Z,69.20
2018-11-22T20:01:07.595Z,69.00
2018-11-22T20:03:30.771Z,68.70
2018-11-22T20:06:00.581Z,68.80
2018-11-22T20:08:30.813Z,68.90
2018-11-22T20:11:00.839Z,69.10
2018-11-22T20:13:30.622Z,69.20
2018-11-22T20:16:00.498Z,69.20
2018-11-22T20:18:30.730Z,69.20
2018-11-22T20:21:01.249Z,69.20
2018-11-22T20:23:30.981Z,68.90
2018-11-22T20:26:00.793Z,68.50
2018-11-22T20:28:31.767Z,68.40
2018-11-22T20:31:02.209Z,68.60
2018-11-22T20:33:32.005Z,69.10
2018-11-22T20:36:01.743Z,68.30
2018-11-22T20:38:31.571Z,68.40
2018-11-22T20:41:01.494Z,68.40
2018-11-22T20:43:32.274Z,68.40
2018-11-22T20:46:02.485Z,68.70
2018-11-22T20:48:32.391Z,69.00
2018-11-22T20:51:04.122Z,69.00
2018-11-22T20:53:33.932Z,69.20
2018-11-22T20:56:03.885Z,69.20
2018-11-22T20:58:33.701Z,69.10
2018-11-22T21:01:04.143Z,69.10
2018-11-22T21:03:33.901Z,69.00
2018-11-22T21:06:04.160Z,69.20
2018-11-22T21:08:33.988Z,69.10
2018-11-22T21:11:03.707Z,69.80
2018-11-22T21:13:33.427Z,69.00
2018-11-22T21:16:03.378Z,66.40
2018-11-22T21:18:33.112Z,63.30
2018-11-22T21:21:02.989Z,61.10
2018-11-22T21:23:32.717Z,59.60
2018-11-22T21:26:02.799Z,58.50
2018-11-22T21:28:33.272Z,59.00
2018-11-22T21:31:03.694Z,59.80
2018-11-22T21:33:35.166Z,60.10
2018-11-22T21:36:05.360Z,60.40
2018-11-22T21:38:35.178Z,60.50
2018-11-22T21:41:09.073Z,60.60
2018-11-22T21:43:39.078Z,60.90
2018-11-22T21:46:09.106Z,61.20
2018-11-22T21:48:42.886Z,61.40
2018-11-22T21:51:12.655Z,61.60
2018-11-22T21:53:42.381Z,61.80
2018-11-22T21:56:12.157Z,62.00
2018-11-22T21:58:42.071Z,62.20
2018-11-22T22:01:12.153Z,62.50
2018-11-22T22:03:42.671Z,62.60
2018-11-22T22:06:12.408Z,62.90
2018-11-22T22:08:42.551Z,63.30
2018-11-22T22:11:12.600Z,63.50
2018-11-22T22:13:42.464Z,63.70
2018-11-22T22:16:12.163Z,63.90
2018-11-22T22:18:42.696Z,64.10
2018-11-22T22:21:13.503Z,63.10
2018-11-22T22:23:43.552Z,62.10
2018-11-22T22:26:13.560Z,62.80
2018-11-22T22:28:43.347Z,63.10
2018-11-22T22:31:13.547Z,63.30
2018-11-22T22:33:43.472Z,63.50
2018-11-22T22:36:13.572Z,63.50
2018-11-22T22:38:43.565Z,63.70
2018-11-22T22:41:13.677Z,63.80
2018-11-22T22:43:47.856Z,63.90
2018-11-22T22:46:18.134Z,64.10
2018-11-22T22:48:48.032Z,64.20
2018-11-22T22:51:18.211Z,65.00
2018-11-22T22:53:47.984Z,64.30
2018-11-22T22:56:17.724Z,64.40
2018-11-22T22:58:47.525Z,64.50
2018-11-22T23:01:17.376Z,64.60
2018-11-22T23:03:47.129Z,64.60
2018-11-22T23:06:16.933Z,64.80
2018-11-22T23:08:51.101Z,64.80
2018-11-22T23:11:20.829Z,64.90
2018-11-22T23:16:26.181Z,64.90
2018-11-22T23:18:56.457Z,65.00
2018-11-22T23:21:26.237Z,65.00
2018-11-22T23:23:55.981Z,65.00
2018-11-22T23:26:25.727Z,65.10
2018-11-22T23:28:56.165Z,65.10
2018-11-22T23:31:25.863Z,65.10
2018-11-22T23:33:55.645Z,65.10
2018-11-22T23:36:25.062Z,65.10
2018-11-22T23:38:55.276Z,65.20
2018-11-22T23:41:24.976Z,65.20
2018-11-22T23:43:54.892Z,65.30
2018-11-22T23:46:24.611Z,65.30
2018-11-22T23:48:54.529Z,65.20
2018-11-22T23:51:25.435Z,65.30
2018-11-22T23:53:55.260Z,65.30
2018-11-22T23:56:25.952Z,65.30
2018-11-22T23:58:55.814Z,65.30
