createdAt,value
2017-12-13T00:00:57.590Z,0.00
2017-12-13T00:01:36.574Z,0.00
2017-12-13T00:02:57.569Z,0.00
2017-12-13T00:03:36.552Z,0.00
2017-12-13T00:04:36.548Z,0.00
2017-12-13T00:05:57.546Z,0.00
2017-12-13T00:06:36.540Z,0.00
2017-12-13T00:07:57.532Z,0.00
2017-12-13T00:08:36.514Z,0.00
2017-12-13T00:09:36.512Z,0.00
2017-12-13T00:10:57.511Z,0.00
2017-12-13T00:11:36.500Z,0.00
2017-12-13T00:12:57.494Z,0.00
2017-12-13T00:13:36.475Z,0.00
2017-12-13T00:14:36.481Z,0.00
2017-12-13T00:15:57.474Z,0.00
2017-12-13T00:16:36.458Z,0.00
2017-12-13T00:17:57.460Z,0.00
2017-12-13T00:18:36.438Z,0.00
2017-12-13T00:19:36.435Z,0.00
2017-12-13T00:20:57.431Z,0.00
2017-12-13T00:21:36.420Z,0.00
2017-12-13T00:22:57.419Z,0.00
2017-12-13T00:23:36.408Z,0.00
2017-12-13T00:24:36.397Z,0.00
2017-12-13T00:25:57.391Z,0.00
2017-12-13T00:26:36.385Z,0.00
2017-12-13T00:27:57.385Z,0.00
2017-12-13T00:28:36.395Z,0.00
2017-12-13T00:29:36.358Z,0.00
2017-12-13T00:30:57.349Z,0.00
2017-12-13T00:31:36.339Z,0.00
2017-12-13T00:32:57.339Z,0.00
2017-12-13T00:33:36.332Z,0.00
2017-12-13T00:34:36.346Z,0.00
2017-12-13T00:35:57.323Z,0.00
2017-12-13T00:36:36.307Z,0.00
2017-12-13T00:37:57.304Z,0.00
2017-12-13T00:38:36.286Z,0.00
2017-12-13T00:39:36.282Z,0.00
2017-12-13T00:40:57.283Z,0.00
2017-12-13T00:41:36.268Z,0.00
2017-12-13T00:42:57.265Z,0.00
2017-12-13T00:43:36.257Z,0.00
2017-12-13T00:44:36.242Z,0.00
2017-12-13T00:45:57.252Z,0.00
2017-12-13T00:46:36.223Z,0.00
2017-12-13T00:47:57.221Z,0.00
2017-12-13T00:48:36.212Z,0.00
2017-12-13T00:49:36.197Z,0.00
2017-12-13T00:50:57.202Z,0.00
2017-12-13T00:51:36.175Z,0.00
2017-12-13T00:52:57.187Z,0.00
2017-12-13T00:53:36.181Z,0.00
2017-12-13T00:54:36.167Z,0.00
2017-12-13T00:55:57.167Z,0.00
2017-12-13T00:56:36.147Z,0.00
2017-12-13T00:57:57.152Z,0.00
2017-12-13T00:58:36.137Z,0.00
2017-12-13T00:59:36.132Z,0.00
2017-12-13T01:00:57.130Z,0.00
2017-12-13T01:01:36.107Z,0.00
2017-12-13T01:02:57.108Z,0.00
2017-12-13T01:03:36.103Z,0.00
2017-12-13T01:04:36.091Z,0.00
2017-12-13T01:05:57.091Z,0.00
2017-12-13T01:06:36.065Z,0.00
2017-12-13T01:07:57.072Z,0.00
2017-12-13T01:08:36.062Z,0.00
2017-12-13T01:09:36.040Z,0.00
2017-12-13T01:10:57.050Z,0.00
2017-12-13T01:11:36.039Z,0.00
2017-12-13T01:12:57.032Z,0.00
2017-12-13T01:13:36.021Z,0.00
2017-12-13T01:14:36.012Z,0.00
2017-12-13T01:15:56.992Z,0.00
2017-12-13T01:16:36.000Z,0.00
2017-12-13T01:17:56.993Z,0.00
2017-12-13T01:18:35.978Z,0.00
2017-12-13T01:19:35.976Z,0.00
2017-12-13T01:20:56.971Z,0.00
2017-12-13T01:21:35.956Z,0.00
2017-12-13T01:22:56.951Z,0.00
2017-12-13T01:23:35.942Z,0.00
2017-12-13T01:24:35.932Z,0.00
2017-12-13T01:25:56.934Z,0.00
2017-12-13T01:26:35.930Z,0.00
2017-12-13T01:27:56.925Z,0.00
2017-12-13T01:28:35.900Z,0.00
2017-12-13T01:29:35.900Z,0.00
2017-12-13T01:30:56.899Z,0.00
2017-12-13T01:31:35.883Z,0.00
2017-12-13T01:32:56.882Z,0.00
2017-12-13T01:33:35.868Z,0.00
2017-12-13T01:34:35.862Z,0.00
2017-12-13T01:35:56.853Z,0.00
2017-12-13T01:36:35.841Z,0.00
2017-12-13T01:37:56.834Z,0.00
2017-12-13T01:38:35.823Z,0.00
2017-12-13T01:39:35.818Z,0.00
2017-12-13T01:40:56.849Z,0.00
2017-12-13T01:41:35.815Z,0.00
2017-12-13T01:42:56.807Z,0.00
2017-12-13T01:43:35.785Z,0.00
2017-12-13T01:44:35.780Z,0.00
2017-12-13T01:45:56.779Z,0.00
2017-12-13T01:46:35.764Z,0.00
2017-12-13T01:47:56.759Z,0.00
2017-12-13T01:48:35.774Z,0.00
2017-12-13T01:49:35.738Z,0.00
2017-12-13T01:50:56.740Z,0.00
2017-12-13T01:51:35.727Z,0.00
2017-12-13T01:52:56.726Z,0.00
2017-12-13T01:53:35.715Z,0.00
2017-12-13T01:54:35.704Z,0.00
2017-12-13T01:55:56.702Z,0.00
2017-12-13T01:56:35.721Z,0.00
2017-12-13T01:57:56.718Z,0.00
2017-12-13T01:58:35.709Z,0.00
2017-12-13T01:59:35.696Z,0.00
2017-12-13T02:00:56.670Z,0.00
2017-12-13T02:01:35.678Z,0.00
2017-12-13T02:02:56.647Z,0.00
2017-12-13T02:03:35.665Z,0.00
2017-12-13T02:04:35.620Z,0.00
2017-12-13T02:05:56.628Z,0.00
2017-12-13T02:06:35.612Z,0.00
2017-12-13T02:07:56.616Z,0.00
2017-12-13T02:08:35.614Z,0.00
2017-12-13T02:09:35.586Z,0.00
2017-12-13T02:10:56.590Z,0.00
2017-12-13T02:11:35.575Z,0.00
2017-12-13T02:12:56.574Z,0.00
2017-12-13T02:13:35.552Z,0.00
2017-12-13T02:14:35.548Z,0.00
2017-12-13T02:15:56.552Z,0.00
2017-12-13T02:16:35.539Z,0.00
2017-12-13T02:17:56.538Z,0.00
2017-12-13T02:18:35.511Z,0.00
2017-12-13T02:19:35.508Z,0.00
2017-12-13T02:20:56.502Z,0.00
2017-12-13T02:23:07.002Z,0.00
2017-12-13T02:24:06.979Z,0.00
2017-12-13T02:26:10.404Z,0.00
2017-12-13T02:26:59.850Z,0.00
2017-12-13T02:28:52.726Z,0.00
2017-12-13T02:29:52.704Z,0.00
2017-12-13T02:31:45.586Z,0.00
2017-12-13T02:32:45.565Z,0.00
2017-12-13T02:34:38.441Z,0.00
2017-12-13T02:35:38.437Z,0.00
2017-12-13T02:37:31.313Z,0.00
2017-12-13T02:38:31.291Z,0.00
2017-12-13T02:40:24.163Z,0.00
2017-12-13T02:41:24.153Z,0.00
2017-12-13T02:43:17.031Z,0.00
2017-12-13T02:44:17.020Z,0.00
2017-12-13T02:46:09.887Z,0.00
2017-12-13T02:47:09.875Z,0.00
2017-12-13T02:49:02.757Z,0.00
2017-12-13T02:50:02.732Z,0.00
2017-12-13T02:51:55.622Z,0.00
2017-12-13T02:52:55.601Z,0.00
2017-12-13T02:54:48.483Z,0.00
2017-12-13T02:55:48.464Z,0.00
2017-12-13T02:57:42.343Z,0.00
2017-12-13T02:58:42.318Z,0.00
2017-12-13T03:00:35.190Z,0.00
2017-12-13T03:01:35.178Z,0.00
2017-12-13T03:03:28.059Z,0.00
2017-12-13T03:04:28.036Z,0.00
2017-12-13T03:06:20.914Z,0.00
2017-12-13T03:07:20.903Z,0.00
2017-12-13T03:09:13.783Z,0.00
2017-12-13T03:10:13.764Z,0.00
2017-12-13T03:12:06.660Z,0.00
2017-12-13T03:13:06.626Z,0.00
2017-12-13T03:14:59.515Z,0.00
2017-12-13T03:15:59.494Z,0.00
2017-12-13T03:17:53.366Z,0.00
2017-12-13T03:18:53.344Z,0.00
2017-12-13T03:20:46.217Z,0.00
2017-12-13T03:21:46.205Z,0.00
2017-12-13T03:23:39.091Z,0.00
2017-12-13T03:24:39.069Z,0.00
2017-12-13T03:26:31.945Z,0.00
2017-12-13T03:27:31.935Z,0.00
2017-12-13T03:29:24.818Z,0.00
2017-12-13T03:30:24.799Z,0.00
2017-12-13T03:32:17.667Z,0.00
2017-12-13T03:33:17.655Z,0.00
2017-12-13T03:35:10.539Z,0.00
2017-12-13T03:36:10.517Z,0.00
2017-12-13T03:38:03.401Z,0.00
2017-12-13T03:39:03.379Z,0.00
2017-12-13T03:40:56.253Z,0.00
2017-12-13T03:41:56.239Z,0.00
2017-12-13T03:42:56.232Z,0.00
2017-12-13T03:43:56.226Z,0.00
2017-12-13T03:44:56.217Z,0.00
2017-12-13T03:45:56.227Z,0.00
2017-12-13T03:46:56.220Z,0.00
2017-12-13T03:47:56.196Z,0.00
2017-12-13T03:48:56.189Z,0.00
2017-12-13T03:49:56.179Z,0.00
2017-12-13T03:50:56.172Z,0.00
2017-12-13T03:51:56.168Z,0.00
2017-12-13T03:52:56.155Z,0.00
2017-12-13T03:53:56.149Z,0.00
2017-12-13T03:54:56.141Z,0.00
2017-12-13T03:55:56.132Z,0.00
2017-12-13T03:56:56.125Z,0.00
2017-12-13T03:57:56.123Z,0.00
2017-12-13T03:58:56.109Z,0.00
2017-12-13T03:59:56.100Z,0.00
2017-12-13T04:00:56.094Z,0.00
2017-12-13T04:01:56.086Z,0.00
2017-12-13T04:02:56.078Z,0.00
2017-12-13T04:03:56.070Z,0.00
2017-12-13T04:04:56.063Z,0.00
2017-12-13T04:05:56.055Z,0.00
2017-12-13T04:06:56.045Z,0.00
2017-12-13T04:07:56.039Z,0.00
2017-12-13T04:08:56.031Z,0.00
2017-12-13T04:09:56.025Z,0.00
2017-12-13T04:10:56.016Z,0.00
2017-12-13T04:11:56.009Z,0.00
2017-12-13T04:12:56.003Z,0.00
2017-12-13T04:13:55.993Z,0.00
2017-12-13T04:14:55.986Z,0.00
2017-12-13T04:15:55.976Z,0.00
2017-12-13T04:16:55.974Z,0.00
2017-12-13T04:17:55.962Z,0.00
2017-12-13T04:18:55.955Z,0.00
2017-12-13T04:19:55.949Z,0.00
2017-12-13T04:20:55.940Z,0.00
2017-12-13T04:21:55.955Z,0.00
2017-12-13T04:22:55.925Z,0.00
2017-12-13T04:23:55.916Z,0.00
2017-12-13T04:24:55.908Z,0.00
2017-12-13T04:25:55.903Z,0.00
2017-12-13T04:26:55.893Z,0.00
2017-12-13T04:27:55.889Z,0.00
2017-12-13T04:28:55.880Z,0.00
2017-12-13T04:29:55.871Z,0.00
2017-12-13T04:30:55.863Z,0.00
2017-12-13T04:31:55.857Z,0.00
2017-12-13T04:32:55.849Z,0.00
2017-12-13T04:33:55.842Z,0.00
2017-12-13T04:34:55.835Z,0.00
2017-12-13T04:35:55.825Z,0.00
2017-12-13T04:36:55.821Z,4.00
2017-12-13T04:37:55.812Z,4.00
2017-12-13T04:38:55.810Z,4.00
2017-12-13T04:39:55.798Z,4.00
2017-12-13T04:40:55.788Z,4.00
2017-12-13T04:41:55.783Z,4.00
2017-12-13T04:42:55.774Z,4.00
2017-12-13T04:43:55.768Z,4.00
2017-12-13T04:44:55.760Z,4.00
2017-12-13T04:45:55.753Z,4.00
2017-12-13T04:46:55.743Z,4.00
2017-12-13T04:47:55.738Z,8.00
2017-12-13T04:48:55.731Z,4.00
2017-12-13T04:49:55.721Z,8.00
2017-12-13T04:50:55.714Z,8.00
2017-12-13T04:51:55.707Z,4.00
2017-12-13T04:52:55.700Z,4.00
2017-12-13T04:53:55.693Z,0.00
2017-12-13T04:54:55.686Z,0.00
2017-12-13T04:55:55.676Z,0.00
2017-12-13T04:56:55.672Z,0.00
2017-12-13T04:57:55.663Z,0.00
2017-12-13T04:58:55.654Z,0.00
2017-12-13T04:59:55.649Z,0.00
2017-12-13T05:00:55.643Z,0.00
2017-12-13T05:01:55.635Z,0.00
2017-12-13T05:02:55.628Z,0.00
2017-12-13T05:03:55.620Z,0.00
2017-12-13T05:04:55.614Z,0.00
2017-12-13T05:05:55.607Z,0.00
2017-12-13T05:06:55.600Z,0.00
2017-12-13T05:07:55.594Z,0.00
2017-12-13T05:08:55.586Z,0.00
2017-12-13T05:09:55.631Z,0.00
2017-12-13T05:10:55.573Z,0.00
2017-12-13T05:11:55.568Z,0.00
2017-12-13T05:12:55.559Z,0.00
2017-12-13T05:13:55.554Z,0.00
2017-12-13T05:14:55.546Z,0.00
2017-12-13T05:15:55.539Z,0.00
2017-12-13T05:16:55.533Z,0.00
2017-12-13T05:17:55.525Z,0.00
2017-12-13T05:18:55.520Z,0.00
2017-12-13T05:19:55.513Z,0.00
2017-12-13T05:20:55.508Z,0.00
2017-12-13T05:21:55.500Z,0.00
2017-12-13T05:22:55.493Z,0.00
2017-12-13T05:23:55.487Z,0.00
2017-12-13T05:24:55.479Z,0.00
2017-12-13T05:25:55.472Z,0.00
2017-12-13T05:26:55.466Z,0.00
2017-12-13T05:27:55.459Z,0.00
2017-12-13T05:28:55.459Z,0.00
2017-12-13T05:29:55.447Z,0.00
2017-12-13T05:30:55.440Z,0.00
2017-12-13T05:31:55.433Z,0.00
2017-12-13T05:32:55.426Z,0.00
2017-12-13T05:33:55.422Z,0.00
2017-12-13T05:34:55.412Z,0.00
2017-12-13T05:35:55.407Z,0.00
2017-12-13T05:36:55.403Z,0.00
2017-12-13T05:37:55.400Z,0.00
2017-12-13T05:38:55.386Z,0.00
2017-12-13T05:39:55.381Z,0.00
2017-12-13T05:40:55.376Z,0.00
2017-12-13T05:41:55.368Z,0.00
2017-12-13T05:42:55.360Z,0.00
2017-12-13T05:43:55.355Z,0.00
2017-12-13T05:44:55.347Z,0.00
2017-12-13T05:45:55.341Z,0.00
2017-12-13T05:46:55.335Z,0.00
2017-12-13T05:47:55.329Z,0.00
2017-12-13T05:48:55.323Z,0.00
2017-12-13T05:49:55.317Z,0.00
2017-12-13T05:50:55.311Z,0.00
2017-12-13T05:51:55.302Z,0.00
2017-12-13T05:52:55.296Z,0.00
2017-12-13T05:53:55.291Z,0.00
2017-12-13T05:54:55.284Z,0.00
2017-12-13T05:55:55.279Z,0.00
2017-12-13T05:56:55.271Z,0.00
2017-12-13T05:57:55.266Z,0.00
2017-12-13T05:58:55.258Z,0.00
2017-12-13T05:59:55.252Z,0.00
2017-12-13T06:00:55.247Z,0.00
2017-12-13T06:01:55.242Z,0.00
2017-12-13T06:02:55.233Z,0.00
2017-12-13T06:03:55.227Z,0.00
2017-12-13T06:04:55.222Z,0.00
2017-12-13T06:05:55.216Z,0.00
2017-12-13T06:06:55.209Z,0.00
2017-12-13T06:07:55.201Z,0.00
2017-12-13T06:08:55.196Z,0.00
2017-12-13T06:09:55.192Z,0.00
2017-12-13T06:10:55.182Z,0.00
2017-12-13T06:11:55.177Z,0.00
2017-12-13T06:12:55.170Z,0.00
2017-12-13T06:13:55.166Z,0.00
2017-12-13T06:14:55.157Z,0.00
2017-12-13T06:15:55.151Z,0.00
2017-12-13T06:16:55.144Z,0.00
2017-12-13T06:17:55.142Z,0.00
2017-12-13T06:18:55.131Z,0.00
2017-12-13T06:19:55.126Z,0.00
2017-12-13T06:20:55.119Z,0.00
2017-12-13T06:21:55.113Z,0.00
2017-12-13T06:22:55.108Z,0.00
2017-12-13T06:23:55.100Z,0.00
2017-12-13T06:24:55.095Z,0.00
2017-12-13T06:25:55.093Z,0.00
2017-12-13T06:26:55.081Z,0.00
2017-12-13T06:27:55.075Z,0.00
2017-12-13T06:28:55.069Z,0.00
2017-12-13T06:29:55.063Z,0.00
2017-12-13T06:30:55.056Z,0.00
2017-12-13T06:31:55.068Z,0.00
2017-12-13T06:32:55.045Z,0.00
2017-12-13T06:33:55.038Z,0.00
2017-12-13T06:34:55.031Z,0.00
2017-12-13T06:35:55.026Z,0.00
2017-12-13T06:36:55.018Z,0.00
2017-12-13T06:37:55.043Z,0.00
2017-12-13T06:38:55.006Z,0.00
2017-12-13T06:39:54.999Z,0.00
2017-12-13T06:40:54.993Z,0.00
2017-12-13T06:41:54.988Z,0.00
2017-12-13T06:42:54.981Z,0.00
2017-12-13T06:43:54.973Z,0.00
2017-12-13T06:44:54.968Z,0.00
2017-12-13T06:45:54.963Z,0.00
2017-12-13T06:46:54.955Z,0.00
2017-12-13T06:47:54.950Z,0.00
2017-12-13T06:48:54.943Z,0.00
2017-12-13T06:49:54.938Z,0.00
2017-12-13T06:50:54.930Z,0.00
2017-12-13T06:51:54.924Z,0.00
2017-12-13T06:52:54.917Z,0.00
2017-12-13T06:53:54.912Z,0.00
2017-12-13T06:54:54.905Z,0.00
2017-12-13T06:55:54.918Z,0.00
2017-12-13T06:56:54.894Z,0.00
2017-12-13T06:57:54.887Z,0.00
2017-12-13T06:58:54.880Z,0.00
2017-12-13T06:59:54.875Z,0.00
2017-12-13T07:00:54.867Z,0.00
2017-12-13T07:01:54.862Z,0.00
2017-12-13T07:02:54.855Z,0.00
2017-12-13T07:03:54.846Z,0.00
2017-12-13T07:04:54.843Z,0.00
2017-12-13T07:05:54.837Z,0.00
2017-12-13T07:06:54.830Z,0.00
2017-12-13T07:07:54.823Z,0.00
2017-12-13T07:08:54.818Z,0.00
2017-12-13T07:09:54.811Z,0.00
2017-12-13T07:10:54.804Z,0.00
2017-12-13T07:11:54.799Z,0.00
2017-12-13T07:12:54.793Z,0.00
2017-12-13T07:13:54.787Z,0.00
2017-12-13T07:14:54.781Z,0.00
2017-12-13T07:15:54.774Z,0.00
2017-12-13T07:16:54.769Z,0.00
2017-12-13T07:17:54.761Z,0.00
2017-12-13T07:18:54.756Z,0.00
2017-12-13T07:19:54.749Z,0.00
2017-12-13T07:20:54.743Z,0.00
2017-12-13T07:21:54.737Z,0.00
2017-12-13T07:22:54.730Z,0.00
2017-12-13T07:23:54.725Z,0.00
2017-12-13T07:24:54.719Z,0.00
2017-12-13T07:25:54.712Z,0.00
2017-12-13T07:26:54.706Z,0.00
2017-12-13T07:27:54.706Z,0.00
2017-12-13T07:28:54.693Z,0.00
2017-12-13T07:29:54.688Z,0.00
2017-12-13T07:30:54.684Z,0.00
2017-12-13T07:31:54.674Z,0.00
2017-12-13T07:32:54.669Z,0.00
2017-12-13T07:33:54.663Z,0.00
2017-12-13T07:34:54.655Z,0.00
2017-12-13T07:35:54.649Z,0.00
2017-12-13T07:36:54.644Z,0.00
2017-12-13T07:37:54.639Z,0.00
2017-12-13T07:38:54.630Z,0.00
2017-12-13T07:39:54.688Z,0.00
2017-12-13T07:40:54.618Z,0.00
2017-12-13T07:41:54.613Z,0.00
2017-12-13T07:42:54.605Z,0.00
2017-12-13T07:43:54.601Z,0.00
2017-12-13T07:44:54.592Z,0.00
2017-12-13T07:45:54.588Z,0.00
2017-12-13T07:46:54.581Z,0.00
2017-12-13T07:47:54.575Z,0.00
2017-12-13T07:48:54.569Z,0.00
2017-12-13T07:49:54.566Z,0.00
2017-12-13T07:50:54.556Z,0.00
2017-12-13T07:51:54.550Z,0.00
2017-12-13T07:52:54.547Z,0.00
2017-12-13T07:53:54.538Z,0.00
2017-12-13T07:54:54.531Z,0.00
2017-12-13T07:55:54.525Z,0.00
2017-12-13T07:56:54.519Z,0.00
2017-12-13T07:57:54.513Z,0.00
2017-12-13T07:58:54.506Z,0.00
2017-12-13T07:59:54.507Z,4.00
2017-12-13T08:00:54.495Z,4.00
2017-12-13T08:01:54.489Z,4.00
2017-12-13T08:02:54.482Z,4.00
2017-12-13T08:03:54.476Z,4.00
2017-12-13T08:04:54.526Z,4.00
2017-12-13T08:05:54.462Z,4.00
2017-12-13T08:06:54.457Z,0.00
2017-12-13T08:07:54.451Z,0.00
2017-12-13T08:08:54.446Z,4.00
2017-12-13T08:09:54.439Z,4.00
2017-12-13T08:10:54.434Z,4.00
2017-12-13T08:11:54.427Z,4.00
2017-12-13T08:12:54.420Z,4.00
2017-12-13T08:13:54.413Z,4.00
2017-12-13T08:14:54.410Z,4.00
2017-12-13T08:15:54.401Z,4.00
2017-12-13T08:16:54.395Z,4.00
2017-12-13T08:17:54.397Z,4.00
2017-12-13T08:18:54.383Z,4.00
2017-12-13T08:19:54.378Z,4.00
2017-12-13T08:20:54.377Z,0.00
2017-12-13T08:21:54.364Z,4.00
2017-12-13T08:22:54.357Z,8.00
2017-12-13T08:23:54.353Z,4.00
2017-12-13T08:24:54.345Z,4.00
2017-12-13T08:25:54.339Z,8.00
2017-12-13T08:26:54.333Z,8.00
2017-12-13T08:27:54.330Z,8.00
2017-12-13T08:28:54.321Z,4.00
2017-12-13T08:29:54.315Z,8.00
2017-12-13T08:30:54.307Z,8.00
2017-12-13T08:31:54.302Z,8.00
2017-12-13T08:32:54.296Z,12.00
2017-12-13T08:33:54.291Z,12.00
2017-12-13T08:34:54.284Z,8.00
2017-12-13T08:35:54.278Z,8.00
2017-12-13T08:36:54.270Z,4.00
2017-12-13T08:37:54.267Z,4.00
2017-12-13T08:38:54.259Z,4.00
2017-12-13T08:39:54.253Z,4.00
2017-12-13T08:40:54.246Z,8.00
2017-12-13T08:41:54.240Z,4.00
2017-12-13T08:42:54.234Z,4.00
2017-12-13T08:43:54.231Z,4.00
2017-12-13T08:44:54.222Z,8.00
2017-12-13T08:45:54.217Z,8.00
2017-12-13T08:46:54.210Z,12.00
2017-12-13T08:47:54.205Z,8.00
2017-12-13T08:48:54.198Z,12.00
2017-12-13T08:49:54.191Z,20.00
2017-12-13T08:50:54.184Z,20.00
2017-12-13T08:51:54.179Z,20.00
2017-12-13T08:52:54.173Z,16.00
2017-12-13T08:53:54.167Z,20.00
2017-12-13T08:54:54.162Z,28.00
2017-12-13T08:55:54.154Z,48.00
2017-12-13T08:56:54.151Z,152.00
2017-12-13T08:57:54.167Z,148.00
2017-12-13T08:58:54.135Z,140.00
2017-12-13T08:59:54.131Z,92.00
2017-12-13T09:00:54.134Z,24.00
2017-12-13T09:01:54.117Z,28.00
2017-12-13T09:02:54.139Z,36.00
2017-12-13T09:03:54.105Z,80.00
2017-12-13T09:04:54.100Z,144.00
2017-12-13T09:05:54.094Z,132.00
2017-12-13T09:06:54.088Z,148.00
2017-12-13T09:07:54.082Z,208.00
2017-12-13T09:08:54.076Z,212.00
2017-12-13T09:09:54.072Z,156.00
2017-12-13T09:10:54.061Z,72.00
2017-12-13T09:11:54.060Z,116.00
2017-12-13T09:12:54.053Z,140.00
2017-12-13T09:13:54.048Z,128.00
2017-12-13T09:14:54.040Z,88.00
2017-12-13T09:15:54.034Z,92.00
2017-12-13T09:16:54.029Z,220.00
2017-12-13T09:17:54.023Z,160.00
2017-12-13T09:18:54.018Z,264.00
2017-12-13T09:19:54.012Z,248.00
2017-12-13T09:20:54.012Z,284.00
2017-12-13T09:21:54.002Z,296.00
2017-12-13T09:22:53.997Z,304.00
2017-12-13T09:23:53.993Z,328.00
2017-12-13T09:24:53.987Z,364.00
2017-12-13T09:25:53.981Z,404.00
2017-12-13T09:26:53.975Z,464.00
2017-12-13T09:27:53.971Z,536.00
2017-12-13T09:28:53.967Z,616.00
2017-12-13T09:29:53.961Z,700.00
2017-12-13T09:30:53.955Z,776.00
2017-12-13T09:31:53.949Z,852.00
2017-12-13T09:32:53.946Z,916.00
2017-12-13T09:33:53.942Z,980.00
2017-12-13T09:34:53.937Z,1020.00
2017-12-13T09:35:53.933Z,1060.00
2017-12-13T09:36:53.929Z,1080.00
2017-12-13T09:37:53.925Z,1108.00
2017-12-13T09:38:53.920Z,1132.00
2017-12-13T09:39:53.918Z,1156.00
2017-12-13T09:40:53.912Z,1148.00
2017-12-13T09:41:53.910Z,1100.00
2017-12-13T09:42:53.903Z,1112.00
2017-12-13T09:43:53.903Z,516.00
2017-12-13T09:44:53.900Z,368.00
2017-12-13T09:45:53.896Z,548.00
2017-12-13T09:46:53.891Z,220.00
2017-12-13T09:47:53.887Z,68.00
2017-12-13T09:48:53.884Z,44.00
2017-12-13T09:49:53.881Z,84.00
2017-12-13T09:50:53.878Z,60.00
2017-12-13T09:51:53.874Z,160.00
2017-12-13T09:52:53.870Z,204.00
2017-12-13T09:53:53.868Z,652.00
2017-12-13T09:54:53.862Z,528.00
2017-12-13T09:55:53.860Z,812.00
2017-12-13T09:56:53.855Z,720.00
2017-12-13T09:57:53.856Z,896.00
2017-12-13T09:58:53.853Z,800.00
2017-12-13T09:59:53.843Z,580.00
2017-12-13T10:00:53.842Z,216.00
2017-12-13T10:01:53.837Z,88.00
2017-12-13T10:02:53.833Z,112.00
2017-12-13T10:03:53.830Z,328.00
2017-12-13T10:04:53.826Z,180.00
2017-12-13T10:05:53.822Z,140.00
2017-12-13T10:06:53.819Z,216.00
2017-12-13T10:07:53.815Z,176.00
2017-12-13T10:08:53.811Z,112.00
2017-12-13T10:09:53.808Z,84.00
2017-12-13T10:10:53.803Z,104.00
2017-12-13T10:11:53.800Z,196.00
2017-12-13T10:12:53.798Z,296.00
2017-12-13T10:13:53.792Z,320.00
2017-12-13T10:14:53.791Z,252.00
2017-12-13T10:15:53.784Z,248.00
2017-12-13T10:16:53.781Z,240.00
2017-12-13T10:17:53.777Z,204.00
2017-12-13T10:18:53.771Z,132.00
2017-12-13T10:19:53.771Z,76.00
2017-12-13T10:20:53.763Z,64.00
2017-12-13T10:21:53.763Z,92.00
2017-12-13T10:22:53.754Z,60.00
2017-12-13T10:23:53.751Z,36.00
2017-12-13T10:24:53.747Z,44.00
2017-12-13T10:25:53.742Z,44.00
2017-12-13T10:26:53.736Z,40.00
2017-12-13T10:27:53.733Z,36.00
2017-12-13T10:28:53.730Z,40.00
2017-12-13T10:29:53.724Z,36.00
2017-12-13T10:30:53.720Z,40.00
2017-12-13T10:31:53.716Z,32.00
2017-12-13T10:32:53.712Z,40.00
2017-12-13T10:33:53.707Z,40.00
2017-12-13T10:34:53.702Z,44.00
2017-12-13T10:35:53.697Z,56.00
2017-12-13T10:36:53.692Z,76.00
2017-12-13T10:37:53.688Z,92.00
2017-12-13T10:38:53.683Z,96.00
2017-12-13T10:39:53.679Z,96.00
2017-12-13T10:40:53.676Z,100.00
2017-12-13T10:41:53.671Z,92.00
2017-12-13T10:42:53.664Z,96.00
2017-12-13T10:43:53.661Z,96.00
2017-12-13T10:44:53.655Z,92.00
2017-12-13T10:45:53.650Z,92.00
2017-12-13T10:46:53.644Z,84.00
2017-12-13T10:47:53.641Z,76.00
2017-12-13T10:48:53.637Z,64.00
2017-12-13T10:49:53.630Z,52.00
2017-12-13T10:50:53.625Z,40.00
2017-12-13T10:51:53.620Z,32.00
2017-12-13T10:52:53.617Z,32.00
2017-12-13T10:53:53.612Z,20.00
2017-12-13T10:54:53.606Z,32.00
2017-12-13T10:55:53.600Z,40.00
2017-12-13T10:56:53.595Z,40.00
2017-12-13T10:57:53.597Z,40.00
2017-12-13T10:58:53.612Z,36.00
2017-12-13T10:59:53.579Z,32.00
2017-12-13T11:00:53.575Z,28.00
2017-12-13T11:01:53.586Z,28.00
2017-12-13T11:02:53.571Z,24.00
2017-12-13T11:03:53.603Z,24.00
2017-12-13T11:04:53.557Z,28.00
2017-12-13T11:05:53.606Z,32.00
2017-12-13T11:06:53.546Z,32.00
2017-12-13T11:07:53.554Z,32.00
2017-12-13T11:08:53.535Z,36.00
2017-12-13T11:09:53.526Z,36.00
2017-12-13T11:10:53.528Z,28.00
2017-12-13T11:11:53.555Z,28.00
2017-12-13T11:12:53.513Z,28.00
2017-12-13T11:13:53.529Z,24.00
2017-12-13T11:14:53.503Z,24.00
2017-12-13T11:15:53.506Z,24.00
2017-12-13T11:16:53.503Z,20.00
2017-12-13T11:17:53.489Z,20.00
2017-12-13T11:18:53.478Z,20.00
2017-12-13T11:19:53.476Z,20.00
2017-12-13T11:20:53.473Z,20.00
2017-12-13T11:21:53.467Z,20.00
2017-12-13T11:22:53.462Z,20.00
2017-12-13T11:23:53.456Z,20.00
2017-12-13T11:24:53.451Z,16.00
2017-12-13T11:25:53.445Z,20.00
2017-12-13T11:26:53.441Z,20.00
2017-12-13T11:27:53.436Z,20.00
2017-12-13T11:28:53.430Z,20.00
2017-12-13T11:29:53.425Z,20.00
2017-12-13T11:30:53.421Z,20.00
2017-12-13T11:31:53.415Z,16.00
2017-12-13T11:32:53.408Z,16.00
2017-12-13T11:33:53.404Z,16.00
2017-12-13T11:34:53.398Z,16.00
2017-12-13T11:35:53.394Z,16.00
2017-12-13T11:36:53.386Z,16.00
2017-12-13T11:37:53.383Z,16.00
2017-12-13T11:38:53.376Z,12.00
2017-12-13T11:39:53.370Z,12.00
2017-12-13T11:40:53.366Z,12.00
2017-12-13T11:41:53.360Z,12.00
2017-12-13T11:42:53.355Z,8.00
2017-12-13T11:43:53.349Z,12.00
2017-12-13T11:44:53.344Z,12.00
2017-12-13T11:45:53.352Z,8.00
2017-12-13T11:46:53.332Z,12.00
2017-12-13T11:47:53.329Z,12.00
2017-12-13T11:48:53.321Z,8.00
2017-12-13T11:49:53.316Z,8.00
2017-12-13T11:50:53.310Z,8.00
2017-12-13T11:51:53.303Z,8.00
2017-12-13T11:52:53.332Z,8.00
2017-12-13T11:53:53.295Z,8.00
2017-12-13T11:54:53.287Z,8.00
2017-12-13T11:55:53.280Z,12.00
2017-12-13T11:56:53.277Z,8.00
2017-12-13T11:57:53.272Z,8.00
2017-12-13T11:58:53.266Z,8.00
2017-12-13T11:59:53.261Z,8.00
2017-12-13T12:00:53.253Z,8.00
2017-12-13T12:01:53.250Z,4.00
2017-12-13T12:02:53.242Z,8.00
2017-12-13T12:03:53.237Z,8.00
2017-12-13T12:04:53.232Z,4.00
2017-12-13T12:05:53.227Z,4.00
2017-12-13T12:06:53.221Z,4.00
2017-12-13T12:07:53.216Z,4.00
2017-12-13T12:08:53.209Z,4.00
2017-12-13T12:09:53.204Z,4.00
2017-12-13T12:10:53.199Z,8.00
2017-12-13T12:11:53.190Z,8.00
2017-12-13T12:12:53.187Z,8.00
2017-12-13T12:13:53.181Z,8.00
2017-12-13T12:14:53.174Z,8.00
2017-12-13T12:15:53.169Z,8.00
2017-12-13T12:16:53.163Z,4.00
2017-12-13T12:17:53.162Z,4.00
2017-12-13T12:18:53.153Z,4.00
2017-12-13T12:19:53.146Z,4.00
2017-12-13T12:20:53.139Z,4.00
2017-12-13T12:21:53.136Z,4.00
2017-12-13T12:22:53.130Z,4.00
2017-12-13T12:23:53.123Z,4.00
2017-12-13T12:24:53.117Z,0.00
2017-12-13T12:25:53.113Z,0.00
2017-12-13T12:26:53.107Z,0.00
2017-12-13T12:27:53.100Z,0.00
2017-12-13T12:28:53.096Z,0.00
2017-12-13T12:29:53.091Z,0.00
2017-12-13T12:30:53.083Z,0.00
2017-12-13T12:31:53.077Z,0.00
2017-12-13T12:32:53.071Z,0.00
2017-12-13T12:33:53.067Z,0.00
2017-12-13T12:34:53.059Z,0.00
2017-12-13T12:35:53.055Z,0.00
2017-12-13T12:36:53.050Z,4.00
2017-12-13T12:37:53.045Z,4.00
2017-12-13T12:38:53.037Z,4.00
2017-12-13T12:39:53.034Z,4.00
2017-12-13T12:40:53.026Z,4.00
2017-12-13T12:41:53.019Z,0.00
2017-12-13T12:42:53.015Z,0.00
2017-12-13T12:43:53.009Z,0.00
2017-12-13T12:44:53.001Z,0.00
2017-12-13T12:45:52.996Z,4.00
2017-12-13T12:46:52.990Z,4.00
2017-12-13T12:47:52.985Z,4.00
2017-12-13T12:48:52.980Z,4.00
2017-12-13T12:49:52.974Z,4.00
2017-12-13T12:50:52.969Z,4.00
2017-12-13T12:51:52.963Z,4.00
2017-12-13T12:52:52.956Z,4.00
2017-12-13T12:53:52.951Z,4.00
2017-12-13T12:54:52.944Z,4.00
2017-12-13T12:55:52.939Z,4.00
2017-12-13T12:56:52.933Z,0.00
2017-12-13T12:57:52.928Z,0.00
2017-12-13T12:58:52.920Z,0.00
2017-12-13T12:59:52.915Z,0.00
2017-12-13T13:00:52.910Z,0.00
2017-12-13T13:01:52.905Z,0.00
2017-12-13T13:02:52.897Z,0.00
2017-12-13T13:03:52.893Z,0.00
2017-12-13T13:04:52.888Z,0.00
2017-12-13T13:05:52.882Z,0.00
2017-12-13T13:06:52.874Z,0.00
2017-12-13T13:07:52.868Z,0.00
2017-12-13T13:08:52.863Z,0.00
2017-12-13T13:09:52.858Z,0.00
2017-12-13T13:10:52.891Z,0.00
2017-12-13T13:11:52.845Z,0.00
2017-12-13T13:12:52.859Z,0.00
2017-12-13T13:13:52.848Z,0.00
2017-12-13T13:14:52.830Z,0.00
2017-12-13T13:15:52.821Z,0.00
2017-12-13T13:16:52.816Z,0.00
2017-12-13T13:17:52.809Z,0.00
2017-12-13T13:18:52.803Z,0.00
2017-12-13T13:19:52.797Z,0.00
2017-12-13T13:20:52.792Z,0.00
2017-12-13T13:21:52.788Z,0.00
2017-12-13T13:22:52.782Z,0.00
2017-12-13T13:23:52.774Z,0.00
2017-12-13T13:24:52.769Z,0.00
2017-12-13T13:25:52.763Z,0.00
2017-12-13T13:26:52.756Z,0.00
2017-12-13T13:27:52.752Z,0.00
2017-12-13T13:28:52.746Z,0.00
2017-12-13T13:29:52.741Z,0.00
2017-12-13T13:30:52.733Z,0.00
2017-12-13T13:31:52.729Z,0.00
2017-12-13T13:32:52.722Z,0.00
2017-12-13T13:33:52.715Z,0.00
2017-12-13T13:34:52.708Z,0.00