createdAt,value
2023-04-26T00:00:01.529Z,103.74
2023-04-26T00:01:00.495Z,104.16
2023-04-26T00:02:00.463Z,104.59
2023-04-26T00:03:00.679Z,106.22
2023-04-26T00:04:00.581Z,106.65
2023-04-26T00:05:00.561Z,106.55
2023-04-26T00:06:00.358Z,106.63
2023-04-26T00:07:00.297Z,108.31
2023-04-26T00:08:00.317Z,106.71
2023-04-26T00:09:00.363Z,105.77
2023-04-26T00:10:00.398Z,106.81
2023-04-26T00:11:00.429Z,106.39
2023-04-26T00:12:00.469Z,108.61
2023-04-26T00:13:00.531Z,104.59
2023-04-26T00:14:00.523Z,106.81
2023-04-26T00:15:00.576Z,106.73
2023-04-26T00:16:00.653Z,104.34
2023-04-26T00:17:00.601Z,109.64
2023-04-26T00:18:00.618Z,104.66
2023-04-26T00:19:00.648Z,104.40
2023-04-26T00:20:00.676Z,104.85
2023-04-26T00:21:00.721Z,105.96
2023-04-26T00:22:00.750Z,106.31
2023-04-26T00:23:00.794Z,106.66
2023-04-26T00:24:00.840Z,106.02
2023-04-26T00:25:00.870Z,103.29
2023-04-26T00:26:00.904Z,106.92
2023-04-26T00:27:00.886Z,105.32
2023-04-26T00:28:00.889Z,104.80
2023-04-26T00:29:00.910Z,107.43
2023-04-26T00:30:01.171Z,106.79
2023-04-26T00:31:00.905Z,102.67
2023-04-26T00:32:01.038Z,105.37
2023-04-26T00:33:01.043Z,107.24
2023-04-26T00:34:00.972Z,104.37
2023-04-26T00:35:00.962Z,104.69
2023-04-26T00:36:00.969Z,106.86
2023-04-26T00:37:00.964Z,104.82
2023-04-26T00:38:00.986Z,103.54
2023-04-26T00:39:01.003Z,106.47
2023-04-26T00:40:01.904Z,102.73
2023-04-26T00:41:01.044Z,103.99
2023-04-26T00:42:01.077Z,102.87
2023-04-26T00:43:01.085Z,104.54
2023-04-26T00:44:01.088Z,101.40
2023-04-26T00:45:01.196Z,103.49
2023-04-26T00:46:01.159Z,105.87
2023-04-26T00:47:01.103Z,104.49
2023-04-26T00:48:01.168Z,102.98
2023-04-26T00:49:01.128Z,106.41
2023-04-26T00:50:01.137Z,106.31
2023-04-26T00:51:01.110Z,104.02
2023-04-26T00:52:01.138Z,103.52
2023-04-26T00:53:01.140Z,106.17
2023-04-26T00:54:01.138Z,104.30
2023-04-26T00:55:01.158Z,101.92
2023-04-26T00:56:01.208Z,104.70
2023-04-26T00:57:01.214Z,103.96
2023-04-26T00:58:01.178Z,106.39
2023-04-26T00:59:01.168Z,104.78
2023-04-26T01:00:01.187Z,101.80
2023-04-26T01:01:01.256Z,104.38
2023-04-26T01:02:01.174Z,103.71
2023-04-26T01:03:01.278Z,103.96
2023-04-26T01:04:01.285Z,105.12
2023-04-26T01:05:01.117Z,101.87
2023-04-26T01:06:01.135Z,103.22
2023-04-26T01:07:01.121Z,106.47
2023-04-26T01:08:01.132Z,102.51
2023-04-26T01:09:01.128Z,104.48
2023-04-26T01:10:01.123Z,102.53
2023-04-26T01:11:01.109Z,103.23
2023-04-26T01:12:01.088Z,104.03
2023-04-26T01:13:01.063Z,106.35
2023-04-26T01:14:01.034Z,104.24
2023-04-26T01:15:01.241Z,101.54
2023-04-26T01:16:00.982Z,103.01
2023-04-26T01:17:01.023Z,105.37
2023-04-26T01:18:00.997Z,101.11
2023-04-26T01:19:00.920Z,101.89
2023-04-26T01:20:00.915Z,99.38
2023-04-26T01:21:03.251Z,104.29
2023-04-26T01:22:01.025Z,104.97
2023-04-26T01:23:01.021Z,104.21
2023-04-26T01:24:00.988Z,104.99
2023-04-26T01:25:00.980Z,103.00
2023-04-26T01:26:00.967Z,102.16
2023-04-26T01:27:00.927Z,103.33
2023-04-26T01:28:00.888Z,102.51
2023-04-26T01:29:00.856Z,101.59
2023-04-26T01:30:01.065Z,102.56
2023-04-26T01:31:00.899Z,100.62
2023-04-26T01:32:00.807Z,101.19
2023-04-26T01:33:01.398Z,104.05
2023-04-26T01:34:00.747Z,100.20
2023-04-26T01:35:00.705Z,101.11
2023-04-26T01:36:00.668Z,99.59
2023-04-26T01:37:00.627Z,103.52
2023-04-26T01:38:00.602Z,101.71
2023-04-26T01:39:00.598Z,101.02
2023-04-26T01:40:00.525Z,100.90
2023-04-26T01:41:00.500Z,99.66
2023-04-26T01:42:00.511Z,102.15
2023-04-26T01:43:00.489Z,101.89
2023-04-26T01:44:00.465Z,100.71
2023-04-26T01:45:00.410Z,102.09
2023-04-26T01:46:00.440Z,104.37
2023-04-26T01:47:00.338Z,102.46
2023-04-26T01:48:00.344Z,104.06
2023-04-26T01:49:00.284Z,102.65
2023-04-26T01:50:00.231Z,101.58
2023-04-26T01:51:00.200Z,102.26
2023-04-26T01:52:00.153Z,104.07
2023-04-26T01:53:00.112Z,99.72
2023-04-26T01:54:00.117Z,101.50
2023-04-26T01:55:00.046Z,100.83
2023-04-26T01:56:00.019Z,101.03
2023-04-26T01:56:59.984Z,102.19
2023-04-26T01:57:59.955Z,101.59
2023-04-26T01:58:59.925Z,101.74
2023-04-26T01:59:59.885Z,101.73
2023-04-26T02:00:59.839Z,102.09
2023-04-26T02:01:59.863Z,97.38
2023-04-26T02:02:59.892Z,101.36
2023-04-26T02:03:59.735Z,99.78
2023-04-26T02:04:59.774Z,101.95
2023-04-26T02:05:59.656Z,102.05
2023-04-26T02:06:59.615Z,98.61
2023-04-26T02:07:59.590Z,101.35
2023-04-26T02:08:59.558Z,103.01
2023-04-26T02:09:59.516Z,101.90
2023-04-26T02:10:59.480Z,101.61
2023-04-26T02:11:59.455Z,100.27
2023-04-26T02:12:59.424Z,99.03
2023-04-26T02:13:59.397Z,99.27
2023-04-26T02:14:59.362Z,101.63
2023-04-26T02:15:59.442Z,99.59
2023-04-26T02:16:59.294Z,99.88
2023-04-26T02:17:59.316Z,101.33
2023-04-26T02:18:59.227Z,99.18
2023-04-26T02:19:59.205Z,101.00
2023-04-26T02:20:59.174Z,101.44
2023-04-26T02:21:59.134Z,101.74
2023-04-26T02:22:59.102Z,101.37
2023-04-26T02:23:59.076Z,98.25
2023-04-26T02:24:59.031Z,102.27
2023-04-26T02:25:58.995Z,101.70
2023-04-26T02:26:58.967Z,101.28
2023-04-26T02:27:58.933Z,101.32
2023-04-26T02:28:59.403Z,101.48
2023-04-26T02:29:58.867Z,99.90
2023-04-26T02:30:58.942Z,98.71
2023-04-26T02:31:58.951Z,100.90
2023-04-26T02:32:58.772Z,101.40
2023-04-26T02:33:58.896Z,98.58
2023-04-26T02:34:58.685Z,99.77
2023-04-26T02:35:58.644Z,99.99
2023-04-26T02:36:58.623Z,99.47
2023-04-26T02:37:58.581Z,99.82
2023-04-26T02:38:58.539Z,99.56
2023-04-26T02:39:58.553Z,99.96
2023-04-26T02:40:58.476Z,102.57
2023-04-26T02:41:58.453Z,97.77
2023-04-26T02:42:58.469Z,99.69
2023-04-26T02:43:58.358Z,98.60
2023-04-26T02:44:58.324Z,97.65
2023-04-26T02:45:58.288Z,101.64
2023-04-26T02:46:58.330Z,100.78
2023-04-26T02:47:58.238Z,100.77
2023-04-26T02:48:58.186Z,99.38
2023-04-26T02:49:58.136Z,102.08
2023-04-26T02:50:58.107Z,99.88
2023-04-26T02:51:58.081Z,97.61
2023-04-26T02:52:58.030Z,95.54
2023-04-26T02:53:58.006Z,99.91
2023-04-26T02:54:57.951Z,98.93
2023-04-26T02:55:57.918Z,99.34
2023-04-26T02:56:57.897Z,97.69
2023-04-26T02:57:57.868Z,99.27
2023-04-26T02:58:57.820Z,97.79
2023-04-26T02:59:57.792Z,99.79
2023-04-26T03:00:59.600Z,100.36
2023-04-26T03:01:57.751Z,95.68
2023-04-26T03:02:57.738Z,100.68
2023-04-26T03:03:57.790Z,100.42
2023-04-26T03:04:57.583Z,99.48
2023-04-26T03:05:57.534Z,99.92
2023-04-26T03:06:57.514Z,97.28
2023-04-26T03:07:57.462Z,97.93
2023-04-26T03:08:57.429Z,98.44
2023-04-26T03:09:57.396Z,99.00
2023-04-26T03:10:57.354Z,98.59
2023-04-26T03:11:57.322Z,97.85
2023-04-26T03:12:57.281Z,99.53
2023-04-26T03:13:57.255Z,99.25
2023-04-26T03:14:57.214Z,99.25
2023-04-26T03:15:57.160Z,97.66
2023-04-26T03:16:57.170Z,96.64
2023-04-26T03:17:57.121Z,98.45
2023-04-26T03:18:57.044Z,97.49
2023-04-26T03:19:57.006Z,98.95
2023-04-26T03:20:56.950Z,95.88
2023-04-26T03:21:56.913Z,100.19
2023-04-26T03:22:56.884Z,97.59
2023-04-26T03:23:56.836Z,96.10
2023-04-26T03:24:56.798Z,98.38
2023-04-26T03:25:56.746Z,98.74
2023-04-26T03:26:56.713Z,98.92
2023-04-26T03:27:56.673Z,94.40
2023-04-26T03:28:56.631Z,97.95
2023-04-26T03:29:56.927Z,98.41
2023-04-26T03:30:56.586Z,95.78
2023-04-26T03:31:56.527Z,97.88
2023-04-26T03:32:56.467Z,96.86
2023-04-26T03:33:56.421Z,98.01
2023-04-26T03:34:56.386Z,99.18
2023-04-26T03:35:56.339Z,98.37
2023-04-26T03:36:56.307Z,95.54
2023-04-26T03:37:58.613Z,98.09
2023-04-26T03:38:56.358Z,98.14
2023-04-26T03:39:56.338Z,98.12
2023-04-26T03:40:56.310Z,96.10
2023-04-26T03:41:56.296Z,96.99
2023-04-26T03:42:56.264Z,95.78
2023-04-26T03:43:56.235Z,95.75
2023-04-26T03:44:56.211Z,94.18
2023-04-26T03:45:56.230Z,97.30
2023-04-26T03:46:56.171Z,97.49
2023-04-26T03:47:56.167Z,92.85
2023-04-26T03:48:56.088Z,96.83
2023-04-26T03:49:56.070Z,95.82
2023-04-26T03:50:56.029Z,97.45
2023-04-26T03:51:55.999Z,96.61
2023-04-26T03:52:55.974Z,98.02
2023-04-26T03:53:55.932Z,96.89
2023-04-26T03:54:55.913Z,93.14
2023-04-26T03:55:55.879Z,96.28
2023-04-26T03:56:55.861Z,97.40
2023-04-26T03:57:55.830Z,94.20
2023-04-26T03:58:55.795Z,94.72
2023-04-26T03:59:55.762Z,96.80
2023-04-26T04:00:55.747Z,96.70
2023-04-26T04:01:55.846Z,94.42
2023-04-26T04:02:55.807Z,95.08
2023-04-26T04:03:55.944Z,95.71
2023-04-26T04:04:55.801Z,96.05
2023-04-26T04:05:55.587Z,92.08
2023-04-26T04:06:55.569Z,95.57
2023-04-26T04:07:55.541Z,96.27
2023-04-26T04:08:55.643Z,96.25
2023-04-26T04:09:55.496Z,92.00
2023-04-26T04:10:55.474Z,96.77
2023-04-26T04:11:55.431Z,95.17
2023-04-26T04:12:55.406Z,96.68
2023-04-26T04:13:55.378Z,94.90
2023-04-26T04:14:55.351Z,95.11
2023-04-26T04:15:55.372Z,95.26
2023-04-26T04:16:55.302Z,95.91
2023-04-26T04:17:55.356Z,95.58
2023-04-26T04:18:55.382Z,94.94
2023-04-26T04:19:55.234Z,94.75
2023-04-26T04:20:55.202Z,93.94
2023-04-26T04:21:55.192Z,94.87
2023-04-26T04:22:55.149Z,95.39
2023-04-26T04:23:55.234Z,93.89
2023-04-26T04:24:55.186Z,94.11
2023-04-26T04:25:55.166Z,95.14
2023-04-26T04:26:55.047Z,94.90
2023-04-26T04:27:55.018Z,93.48
2023-04-26T04:28:55.153Z,93.01
2023-04-26T04:29:54.971Z,94.60
2023-04-26T04:30:54.986Z,94.27
2023-04-26T04:31:54.930Z,94.88
2023-04-26T04:32:54.923Z,93.82
2023-04-26T04:33:54.861Z,94.63
2023-04-26T04:34:54.845Z,92.81
2023-04-26T04:35:54.812Z,93.42
2023-04-26T04:36:54.824Z,93.38
2023-04-26T04:37:54.772Z,92.48
2023-04-26T04:38:54.999Z,93.31
2023-04-26T04:39:54.739Z,92.42
2023-04-26T04:40:54.704Z,93.95
2023-04-26T04:41:54.681Z,93.48
2023-04-26T04:42:54.661Z,89.46
2023-04-26T04:43:54.652Z,92.76
2023-04-26T04:44:54.644Z,91.23
2023-04-26T04:45:54.592Z,93.81
2023-04-26T04:46:54.614Z,92.71
2023-04-26T04:47:54.607Z,92.80
2023-04-26T04:48:54.778Z,92.22
2023-04-26T04:49:54.498Z,91.18
2023-04-26T04:50:54.469Z,92.68
2023-04-26T04:51:54.446Z,92.44
2023-04-26T04:52:54.421Z,90.71
2023-04-26T04:53:54.400Z,91.35
2023-04-26T04:54:54.382Z,92.41
2023-04-26T04:55:54.351Z,91.45
2023-04-26T04:56:54.326Z,91.35
2023-04-26T04:57:54.302Z,90.79
2023-04-26T04:58:54.451Z,88.63
2023-04-26T04:59:54.242Z,91.53
2023-04-26T05:00:54.216Z,91.44
2023-04-26T05:01:54.255Z,91.13
2023-04-26T05:02:54.320Z,90.52
2023-04-26T05:03:54.452Z,91.93
2023-04-26T05:04:54.131Z,88.77
2023-04-26T05:05:54.080Z,89.70
2023-04-26T05:06:54.057Z,90.61
2023-04-26T05:07:54.022Z,88.82
2023-04-26T05:08:53.991Z,90.16
2023-04-26T05:09:53.984Z,89.33
2023-04-26T05:10:53.955Z,90.28
2023-04-26T05:11:53.927Z,90.47
2023-04-26T05:12:53.904Z,89.90
2023-04-26T05:13:54.162Z,90.68
2023-04-26T05:14:53.864Z,90.10
2023-04-26T05:15:53.914Z,88.62
2023-04-26T05:16:53.873Z,89.10
2023-04-26T05:17:53.841Z,89.16
2023-04-26T05:18:53.760Z,89.63
2023-04-26T05:19:53.757Z,87.37
2023-04-26T05:20:53.739Z,85.88
2023-04-26T05:21:53.696Z,88.81
2023-04-26T05:22:54.046Z,88.36
2023-04-26T05:23:53.911Z,90.71
2023-04-26T05:24:53.609Z,90.84
2023-04-26T05:25:53.634Z,93.84
2023-04-26T05:26:53.541Z,92.97
2023-04-26T05:27:53.531Z,97.92
2023-04-26T05:28:53.560Z,94.88
2023-04-26T05:29:53.555Z,99.87
2023-04-26T05:30:53.577Z,104.30
2023-04-26T05:31:53.605Z,111.24
2023-04-26T05:32:53.665Z,111.93
2023-04-26T05:33:54.684Z,114.13
2023-04-26T05:34:53.648Z,123.64
2023-04-26T05:35:53.653Z,125.89
2023-04-26T05:36:53.730Z,129.39
2023-04-26T05:37:53.840Z,133.75
2023-04-26T05:38:53.669Z,137.81
2023-04-26T05:39:53.672Z,140.04
2023-04-26T05:40:53.670Z,143.75
2023-04-26T05:41:53.688Z,146.23
2023-04-26T05:42:53.657Z,150.80
2023-04-26T05:43:53.867Z,153.95
2023-04-26T05:44:53.636Z,157.78
2023-04-26T05:45:53.735Z,159.47
2023-04-26T05:46:53.570Z,159.72
2023-04-26T05:47:53.536Z,160.83
2023-04-26T05:48:53.466Z,164.23
2023-04-26T05:49:53.412Z,171.12
2023-04-26T05:50:53.363Z,182.54
2023-04-26T05:51:53.329Z,190.50
2023-04-26T05:52:53.275Z,193.86
2023-04-26T05:53:53.426Z,196.55
2023-04-26T05:54:53.484Z,199.96
2023-04-26T05:55:53.109Z,204.24
2023-04-26T05:56:53.058Z,206.53
2023-04-26T05:57:53.023Z,210.62
2023-04-26T05:58:52.944Z,214.64
2023-04-26T05:59:52.973Z,216.33
2023-04-26T06:00:52.844Z,221.18
2023-04-26T06:01:52.837Z,225.63
2023-04-26T06:02:52.949Z,224.68
2023-04-26T06:03:55.087Z,229.78
2023-04-26T06:04:52.882Z,230.04
2023-04-26T06:05:52.728Z,230.89
2023-04-26T06:06:52.521Z,233.43
2023-04-26T06:07:52.452Z,236.90
2023-04-26T06:08:52.396Z,246.29
2023-04-26T06:09:52.340Z,249.82
2023-04-26T06:10:52.285Z,250.00
2023-04-26T06:11:52.224Z,249.60
2023-04-26T06:12:52.169Z,250.00
2023-04-26T06:13:52.279Z,250.35
2023-04-26T06:14:52.057Z,249.83
2023-04-26T06:15:51.992Z,250.00
2023-04-26T06:16:52.965Z,250.19
2023-04-26T06:17:51.963Z,251.27
2023-04-26T06:18:51.901Z,253.47
2023-04-26T06:19:51.789Z,260.43
2023-04-26T06:20:51.757Z,272.00
2023-04-26T06:21:51.781Z,262.68
2023-04-26T06:22:51.613Z,249.40
2023-04-26T06:23:52.673Z,250.00
2023-04-26T06:24:51.508Z,246.49
2023-04-26T06:25:51.451Z,197.51
2023-04-26T06:26:51.380Z,181.37
2023-04-26T06:27:51.332Z,135.82
2023-04-26T06:28:51.353Z,133.85
2023-04-26T06:29:51.292Z,108.31
2023-04-26T06:30:51.331Z,87.81
2023-04-26T06:31:51.303Z,76.48
2023-04-26T06:32:51.390Z,67.50
2023-04-26T06:33:51.640Z,65.00
2023-04-26T06:34:51.384Z,65.27
2023-04-26T06:35:51.387Z,70.88
2023-04-26T06:36:51.393Z,76.52
2023-04-26T06:37:51.390Z,80.98
2023-04-26T06:38:51.376Z,84.57
2023-04-26T06:39:51.982Z,86.85
2023-04-26T06:40:51.914Z,89.85
2023-04-26T06:41:52.572Z,95.97
2023-04-26T06:42:51.320Z,97.64
2023-04-26T06:43:51.536Z,100.48
2023-04-26T06:44:51.183Z,101.56
2023-04-26T06:45:51.182Z,106.26
2023-04-26T06:46:51.084Z,110.70
2023-04-26T06:47:51.095Z,112.23
2023-04-26T06:48:50.986Z,111.92
2023-04-26T06:49:50.939Z,117.20
2023-04-26T06:50:50.889Z,119.39
2023-04-26T06:51:50.835Z,122.40
2023-04-26T06:52:50.793Z,125.03
2023-04-26T06:53:51.091Z,129.84
2023-04-26T06:54:57.129Z,133.52
2023-04-26T06:55:51.654Z,133.77
2023-04-26T06:56:50.588Z,134.98
2023-04-26T06:57:50.534Z,138.41
2023-04-26T06:58:50.473Z,144.38
2023-04-26T06:59:50.409Z,151.23
2023-04-26T07:00:50.351Z,156.83
2023-04-26T07:01:50.316Z,158.60
2023-04-26T07:02:50.390Z,160.90
2023-04-26T07:03:50.502Z,162.40
2023-04-26T07:04:50.283Z,163.97
2023-04-26T07:05:50.074Z,164.23
2023-04-26T07:06:50.044Z,167.46
2023-04-26T07:07:50.200Z,169.03
2023-04-26T07:08:50.203Z,173.05
2023-04-26T07:09:50.053Z,175.22
2023-04-26T07:10:50.047Z,180.46
2023-04-26T07:11:50.094Z,182.26
2023-04-26T07:12:50.067Z,187.55
2023-04-26T07:13:50.176Z,191.46
2023-04-26T07:14:50.049Z,197.21
2023-04-26T07:15:50.122Z,192.13
2023-04-26T07:16:50.046Z,192.33
2023-04-26T07:17:50.078Z,195.52
2023-04-26T07:18:50.044Z,200.75
2023-04-26T07:19:50.062Z,202.17
2023-04-26T07:20:50.054Z,201.08
2023-04-26T07:21:50.070Z,203.03
2023-04-26T07:22:50.013Z,205.76
2023-04-26T07:23:50.052Z,204.47
2023-04-26T07:24:49.926Z,200.96
2023-04-26T07:25:49.867Z,199.40
2023-04-26T07:26:49.809Z,198.64
2023-04-26T07:27:49.743Z,199.75
2023-04-26T07:28:49.685Z,201.50
2023-04-26T07:29:49.631Z,201.43
2023-04-26T07:30:49.593Z,203.12
2023-04-26T07:31:49.515Z,203.06
2023-04-26T07:32:49.517Z,204.60
2023-04-26T07:33:50.026Z,202.88
2023-04-26T07:34:49.372Z,204.41
2023-04-26T07:35:49.316Z,202.53
2023-04-26T07:36:49.975Z,202.28
2023-04-26T07:37:49.225Z,203.78
2023-04-26T07:38:49.215Z,202.69
2023-04-26T07:39:49.134Z,201.39
2023-04-26T07:40:49.069Z,202.87
2023-04-26T07:41:49.022Z,201.48
2023-04-26T07:42:48.967Z,201.36
2023-04-26T07:43:48.927Z,201.61
2023-04-26T07:44:48.858Z,200.23
2023-04-26T07:45:48.824Z,200.19
2023-04-26T07:46:48.760Z,200.10
2023-04-26T07:47:48.724Z,200.51
2023-04-26T07:48:48.644Z,199.82
2023-04-26T07:49:48.585Z,199.18
2023-04-26T07:50:48.541Z,199.57
2023-04-26T07:51:48.493Z,200.87
2023-04-26T07:52:48.434Z,199.01
2023-04-26T07:53:48.390Z,200.34
2023-04-26T07:54:48.339Z,198.80
2023-04-26T07:55:48.283Z,198.14
2023-04-26T07:56:48.234Z,198.07
2023-04-26T07:57:48.935Z,198.25
2023-04-26T07:58:48.152Z,197.80
2023-04-26T07:59:48.090Z,198.61
2023-04-26T08:00:48.047Z,198.18
2023-04-26T08:01:48.072Z,197.54
2023-04-26T08:02:48.105Z,198.23
2023-04-26T08:03:48.083Z,196.57
2023-04-26T08:04:48.087Z,197.89
2023-04-26T08:05:48.026Z,196.89
2023-04-26T08:06:47.775Z,196.61
2023-04-26T08:07:47.721Z,196.46
2023-04-26T08:08:47.682Z,196.37
2023-04-26T08:09:47.645Z,196.87
2023-04-26T08:10:47.608Z,197.44
2023-04-26T08:11:47.649Z,197.53
2023-04-26T08:12:47.527Z,197.72
2023-04-26T08:13:47.672Z,196.77
2023-04-26T08:14:47.451Z,197.79
2023-04-26T08:15:47.403Z,196.14
2023-04-26T08:16:47.401Z,197.62
2023-04-26T08:17:47.379Z,195.72
2023-04-26T08:18:47.938Z,196.62
2023-04-26T08:19:47.235Z,196.82
2023-04-26T08:20:47.193Z,196.13
2023-04-26T08:21:47.144Z,195.17
2023-04-26T08:22:49.034Z,195.65
2023-04-26T08:23:47.081Z,196.36
2023-04-26T08:24:47.030Z,195.76
2023-04-26T08:25:47.973Z,194.65
2023-04-26T08:26:46.962Z,193.86
2023-04-26T08:27:46.921Z,192.15
2023-04-26T08:28:46.880Z,192.48
2023-04-26T08:29:46.862Z,192.01
2023-04-26T08:30:46.884Z,191.87
2023-04-26T08:31:46.768Z,191.25
2023-04-26T08:32:46.782Z,191.28
2023-04-26T08:33:46.695Z,190.91
2023-04-26T08:34:46.735Z,190.38
2023-04-26T08:35:46.645Z,191.00
2023-04-26T08:36:46.593Z,191.34
2023-04-26T08:37:46.559Z,190.47
2023-04-26T08:38:46.536Z,190.08
2023-04-26T08:39:46.499Z,188.89
2023-04-26T08:40:46.470Z,187.40
2023-04-26T08:41:46.435Z,188.54
2023-04-26T08:42:46.412Z,186.94
2023-04-26T08:43:46.388Z,187.62
2023-04-26T08:44:46.378Z,187.70
2023-04-26T08:45:46.338Z,186.37
2023-04-26T08:46:46.344Z,186.24
2023-04-26T08:47:46.317Z,185.07
2023-04-26T08:48:46.241Z,184.85
2023-04-26T08:49:46.208Z,184.81
2023-04-26T08:50:46.177Z,184.33
2023-04-26T08:51:46.141Z,184.52
2023-04-26T08:52:46.106Z,183.09
2023-04-26T08:53:46.078Z,182.06
2023-04-26T08:54:46.048Z,181.80
2023-04-26T08:55:46.034Z,181.27
2023-04-26T08:56:45.989Z,181.18
2023-04-26T08:57:45.961Z,180.77
2023-04-26T08:58:45.935Z,179.98
2023-04-26T08:59:45.904Z,180.81
2023-04-26T09:00:46.864Z,180.94
2023-04-26T09:01:45.823Z,181.14
2023-04-26T09:02:46.629Z,180.45
2023-04-26T09:03:45.814Z,179.63
2023-04-26T09:04:45.700Z,179.06
2023-04-26T09:05:45.676Z,177.98
2023-04-26T09:06:45.575Z,179.33
2023-04-26T09:07:45.502Z,178.43
2023-04-26T09:08:45.450Z,177.60
2023-04-26T09:09:45.395Z,177.89
2023-04-26T09:10:45.341Z,178.25
2023-04-26T09:11:45.275Z,176.71
2023-04-26T09:12:45.232Z,174.71
2023-04-26T09:13:45.179Z,175.28
2023-04-26T09:14:45.116Z,175.26
2023-04-26T09:15:45.087Z,174.71
2023-04-26T09:16:45.072Z,173.86
2023-04-26T09:17:45.057Z,174.06
2023-04-26T09:18:44.899Z,173.62
2023-04-26T09:19:44.844Z,173.04
2023-04-26T09:20:44.921Z,173.28
2023-04-26T09:21:44.784Z,172.46
2023-04-26T09:22:44.751Z,171.43
2023-04-26T09:23:44.732Z,172.14
2023-04-26T09:24:44.702Z,171.27
2023-04-26T09:25:44.707Z,169.23
2023-04-26T09:26:44.644Z,170.42
2023-04-26T09:27:44.629Z,169.95
2023-04-26T09:28:44.599Z,169.62
2023-04-26T09:29:44.575Z,170.14
2023-04-26T09:30:44.558Z,170.18
2023-04-26T09:31:45.321Z,168.80
2023-04-26T09:32:44.631Z,167.93
2023-04-26T09:33:44.555Z,168.73
2023-04-26T09:34:44.541Z,167.95
2023-04-26T09:35:44.565Z,166.62
2023-04-26T09:36:44.489Z,167.00
2023-04-26T09:37:57.256Z,165.81
2023-04-26T09:38:45.407Z,166.00
2023-04-26T09:39:44.365Z,166.21
2023-04-26T09:40:44.301Z,166.07
2023-04-26T09:41:44.248Z,165.25
2023-04-26T09:42:44.197Z,166.34
2023-04-26T09:43:44.149Z,163.92
2023-04-26T09:44:44.101Z,165.61
2023-04-26T09:45:44.050Z,164.24
2023-04-26T09:46:44.072Z,162.84
2023-04-26T09:47:43.977Z,163.34
2023-04-26T09:48:43.889Z,162.73
2023-04-26T09:49:43.832Z,161.34
2023-04-26T09:50:44.538Z,162.36
2023-04-26T09:51:43.745Z,161.12
2023-04-26T09:52:43.667Z,163.14
2023-04-26T09:53:43.622Z,160.41
2023-04-26T09:54:43.565Z,161.19
2023-04-26T09:55:43.511Z,159.88
2023-04-26T09:56:43.474Z,159.90
2023-04-26T09:57:43.442Z,159.43
2023-04-26T09:58:43.427Z,157.93
2023-04-26T09:59:43.396Z,158.29
2023-04-26T10:00:43.434Z,158.66
2023-04-26T10:01:43.364Z,159.84
2023-04-26T10:02:43.466Z,158.33
2023-04-26T10:03:43.529Z,157.74
2023-04-26T10:04:43.322Z,157.17
2023-04-26T10:05:43.283Z,156.70
2023-04-26T10:06:43.247Z,154.20
2023-04-26T10:07:43.215Z,154.72
2023-04-26T10:08:43.194Z,156.26
2023-04-26T10:09:43.167Z,155.48
2023-04-26T10:10:43.135Z,154.52
2023-04-26T10:11:43.126Z,153.49
2023-04-26T10:12:43.113Z,153.04
2023-04-26T10:13:43.167Z,153.53
2023-04-26T10:14:43.061Z,153.37
2023-04-26T10:15:43.013Z,153.26
2023-04-26T10:16:43.046Z,152.02
2023-04-26T10:17:42.993Z,152.76
2023-04-26T10:18:42.968Z,152.06
2023-04-26T10:19:42.914Z,151.17
2023-04-26T10:20:42.926Z,151.02
2023-04-26T10:21:42.866Z,151.30
2023-04-26T10:22:42.845Z,150.68
2023-04-26T10:23:42.837Z,151.01
2023-04-26T10:24:42.804Z,148.53
2023-04-26T10:25:42.784Z,149.42
2023-04-26T10:26:42.855Z,149.44
2023-04-26T10:27:42.735Z,146.59
2023-04-26T10:28:42.690Z,148.51
2023-04-26T10:29:42.668Z,147.12
2023-04-26T10:30:43.610Z,147.25
2023-04-26T10:31:42.681Z,147.46
2023-04-26T10:32:42.519Z,147.41
2023-04-26T10:33:42.474Z,146.76
2023-04-26T10:34:42.386Z,145.69
2023-04-26T10:35:42.334Z,145.50
2023-04-26T10:36:42.278Z,145.81
2023-04-26T10:37:42.224Z,144.78
2023-04-26T10:38:42.182Z,143.47
2023-04-26T10:39:42.126Z,143.53
2023-04-26T10:40:42.062Z,143.24
2023-04-26T10:41:42.021Z,141.78
2023-04-26T10:42:41.982Z,142.95
2023-04-26T10:43:41.922Z,141.95
2023-04-26T10:44:41.867Z,141.66
2023-04-26T10:45:41.842Z,142.78
2023-04-26T10:46:42.966Z,142.90
2023-04-26T10:47:41.774Z,142.86
2023-04-26T10:48:41.673Z,143.07
2023-04-26T10:49:41.625Z,140.16
2023-04-26T10:50:41.574Z,141.51
2023-04-26T10:51:41.538Z,139.78
2023-04-26T10:52:41.481Z,140.19
2023-04-26T10:53:41.423Z,138.86
2023-04-26T10:54:41.370Z,137.89
2023-04-26T10:55:41.329Z,137.15
2023-04-26T10:56:41.308Z,136.38
2023-04-26T10:57:41.221Z,138.97
2023-04-26T10:58:41.165Z,137.28
2023-04-26T10:59:53.914Z,135.74
2023-04-26T11:00:42.064Z,135.84
2023-04-26T11:01:41.037Z,136.25
2023-04-26T11:02:41.036Z,135.82
2023-04-26T11:03:41.244Z,135.05
2023-04-26T11:04:40.905Z,133.67
2023-04-26T11:05:40.857Z,133.64
2023-04-26T11:06:40.752Z,133.04
2023-04-26T11:07:40.710Z,133.44
2023-04-26T11:08:40.650Z,134.28
2023-04-26T11:09:40.726Z,134.53
2023-04-26T11:10:40.545Z,133.09
2023-04-26T11:11:40.516Z,132.95
2023-04-26T11:12:40.433Z,132.26
2023-04-26T11:13:40.384Z,132.43
2023-04-26T11:14:40.343Z,132.74
2023-04-26T11:15:40.614Z,132.47
2023-04-26T11:16:40.283Z,131.82
2023-04-26T11:17:40.250Z,131.15
2023-04-26T11:18:40.122Z,130.72
2023-04-26T11:19:40.164Z,131.71
2023-04-26T11:20:40.036Z,129.53
2023-04-26T11:21:39.967Z,130.80
2023-04-26T11:22:39.902Z,130.36
2023-04-26T11:23:39.853Z,129.83
2023-04-26T11:24:39.826Z,130.01
2023-04-26T11:25:39.741Z,129.78
2023-04-26T11:26:39.683Z,128.18
2023-04-26T11:27:39.659Z,126.18
2023-04-26T11:28:39.580Z,126.78
2023-04-26T11:29:39.565Z,128.84
2023-04-26T11:30:39.517Z,126.96
2023-04-26T11:31:39.469Z,128.24
2023-04-26T11:32:39.359Z,127.86
2023-04-26T11:33:39.337Z,126.49
2023-04-26T11:34:39.345Z,125.89
2023-04-26T11:35:39.220Z,124.86
2023-04-26T11:36:39.165Z,125.78
2023-04-26T11:37:39.116Z,125.67
2023-04-26T11:38:39.070Z,125.10
2023-04-26T11:39:39.028Z,125.01
2023-04-26T11:40:38.984Z,124.85
2023-04-26T11:41:38.926Z,124.52
2023-04-26T11:42:38.884Z,125.27
2023-04-26T11:43:38.930Z,123.46
2023-04-26T11:44:38.784Z,123.64
2023-04-26T11:45:38.728Z,123.83
2023-04-26T11:46:38.804Z,123.70
2023-04-26T11:47:38.711Z,123.81
2023-04-26T11:48:38.616Z,122.88
2023-04-26T11:49:38.550Z,125.02
2023-04-26T11:50:38.526Z,122.56
2023-04-26T11:51:38.527Z,120.85
2023-04-26T11:52:38.437Z,121.10
2023-04-26T11:53:38.424Z,121.71
2023-04-26T11:54:38.326Z,120.59
2023-04-26T11:55:38.276Z,119.38
2023-04-26T11:56:38.232Z,120.42
2023-04-26T11:57:38.172Z,120.41
2023-04-26T11:58:38.131Z,119.68
2023-04-26T11:59:38.074Z,121.61
2023-04-26T12:00:38.024Z,120.55
2023-04-26T12:01:38.034Z,121.02
2023-04-26T12:02:38.116Z,119.83
2023-04-26T12:03:38.280Z,119.75
2023-04-26T12:04:38.093Z,118.66
2023-04-26T12:05:37.849Z,118.87
2023-04-26T12:06:37.717Z,120.28
2023-04-26T12:07:37.681Z,118.62
2023-04-26T12:08:37.609Z,117.86
2023-04-26T12:09:37.558Z,120.58
2023-04-26T12:10:37.515Z,119.50
2023-04-26T12:11:37.477Z,117.62
2023-04-26T12:12:37.408Z,119.02
2023-04-26T12:13:37.362Z,119.06
2023-04-26T12:14:37.302Z,117.78
2023-04-26T12:15:37.265Z,117.81
2023-04-26T12:16:37.318Z,118.98
2023-04-26T12:17:37.210Z,119.23
2023-04-26T12:18:37.104Z,117.15
2023-04-26T12:19:37.059Z,118.16
2023-04-26T12:20:37.022Z,118.07
2023-04-26T12:21:36.966Z,119.11
2023-04-26T12:22:36.908Z,117.83
2023-04-26T12:23:36.866Z,116.67
2023-04-26T12:24:36.937Z,117.44
2023-04-26T12:25:36.768Z,116.91
2023-04-26T12:26:36.718Z,117.66
2023-04-26T12:27:36.664Z,115.63
2023-04-26T12:28:36.619Z,116.89
2023-04-26T12:29:36.606Z,114.11
2023-04-26T12:30:36.500Z,114.60
2023-04-26T12:31:36.479Z,114.36
2023-04-26T12:32:36.425Z,115.29
2023-04-26T12:33:36.387Z,113.89