createdAt,value
2022-12-15T00:00:36.096Z,1.54
2022-12-15T00:03:43.048Z,1.55
2022-12-15T00:06:29.647Z,1.56
2022-12-15T00:09:17.724Z,1.57
2022-12-15T00:12:07.221Z,1.56
2022-12-15T00:14:54.045Z,1.53
2022-12-15T00:17:40.932Z,1.46
2022-12-15T00:20:28.345Z,1.43
2022-12-15T00:23:15.239Z,1.40
2022-12-15T00:26:02.398Z,1.33
2022-12-15T00:28:50.095Z,1.22
2022-12-15T00:31:37.127Z,1.12
2022-12-15T00:34:23.969Z,1.05
2022-12-15T00:37:11.094Z,1.02
2022-12-15T00:39:40.430Z,1.01
2022-12-15T00:42:09.701Z,0.97
2022-12-15T00:44:37.779Z,0.92
2022-12-15T00:47:06.128Z,0.94
2022-12-15T00:49:52.625Z,0.97
2022-12-15T00:52:39.372Z,1.00
2022-12-15T00:55:26.699Z,1.07
2022-12-15T00:58:13.358Z,1.13
2022-12-15T01:01:00.278Z,1.20
2022-12-15T01:03:47.240Z,1.27
2022-12-15T01:06:37.139Z,1.27
2022-12-15T01:09:25.765Z,1.25
2022-12-15T01:12:13.348Z,1.16
2022-12-15T01:15:00.276Z,1.12
2022-12-15T01:17:47.166Z,1.13
2022-12-15T01:20:24.222Z,1.13
2022-12-15T01:22:55.764Z,1.12
2022-12-15T01:25:26.008Z,1.07
2022-12-15T01:27:54.350Z,1.04
2022-12-15T01:30:24.726Z,1.01
2022-12-15T01:32:53.798Z,0.99
2022-12-15T01:35:22.468Z,1.00
2022-12-15T01:37:50.634Z,1.02
2022-12-15T01:40:39.838Z,1.03
2022-12-15T01:43:20.134Z,1.00
2022-12-15T01:45:57.268Z,0.97
2022-12-15T01:48:34.361Z,0.97
2022-12-15T01:51:17.686Z,0.97
2022-12-15T01:53:55.025Z,0.97
2022-12-15T01:56:25.455Z,0.97
2022-12-15T01:58:56.683Z,0.99
2022-12-15T02:01:25.325Z,1.00
2022-12-15T02:03:53.602Z,1.04
2022-12-15T02:06:22.663Z,1.07
2022-12-15T02:08:55.550Z,1.08
2022-12-15T02:11:39.135Z,1.08
2022-12-15T02:14:10.445Z,1.09
2022-12-15T02:16:55.752Z,1.10
2022-12-15T02:19:45.827Z,1.14
2022-12-15T02:22:32.743Z,1.15
2022-12-15T02:25:30.331Z,1.16
2022-12-15T02:28:21.512Z,1.17
2022-12-15T02:31:22.316Z,1.21
2022-12-15T02:34:00.416Z,1.20
2022-12-15T02:36:37.319Z,1.17
2022-12-15T02:39:06.128Z,1.17
2022-12-15T02:41:44.087Z,1.16
2022-12-15T02:44:29.778Z,1.10
2022-12-15T02:47:14.908Z,1.04
2022-12-15T02:50:19.713Z,1.01
2022-12-15T02:52:47.889Z,0.94
2022-12-15T02:55:25.579Z,0.90
2022-12-15T02:57:56.134Z,0.87
2022-12-15T03:00:24.902Z,0.82
2022-12-15T03:02:56.072Z,0.75
2022-12-15T03:05:25.523Z,0.69
2022-12-15T03:07:54.941Z,0.65
2022-12-15T03:10:25.584Z,0.61
2022-12-15T03:12:54.805Z,0.56
2022-12-15T03:15:23.114Z,0.53
2022-12-15T03:17:51.560Z,0.52
2022-12-15T03:20:20.012Z,0.50
2022-12-15T03:22:48.126Z,0.49
2022-12-15T03:25:16.382Z,0.49
2022-12-15T03:27:46.177Z,0.50
2022-12-15T03:30:14.903Z,0.51
2022-12-15T03:32:43.153Z,0.51
2022-12-15T03:35:13.068Z,0.51
2022-12-15T03:37:41.621Z,0.52
2022-12-15T03:40:10.647Z,0.59
2022-12-15T03:43:04.935Z,0.69
2022-12-15T03:45:33.222Z,0.78
2022-12-15T03:48:01.265Z,0.88
2022-12-15T03:50:30.160Z,0.98
2022-12-15T03:53:01.402Z,1.05
2022-12-15T03:55:30.083Z,1.10
2022-12-15T03:57:59.434Z,1.18
2022-12-15T04:00:27.717Z,1.23
2022-12-15T04:02:56.140Z,1.28
2022-12-15T04:05:30.187Z,1.31
2022-12-15T04:08:00.426Z,1.31
2022-12-15T04:10:34.416Z,1.31
2022-12-15T04:13:08.963Z,1.31
2022-12-15T04:15:39.136Z,1.30
2022-12-15T04:18:10.513Z,1.32
2022-12-15T04:20:40.391Z,1.36
2022-12-15T04:23:08.670Z,1.38
2022-12-15T04:25:55.895Z,1.39
2022-12-15T04:28:43.287Z,1.40
2022-12-15T04:31:39.162Z,1.41
2022-12-15T04:34:31.124Z,1.40
2022-12-15T04:37:18.248Z,1.38
2022-12-15T04:40:08.998Z,1.37
2022-12-15T04:43:00.619Z,1.38
2022-12-15T04:45:47.456Z,1.35
2022-12-15T04:48:34.592Z,1.35
2022-12-15T04:51:23.763Z,1.35
2022-12-15T04:54:10.774Z,1.32
2022-12-15T04:56:57.894Z,1.28
2022-12-15T04:59:44.611Z,1.27
2022-12-15T05:02:31.223Z,1.25
2022-12-15T05:05:18.489Z,1.21
2022-12-15T05:08:05.445Z,1.17
2022-12-15T05:10:52.168Z,1.12
2022-12-15T05:13:39.022Z,1.11
2022-12-15T05:16:25.876Z,1.13
2022-12-15T05:19:12.807Z,1.12
2022-12-15T05:21:59.490Z,1.10
2022-12-15T05:24:46.526Z,1.08
2022-12-15T05:27:33.388Z,1.09
2022-12-15T05:30:20.563Z,1.11
2022-12-15T05:32:49.974Z,1.09
2022-12-15T05:35:18.933Z,1.11
2022-12-15T05:37:47.628Z,1.13
2022-12-15T05:40:16.852Z,1.17
2022-12-15T05:42:49.970Z,1.26
2022-12-15T05:45:19.116Z,1.34
2022-12-15T05:47:52.182Z,1.39
2022-12-15T05:50:21.275Z,1.39
2022-12-15T05:52:52.871Z,1.39
2022-12-15T05:55:21.187Z,1.40
2022-12-15T05:57:55.358Z,1.38
2022-12-15T06:00:23.804Z,1.38
2022-12-15T06:02:52.243Z,1.32
2022-12-15T06:05:20.557Z,1.25
2022-12-15T06:07:49.415Z,1.19
2022-12-15T06:10:17.669Z,1.12
2022-12-15T06:12:48.767Z,1.07
2022-12-15T06:15:19.209Z,1.05
2022-12-15T06:17:49.638Z,1.02
2022-12-15T06:20:19.387Z,1.00
2022-12-15T06:22:50.129Z,1.00
2022-12-15T06:25:18.760Z,1.00
2022-12-15T06:27:47.247Z,1.03
2022-12-15T06:30:16.735Z,1.07
2022-12-15T06:32:45.878Z,1.11
2022-12-15T06:35:18.227Z,1.14
2022-12-15T06:37:46.897Z,1.16
2022-12-15T06:40:15.146Z,1.19
2022-12-15T06:42:43.341Z,1.23
2022-12-15T06:45:11.706Z,1.26
2022-12-15T06:47:40.388Z,1.29
2022-12-15T06:50:09.670Z,1.31
2022-12-15T06:52:38.658Z,1.34
2022-12-15T06:55:07.486Z,1.36
2022-12-15T06:57:36.823Z,1.39
2022-12-15T07:00:06.522Z,1.45
2022-12-15T07:02:35.567Z,1.46
2022-12-15T07:05:04.172Z,1.47
2022-12-15T07:07:32.701Z,1.49
2022-12-15T07:10:02.986Z,1.52
2022-12-15T07:12:33.431Z,1.54
2022-12-15T07:15:02.586Z,1.56
2022-12-15T07:17:31.466Z,1.52
2022-12-15T07:19:59.937Z,1.52
2022-12-15T07:22:29.210Z,1.53
2022-12-15T07:24:57.584Z,1.55
2022-12-15T07:27:26.461Z,1.57
2022-12-15T07:29:55.504Z,1.57
2022-12-15T07:32:24.408Z,1.56
2022-12-15T07:34:53.211Z,1.59
2022-12-15T07:37:23.607Z,1.62
2022-12-15T07:39:52.979Z,1.65
2022-12-15T07:42:22.148Z,1.66
2022-12-15T07:44:52.163Z,1.70
2022-12-15T07:47:21.246Z,1.72
2022-12-15T07:49:49.715Z,1.76
2022-12-15T07:52:18.199Z,1.82
2022-12-15T07:54:46.623Z,1.89
2022-12-15T07:57:16.535Z,2.00
2022-12-15T07:59:45.029Z,2.09
2022-12-15T08:02:14.059Z,2.20
2022-12-15T08:04:42.642Z,2.29
2022-12-15T08:07:11.505Z,2.38
2022-12-15T08:09:40.282Z,2.41
2022-12-15T08:12:09.204Z,2.45
2022-12-15T08:14:37.699Z,2.52
2022-12-15T08:17:07.057Z,2.58
2022-12-15T08:19:36.000Z,2.61
2022-12-15T08:22:04.823Z,2.67
2022-12-15T08:24:33.325Z,2.73
2022-12-15T08:27:02.702Z,2.79
2022-12-15T08:32:19.949Z,2.90
2022-12-15T08:34:49.972Z,2.95
2022-12-15T08:37:18.534Z,3.00
2022-12-15T08:39:48.327Z,3.06
2022-12-15T08:42:17.408Z,3.10
2022-12-15T08:44:50.004Z,3.12
2022-12-15T08:47:19.894Z,3.13
2022-12-15T08:49:48.950Z,3.12
2022-12-15T08:52:18.676Z,3.13
2022-12-15T08:54:50.795Z,3.14
2022-12-15T08:57:23.455Z,3.18
2022-12-15T08:59:52.081Z,3.18
2022-12-15T09:02:21.343Z,3.11
2022-12-15T09:04:52.391Z,3.10
2022-12-15T09:07:20.800Z,3.14
2022-12-15T09:09:49.952Z,3.24
2022-12-15T09:12:19.104Z,3.32
2022-12-15T09:14:47.492Z,3.41
2022-12-15T09:17:16.357Z,3.54
2022-12-15T09:19:46.195Z,3.67
2022-12-15T09:22:15.109Z,3.76
2022-12-15T09:24:43.517Z,3.88
2022-12-15T09:27:12.273Z,4.02
2022-12-15T09:29:41.553Z,4.11
2022-12-15T09:32:14.102Z,4.18
2022-12-15T09:34:42.967Z,4.29
2022-12-15T09:37:11.733Z,4.39
2022-12-15T09:39:40.242Z,4.36
2022-12-15T09:42:23.230Z,4.37
2022-12-15T09:45:03.168Z,4.30
2022-12-15T09:47:47.008Z,4.31
2022-12-15T09:50:17.079Z,4.35
2022-12-15T09:52:53.447Z,4.30
2022-12-15T09:55:25.523Z,4.28
2022-12-15T09:57:56.640Z,4.31
2022-12-15T10:00:29.279Z,4.34
2022-12-15T10:03:04.077Z,4.38
2022-12-15T10:06:15.568Z,4.42
2022-12-15T10:09:04.517Z,4.50
2022-12-15T10:11:41.230Z,4.63
2022-12-15T10:14:29.427Z,4.77
2022-12-15T10:17:18.323Z,4.96
2022-12-15T10:20:08.902Z,5.12
2022-12-15T10:22:38.724Z,5.31
2022-12-15T10:25:25.415Z,5.48
2022-12-15T10:28:16.564Z,5.54
2022-12-15T10:30:56.431Z,5.56
2022-12-15T10:33:28.603Z,5.60
2022-12-15T10:35:57.564Z,5.62
2022-12-15T10:38:38.170Z,5.67
2022-12-15T10:41:19.445Z,5.71
2022-12-15T10:43:50.915Z,5.76
2022-12-15T10:46:23.049Z,5.78
2022-12-15T10:48:56.228Z,5.79
2022-12-15T10:51:33.866Z,5.76
2022-12-15T10:54:07.817Z,5.81
2022-12-15T10:56:51.278Z,5.80
2022-12-15T10:59:22.631Z,5.60
2022-12-15T11:01:51.966Z,5.52
2022-12-15T11:04:30.181Z,5.59
2022-12-15T11:07:01.520Z,5.60
2022-12-15T11:09:38.874Z,5.50
2022-12-15T11:12:41.687Z,5.40
2022-12-15T11:15:22.560Z,5.42
2022-12-15T11:18:12.745Z,5.48
2022-12-15T11:20:48.538Z,5.54
2022-12-15T11:23:59.274Z,5.55
2022-12-15T11:26:39.248Z,5.54
2022-12-15T11:29:23.592Z,5.39
2022-12-15T11:31:57.119Z,5.34
2022-12-15T11:34:36.468Z,5.39
2022-12-15T11:37:34.292Z,5.46
2022-12-15T11:40:22.781Z,5.46
2022-12-15T11:43:01.139Z,5.42
2022-12-15T11:45:41.067Z,5.36
2022-12-15T11:48:17.476Z,5.39
2022-12-15T11:50:55.152Z,5.39
2022-12-15T11:54:05.347Z,5.42
2022-12-15T11:56:55.312Z,5.46
2022-12-15T11:59:46.878Z,5.38
2022-12-15T12:02:38.894Z,5.37
2022-12-15T12:05:27.247Z,5.41
2022-12-15T12:08:13.856Z,5.43
2022-12-15T12:11:01.846Z,5.42
2022-12-15T12:13:50.332Z,5.39
2022-12-15T12:16:37.757Z,5.35
2022-12-15T12:19:15.843Z,5.27
2022-12-15T12:21:59.235Z,5.23
2022-12-15T12:24:39.495Z,5.20
2022-12-15T12:27:37.884Z,5.11
2022-12-15T12:30:14.468Z,5.07
2022-12-15T12:32:50.547Z,5.05
2022-12-15T12:35:30.367Z,4.94
2022-12-15T12:38:26.816Z,4.91
2022-12-15T12:41:09.573Z,4.82
2022-12-15T12:43:53.258Z,4.85
2022-12-15T12:46:37.829Z,4.84
2022-12-15T12:49:26.863Z,4.81
2022-12-15T12:51:59.980Z,4.77
2022-12-15T12:54:34.748Z,4.74
2022-12-15T12:57:13.412Z,4.75
2022-12-15T12:59:48.906Z,4.72
2022-12-15T13:02:17.452Z,4.69
2022-12-15T13:05:00.880Z,4.67
2022-12-15T13:07:34.916Z,4.64
2022-12-15T13:10:03.716Z,4.62
2022-12-15T13:12:50.969Z,4.56
2022-12-15T13:15:32.110Z,4.54
2022-12-15T13:18:07.009Z,4.49
2022-12-15T13:20:38.063Z,4.47
2022-12-15T13:23:19.504Z,4.49
2022-12-15T13:25:57.212Z,4.49
2022-12-15T13:28:35.723Z,4.44
2022-12-15T13:31:17.866Z,4.37
2022-12-15T13:33:49.540Z,4.31
2022-12-15T13:36:42.507Z,4.28
2022-12-15T13:39:17.201Z,4.23
2022-12-15T13:44:48.869Z,4.13
2022-12-15T13:47:30.937Z,4.08
2022-12-15T13:50:13.066Z,4.03
2022-12-15T13:55:39.000Z,4.06
2022-12-15T13:58:17.537Z,4.07
2022-12-15T14:00:59.104Z,4.06
2022-12-15T14:03:28.217Z,4.04
2022-12-15T14:06:00.758Z,4.02
2022-12-15T14:08:31.329Z,4.03
2022-12-15T14:11:16.442Z,3.98
2022-12-15T14:13:54.356Z,3.96
2022-12-15T14:16:23.768Z,3.93
2022-12-15T14:19:17.116Z,3.92
2022-12-15T14:21:54.450Z,3.89
2022-12-15T14:24:39.278Z,3.88
2022-12-15T14:27:09.686Z,3.87
2022-12-15T14:29:40.049Z,3.85
2022-12-15T14:32:10.680Z,3.84
2022-12-15T14:34:42.132Z,3.85
2022-12-15T14:37:18.249Z,3.89
2022-12-15T14:39:50.549Z,3.93
2022-12-15T14:42:27.551Z,3.95
2022-12-15T14:44:58.494Z,3.94
2022-12-15T14:47:31.439Z,3.90
2022-12-15T14:50:02.630Z,3.86
2022-12-15T14:52:31.801Z,3.80
2022-12-15T14:55:21.690Z,3.74
2022-12-15T14:57:53.602Z,3.68
2022-12-15T15:00:48.085Z,3.65
2022-12-15T15:03:28.032Z,3.67
2022-12-15T15:06:20.053Z,3.71
2022-12-15T15:08:55.444Z,3.77
2022-12-15T15:11:37.671Z,3.84
2022-12-15T15:14:18.689Z,3.87
2022-12-15T15:17:04.642Z,3.90
2022-12-15T15:19:39.523Z,3.92
2022-12-15T15:22:36.931Z,3.96
2022-12-15T15:25:39.316Z,3.97
2022-12-15T15:28:20.807Z,3.98
2022-12-15T15:31:05.874Z,4.01
2022-12-15T15:33:35.175Z,4.02
2022-12-15T15:36:10.359Z,4.02
2022-12-15T15:38:40.580Z,4.01
2022-12-15T15:41:21.808Z,3.98
2022-12-15T15:43:50.863Z,3.95
2022-12-15T15:46:26.136Z,3.92
2022-12-15T15:48:58.542Z,3.88
2022-12-15T15:51:29.619Z,3.88
2022-12-15T15:54:08.578Z,3.86
2022-12-15T15:56:37.696Z,3.87
2022-12-15T15:59:25.110Z,3.85
2022-12-15T16:02:00.094Z,3.91
2022-12-15T16:04:30.190Z,3.95
2022-12-15T16:06:59.409Z,4.00
2022-12-15T16:09:29.754Z,4.03
2022-12-15T16:12:00.167Z,4.08
2022-12-15T16:14:28.774Z,4.16
2022-12-15T16:16:58.288Z,4.21
2022-12-15T16:19:28.900Z,4.24
2022-12-15T16:21:57.887Z,4.30
2022-12-15T16:24:27.500Z,4.30
2022-12-15T16:26:57.070Z,4.29
2022-12-15T16:29:26.026Z,4.25
2022-12-15T16:31:56.138Z,4.23
2022-12-15T16:34:25.515Z,4.21
2022-12-15T16:36:54.608Z,4.15
2022-12-15T16:39:27.437Z,4.08
2022-12-15T16:41:57.040Z,4.08
2022-12-15T16:44:27.778Z,4.04
2022-12-15T16:46:59.237Z,4.02
2022-12-15T16:49:35.051Z,3.98
2022-12-15T16:52:05.797Z,3.97
2022-12-15T16:54:34.643Z,3.94
2022-12-15T16:57:03.978Z,3.92
2022-12-15T16:59:34.659Z,3.91
2022-12-15T17:02:28.233Z,3.88
2022-12-15T17:04:58.781Z,3.81
2022-12-15T17:07:30.119Z,3.74
2022-12-15T17:10:00.945Z,3.70
2022-12-15T17:12:32.697Z,3.58
2022-12-15T17:15:05.093Z,3.60
2022-12-15T17:17:35.064Z,3.55
2022-12-15T17:20:28.490Z,3.51
2022-12-15T17:23:02.476Z,3.48
2022-12-15T17:26:17.999Z,3.44
2022-12-15T17:28:31.809Z,3.37
2022-12-15T17:31:03.152Z,3.34
2022-12-15T17:33:35.952Z,3.33
2022-12-15T17:36:15.558Z,3.30
2022-12-15T17:38:43.860Z,3.30
2022-12-15T17:41:34.988Z,3.30
2022-12-15T17:44:36.692Z,3.34
2022-12-15T17:47:08.958Z,3.39
2022-12-15T17:49:39.231Z,3.44
2022-12-15T17:52:26.332Z,3.48
2022-12-15T17:54:56.441Z,3.52
2022-12-15T17:57:25.886Z,3.54
2022-12-15T17:59:54.574Z,3.56
2022-12-15T18:02:24.453Z,3.58
2022-12-15T18:04:54.306Z,3.62
2022-12-15T18:07:24.497Z,3.65
2022-12-15T18:09:53.739Z,3.65
2022-12-15T18:12:25.725Z,3.64
2022-12-15T18:14:56.022Z,3.66
2022-12-15T18:17:24.872Z,3.69
2022-12-15T18:19:53.744Z,3.70
2022-12-15T18:22:24.573Z,3.71
2022-12-15T18:24:54.424Z,3.70
2022-12-15T18:27:25.708Z,3.69
2022-12-15T18:29:54.584Z,3.68
2022-12-15T18:32:26.464Z,3.66
2022-12-15T18:34:56.210Z,3.61
2022-12-15T18:37:25.361Z,3.57
2022-12-15T18:39:58.258Z,3.54
2022-12-15T18:42:31.128Z,3.52
2022-12-15T18:45:00.719Z,3.51
2022-12-15T18:47:29.205Z,3.49
2022-12-15T18:49:58.137Z,3.48
2022-12-15T18:52:32.945Z,3.47
2022-12-15T18:55:03.313Z,3.45
2022-12-15T18:57:38.221Z,3.46
2022-12-15T19:00:21.558Z,3.47
2022-12-15T19:02:51.427Z,3.46
2022-12-15T19:05:32.638Z,3.50
2022-12-15T19:08:26.173Z,3.51
2022-12-15T19:11:00.860Z,3.53
2022-12-15T19:13:33.550Z,3.52
2022-12-15T19:16:03.561Z,3.54
2022-12-15T19:18:50.542Z,3.56
2022-12-15T19:21:40.637Z,3.57
2022-12-15T19:24:17.649Z,3.57
2022-12-15T19:26:46.180Z,3.58
2022-12-15T19:29:19.898Z,3.60
2022-12-15T19:31:49.858Z,3.63
2022-12-15T19:34:18.764Z,3.65
2022-12-15T19:36:47.233Z,3.68
2022-12-15T19:39:23.427Z,3.73
2022-12-15T19:41:51.800Z,3.81
2022-12-15T19:44:20.230Z,3.86
2022-12-15T19:46:48.377Z,3.86
2022-12-15T19:49:16.490Z,3.83
2022-12-15T19:51:45.130Z,3.79
2022-12-15T19:54:20.575Z,3.79
2022-12-15T19:56:49.510Z,3.78
2022-12-15T19:59:26.185Z,3.79
2022-12-15T20:01:55.850Z,3.80
2022-12-15T20:04:25.370Z,3.82
2022-12-15T20:06:54.533Z,3.81
2022-12-15T20:09:23.833Z,3.84
2022-12-15T20:11:51.986Z,3.82
2022-12-15T20:14:20.146Z,3.82
2022-12-15T20:16:50.693Z,3.83
2022-12-15T20:19:19.232Z,3.85
2022-12-15T20:21:47.577Z,3.87
2022-12-15T20:24:19.771Z,3.90
2022-12-15T20:26:48.630Z,3.93
2022-12-15T20:29:26.100Z,3.91
2022-12-15T20:31:54.945Z,3.88
2022-12-15T20:34:23.382Z,3.85
2022-12-15T20:36:51.847Z,3.80
2022-12-15T20:39:26.874Z,3.76
2022-12-15T20:41:55.833Z,3.73
2022-12-15T20:44:24.745Z,3.72
2022-12-15T20:46:53.793Z,3.71
2022-12-15T20:49:23.994Z,3.73
2022-12-15T20:51:52.651Z,3.76
2022-12-15T20:54:22.647Z,3.79
2022-12-15T20:56:51.074Z,3.79
2022-12-15T20:59:19.250Z,3.78
2022-12-15T21:01:47.773Z,3.79
2022-12-15T21:04:28.347Z,3.79
2022-12-15T21:06:57.801Z,3.78
2022-12-15T21:09:26.275Z,3.78
2022-12-15T21:11:55.267Z,3.75
2022-12-15T21:14:24.864Z,3.71
2022-12-15T21:16:53.878Z,3.67
2022-12-15T21:19:22.806Z,3.66
2022-12-15T21:21:55.640Z,3.66
2022-12-15T21:24:26.455Z,3.64
2022-12-15T21:26:55.345Z,3.65
2022-12-15T21:29:26.174Z,3.64
2022-12-15T21:31:54.748Z,3.64
2022-12-15T21:34:23.072Z,3.67
2022-12-15T21:36:55.133Z,3.72
2022-12-15T21:39:24.970Z,3.76
2022-12-15T21:41:53.081Z,3.71
2022-12-15T21:44:23.248Z,3.70
2022-12-15T21:46:51.701Z,3.69
2022-12-15T21:49:21.072Z,3.70
2022-12-15T21:51:59.771Z,3.76
2022-12-15T21:54:32.852Z,3.80
2022-12-15T21:57:02.889Z,3.84
2022-12-15T21:59:33.472Z,3.86
2022-12-15T22:02:16.103Z,3.88
2022-12-15T22:04:44.479Z,3.90
2022-12-15T22:07:15.867Z,3.88
2022-12-15T22:09:45.380Z,3.80
2022-12-15T22:12:20.858Z,3.66
2022-12-15T22:14:49.566Z,3.57
2022-12-15T22:17:22.753Z,3.46
2022-12-15T22:19:50.871Z,3.36
2022-12-15T22:22:20.058Z,3.27
2022-12-15T22:24:49.035Z,3.21
2022-12-15T22:27:22.513Z,3.14
2022-12-15T22:29:51.293Z,3.10
2022-12-15T22:32:19.532Z,3.05
2022-12-15T22:34:47.868Z,2.99
2022-12-15T22:37:16.645Z,2.96
2022-12-15T22:39:45.661Z,2.89
2022-12-15T22:42:17.167Z,2.82
2022-12-15T22:44:45.983Z,2.83
2022-12-15T22:47:14.252Z,2.83
2022-12-15T22:49:42.886Z,2.88
2022-12-15T22:52:19.612Z,2.95
2022-12-15T22:54:48.177Z,3.02
2022-12-15T22:57:26.521Z,3.09
2022-12-15T23:00:07.691Z,3.15
2022-12-15T23:02:41.060Z,3.20
2022-12-15T23:05:12.204Z,3.22
2022-12-15T23:07:40.988Z,3.29
2022-12-15T23:10:29.469Z,3.36
2022-12-15T23:12:58.157Z,3.38
2022-12-15T23:15:47.746Z,3.42
2022-12-15T23:18:16.684Z,3.43
2022-12-15T23:20:45.566Z,3.45
2022-12-15T23:23:13.546Z,3.47
2022-12-15T23:25:41.667Z,3.49
2022-12-15T23:28:10.247Z,3.53
2022-12-15T23:30:38.773Z,3.54
2022-12-15T23:33:07.185Z,3.55
2022-12-15T23:35:35.913Z,3.56
2022-12-15T23:38:04.613Z,3.58
2022-12-15T23:40:33.061Z,3.56
2022-12-15T23:43:01.367Z,3.51
2022-12-15T23:45:29.649Z,3.47
2022-12-15T23:47:57.749Z,3.43
2022-12-15T23:50:25.688Z,3.41
2022-12-15T23:52:53.610Z,3.41
2022-12-15T23:55:23.014Z,3.49
2022-12-15T23:57:51.099Z,3.62
