createdAt,value
2022-12-03T02:38:15.464Z,19.30
2022-12-03T02:39:15.399Z,18.50
2022-12-03T02:40:15.378Z,20.70
2022-12-03T02:41:15.386Z,20.50
2022-12-03T02:42:15.358Z,22.30
2022-12-03T02:43:15.359Z,18.90
2022-12-03T02:44:15.355Z,20.80
2022-12-03T02:45:15.366Z,21.40
2022-12-03T02:46:15.382Z,18.50
2022-12-03T02:47:15.339Z,19.40
2022-12-03T02:48:15.430Z,21.00
2022-12-03T02:49:15.269Z,21.50
2022-12-03T02:50:15.256Z,20.40
2022-12-03T02:51:15.241Z,20.60
2022-12-03T02:52:15.250Z,20.00
2022-12-03T02:53:15.246Z,19.30
2022-12-03T02:54:15.223Z,19.20
2022-12-03T02:55:15.190Z,21.90
2022-12-03T02:56:15.174Z,20.00
2022-12-03T02:57:15.190Z,20.70
2022-12-03T02:58:15.172Z,20.90
2022-12-03T02:59:15.158Z,19.40
2022-12-03T03:00:15.127Z,21.70
2022-12-03T03:01:15.229Z,19.70
2022-12-03T03:02:15.204Z,20.90
2022-12-03T03:03:15.096Z,19.60
2022-12-03T03:04:15.100Z,21.30
2022-12-03T03:05:15.086Z,21.10
2022-12-03T03:06:15.061Z,21.30
2022-12-03T03:07:15.057Z,20.00
2022-12-03T03:08:15.125Z,19.60
2022-12-03T03:09:15.023Z,19.40
2022-12-03T03:10:15.057Z,17.40
2022-12-03T03:11:14.999Z,21.20
2022-12-03T03:12:14.966Z,18.50
2022-12-03T03:13:14.974Z,21.40
2022-12-03T03:14:14.955Z,18.70
2022-12-03T03:15:14.959Z,20.20
2022-12-03T03:16:14.993Z,18.50
2022-12-03T03:17:14.914Z,20.20
2022-12-03T03:18:14.894Z,19.30
2022-12-03T03:19:14.915Z,18.80
2022-12-03T03:20:14.877Z,19.40
2022-12-03T03:21:14.886Z,21.00
2022-12-03T03:22:14.828Z,20.60
2022-12-03T03:23:14.842Z,18.70
2022-12-03T03:24:14.830Z,18.60
2022-12-03T03:25:14.794Z,19.90
2022-12-03T03:26:14.830Z,19.30
2022-12-03T03:27:14.792Z,20.70
2022-12-03T03:28:14.738Z,20.90
2022-12-03T03:29:14.785Z,21.30
2022-12-03T03:30:14.727Z,20.40
2022-12-03T03:31:14.845Z,19.70
2022-12-03T03:32:14.690Z,23.60
2022-12-03T03:33:14.717Z,20.40
2022-12-03T03:34:14.681Z,21.00
2022-12-03T03:35:14.731Z,20.50
2022-12-03T03:36:14.687Z,21.10
2022-12-03T03:37:14.635Z,20.60
2022-12-03T03:38:14.649Z,21.30
2022-12-03T03:39:14.621Z,20.30
2022-12-03T03:40:14.585Z,21.40
2022-12-03T03:41:14.606Z,23.70
2022-12-03T03:42:14.584Z,21.10
2022-12-03T03:43:14.567Z,20.30
2022-12-03T03:44:14.577Z,21.40
2022-12-03T03:45:14.565Z,22.30
2022-12-03T03:46:14.653Z,21.90
2022-12-03T03:47:14.512Z,21.70
2022-12-03T03:48:14.513Z,21.40
2022-12-03T03:49:14.503Z,20.00
2022-12-03T03:50:14.494Z,20.20
2022-12-03T03:51:14.468Z,20.70
2022-12-03T03:52:14.440Z,21.80
2022-12-03T03:53:14.421Z,20.40
2022-12-03T03:54:14.665Z,22.60
2022-12-03T03:55:14.386Z,20.40
2022-12-03T03:56:14.411Z,21.20
2022-12-03T03:57:14.415Z,21.30
2022-12-03T03:58:14.364Z,21.50
2022-12-03T03:59:14.352Z,23.10
2022-12-03T04:00:14.319Z,22.60
2022-12-03T04:01:14.340Z,23.50
2022-12-03T04:02:14.307Z,22.50
2022-12-03T04:03:14.304Z,24.70
2022-12-03T04:04:14.420Z,23.30
2022-12-03T04:05:14.270Z,21.50
2022-12-03T04:06:14.220Z,21.30
2022-12-03T04:07:14.230Z,24.40
2022-12-03T04:08:14.357Z,19.90
2022-12-03T04:09:14.204Z,22.70
2022-12-03T04:10:14.194Z,21.40
2022-12-03T04:11:14.172Z,21.40
2022-12-03T04:12:14.172Z,23.20
2022-12-03T04:13:14.135Z,23.00
2022-12-03T04:14:14.166Z,24.50
2022-12-03T04:15:14.152Z,22.80
2022-12-03T04:16:14.165Z,23.00
2022-12-03T04:17:14.125Z,22.10
2022-12-03T04:18:14.109Z,22.50
2022-12-03T04:19:14.078Z,24.60
2022-12-03T04:20:14.067Z,25.00
2022-12-03T04:21:14.080Z,22.50
2022-12-03T04:22:14.060Z,23.20
2022-12-03T04:23:14.056Z,21.60
2022-12-03T04:24:14.036Z,23.30
2022-12-03T04:25:13.996Z,24.30
2022-12-03T04:26:13.997Z,24.30
2022-12-03T04:27:13.971Z,21.80
2022-12-03T04:28:13.970Z,21.70
2022-12-03T04:29:13.931Z,23.20
2022-12-03T04:30:13.947Z,23.50
2022-12-03T04:31:13.969Z,25.80
2022-12-03T04:32:13.921Z,21.80
2022-12-03T04:33:13.993Z,23.10
2022-12-03T04:34:13.880Z,24.10
2022-12-03T04:35:13.952Z,24.80
2022-12-03T04:36:13.838Z,24.50
2022-12-03T04:37:13.892Z,24.00
2022-12-03T04:38:13.830Z,24.60
2022-12-03T04:39:13.842Z,24.00
2022-12-03T04:40:13.802Z,24.90
2022-12-03T04:41:13.779Z,23.50
2022-12-03T04:42:13.787Z,22.70
2022-12-03T04:43:13.753Z,24.30
2022-12-03T04:44:13.736Z,24.90
2022-12-03T04:45:13.778Z,23.30
2022-12-03T04:46:13.784Z,23.40
2022-12-03T04:47:13.704Z,23.20
2022-12-03T04:48:13.739Z,24.50
2022-12-03T04:49:13.693Z,23.40
2022-12-03T04:50:13.687Z,25.60
2022-12-03T04:51:13.666Z,23.50
2022-12-03T04:52:13.637Z,21.60
2022-12-03T04:54:38.193Z,25.00
2022-12-03T04:55:37.885Z,28.60
2022-12-03T04:56:37.904Z,24.80
2022-12-03T04:57:37.857Z,25.00
2022-12-03T05:01:25.753Z,25.20
2022-12-03T05:02:35.836Z,29.00
2022-12-03T05:05:03.355Z,25.00
2022-12-03T05:06:03.271Z,24.90
2022-12-03T05:07:03.247Z,23.70
2022-12-03T05:08:03.283Z,25.20
2022-12-03T05:09:03.254Z,27.50
2022-12-03T05:10:03.180Z,24.00
2022-12-03T05:11:03.180Z,23.70
2022-12-03T05:12:03.190Z,26.60
2022-12-03T05:13:03.130Z,24.50
2022-12-03T05:14:03.124Z,25.20
2022-12-03T05:15:03.112Z,25.80
2022-12-03T05:16:03.087Z,21.90
2022-12-03T05:17:03.182Z,24.00
2022-12-03T05:18:03.083Z,23.20
2022-12-03T05:19:03.135Z,22.90
2022-12-03T05:20:03.059Z,24.50
2022-12-03T05:21:03.055Z,25.40
2022-12-03T05:22:03.034Z,23.30
2022-12-03T05:23:03.092Z,20.80
2022-12-03T05:24:03.010Z,25.40
2022-12-03T05:25:02.995Z,23.50
2022-12-03T05:26:02.965Z,23.50
2022-12-03T05:27:03.020Z,26.40
2022-12-03T05:28:02.934Z,26.80
2022-12-03T05:29:02.977Z,26.70
2022-12-03T05:30:02.922Z,23.90
2022-12-03T05:36:24.298Z,24.60
2022-12-03T05:37:23.993Z,26.70
2022-12-03T05:38:23.999Z,24.50
2022-12-03T05:39:24.015Z,26.90
2022-12-03T05:40:23.954Z,29.60
2022-12-03T05:41:24.043Z,24.90
2022-12-03T05:42:23.962Z,27.70
2022-12-03T05:43:23.921Z,26.30
2022-12-03T05:44:23.994Z,25.50
2022-12-03T05:45:23.882Z,27.60
2022-12-03T05:46:23.983Z,26.00
2022-12-03T05:47:23.888Z,27.50
2022-12-03T05:48:23.912Z,24.70
2022-12-03T05:49:23.852Z,28.10
2022-12-03T05:50:23.825Z,27.10
2022-12-03T05:51:23.844Z,26.00
2022-12-03T05:52:23.819Z,27.40
2022-12-03T05:53:23.855Z,27.90
2022-12-03T05:54:23.862Z,27.20
2022-12-03T05:55:23.784Z,27.40
2022-12-03T05:56:23.758Z,28.90
2022-12-03T05:57:23.750Z,26.00
2022-12-03T05:58:23.760Z,27.40
2022-12-03T05:59:23.691Z,27.60
2022-12-03T06:00:23.721Z,28.10
2022-12-03T06:01:23.660Z,29.40
2022-12-03T06:02:23.856Z,29.20
2022-12-03T06:03:23.801Z,26.90
2022-12-03T06:04:23.719Z,24.30
2022-12-03T06:05:23.631Z,25.70
2022-12-03T06:06:23.631Z,30.10
2022-12-03T06:07:23.604Z,26.10
2022-12-03T06:08:23.594Z,29.80
2022-12-03T06:09:23.571Z,25.50
2022-12-03T06:10:23.582Z,27.20
2022-12-03T06:11:23.540Z,28.10
2022-12-03T06:12:23.531Z,26.50
2022-12-03T06:13:23.569Z,29.10
2022-12-03T06:14:23.531Z,26.80
2022-12-03T06:15:23.484Z,27.60
2022-12-03T06:16:23.561Z,29.80
2022-12-03T06:17:23.515Z,26.40
2022-12-03T06:18:23.453Z,26.00
2022-12-03T06:19:23.417Z,26.50
2022-12-03T06:20:23.422Z,26.50
2022-12-03T06:21:23.447Z,27.70
2022-12-03T06:22:23.412Z,26.90
2022-12-03T06:23:23.403Z,28.50
2022-12-03T06:24:23.367Z,26.20
2022-12-03T06:25:23.388Z,24.50
2022-12-03T06:26:23.334Z,25.50
2022-12-03T06:27:23.344Z,27.00
2022-12-03T06:28:23.344Z,26.10
2022-12-03T06:29:23.311Z,26.70
2022-12-03T06:30:23.301Z,24.70
2022-12-03T06:31:23.356Z,23.10
2022-12-03T06:32:23.274Z,24.60
2022-12-03T06:33:23.253Z,29.00
2022-12-03T06:34:23.305Z,26.60
2022-12-03T06:35:23.247Z,24.10
2022-12-03T06:36:23.635Z,27.20
2022-12-03T06:37:23.227Z,26.00
2022-12-03T06:38:23.270Z,25.10
2022-12-03T06:39:23.241Z,25.50
2022-12-03T06:40:23.166Z,24.30
2022-12-03T06:41:23.146Z,27.40
2022-12-03T06:42:23.153Z,23.60
2022-12-03T06:43:23.135Z,25.80
2022-12-03T06:44:23.156Z,24.30
2022-12-03T06:45:23.226Z,25.10
2022-12-03T06:46:23.117Z,27.20
2022-12-03T06:47:23.075Z,26.70
2022-12-03T06:48:23.096Z,26.30
2022-12-03T06:49:23.079Z,24.10
2022-12-03T06:50:23.041Z,26.50
2022-12-03T06:51:23.027Z,27.10
2022-12-03T06:52:23.016Z,27.90
2022-12-03T06:53:23.016Z,23.60
2022-12-03T06:54:23.007Z,25.80
2022-12-03T06:55:23.002Z,26.80
2022-12-03T06:56:22.999Z,26.10
2022-12-03T06:57:22.953Z,25.60
2022-12-03T06:58:22.937Z,25.30
2022-12-03T06:59:22.907Z,27.10
2022-12-03T07:00:22.916Z,24.70
2022-12-03T07:01:22.979Z,24.20
2022-12-03T07:02:23.056Z,25.50
2022-12-03T07:03:22.946Z,27.00
2022-12-03T07:04:22.849Z,25.90
2022-12-03T07:05:22.878Z,26.00
2022-12-03T07:06:22.840Z,20.30
2022-12-03T07:07:22.848Z,23.60
2022-12-03T07:08:22.828Z,25.70
2022-12-03T07:09:22.799Z,26.30
2022-12-03T07:10:22.817Z,24.10
2022-12-03T07:11:22.762Z,25.40
2022-12-03T07:12:22.798Z,23.10
2022-12-03T07:13:22.742Z,25.30
2022-12-03T07:14:22.742Z,25.80
2022-12-03T07:15:22.729Z,21.10
2022-12-03T07:16:22.764Z,23.00
2022-12-03T07:17:22.710Z,26.00
2022-12-03T07:18:22.767Z,25.10
2022-12-03T07:19:25.249Z,23.40
2022-12-03T07:20:23.649Z,23.70
2022-12-03T07:21:22.672Z,23.20
2022-12-03T07:22:22.627Z,23.90
2022-12-03T07:23:22.621Z,24.70
2022-12-03T07:24:22.589Z,26.00
2022-12-03T07:25:23.712Z,24.10
2022-12-03T07:26:22.584Z,26.20
2022-12-03T07:27:22.553Z,25.90
2022-12-03T07:28:22.580Z,23.80
2022-12-03T07:29:22.530Z,21.00
2022-12-03T07:30:22.550Z,23.40
2022-12-03T07:31:22.534Z,25.60
2022-12-03T07:32:22.501Z,26.00
2022-12-03T07:33:22.470Z,25.30
2022-12-03T07:34:22.516Z,22.90
2022-12-03T07:35:22.444Z,25.60
2022-12-03T07:36:22.432Z,24.00
2022-12-03T07:37:23.451Z,25.00
2022-12-03T07:38:22.430Z,24.00
2022-12-03T07:39:22.483Z,22.30
2022-12-03T07:40:22.377Z,23.80
2022-12-03T07:41:22.361Z,24.00
2022-12-03T07:42:22.353Z,24.90
2022-12-03T07:43:22.374Z,23.80
2022-12-03T07:44:22.351Z,25.10
2022-12-03T07:45:22.318Z,23.10
2022-12-03T07:46:22.377Z,24.30
2022-12-03T07:47:31.242Z,26.50
2022-12-03T07:49:52.108Z,24.30
2022-12-03T07:50:51.835Z,24.30
2022-12-03T07:52:02.379Z,25.50
2022-12-03T07:53:02.109Z,24.20
2022-12-03T07:53:51.726Z,23.70
2022-12-03T07:54:52.147Z,27.00
2022-12-03T07:55:51.676Z,27.40
2022-12-03T07:56:54.399Z,28.10
2022-12-03T07:57:52.695Z,25.00
2022-12-03T07:58:51.687Z,26.70
2022-12-03T07:59:51.806Z,25.20
2022-12-03T08:00:51.675Z,25.10
2022-12-03T08:01:51.630Z,25.80
2022-12-03T08:02:51.644Z,28.40
2022-12-03T08:03:51.622Z,25.00
2022-12-03T08:04:52.044Z,25.00
2022-12-03T08:05:51.541Z,23.00
2022-12-03T08:06:51.534Z,24.60
2022-12-03T08:07:51.581Z,24.40
2022-12-03T08:08:51.540Z,23.20
2022-12-03T08:09:51.495Z,25.60
2022-12-03T08:10:51.555Z,27.60
2022-12-03T08:11:51.560Z,23.40
2022-12-03T08:12:51.455Z,24.10
2022-12-03T08:13:51.471Z,26.80
2022-12-03T08:14:51.616Z,24.40
2022-12-03T08:15:51.457Z,25.20
2022-12-03T08:16:51.501Z,25.50
2022-12-03T08:17:51.391Z,26.00
2022-12-03T08:18:51.415Z,21.60
2022-12-03T08:19:51.390Z,23.20
2022-12-03T08:20:51.391Z,22.40
2022-12-03T08:21:55.193Z,22.30
2022-12-03T08:22:52.375Z,23.10
2022-12-03T08:23:51.328Z,24.10
2022-12-03T08:24:51.552Z,24.80
2022-12-03T08:25:51.335Z,25.60
2022-12-03T08:26:51.277Z,24.90
2022-12-03T08:27:51.286Z,22.30
2022-12-03T08:28:51.261Z,22.20
2022-12-03T08:29:51.237Z,21.70
2022-12-03T08:30:51.257Z,22.80
2022-12-03T08:31:51.285Z,21.90
2022-12-03T08:32:51.265Z,22.60
2022-12-03T08:33:51.216Z,22.20
2022-12-03T08:34:51.489Z,19.50
2022-12-03T08:35:51.346Z,22.10
2022-12-03T08:36:51.165Z,21.50
2022-12-03T08:37:51.150Z,20.40
2022-12-03T08:38:51.149Z,20.00
2022-12-03T08:39:51.121Z,22.70
2022-12-03T08:40:51.094Z,20.30
2022-12-03T08:41:51.128Z,23.00
2022-12-03T08:42:51.088Z,20.00
2022-12-03T08:43:51.070Z,17.80
2022-12-03T08:44:51.227Z,22.40
2022-12-03T08:45:51.089Z,20.00
2022-12-03T08:46:51.026Z,21.30
2022-12-03T08:47:51.019Z,20.20
2022-12-03T08:48:51.000Z,19.70
2022-12-03T08:49:50.980Z,20.00
2022-12-03T08:50:50.970Z,19.00
2022-12-03T08:51:51.083Z,20.00
2022-12-03T08:52:50.950Z,20.90
2022-12-03T08:53:52.516Z,22.80
2022-12-03T08:54:51.315Z,18.40
2022-12-03T08:55:51.108Z,22.10
2022-12-03T08:56:50.886Z,20.90
2022-12-03T08:57:50.870Z,21.40
2022-12-03T08:58:50.859Z,19.70
2022-12-03T08:59:50.871Z,20.90
2022-12-03T09:00:50.984Z,20.40
2022-12-03T09:01:50.861Z,19.10
2022-12-03T09:02:51.083Z,21.00
2022-12-03T09:03:50.855Z,17.90
2022-12-03T09:04:50.937Z,21.10
2022-12-03T09:08:21.973Z,23.50
2022-12-03T09:09:21.675Z,21.90
2022-12-03T09:10:21.711Z,22.30
2022-12-03T09:11:22.369Z,20.90
2022-12-03T09:12:21.738Z,20.50
2022-12-03T09:13:21.632Z,20.80
2022-12-03T09:14:21.626Z,22.50
2022-12-03T09:15:21.584Z,21.90
2022-12-03T09:16:21.623Z,20.10
2022-12-03T09:17:21.573Z,22.90
2022-12-03T09:18:21.611Z,22.30
2022-12-03T09:19:21.635Z,23.10
2022-12-03T09:20:21.575Z,22.40
2022-12-03T09:21:21.565Z,22.40
2022-12-03T09:22:21.482Z,20.80
2022-12-03T09:23:21.499Z,20.60
2022-12-03T09:24:21.445Z,22.30
2022-12-03T09:25:21.475Z,23.20
2022-12-03T09:26:21.452Z,21.20
2022-12-03T09:27:21.433Z,24.00
2022-12-03T09:28:21.406Z,18.50
2022-12-03T09:29:21.440Z,20.30
2022-12-03T09:30:21.432Z,22.80
2022-12-03T09:31:21.554Z,21.70
2022-12-03T09:32:21.416Z,21.60
2022-12-03T09:33:21.351Z,21.90
2022-12-03T09:34:21.347Z,23.20
2022-12-03T09:35:21.380Z,23.30
2022-12-03T09:36:21.331Z,24.30
2022-12-03T09:37:21.339Z,21.40
2022-12-03T09:38:21.350Z,22.00
2022-12-03T09:39:21.342Z,24.00
2022-12-03T09:40:21.239Z,22.60
2022-12-03T09:41:21.254Z,23.10
2022-12-03T09:42:21.227Z,22.90
2022-12-03T09:43:21.308Z,24.60
2022-12-03T09:44:21.279Z,23.80
2022-12-03T09:45:21.245Z,23.20
2022-12-03T09:46:21.231Z,22.90
2022-12-03T09:47:21.205Z,25.70
2022-12-03T09:48:21.190Z,24.20
2022-12-03T09:49:21.165Z,22.50
2022-12-03T09:50:21.172Z,21.20
2022-12-03T09:51:21.132Z,23.90
2022-12-03T09:52:21.093Z,22.70
2022-12-03T09:53:21.092Z,22.70
2022-12-03T09:54:21.095Z,23.60
2022-12-03T09:55:21.096Z,23.90
2022-12-03T09:56:21.060Z,24.40
2022-12-03T09:57:21.055Z,24.10
2022-12-03T09:58:21.018Z,25.00
2022-12-03T09:59:21.034Z,21.60
2022-12-03T10:00:21.037Z,23.20
2022-12-03T10:01:21.136Z,25.50
2022-12-03T10:02:20.975Z,23.20
2022-12-03T10:03:24.100Z,23.00
2022-12-03T10:04:22.039Z,23.00
2022-12-03T10:05:21.012Z,21.90
2022-12-03T10:06:20.898Z,22.70
2022-12-03T10:07:20.920Z,21.90
2022-12-03T10:08:20.985Z,25.50
2022-12-03T10:09:20.899Z,22.20
2022-12-03T10:10:20.890Z,23.50
2022-12-03T10:11:21.811Z,24.90
2022-12-03T10:12:20.857Z,23.20
2022-12-03T10:13:25.497Z,23.30
2022-12-03T10:14:21.795Z,24.50
2022-12-03T10:15:21.040Z,22.70
2022-12-03T10:16:20.914Z,23.10
2022-12-03T10:17:20.842Z,26.10
2022-12-03T10:18:20.771Z,25.00
2022-12-03T10:19:20.752Z,23.30
2022-12-03T10:20:20.835Z,21.90
2022-12-03T10:21:20.818Z,22.20
2022-12-03T10:22:20.849Z,24.00
2022-12-03T10:23:20.734Z,22.70
2022-12-03T10:24:21.667Z,22.00
2022-12-03T10:25:20.865Z,23.10
2022-12-03T10:26:33.283Z,22.80
2022-12-03T10:27:20.642Z,22.20
2022-12-03T10:28:20.675Z,22.50
2022-12-03T10:29:20.618Z,22.30
2022-12-03T10:30:21.567Z,22.30
2022-12-03T10:31:20.693Z,19.60
2022-12-03T10:32:20.599Z,21.10
2022-12-03T10:33:20.623Z,23.20
2022-12-03T10:34:20.539Z,23.50
2022-12-03T10:35:20.551Z,22.20
2022-12-03T10:36:20.561Z,22.30
2022-12-03T10:37:20.525Z,23.30
2022-12-03T10:38:20.487Z,21.20
2022-12-03T10:39:20.493Z,23.20
2022-12-03T10:40:20.479Z,23.10
2022-12-03T10:41:20.465Z,24.30
2022-12-03T10:42:20.417Z,21.60
2022-12-03T10:43:20.445Z,22.10
2022-12-03T10:44:20.497Z,21.60
2022-12-03T10:45:20.429Z,22.80
2022-12-03T10:46:20.567Z,25.10
2022-12-03T10:47:20.522Z,25.50
2022-12-03T10:48:20.401Z,21.90
2022-12-03T10:49:20.412Z,21.40
2022-12-03T10:50:20.440Z,24.70
2022-12-03T10:51:20.321Z,21.60
2022-12-03T10:52:25.450Z,24.10
2022-12-03T10:53:21.297Z,21.60
2022-12-03T10:54:20.373Z,23.80
2022-12-03T10:55:20.311Z,20.40
2022-12-03T10:56:20.433Z,23.10
2022-12-03T10:57:20.294Z,23.60
2022-12-03T10:58:20.286Z,22.70
2022-12-03T10:59:20.247Z,22.50
2022-12-03T11:00:20.910Z,22.40
2022-12-03T11:01:20.305Z,23.50
2022-12-03T11:02:20.159Z,26.00
2022-12-03T11:03:20.285Z,22.50
2022-12-03T11:04:20.252Z,23.30
2022-12-03T11:05:21.289Z,25.20
2022-12-03T11:06:20.123Z,23.60
2022-12-03T11:07:20.124Z,24.80
2022-12-03T11:08:20.164Z,24.40
2022-12-03T11:09:20.204Z,24.30
2022-12-03T11:10:21.017Z,22.60
2022-12-03T11:11:20.053Z,27.70
2022-12-03T11:12:20.044Z,24.30
2022-12-03T11:13:20.049Z,25.40
2022-12-03T11:14:23.049Z,25.70
2022-12-03T11:15:19.972Z,24.40
2022-12-03T11:16:20.065Z,26.10
2022-12-03T11:17:19.988Z,23.50
2022-12-03T11:18:19.962Z,24.70
2022-12-03T11:19:20.242Z,26.50
2022-12-03T11:20:22.816Z,24.30
2022-12-03T11:21:19.909Z,25.20
2022-12-03T11:22:19.916Z,24.70
2022-12-03T11:23:19.918Z,25.10
2022-12-03T11:24:19.947Z,25.20
2022-12-03T11:25:19.868Z,25.80
2022-12-03T11:26:20.087Z,26.70
2022-12-03T11:27:19.875Z,23.80
2022-12-03T11:28:19.881Z,25.80
2022-12-03T11:29:19.826Z,24.40
2022-12-03T11:31:10.155Z,26.60
2022-12-03T11:32:10.102Z,27.30
2022-12-03T11:33:10.078Z,25.70
2022-12-03T11:34:10.077Z,27.60
2022-12-03T11:35:10.076Z,24.80
2022-12-03T11:36:10.052Z,24.80
2022-12-03T11:37:10.025Z,24.80
2022-12-03T11:38:10.018Z,26.50
2022-12-03T11:39:09.997Z,26.20
2022-12-03T11:40:10.012Z,25.40
2022-12-03T11:41:09.974Z,25.30
2022-12-03T11:42:09.997Z,27.00
2022-12-03T11:43:09.938Z,23.90
2022-12-03T11:44:09.941Z,25.40
2022-12-03T11:45:09.966Z,26.70
2022-12-03T11:46:09.961Z,26.60
2022-12-03T11:47:09.948Z,29.10
2022-12-03T11:48:09.947Z,27.30
2022-12-03T11:49:09.864Z,23.50
2022-12-03T11:50:09.852Z,25.30
2022-12-03T11:51:09.900Z,26.40
2022-12-03T11:52:09.842Z,24.20
2022-12-03T11:53:09.819Z,24.60
2022-12-03T11:54:09.816Z,24.80
2022-12-03T11:55:09.799Z,28.00
2022-12-03T11:56:09.798Z,24.60
2022-12-03T11:57:09.760Z,25.30
2022-12-03T11:58:09.961Z,24.60
2022-12-03T11:59:09.752Z,26.20
2022-12-03T12:00:09.728Z,25.50
2022-12-03T12:01:09.730Z,23.20
2022-12-03T12:02:09.711Z,28.10
2022-12-03T12:03:09.831Z,23.00
2022-12-03T12:04:09.755Z,25.20
2022-12-03T12:05:09.678Z,25.70
2022-12-03T12:06:09.687Z,22.90
2022-12-03T12:07:10.333Z,24.70
2022-12-03T12:08:09.689Z,24.30
2022-12-03T12:09:09.665Z,22.30
2022-12-03T12:10:09.717Z,23.80
2022-12-03T12:11:09.604Z,24.20
2022-12-03T12:12:09.582Z,23.40
2022-12-03T12:13:09.552Z,23.40
2022-12-03T12:14:09.538Z,25.60
2022-12-03T12:15:09.574Z,23.50
2022-12-03T12:16:09.546Z,25.00
2022-12-03T12:17:09.489Z,23.10
2022-12-03T12:18:09.489Z,22.40
2022-12-03T12:19:09.473Z,22.90
2022-12-03T12:20:09.497Z,22.60
2022-12-03T12:21:09.454Z,24.30
2022-12-03T12:22:09.434Z,27.40
2022-12-03T12:23:09.477Z,23.50
2022-12-03T12:24:09.648Z,23.50
2022-12-03T12:25:09.419Z,20.90
2022-12-03T12:26:09.531Z,25.70
2022-12-03T12:27:09.353Z,26.00
2022-12-03T12:28:09.408Z,24.60
2022-12-03T12:29:09.431Z,25.40
2022-12-03T12:30:09.321Z,22.70
2022-12-03T12:31:09.399Z,24.00
2022-12-03T12:32:09.512Z,25.10
2022-12-03T12:33:09.306Z,24.30
2022-12-03T12:34:09.290Z,26.40
2022-12-03T12:35:09.274Z,25.00
2022-12-03T12:36:09.251Z,24.30
2022-12-03T12:37:09.248Z,23.80
2022-12-03T12:38:09.261Z,26.80
2022-12-03T12:39:09.257Z,24.10
2022-12-03T12:40:09.260Z,24.00
2022-12-03T12:41:09.267Z,24.90
2022-12-03T12:42:09.215Z,27.20
2022-12-03T12:43:14.240Z,25.20
2022-12-03T12:44:10.179Z,26.20
2022-12-03T12:45:09.125Z,25.90
2022-12-03T12:46:31.423Z,26.50
2022-12-03T12:47:10.190Z,26.60
2022-12-03T12:48:09.153Z,23.40
2022-12-03T12:49:09.090Z,26.80
2022-12-03T12:50:09.069Z,26.00
2022-12-03T12:51:09.034Z,26.10
2022-12-03T12:52:09.042Z,25.60
2022-12-03T12:53:09.100Z,25.60
2022-12-03T12:54:09.250Z,27.10
2022-12-03T12:55:09.235Z,27.50
2022-12-03T12:56:09.007Z,30.50
2022-12-03T12:57:09.000Z,28.20
2022-12-03T12:58:08.937Z,27.50
2022-12-03T12:59:08.966Z,29.80
2022-12-03T13:00:08.932Z,29.40
2022-12-03T13:01:09.072Z,27.50
2022-12-03T13:02:10.378Z,29.10
2022-12-03T13:03:08.877Z,27.80
2022-12-03T13:04:08.886Z,26.40
2022-12-03T13:05:08.872Z,26.70
2022-12-03T13:06:08.848Z,28.50
2022-12-03T13:07:08.890Z,28.40
2022-12-03T13:08:10.447Z,29.00
2022-12-03T13:09:08.833Z,28.00
2022-12-03T13:10:08.822Z,25.60
2022-12-03T13:11:08.804Z,29.10
2022-12-03T13:12:08.776Z,28.20
2022-12-03T13:13:08.763Z,28.30
2022-12-03T13:14:08.779Z,26.00
2022-12-03T13:15:08.740Z,26.90
2022-12-03T13:16:08.809Z,25.80
2022-12-03T13:17:08.708Z,28.40
2022-12-03T13:18:08.683Z,27.50
2022-12-03T13:19:08.667Z,28.60
2022-12-03T13:20:09.052Z,30.00
2022-12-03T13:21:08.658Z,28.30
2022-12-03T13:22:08.651Z,29.30
2022-12-03T13:23:08.630Z,29.90
2022-12-03T13:24:11.160Z,27.50
2022-12-03T13:25:08.654Z,27.10
2022-12-03T13:26:25.803Z,26.40
2022-12-03T13:27:09.597Z,29.80
2022-12-03T13:28:08.566Z,29.60
2022-12-03T13:29:08.545Z,27.90
2022-12-03T13:30:08.539Z,26.40
2022-12-03T13:31:08.675Z,28.70
2022-12-03T13:32:08.562Z,26.10
2022-12-03T13:33:08.517Z,25.20
2022-12-03T13:34:09.451Z,28.90
2022-12-03T13:35:08.525Z,27.90
2022-12-03T13:36:08.505Z,26.60
2022-12-03T13:37:08.424Z,27.90
2022-12-03T13:38:08.625Z,27.80
2022-12-03T13:39:08.446Z,27.30
2022-12-03T13:40:08.468Z,29.40
2022-12-03T13:41:08.415Z,26.70
2022-12-03T13:42:08.469Z,26.40
2022-12-03T13:43:08.369Z,25.10
2022-12-03T13:44:08.355Z,28.00
2022-12-03T13:45:08.332Z,29.50
2022-12-03T13:46:08.359Z,25.30
2022-12-03T13:47:08.292Z,27.10
2022-12-03T13:48:08.315Z,23.80
2022-12-03T13:49:08.376Z,25.00
2022-12-03T13:50:08.357Z,24.90
2022-12-03T13:51:08.271Z,26.00
2022-12-03T13:52:08.241Z,26.40
2022-12-03T13:53:08.237Z,23.80
2022-12-03T13:54:12.874Z,23.30
2022-12-03T13:55:09.199Z,22.90
2022-12-03T13:56:08.219Z,25.10
2022-12-03T13:57:08.165Z,24.70
2022-12-03T13:58:08.148Z,23.30
2022-12-03T13:59:08.183Z,26.80
2022-12-03T14:00:08.145Z,27.60
2022-12-03T14:01:08.196Z,22.00
2022-12-03T14:02:08.265Z,26.00
2022-12-03T14:03:08.124Z,24.00
2022-12-03T14:04:08.116Z,24.30
2022-12-03T14:05:08.075Z,25.10
2022-12-03T14:06:08.040Z,25.50
2022-12-03T14:07:08.106Z,24.90
2022-12-03T14:08:08.110Z,25.90
2022-12-03T14:09:08.070Z,27.50
2022-12-03T14:10:08.080Z,23.20
2022-12-03T14:11:07.983Z,26.30
2022-12-03T14:12:08.028Z,25.80
2022-12-03T14:13:07.996Z,26.20
2022-12-03T14:14:07.936Z,23.30
2022-12-03T14:15:08.024Z,26.30
2022-12-03T14:16:08.049Z,25.30
2022-12-03T14:17:07.987Z,26.60
2022-12-03T14:18:07.911Z,27.20
2022-12-03T14:19:07.871Z,25.20
2022-12-03T14:20:07.888Z,25.90
2022-12-03T14:21:07.905Z,24.90
2022-12-03T14:22:08.014Z,24.50
2022-12-03T14:23:07.879Z,26.70
2022-12-03T14:24:07.803Z,27.40
2022-12-03T14:25:07.873Z,25.30
2022-12-03T14:26:07.774Z,24.40
2022-12-03T14:27:07.760Z,26.10
2022-12-03T14:28:07.813Z,25.50
2022-12-03T14:29:09.118Z,22.40
2022-12-03T14:30:07.758Z,22.40
2022-12-03T14:31:07.732Z,22.00
2022-12-03T14:32:07.772Z,25.40
2022-12-03T14:33:07.730Z,25.90
2022-12-03T14:34:07.706Z,23.90
2022-12-03T14:35:10.076Z,23.10
2022-12-03T14:36:07.778Z,24.80
2022-12-03T14:37:07.628Z,24.10
2022-12-03T14:38:07.623Z,21.50
2022-12-03T14:39:07.727Z,24.90
2022-12-03T14:40:07.691Z,26.10
2022-12-03T14:41:07.606Z,22.70
2022-12-03T14:42:07.730Z,24.50
2022-12-03T14:43:07.560Z,26.50
2022-12-03T14:44:07.538Z,24.40
2022-12-03T14:45:07.528Z,24.70
2022-12-03T14:46:07.598Z,23.70
2022-12-03T14:47:07.539Z,22.90
2022-12-03T14:48:07.527Z,23.90
2022-12-03T14:49:07.512Z,21.80
2022-12-03T14:50:07.552Z,22.90
2022-12-03T14:51:07.484Z,26.80
2022-12-03T14:52:11.350Z,26.30
2022-12-03T14:53:07.481Z,23.70
2022-12-03T14:54:07.477Z,24.00
2022-12-03T14:55:07.420Z,24.20
2022-12-03T14:56:07.387Z,24.00
2022-12-03T14:57:07.383Z,24.20
2022-12-03T14:58:07.366Z,25.30
2022-12-03T14:59:07.338Z,22.20
2022-12-03T15:00:07.533Z,25.60
2022-12-03T15:01:07.528Z,22.00
2022-12-03T15:02:07.340Z,26.80
2022-12-03T15:03:07.356Z,23.40
2022-12-03T15:04:07.290Z,24.20
2022-12-03T15:05:07.280Z,27.20
2022-12-03T15:06:07.250Z,25.00
2022-12-03T15:07:07.237Z,26.60
2022-12-03T15:08:07.302Z,25.50
2022-12-03T15:09:07.242Z,24.80
2022-12-03T15:10:07.236Z,25.70
2022-12-03T15:11:07.192Z,25.50
2022-12-03T15:12:07.172Z,26.20
2022-12-03T15:13:07.178Z,26.60
2022-12-03T15:14:07.159Z,25.30
2022-12-03T15:15:07.185Z,28.70
2022-12-03T15:16:07.168Z,22.20
2022-12-03T15:17:07.208Z,27.30
2022-12-03T15:18:07.116Z,23.70
2022-12-03T15:19:07.083Z,24.70
2022-12-03T15:20:07.122Z,24.40
2022-12-03T15:21:07.127Z,25.50
2022-12-03T15:22:07.047Z,24.80
2022-12-03T15:23:12.747Z,25.80
2022-12-03T15:24:08.009Z,24.50
2022-12-03T15:25:07.050Z,25.50
2022-12-03T15:26:06.977Z,27.00
2022-12-03T15:27:06.990Z,25.90
2022-12-03T15:28:06.966Z,24.10
2022-12-03T15:29:06.974Z,26.20
2022-12-03T15:30:06.950Z,25.30
2022-12-03T15:31:07.020Z,25.80
2022-12-03T15:32:06.894Z,26.70
2022-12-03T15:33:06.934Z,24.40
2022-12-03T15:34:06.904Z,27.90
2022-12-03T15:35:06.857Z,26.70
2022-12-03T15:36:06.903Z,26.60
2022-12-03T15:37:06.874Z,26.40
2022-12-03T15:38:06.846Z,26.50
2022-12-03T15:39:06.814Z,26.70
2022-12-03T15:40:06.825Z,25.90
2022-12-03T15:41:06.834Z,24.20
2022-12-03T15:42:06.761Z,26.30
2022-12-03T15:43:06.761Z,26.10
2022-12-03T15:44:06.732Z,27.00
2022-12-03T15:45:09.588Z,29.40
2022-12-03T15:46:07.839Z,28.70