createdAt,value
2022-12-24T00:02:02.029Z,2.08
2022-12-24T00:04:31.771Z,1.35
2022-12-24T00:07:01.311Z,1.58
2022-12-24T00:09:31.122Z,1.42
2022-12-24T00:12:00.672Z,1.98
2022-12-24T00:14:30.812Z,1.60
2022-12-24T00:17:00.624Z,1.42
2022-12-24T00:19:30.197Z,1.80
2022-12-24T00:21:59.876Z,1.38
2022-12-24T00:24:29.419Z,1.58
2022-12-24T00:26:59.692Z,1.50
2022-12-24T00:29:29.257Z,1.42
2022-12-24T00:31:58.890Z,1.75
2022-12-24T00:34:28.568Z,1.88
2022-12-24T00:36:58.091Z,1.88
2022-12-24T00:39:27.682Z,1.90
2022-12-24T00:41:57.589Z,2.03
2022-12-24T00:44:27.202Z,2.13
2022-12-24T00:46:56.813Z,2.22
2022-12-24T00:49:26.366Z,1.90
2022-12-24T00:51:56.096Z,2.85
2022-12-24T00:54:25.768Z,1.83
2022-12-24T00:56:55.707Z,1.90
2022-12-24T00:59:25.280Z,2.13
2022-12-24T01:01:55.004Z,2.05
2022-12-24T01:04:42.828Z,2.17
2022-12-24T01:07:13.246Z,2.08
2022-12-24T01:09:43.135Z,2.42
2022-12-24T01:12:13.720Z,1.48
2022-12-24T01:14:44.165Z,1.70
2022-12-24T01:17:13.731Z,1.67
2022-12-24T01:19:43.485Z,1.48
2022-12-24T01:22:13.461Z,2.67
2022-12-24T01:24:44.042Z,6.53
2022-12-24T01:27:13.836Z,7.15
2022-12-24T01:29:43.684Z,6.68
2022-12-24T01:32:13.256Z,7.18
2022-12-24T01:34:42.960Z,5.53
2022-12-24T01:37:12.978Z,4.80
2022-12-24T01:39:42.517Z,3.88
2022-12-24T01:42:41.270Z,3.70
2022-12-24T01:45:39.604Z,3.45
2022-12-24T01:48:38.968Z,2.85
2022-12-24T01:51:25.693Z,3.03
2022-12-24T01:54:05.269Z,4.25
2022-12-24T01:56:37.119Z,4.20
2022-12-24T01:59:12.198Z,4.43
2022-12-24T02:01:42.441Z,3.67
2022-12-24T02:04:29.500Z,2.83
2022-12-24T02:06:59.390Z,3.15
2022-12-24T02:09:29.887Z,2.97
2022-12-24T02:12:00.334Z,2.38
2022-12-24T02:14:33.369Z,2.60
2022-12-24T02:17:20.896Z,3.10
2022-12-24T02:19:56.581Z,4.28
2022-12-24T02:22:58.771Z,5.30
2022-12-24T02:25:55.923Z,5.75
2022-12-24T02:28:51.098Z,4.10
2022-12-24T02:31:37.567Z,3.53
2022-12-24T02:34:36.708Z,2.90
2022-12-24T02:37:19.876Z,3.30
2022-12-24T02:40:00.712Z,2.97
2022-12-24T02:42:40.741Z,3.83
2022-12-24T02:45:14.981Z,3.05
2022-12-24T02:47:46.997Z,2.45
2022-12-24T02:50:18.352Z,2.75
2022-12-24T02:52:50.130Z,3.75
2022-12-24T02:55:22.941Z,3.95
2022-12-24T02:58:05.088Z,4.22
2022-12-24T03:00:54.268Z,4.22
2022-12-24T03:03:29.546Z,4.30
2022-12-24T03:06:17.997Z,3.88
2022-12-24T03:09:03.856Z,3.88
2022-12-24T03:11:34.993Z,3.72
2022-12-24T03:14:05.641Z,3.80
2022-12-24T03:16:35.641Z,3.30
2022-12-24T03:19:06.995Z,3.35
2022-12-24T03:21:41.825Z,3.20
2022-12-24T03:24:12.139Z,3.42
2022-12-24T03:26:43.021Z,3.05
2022-12-24T03:29:13.123Z,3.47
2022-12-24T03:31:54.425Z,2.92
2022-12-24T03:34:24.153Z,2.88
2022-12-24T03:36:54.121Z,3.30
2022-12-24T03:39:24.190Z,3.13
2022-12-24T03:41:54.758Z,2.97
2022-12-24T03:44:24.312Z,3.50
2022-12-24T03:46:53.851Z,2.67
2022-12-24T03:49:23.413Z,2.80
2022-12-24T03:51:53.355Z,3.03
2022-12-24T03:54:24.887Z,3.03
2022-12-24T03:56:54.771Z,2.80
2022-12-24T03:59:24.304Z,3.30
2022-12-24T04:01:54.217Z,2.70
2022-12-24T04:04:23.888Z,2.58
2022-12-24T04:06:53.804Z,2.83
2022-12-24T04:09:23.326Z,2.40
2022-12-24T04:11:52.930Z,2.83
2022-12-24T04:14:22.461Z,2.60
2022-12-24T04:16:52.099Z,2.80
2022-12-24T04:19:22.161Z,2.58
2022-12-24T04:21:53.037Z,3.08
2022-12-24T04:24:22.935Z,2.70
2022-12-24T04:26:52.481Z,3.13
2022-12-24T04:29:22.405Z,2.67
2022-12-24T04:31:52.009Z,2.30
2022-12-24T04:34:21.615Z,1.75
2022-12-24T04:36:51.264Z,1.60
2022-12-24T04:39:21.770Z,1.42
2022-12-24T04:41:51.585Z,1.48
2022-12-24T04:44:21.143Z,1.58
2022-12-24T04:46:50.854Z,1.63
2022-12-24T04:49:20.381Z,1.40
2022-12-24T04:51:49.921Z,1.60
2022-12-24T04:54:19.441Z,1.40
2022-12-24T04:56:48.964Z,1.13
2022-12-24T04:59:18.525Z,1.20
2022-12-24T05:01:48.581Z,1.10
2022-12-24T05:04:18.144Z,1.50
2022-12-24T05:06:47.908Z,1.13
2022-12-24T05:09:17.449Z,1.40
2022-12-24T05:11:46.968Z,1.25
2022-12-24T05:14:16.471Z,1.40
2022-12-24T05:16:46.178Z,1.27
2022-12-24T05:19:15.982Z,1.30
2022-12-24T05:21:45.580Z,1.58
2022-12-24T05:24:33.391Z,1.67
2022-12-24T05:27:04.100Z,1.40
2022-12-24T05:29:33.964Z,1.33
2022-12-24T05:32:03.508Z,1.42
2022-12-24T05:34:33.152Z,1.52
2022-12-24T05:37:03.798Z,2.03
2022-12-24T05:39:33.685Z,1.73
2022-12-24T05:42:03.204Z,2.22
2022-12-24T05:44:32.731Z,2.47
2022-12-24T05:47:02.240Z,2.97
2022-12-24T05:49:32.847Z,2.92
2022-12-24T05:52:02.710Z,2.65
2022-12-24T05:54:32.326Z,2.72
2022-12-24T05:57:01.853Z,2.72
2022-12-24T05:59:31.373Z,2.20
2022-12-24T06:02:01.061Z,1.92
2022-12-24T06:04:30.821Z,2.05
2022-12-24T06:07:00.667Z,2.20
2022-12-24T06:09:30.172Z,2.25
2022-12-24T06:11:59.692Z,2.80
2022-12-24T06:14:29.207Z,2.65
2022-12-24T06:16:58.761Z,2.67
2022-12-24T06:19:28.334Z,2.75
2022-12-24T06:21:57.826Z,2.63
2022-12-24T06:24:27.323Z,2.50
2022-12-24T06:26:56.844Z,2.42
2022-12-24T06:29:27.465Z,2.50
2022-12-24T06:31:57.718Z,2.80
2022-12-24T06:34:27.401Z,2.53
2022-12-24T06:36:57.456Z,2.67
2022-12-24T06:39:27.374Z,2.92
2022-12-24T06:41:57.832Z,2.53
2022-12-24T06:44:27.632Z,2.63
2022-12-24T06:46:57.774Z,2.70
2022-12-24T06:49:27.322Z,2.40
2022-12-24T06:51:57.326Z,3.08
2022-12-24T06:54:26.916Z,3.03
2022-12-24T06:56:57.959Z,2.35
2022-12-24T06:59:28.063Z,2.80
2022-12-24T07:01:58.070Z,2.40
2022-12-24T07:04:27.898Z,2.78
2022-12-24T07:06:58.423Z,2.95
2022-12-24T07:09:28.690Z,2.67
2022-12-24T07:11:58.222Z,2.60
2022-12-24T07:14:27.765Z,2.22
2022-12-24T07:16:59.326Z,2.13
2022-12-24T07:19:29.271Z,2.28
2022-12-24T07:21:59.626Z,2.35
2022-12-24T07:24:29.211Z,2.10
2022-12-24T07:26:58.733Z,2.13
2022-12-24T07:29:28.280Z,2.35
2022-12-24T07:31:59.311Z,2.35
2022-12-24T07:34:29.059Z,2.13
2022-12-24T07:36:59.056Z,1.88
2022-12-24T07:39:29.125Z,2.15
2022-12-24T07:41:59.032Z,2.22
2022-12-24T07:44:28.803Z,1.90
2022-12-24T07:46:58.366Z,1.77
2022-12-24T07:49:27.977Z,1.98
2022-12-24T07:51:57.466Z,1.88
2022-12-24T07:54:27.012Z,2.35
2022-12-24T07:56:56.594Z,1.90
2022-12-24T07:59:26.173Z,1.95
2022-12-24T08:01:56.146Z,1.75
2022-12-24T08:04:25.941Z,1.90
2022-12-24T08:06:55.915Z,2.00
2022-12-24T08:09:25.498Z,1.70
2022-12-24T08:11:55.059Z,1.58
2022-12-24T08:14:24.645Z,1.80
2022-12-24T08:16:54.591Z,1.70
2022-12-24T08:19:24.772Z,1.80
2022-12-24T08:21:54.793Z,1.90
2022-12-24T08:24:24.425Z,1.42
2022-12-24T08:26:53.987Z,1.60
2022-12-24T08:29:23.855Z,1.73
2022-12-24T08:31:53.455Z,2.22
2022-12-24T08:34:23.032Z,1.55
2022-12-24T08:36:53.565Z,1.92
2022-12-24T08:39:23.223Z,1.65
2022-12-24T08:41:53.052Z,1.65
2022-12-24T08:44:22.944Z,1.50
2022-12-24T08:46:52.536Z,1.50
2022-12-24T08:49:22.105Z,1.80
2022-12-24T08:51:53.477Z,1.83
2022-12-24T08:54:24.756Z,1.85
2022-12-24T08:56:54.682Z,1.60
2022-12-24T08:59:24.292Z,1.60
2022-12-24T09:01:54.068Z,1.35
2022-12-24T09:04:24.242Z,1.40
2022-12-24T09:06:53.780Z,2.30
2022-12-24T09:09:23.306Z,1.75
2022-12-24T09:11:52.937Z,1.90
2022-12-24T09:14:23.193Z,1.90
2022-12-24T09:16:52.815Z,1.50
2022-12-24T09:19:22.353Z,1.70
2022-12-24T09:21:52.234Z,1.90
2022-12-24T09:24:21.815Z,2.08
2022-12-24T09:26:57.244Z,1.52
2022-12-24T09:29:27.554Z,1.60
2022-12-24T09:31:58.432Z,1.40
2022-12-24T09:34:30.647Z,2.00
2022-12-24T09:37:03.498Z,1.40
2022-12-24T09:39:33.276Z,1.77
2022-12-24T09:42:30.468Z,2.20
2022-12-24T09:45:08.475Z,1.73
2022-12-24T09:47:43.329Z,1.60
2022-12-24T09:50:51.963Z,1.58
2022-12-24T09:53:42.676Z,1.77
2022-12-24T09:56:25.651Z,1.50
2022-12-24T09:59:02.055Z,1.45
2022-12-24T10:01:34.413Z,1.40
2022-12-24T10:04:19.183Z,1.23
2022-12-24T10:09:35.661Z,1.20
2022-12-24T10:12:19.916Z,1.20
2022-12-24T10:15:00.341Z,1.23
2022-12-24T10:17:51.494Z,0.95
2022-12-24T10:20:39.190Z,0.88
2022-12-24T10:23:31.483Z,0.90
2022-12-24T10:26:30.594Z,0.88
2022-12-24T10:29:05.057Z,0.80
2022-12-24T10:31:39.152Z,0.82
2022-12-24T10:34:18.779Z,0.90
2022-12-24T10:36:48.549Z,0.90
2022-12-24T10:39:24.117Z,0.75
2022-12-24T10:41:58.790Z,1.00
2022-12-24T10:44:33.231Z,0.88
2022-12-24T10:47:03.038Z,1.00
2022-12-24T10:50:13.320Z,0.75
2022-12-24T10:52:46.039Z,1.00
2022-12-24T10:55:18.841Z,0.88
2022-12-24T10:58:05.657Z,0.68
2022-12-24T11:00:36.930Z,1.10
2022-12-24T11:03:22.527Z,0.80
2022-12-24T11:06:22.333Z,1.20
2022-12-24T11:08:52.229Z,1.10
2022-12-24T11:11:22.752Z,0.70
2022-12-24T11:13:53.392Z,0.80
2022-12-24T11:16:36.756Z,1.00
2022-12-24T11:19:16.331Z,0.70
2022-12-24T11:21:46.620Z,0.90
2022-12-24T11:24:22.141Z,0.93
2022-12-24T11:26:52.670Z,0.80
2022-12-24T11:29:29.150Z,1.00
2022-12-24T11:32:20.359Z,0.93
2022-12-24T11:34:50.560Z,0.98
2022-12-24T11:37:24.314Z,0.90
2022-12-24T11:40:01.333Z,1.02
2022-12-24T11:42:39.117Z,0.90
2022-12-24T11:45:27.225Z,0.80
2022-12-24T11:47:58.915Z,1.00
2022-12-24T11:50:33.495Z,1.08
2022-12-24T11:53:12.588Z,0.93
2022-12-24T11:55:55.029Z,0.65
2022-12-24T11:58:37.657Z,0.82
2022-12-24T12:01:18.972Z,0.80
2022-12-24T12:04:14.586Z,0.90
2022-12-24T12:06:52.050Z,1.40
2022-12-24T12:09:30.353Z,1.02
2022-12-24T12:12:25.661Z,0.90
2022-12-24T12:15:24.921Z,1.27
2022-12-24T12:18:13.137Z,1.10
2022-12-24T12:20:48.234Z,1.10
2022-12-24T12:23:20.077Z,3.45
2022-12-24T12:28:45.776Z,1.30
2022-12-24T12:31:21.830Z,0.93
2022-12-24T12:34:14.952Z,0.93
2022-12-24T12:36:53.490Z,0.90
2022-12-24T12:39:24.216Z,1.20
2022-12-24T12:42:14.113Z,1.20
2022-12-24T12:44:51.555Z,0.90
2022-12-24T12:47:42.965Z,0.75
2022-12-24T12:50:33.448Z,0.88
2022-12-24T12:53:06.216Z,1.00
2022-12-24T12:56:03.049Z,0.80
2022-12-24T13:01:33.712Z,0.93
2022-12-24T13:04:18.346Z,0.90
2022-12-24T13:09:20.191Z,0.80
2022-12-24T13:11:55.841Z,0.70
2022-12-24T13:14:58.044Z,0.77
2022-12-24T13:17:49.201Z,0.70
2022-12-24T13:20:30.774Z,0.70
2022-12-24T13:23:24.105Z,0.63
2022-12-24T13:25:59.339Z,0.65
2022-12-24T13:28:34.413Z,0.70
2022-12-24T13:31:04.109Z,0.80
2022-12-24T13:33:39.532Z,0.68
2022-12-24T13:36:11.367Z,0.80
2022-12-24T13:39:01.171Z,0.63
2022-12-24T13:41:40.033Z,0.70
2022-12-24T13:44:20.574Z,0.70
2022-12-24T13:47:01.933Z,0.60
2022-12-24T13:49:51.958Z,0.77
2022-12-24T13:52:27.920Z,0.63
2022-12-24T13:55:00.488Z,0.60
2022-12-24T13:57:30.526Z,0.60
2022-12-24T14:00:10.394Z,1.23
2022-12-24T14:03:01.704Z,0.90
2022-12-24T14:05:41.617Z,0.60
2022-12-24T14:08:29.398Z,0.60
2022-12-24T14:11:20.941Z,0.50
2022-12-24T14:13:52.537Z,0.70
2022-12-24T14:16:32.435Z,0.70
2022-12-24T14:19:24.413Z,0.68
2022-12-24T14:22:00.996Z,0.70
2022-12-24T14:24:38.648Z,0.65
2022-12-24T14:27:14.980Z,0.60
2022-12-24T14:30:03.304Z,1.13
2022-12-24T14:32:52.200Z,0.60
2022-12-24T14:35:30.947Z,0.63
2022-12-24T14:38:06.816Z,0.40
2022-12-24T14:40:43.637Z,0.50
2022-12-24T14:43:28.093Z,0.50
2022-12-24T14:46:34.470Z,0.60
2022-12-24T14:49:19.320Z,0.75
2022-12-24T14:52:46.020Z,0.60
2022-12-24T14:55:47.325Z,0.70
2022-12-24T14:58:32.257Z,0.70
2022-12-24T15:01:23.420Z,0.57
2022-12-24T15:04:22.522Z,0.50
2022-12-24T15:06:54.928Z,0.47
2022-12-24T15:09:30.793Z,0.30
2022-12-24T15:12:04.482Z,1.10
2022-12-24T15:14:41.848Z,0.50
2022-12-24T15:17:13.724Z,0.50
2022-12-24T15:19:46.152Z,0.50
2022-12-24T15:22:33.947Z,0.30
2022-12-24T15:25:04.270Z,0.55
2022-12-24T15:27:40.079Z,0.45
2022-12-24T15:30:38.846Z,0.43
2022-12-24T15:33:12.187Z,0.50
2022-12-24T15:35:53.076Z,0.40
2022-12-24T15:38:35.076Z,0.50
2022-12-24T15:41:17.233Z,0.80
2022-12-24T15:43:48.866Z,0.70
2022-12-24T15:46:37.135Z,0.63
2022-12-24T15:49:06.968Z,0.40
2022-12-24T15:51:40.459Z,0.40
2022-12-24T15:54:21.643Z,0.30
2022-12-24T15:56:51.813Z,0.47
2022-12-24T15:59:29.909Z,0.30
2022-12-24T16:02:23.774Z,0.43
2022-12-24T16:04:53.910Z,0.40
2022-12-24T16:07:47.860Z,0.50
2022-12-24T16:10:27.614Z,0.55
2022-12-24T16:12:57.544Z,0.40
2022-12-24T16:15:27.748Z,0.68
2022-12-24T16:17:57.516Z,0.47
2022-12-24T16:20:27.550Z,0.30
2022-12-24T16:22:57.342Z,0.43
2022-12-24T16:25:29.861Z,0.60
2022-12-24T16:28:00.775Z,0.43
2022-12-24T16:30:31.329Z,0.40
2022-12-24T16:33:02.088Z,0.40
2022-12-24T16:35:39.479Z,0.50
2022-12-24T16:38:09.187Z,0.50
2022-12-24T16:40:39.026Z,0.55
2022-12-24T16:43:28.038Z,0.40
2022-12-24T16:46:07.002Z,0.40
2022-12-24T16:48:39.102Z,0.80
2022-12-24T16:51:08.841Z,0.50
2022-12-24T16:53:38.511Z,0.50
2022-12-24T16:56:08.626Z,0.50
2022-12-24T16:58:38.223Z,0.40
2022-12-24T17:01:10.400Z,0.30
2022-12-24T17:03:40.696Z,0.35
2022-12-24T17:06:10.435Z,0.40
2022-12-24T17:08:40.032Z,0.30
2022-12-24T17:11:09.602Z,0.52
2022-12-24T17:13:39.218Z,0.75
2022-12-24T17:16:09.524Z,0.30
2022-12-24T17:18:39.301Z,0.35
2022-12-24T17:21:08.831Z,0.50
2022-12-24T17:23:38.860Z,0.35
2022-12-24T17:26:13.677Z,0.50
2022-12-24T17:28:45.788Z,0.40
2022-12-24T17:31:17.728Z,0.32
2022-12-24T17:33:47.630Z,0.40
2022-12-24T17:36:17.375Z,0.40
2022-12-24T17:38:47.294Z,0.60
2022-12-24T17:41:19.796Z,0.93
2022-12-24T17:43:50.666Z,1.92
2022-12-24T17:46:23.671Z,1.35
2022-12-24T17:48:54.745Z,1.58
2022-12-24T17:51:24.915Z,0.40
2022-12-24T17:53:54.968Z,0.52
2022-12-24T17:56:24.754Z,0.75
2022-12-24T17:58:54.480Z,2.00
2022-12-24T18:01:26.368Z,0.68
2022-12-24T18:03:56.617Z,0.52
2022-12-24T18:06:26.954Z,0.43
2022-12-24T18:08:57.205Z,0.40
2022-12-24T18:11:28.549Z,0.40
2022-12-24T18:14:00.210Z,0.45
2022-12-24T18:16:34.085Z,0.90
2022-12-24T18:19:04.937Z,0.45
2022-12-24T18:21:35.403Z,0.45
2022-12-24T18:24:05.872Z,0.40
2022-12-24T18:26:36.943Z,0.60
2022-12-24T18:29:07.293Z,0.40
2022-12-24T18:31:37.519Z,0.30
2022-12-24T18:34:09.966Z,0.40
2022-12-24T18:36:40.340Z,0.40
2022-12-24T18:39:10.041Z,0.40
2022-12-24T18:41:39.689Z,0.50
2022-12-24T18:44:10.554Z,0.30
2022-12-24T18:46:40.576Z,0.43
2022-12-24T18:49:12.314Z,0.35
2022-12-24T18:51:43.665Z,0.40
2022-12-24T18:54:13.420Z,0.52
2022-12-24T18:56:43.176Z,0.40
2022-12-24T18:59:13.142Z,0.30
2022-12-24T19:01:42.918Z,0.40
2022-12-24T19:04:14.457Z,0.30
2022-12-24T19:06:52.450Z,0.40
2022-12-24T19:09:24.358Z,0.30
2022-12-24T19:11:54.242Z,0.52
2022-12-24T19:14:23.832Z,1.63
2022-12-24T19:16:53.593Z,2.80
2022-12-24T19:19:25.092Z,2.17
2022-12-24T19:21:55.238Z,2.35
2022-12-24T19:24:24.833Z,2.17
2022-12-24T19:26:54.430Z,0.80
2022-12-24T19:29:24.424Z,0.50
2022-12-24T19:31:54.995Z,0.60
2022-12-24T19:34:24.844Z,0.47
2022-12-24T19:36:54.402Z,0.50
2022-12-24T19:39:31.574Z,0.50
2022-12-24T19:42:02.551Z,0.40
2022-12-24T19:44:32.591Z,0.32
2022-12-24T19:47:02.563Z,0.52
2022-12-24T19:49:32.159Z,0.47
2022-12-24T19:52:01.713Z,0.40
2022-12-24T19:54:31.238Z,0.88
2022-12-24T19:57:00.790Z,0.70
2022-12-24T19:59:30.593Z,0.47
2022-12-24T20:02:00.608Z,0.70
2022-12-24T20:04:30.255Z,0.50
2022-12-24T20:07:00.710Z,0.40
2022-12-24T20:09:32.627Z,0.70
2022-12-24T20:12:03.319Z,0.35
2022-12-24T20:14:32.886Z,0.35
2022-12-24T20:17:03.456Z,0.30
2022-12-24T20:19:33.123Z,0.32
2022-12-24T20:22:02.671Z,0.40
2022-12-24T20:24:32.618Z,0.40
2022-12-24T20:27:02.192Z,0.60
2022-12-24T20:29:31.988Z,0.30
2022-12-24T20:32:01.660Z,0.32
2022-12-24T20:34:31.471Z,0.60
2022-12-24T20:37:01.070Z,0.47
2022-12-24T20:39:30.631Z,0.50
2022-12-24T20:42:02.070Z,0.47
2022-12-24T20:44:32.021Z,0.52
2022-12-24T20:47:01.896Z,0.47
2022-12-24T20:49:31.433Z,0.45
2022-12-24T20:52:00.982Z,0.50
2022-12-24T20:54:30.522Z,0.82
2022-12-24T20:57:00.114Z,0.85
2022-12-24T20:59:30.146Z,0.40
2022-12-24T21:02:00.223Z,0.70
2022-12-24T21:04:29.964Z,0.50
2022-12-24T21:06:59.518Z,0.50
2022-12-24T21:09:29.111Z,0.50
2022-12-24T21:11:58.688Z,0.45
2022-12-24T21:14:29.437Z,0.50
2022-12-24T21:16:59.013Z,0.40
2022-12-24T21:19:28.625Z,0.57
2022-12-24T21:21:58.187Z,0.60
2022-12-24T21:24:27.926Z,0.95
2022-12-24T21:26:57.870Z,0.55
2022-12-24T21:29:27.415Z,0.63
2022-12-24T21:31:56.957Z,0.73
2022-12-24T21:34:26.523Z,0.50
2022-12-24T21:36:56.513Z,0.60
2022-12-24T21:39:26.367Z,0.50
2022-12-24T21:41:55.942Z,0.43
2022-12-24T21:44:25.493Z,0.70
2022-12-24T21:46:55.046Z,0.65
2022-12-24T21:49:43.775Z,0.70
2022-12-24T21:52:14.288Z,0.45
2022-12-24T21:54:43.905Z,0.70
2022-12-24T21:57:31.574Z,0.60
2022-12-24T22:00:22.073Z,0.70
2022-12-24T22:02:54.029Z,0.57
2022-12-24T22:05:25.619Z,0.50
2022-12-24T22:08:14.436Z,0.95
2022-12-24T22:11:02.803Z,0.50
2022-12-24T22:13:33.523Z,0.47
2022-12-24T22:16:03.083Z,0.80
2022-12-24T22:18:32.640Z,0.60
2022-12-24T22:21:04.269Z,0.70
2022-12-24T22:23:40.462Z,0.60
2022-12-24T22:26:19.134Z,0.93
2022-12-24T22:28:49.083Z,0.80
2022-12-24T22:31:20.202Z,1.10
2022-12-24T22:33:50.734Z,1.13
2022-12-24T22:36:21.432Z,1.40
2022-12-24T22:38:51.008Z,0.82
2022-12-24T22:41:20.629Z,1.00
2022-12-24T22:43:51.262Z,0.77
2022-12-24T22:46:21.818Z,0.80
2022-12-24T22:48:52.858Z,0.60
2022-12-24T22:51:23.579Z,1.20
2022-12-24T22:53:53.181Z,1.17
2022-12-24T22:56:24.088Z,0.88
2022-12-24T22:58:58.373Z,1.02
2022-12-24T23:01:39.414Z,0.95
2022-12-24T23:04:10.065Z,1.02
2022-12-24T23:06:40.626Z,1.20
2022-12-24T23:09:13.237Z,0.80
2022-12-24T23:11:44.122Z,1.00
2022-12-24T23:14:38.892Z,0.60
2022-12-24T23:17:09.752Z,0.90
2022-12-24T23:19:39.865Z,1.05
2022-12-24T23:22:09.911Z,0.93
2022-12-24T23:24:40.423Z,0.70
2022-12-24T23:27:10.435Z,1.63
2022-12-24T23:29:40.951Z,0.95
2022-12-24T23:32:11.121Z,0.90
2022-12-24T23:34:40.673Z,1.58
2022-12-24T23:37:11.135Z,0.90
2022-12-24T23:39:40.925Z,1.58
2022-12-24T23:42:10.768Z,3.00
2022-12-24T23:44:40.760Z,2.38
2022-12-24T23:47:10.288Z,2.17
2022-12-24T23:49:39.813Z,1.48
2022-12-24T23:52:09.399Z,1.30
2022-12-24T23:54:39.320Z,1.20
2022-12-24T23:57:09.069Z,0.90
2022-12-24T23:59:38.922Z,1.45
