createdAt,value
2023-11-24T00:02:00.292Z,100.00
2023-11-24T00:05:04.393Z,100.00
2023-11-24T00:08:07.161Z,100.00
2023-11-24T00:11:09.919Z,100.00
2023-11-24T00:14:12.745Z,100.00
2023-11-24T00:17:15.485Z,100.00
2023-11-24T00:20:18.388Z,100.00
2023-11-24T00:23:21.172Z,100.00
2023-11-24T00:26:27.582Z,100.00
2023-11-24T00:29:36.867Z,100.00
2023-11-24T00:32:41.265Z,100.00
2023-11-24T00:35:44.106Z,100.00
2023-11-24T00:38:46.794Z,100.00
2023-11-24T00:41:49.575Z,100.00
2023-11-24T00:44:52.232Z,100.00
2023-11-24T00:47:55.063Z,100.00
2023-11-24T00:50:57.848Z,100.00
2023-11-24T00:54:00.642Z,100.00
2023-11-24T00:57:03.491Z,100.00
2023-11-24T01:00:09.611Z,100.00
2023-11-24T01:03:12.461Z,100.00
2023-11-24T01:06:15.437Z,100.00
2023-11-24T01:09:18.249Z,100.00
2023-11-24T01:12:21.189Z,100.00
2023-11-24T01:15:23.992Z,100.00
2023-11-24T01:18:28.956Z,100.00
2023-11-24T01:21:32.972Z,100.00
2023-11-24T01:24:36.167Z,100.00
2023-11-24T01:27:39.038Z,100.00
2023-11-24T01:30:42.181Z,100.00
2023-11-24T01:33:44.871Z,100.00
2023-11-24T01:36:47.603Z,100.00
2023-11-24T01:39:51.150Z,100.00
2023-11-24T01:42:53.873Z,100.00
2023-11-24T01:45:57.115Z,100.00
2023-11-24T01:49:00.403Z,100.00
2023-11-24T01:52:04.604Z,100.00
2023-11-24T01:55:07.872Z,100.00
2023-11-24T01:58:10.742Z,100.00
2023-11-24T02:01:15.057Z,100.00
2023-11-24T02:04:17.922Z,100.00
2023-11-24T02:07:20.781Z,100.00
2023-11-24T02:10:23.442Z,100.00
2023-11-24T02:13:27.927Z,100.00
2023-11-24T02:16:30.650Z,100.00
2023-11-24T02:19:33.616Z,100.00
2023-11-24T02:22:43.143Z,100.00
2023-11-24T02:25:45.958Z,100.00
2023-11-24T02:28:48.735Z,100.00
2023-11-24T02:31:51.673Z,100.00
2023-11-24T02:34:54.520Z,100.00
2023-11-24T02:37:57.412Z,100.00
2023-11-24T02:41:01.497Z,100.00
2023-11-24T02:44:04.526Z,100.00
2023-11-24T02:47:07.624Z,100.00
2023-11-24T02:50:10.333Z,100.00
2023-11-24T02:53:13.089Z,100.00
2023-11-24T02:56:15.760Z,100.00
2023-11-24T02:59:18.518Z,100.00
2023-11-24T03:02:21.319Z,100.00
2023-11-24T03:05:25.041Z,100.00
2023-11-24T03:08:27.852Z,100.00
2023-11-24T03:11:31.728Z,100.00
2023-11-24T03:14:34.396Z,100.00
2023-11-24T03:17:37.487Z,100.00
2023-11-24T03:20:42.185Z,100.00
2023-11-24T03:23:46.393Z,100.00
2023-11-24T03:26:49.194Z,100.00
2023-11-24T03:29:52.029Z,100.00
2023-11-24T03:32:54.902Z,100.00
2023-11-24T03:35:57.977Z,100.00
2023-11-24T03:39:01.182Z,100.00
2023-11-24T03:42:04.247Z,100.00
2023-11-24T03:45:07.826Z,100.00
2023-11-24T03:48:11.276Z,100.00
2023-11-24T03:51:21.474Z,100.00
2023-11-24T03:54:24.749Z,100.00
2023-11-24T03:57:27.587Z,100.00
2023-11-24T04:00:31.460Z,100.00
2023-11-24T04:03:34.216Z,100.00
2023-11-24T04:06:37.157Z,100.00
2023-11-24T04:09:40.238Z,100.00
2023-11-24T04:12:42.980Z,100.00
2023-11-24T04:15:45.858Z,100.00
2023-11-24T04:18:49.388Z,100.00
2023-11-24T04:21:54.999Z,100.00
2023-11-24T04:24:58.709Z,100.00
2023-11-24T04:28:01.443Z,100.00
2023-11-24T04:31:04.302Z,100.00
2023-11-24T04:34:07.491Z,100.00
2023-11-24T04:37:10.457Z,100.00
2023-11-24T04:40:13.385Z,100.00
2023-11-24T04:43:16.177Z,100.00
2023-11-24T04:46:18.958Z,100.00
2023-11-24T04:49:23.537Z,100.00
2023-11-24T04:52:26.195Z,100.00
2023-11-24T04:55:28.838Z,100.00
2023-11-24T04:58:31.606Z,100.00
2023-11-24T05:01:34.424Z,100.00
2023-11-24T05:04:38.194Z,100.00
2023-11-24T05:07:42.753Z,100.00
2023-11-24T05:10:45.618Z,100.00
2023-11-24T05:13:49.383Z,100.00
2023-11-24T05:16:52.304Z,100.00
2023-11-24T05:19:55.557Z,100.00
2023-11-24T05:22:58.343Z,100.00
2023-11-24T05:26:02.847Z,100.00
2023-11-24T05:29:05.693Z,100.00
2023-11-24T05:32:08.389Z,100.00
2023-11-24T05:35:11.371Z,100.00
2023-11-24T05:38:14.369Z,100.00
2023-11-24T05:41:19.785Z,100.00
2023-11-24T05:44:23.097Z,100.00
2023-11-24T05:47:25.850Z,100.00
2023-11-24T05:50:28.853Z,100.00
2023-11-24T05:53:31.656Z,100.00
2023-11-24T05:56:34.490Z,100.00
2023-11-24T05:59:37.157Z,100.00
2023-11-24T06:02:39.929Z,100.00
2023-11-24T06:05:43.218Z,100.00
2023-11-24T06:08:45.907Z,100.00
2023-11-24T06:11:48.608Z,100.00
2023-11-24T06:14:51.428Z,100.00
2023-11-24T06:17:54.796Z,100.00
2023-11-24T06:20:57.642Z,100.00
2023-11-24T06:24:01.081Z,100.00
2023-11-24T06:27:05.550Z,100.00
2023-11-24T06:30:08.633Z,100.00
2023-11-24T06:33:11.333Z,100.00
2023-11-24T06:36:14.713Z,100.00
2023-11-24T06:39:21.267Z,100.00
2023-11-24T06:42:24.054Z,100.00
2023-11-24T06:45:26.794Z,100.00
2023-11-24T06:48:29.803Z,100.00
2023-11-24T06:51:33.419Z,100.00
2023-11-24T06:54:36.783Z,100.00
2023-11-24T06:57:40.108Z,100.00
2023-11-24T07:00:43.733Z,100.00
2023-11-24T07:03:49.561Z,100.00
2023-11-24T07:06:58.283Z,100.00
2023-11-24T07:10:07.215Z,100.00
2023-11-24T07:13:14.823Z,100.00
2023-11-24T07:16:19.659Z,100.00
2023-11-24T07:19:25.751Z,100.00
2023-11-24T07:22:32.032Z,100.00
2023-11-24T07:25:34.970Z,100.00
2023-11-24T07:28:40.254Z,100.00
2023-11-24T07:31:43.205Z,100.00
2023-11-24T07:34:46.181Z,100.00
2023-11-24T07:37:48.939Z,100.00
2023-11-24T07:40:56.602Z,100.00
2023-11-24T07:43:59.346Z,100.00
2023-11-24T07:47:02.231Z,100.00
2023-11-24T07:50:05.878Z,100.00
2023-11-24T07:53:08.845Z,100.00
2023-11-24T07:56:11.572Z,100.00
2023-11-24T07:59:14.391Z,100.00
2023-11-24T08:02:17.248Z,100.00
2023-11-24T08:05:19.985Z,100.00
2023-11-24T08:08:23.569Z,100.00
2023-11-24T08:11:27.697Z,100.00
2023-11-24T08:14:30.804Z,100.00
2023-11-24T08:17:33.973Z,100.00
2023-11-24T08:20:36.853Z,100.00
2023-11-24T08:23:39.708Z,100.00
2023-11-24T08:26:42.672Z,100.00
2023-11-24T08:29:45.332Z,100.00
2023-11-24T08:32:50.167Z,100.00
2023-11-24T08:35:53.107Z,100.00
2023-11-24T08:38:56.241Z,100.00
2023-11-24T08:41:58.987Z,100.00
2023-11-24T08:45:01.990Z,100.00
2023-11-24T08:48:08.378Z,100.00
2023-11-24T08:51:11.132Z,100.00
2023-11-24T08:54:14.841Z,100.00
2023-11-24T08:57:17.909Z,100.00
2023-11-24T09:00:20.674Z,100.00
2023-11-24T09:03:25.988Z,100.00
2023-11-24T09:06:32.683Z,100.00
2023-11-24T09:09:35.592Z,100.00
2023-11-24T09:12:39.004Z,100.00
2023-11-24T09:15:44.736Z,100.00
2023-11-24T09:18:50.701Z,100.00
2023-11-24T09:21:53.679Z,100.00
2023-11-24T09:24:58.277Z,100.00
2023-11-24T09:28:02.072Z,100.00
2023-11-24T09:31:10.069Z,100.00
2023-11-24T09:34:16.312Z,100.00
2023-11-24T09:37:19.175Z,100.00
2023-11-24T09:40:25.324Z,100.00
2023-11-24T09:43:29.195Z,100.00
2023-11-24T09:46:42.456Z,100.00
2023-11-24T09:49:51.992Z,100.00
2023-11-24T09:53:00.378Z,100.00
2023-11-24T09:56:04.377Z,100.00
2023-11-24T09:59:12.654Z,100.00
2023-11-24T10:02:19.583Z,100.00
2023-11-24T10:05:22.753Z,100.00
2023-11-24T10:08:51.680Z,100.00
2023-11-24T10:12:21.058Z,100.00
2023-11-24T10:15:24.400Z,100.00
2023-11-24T10:18:27.377Z,100.00
2023-11-24T10:21:33.055Z,100.00
2023-11-24T10:24:38.761Z,100.00
2023-11-24T10:27:42.291Z,100.00
2023-11-24T10:30:46.565Z,100.00
2023-11-24T10:33:52.918Z,100.00
2023-11-24T10:36:56.797Z,100.00
2023-11-24T10:40:02.070Z,100.00
2023-11-24T10:43:07.865Z,100.00
2023-11-24T10:46:16.043Z,100.00
2023-11-24T10:49:34.886Z,100.00
2023-11-24T10:52:49.033Z,100.00
2023-11-24T10:55:54.828Z,100.00
2023-11-24T10:58:57.933Z,100.00
2023-11-24T11:02:06.922Z,100.00
2023-11-24T11:05:24.867Z,100.00
2023-11-24T11:08:37.570Z,100.00
2023-11-24T11:11:50.651Z,100.00
2023-11-24T11:14:53.418Z,100.00
2023-11-24T11:18:12.076Z,100.00
2023-11-24T11:21:41.556Z,100.00
2023-11-24T11:24:45.105Z,100.00
2023-11-24T11:27:48.418Z,100.00
2023-11-24T11:30:52.415Z,100.00
2023-11-24T11:33:55.381Z,100.00
2023-11-24T11:37:08.605Z,100.00
2023-11-24T11:40:13.901Z,100.00
2023-11-24T11:43:17.393Z,100.00
2023-11-24T11:46:20.264Z,100.00
2023-11-24T11:49:25.104Z,100.00
2023-11-24T11:52:29.433Z,100.00
2023-11-24T11:55:32.434Z,100.00
2023-11-24T11:58:36.536Z,100.00
2023-11-24T12:01:43.112Z,100.00
2023-11-24T12:04:49.031Z,100.00
2023-11-24T12:07:52.651Z,100.00
2023-11-24T12:10:55.578Z,100.00
2023-11-24T12:13:58.257Z,100.00
2023-11-24T12:17:01.390Z,100.00
2023-11-24T12:20:11.376Z,100.00
2023-11-24T12:23:20.700Z,100.00
2023-11-24T12:26:23.750Z,100.00
2023-11-24T12:29:27.774Z,100.00
2023-11-24T12:32:33.424Z,100.00
2023-11-24T12:35:36.333Z,100.00
2023-11-24T12:38:39.767Z,100.00
2023-11-24T12:41:44.906Z,100.00
2023-11-24T12:44:53.048Z,100.00
2023-11-24T12:48:07.915Z,100.00
2023-11-24T12:51:10.930Z,100.00
2023-11-24T12:54:14.057Z,100.00
2023-11-24T12:57:18.115Z,100.00
2023-11-24T13:00:27.405Z,100.00
2023-11-24T13:03:30.248Z,100.00
2023-11-24T13:06:32.989Z,100.00
2023-11-24T13:09:35.712Z,100.00
2023-11-24T13:12:42.876Z,100.00
2023-11-24T13:15:45.942Z,100.00
2023-11-24T13:18:48.738Z,100.00
2023-11-24T13:21:57.612Z,100.00
2023-11-24T13:25:01.615Z,100.00
2023-11-24T13:28:07.064Z,100.00
2023-11-24T13:31:10.160Z,100.00
2023-11-24T13:34:15.849Z,100.00
2023-11-24T13:37:19.438Z,100.00
2023-11-24T13:40:27.725Z,100.00
2023-11-24T13:43:30.855Z,100.00
2023-11-24T13:46:37.930Z,100.00
2023-11-24T13:49:44.118Z,100.00
2023-11-24T13:52:57.564Z,100.00
2023-11-24T13:56:00.963Z,100.00
2023-11-24T13:59:04.764Z,100.00
2023-11-24T14:02:08.766Z,100.00
2023-11-24T14:05:14.488Z,100.00
2023-11-24T14:08:17.258Z,100.00
2023-11-24T14:11:19.953Z,100.00
2023-11-24T14:14:22.765Z,100.00
2023-11-24T14:17:26.024Z,100.00
2023-11-24T14:20:28.810Z,100.00
2023-11-24T14:23:33.110Z,100.00
2023-11-24T14:26:36.153Z,100.00
2023-11-24T14:29:39.182Z,100.00
2023-11-24T14:32:42.759Z,100.00
2023-11-24T14:35:46.489Z,100.00
2023-11-24T14:38:50.039Z,100.00
2023-11-24T14:41:56.829Z,100.00
2023-11-24T14:44:59.730Z,100.00
2023-11-24T14:48:02.483Z,100.00
2023-11-24T14:51:06.999Z,100.00
2023-11-24T14:54:09.844Z,100.00
2023-11-24T14:57:14.264Z,100.00
2023-11-24T15:00:35.897Z,100.00
2023-11-24T15:03:40.913Z,100.00
2023-11-24T15:06:44.880Z,100.00
2023-11-24T15:09:49.995Z,100.00
2023-11-24T15:12:52.846Z,100.00
2023-11-24T15:15:57.396Z,100.00
2023-11-24T15:19:00.172Z,100.00
2023-11-24T15:22:20.042Z,100.00
2023-11-24T15:25:28.046Z,100.00
2023-11-24T15:28:34.746Z,100.00
2023-11-24T15:31:40.576Z,100.00
2023-11-24T15:34:44.982Z,100.00
2023-11-24T15:37:48.061Z,100.00
2023-11-24T15:40:53.004Z,100.00
2023-11-24T15:43:55.929Z,100.00
2023-11-24T15:46:58.712Z,100.00
2023-11-24T15:50:04.397Z,100.00
2023-11-24T15:53:07.543Z,100.00
2023-11-24T15:56:14.634Z,100.00
2023-11-24T15:59:24.772Z,100.00
2023-11-24T16:02:34.038Z,100.00
2023-11-24T16:05:41.941Z,100.00
2023-11-24T16:08:55.253Z,100.00
2023-11-24T16:12:03.212Z,100.00
2023-11-24T16:15:06.684Z,100.00
2023-11-24T16:18:12.667Z,100.00
2023-11-24T16:21:15.794Z,100.00
2023-11-24T16:24:19.657Z,100.00
2023-11-24T16:27:23.407Z,100.00
2023-11-24T16:30:26.265Z,100.00
2023-11-24T16:33:30.113Z,100.00
2023-11-24T16:36:36.032Z,100.00
2023-11-24T16:39:38.782Z,100.00
2023-11-24T16:42:42.208Z,100.00
2023-11-24T16:45:45.162Z,100.00
2023-11-24T16:48:47.910Z,100.00
2023-11-24T16:51:50.747Z,100.00
2023-11-24T16:54:53.688Z,100.00
2023-11-24T16:57:56.714Z,100.00
2023-11-24T17:01:00.464Z,100.00
2023-11-24T17:04:03.520Z,100.00
2023-11-24T17:07:07.451Z,100.00
2023-11-24T17:10:11.222Z,100.00
2023-11-24T17:13:13.972Z,100.00
2023-11-24T17:16:17.563Z,100.00
2023-11-24T17:19:21.299Z,100.00
2023-11-24T17:22:24.102Z,100.00
2023-11-24T17:25:35.179Z,100.00
2023-11-24T17:28:41.228Z,100.00
2023-11-24T17:31:44.521Z,100.00
2023-11-24T17:34:47.666Z,100.00
2023-11-24T17:37:50.484Z,93.71
2023-11-24T17:40:53.214Z,91.51
2023-11-24T17:43:55.975Z,89.39
2023-11-24T17:46:59.389Z,81.77
2023-11-24T17:50:02.086Z,85.25
2023-11-24T17:53:05.140Z,86.50
2023-11-24T17:56:08.935Z,86.84
2023-11-24T17:59:12.423Z,88.77
2023-11-24T18:02:15.137Z,89.71
2023-11-24T18:05:18.679Z,88.92
2023-11-24T18:08:23.707Z,90.75
2023-11-24T18:11:32.439Z,93.65
2023-11-24T18:14:35.251Z,95.33
2023-11-24T18:17:42.276Z,92.47
2023-11-24T18:20:46.911Z,89.86
2023-11-24T18:23:50.731Z,86.91
2023-11-24T18:26:53.733Z,84.55
2023-11-24T18:29:56.446Z,84.94
2023-11-24T18:32:59.592Z,85.27
2023-11-24T18:36:02.367Z,83.73
2023-11-24T18:39:05.120Z,84.11
2023-11-24T18:42:08.260Z,85.28
2023-11-24T18:45:11.650Z,83.95
2023-11-24T18:48:14.779Z,84.73
2023-11-24T18:51:17.705Z,85.14
2023-11-24T18:54:21.128Z,87.38
2023-11-24T18:57:23.851Z,86.31
2023-11-24T19:00:26.728Z,87.88
2023-11-24T19:03:30.753Z,89.22
2023-11-24T19:06:34.013Z,89.85
2023-11-24T19:09:37.171Z,89.00
2023-11-24T19:12:41.081Z,88.68
2023-11-24T19:15:46.922Z,91.86
2023-11-24T19:18:50.166Z,91.04
2023-11-24T19:21:53.685Z,92.41
2023-11-24T19:24:56.751Z,93.92
2023-11-24T19:28:00.715Z,95.87
2023-11-24T19:31:03.671Z,95.70
2023-11-24T19:34:07.408Z,96.53
2023-11-24T19:37:11.124Z,95.96
2023-11-24T19:40:15.646Z,99.65
2023-11-24T19:43:18.475Z,95.83
2023-11-24T19:46:23.397Z,98.14
2023-11-24T19:49:27.176Z,100.00
2023-11-24T19:52:30.276Z,100.00
2023-11-24T19:55:33.548Z,100.00
2023-11-24T19:58:36.635Z,100.00
2023-11-24T20:01:39.601Z,100.00
2023-11-24T20:04:42.791Z,100.00
2023-11-24T20:07:45.621Z,100.00
2023-11-24T20:10:48.942Z,100.00
2023-11-24T20:13:52.190Z,100.00
2023-11-24T20:16:55.372Z,100.00
2023-11-24T20:19:58.513Z,100.00
2023-11-24T20:23:01.474Z,100.00
2023-11-24T20:26:05.076Z,100.00
2023-11-24T20:29:09.126Z,100.00
2023-11-24T20:32:12.370Z,100.00
2023-11-24T20:35:15.222Z,100.00
2023-11-24T20:38:17.957Z,100.00
2023-11-24T20:41:21.812Z,100.00
2023-11-24T20:44:27.561Z,100.00
2023-11-24T20:47:31.013Z,100.00
2023-11-24T20:50:33.851Z,100.00
2023-11-24T20:53:38.943Z,100.00
2023-11-24T20:56:41.918Z,100.00
2023-11-24T20:59:45.121Z,100.00
2023-11-24T21:02:48.247Z,100.00
2023-11-24T21:05:51.204Z,100.00
2023-11-24T21:09:00.762Z,100.00
2023-11-24T21:12:03.665Z,100.00
2023-11-24T21:15:07.344Z,100.00
2023-11-24T21:18:12.865Z,100.00
2023-11-24T21:21:17.222Z,100.00
2023-11-24T21:24:19.910Z,100.00
2023-11-24T21:27:22.589Z,100.00
2023-11-24T21:30:25.696Z,100.00
2023-11-24T21:33:28.465Z,100.00
2023-11-24T21:36:32.229Z,100.00
2023-11-24T21:39:36.563Z,100.00
2023-11-24T21:42:41.665Z,100.00
2023-11-24T21:45:44.473Z,100.00
2023-11-24T21:48:47.799Z,100.00
2023-11-24T21:51:50.503Z,100.00
2023-11-24T21:54:54.114Z,100.00
2023-11-24T21:57:56.988Z,100.00
2023-11-24T22:00:59.838Z,100.00
2023-11-24T22:04:02.755Z,100.00
2023-11-24T22:07:05.548Z,100.00
2023-11-24T22:10:14.464Z,100.00
2023-11-24T22:13:17.218Z,100.00
2023-11-24T22:16:22.017Z,100.00
2023-11-24T22:19:24.820Z,100.00
2023-11-24T22:22:28.549Z,100.00
2023-11-24T22:25:31.376Z,100.00
2023-11-24T22:28:34.146Z,100.00
2023-11-24T22:31:36.907Z,100.00
2023-11-24T22:34:39.615Z,100.00
2023-11-24T22:37:42.370Z,100.00
2023-11-24T22:40:49.327Z,100.00
2023-11-24T22:43:54.021Z,100.00
2023-11-24T22:46:59.686Z,100.00
2023-11-24T22:50:02.403Z,100.00
2023-11-24T22:53:05.127Z,100.00
2023-11-24T22:56:17.871Z,100.00
2023-11-24T22:59:20.623Z,100.00
2023-11-24T23:02:24.387Z,100.00
2023-11-24T23:05:27.208Z,100.00
2023-11-24T23:08:30.054Z,100.00
2023-11-24T23:11:34.635Z,100.00
2023-11-24T23:14:40.119Z,100.00
2023-11-24T23:17:44.999Z,100.00
2023-11-24T23:20:47.832Z,100.00
2023-11-24T23:23:52.434Z,100.00
2023-11-24T23:26:55.104Z,100.00
2023-11-24T23:29:58.087Z,100.00
2023-11-24T23:33:10.460Z,100.00
2023-11-24T23:36:19.225Z,100.00
2023-11-24T23:39:22.089Z,100.00
2023-11-24T23:42:37.034Z,100.00
2023-11-24T23:45:40.150Z,100.00
2023-11-24T23:48:43.115Z,100.00
2023-11-24T23:51:45.833Z,100.00
2023-11-24T23:54:48.529Z,100.00
2023-11-24T23:57:51.660Z,100.00
