createdAt,value
2019-05-06T00:02:28.205Z,55.63
2019-05-06T00:05:00.413Z,55.53
2019-05-06T00:07:34.004Z,55.37
2019-05-06T00:10:06.407Z,55.30
2019-05-06T00:12:38.388Z,55.35
2019-05-06T00:15:10.520Z,55.18
2019-05-06T00:17:44.593Z,55.20
2019-05-06T00:20:18.654Z,55.34
2019-05-06T00:22:54.604Z,55.44
2019-05-06T00:25:37.755Z,55.44
2019-05-06T00:28:27.715Z,55.60
2019-05-06T00:31:12.850Z,55.19
2019-05-06T00:33:36.835Z,55.30
2019-05-06T00:36:10.017Z,55.50
2019-05-06T00:38:44.804Z,55.72
2019-05-06T00:41:36.569Z,55.78
2019-05-06T00:44:08.777Z,55.89
2019-05-06T00:46:41.119Z,55.79
2019-05-06T00:49:14.350Z,55.85
2019-05-06T00:51:47.518Z,55.74
2019-05-06T00:54:22.087Z,55.79
2019-05-06T00:56:54.231Z,55.64
2019-05-06T00:59:26.424Z,55.69
2019-05-06T01:01:58.586Z,55.51
2019-05-06T01:04:31.057Z,55.45
2019-05-06T01:07:03.892Z,55.62
2019-05-06T01:09:38.073Z,55.75
2019-05-06T01:12:10.314Z,55.77
2019-05-06T01:14:46.819Z,55.93
2019-05-06T01:17:19.303Z,56.01
2019-05-06T01:19:54.088Z,56.16
2019-05-06T01:22:26.242Z,56.09
2019-05-06T01:24:58.322Z,56.06
2019-05-06T01:27:30.789Z,56.24
2019-05-06T01:30:04.386Z,56.34
2019-05-06T01:32:36.594Z,56.22
2019-05-06T01:35:08.963Z,56.45
2019-05-06T01:37:44.115Z,56.61
2019-05-06T01:40:27.303Z,56.73
2019-05-06T01:43:04.203Z,56.75
2019-05-06T01:45:36.172Z,56.59
2019-05-06T01:48:08.161Z,56.55
2019-05-06T01:50:40.599Z,56.51
2019-05-06T01:53:14.021Z,56.66
2019-05-06T01:55:46.113Z,56.20
2019-05-06T01:58:18.139Z,56.09
2019-05-06T02:00:50.601Z,56.23
2019-05-06T02:03:24.228Z,56.07
2019-05-06T02:05:56.283Z,56.05
2019-05-06T02:08:28.246Z,55.73
2019-05-06T02:11:00.569Z,55.63
2019-05-06T02:13:34.817Z,55.46
2019-05-06T02:16:06.641Z,55.50
2019-05-06T02:18:38.603Z,55.22
2019-05-06T02:21:19.201Z,55.07
2019-05-06T02:23:56.703Z,54.92
2019-05-06T02:26:28.699Z,54.37
2019-05-06T02:29:04.300Z,54.28
2019-05-06T02:31:56.552Z,54.10
2019-05-06T02:34:48.592Z,53.61
2019-05-06T02:37:34.943Z,53.44
2019-05-06T02:40:25.021Z,53.19
2019-05-06T02:42:56.381Z,53.11
2019-05-06T02:45:28.398Z,53.13
2019-05-06T02:48:25.440Z,52.59
2019-05-06T02:51:16.238Z,52.64
2019-05-06T02:53:48.262Z,52.94
2019-05-06T02:56:20.170Z,52.51
2019-05-06T02:58:53.408Z,52.50
2019-05-06T03:01:25.906Z,52.26
2019-05-06T03:03:57.958Z,52.30
2019-05-06T03:06:33.719Z,52.01
2019-05-06T03:09:05.790Z,51.68
2019-05-06T03:11:37.939Z,51.38
2019-05-06T03:14:10.004Z,50.90
2019-05-06T03:16:43.904Z,50.73
2019-05-06T03:19:15.718Z,50.66
2019-05-06T03:22:15.331Z,50.62
2019-05-06T03:25:06.279Z,50.66
2019-05-06T03:27:36.376Z,50.33
2019-05-06T03:30:08.781Z,50.42
2019-05-06T03:33:21.255Z,50.26
2019-05-06T03:35:33.307Z,50.10
2019-05-06T03:37:49.027Z,50.12
2019-05-06T03:40:23.029Z,49.84
2019-05-06T03:42:54.968Z,50.03
2019-05-06T03:45:44.039Z,49.78
2019-05-06T03:48:28.953Z,49.78
2019-05-06T03:51:04.042Z,49.81
2019-05-06T03:53:37.237Z,49.69
2019-05-06T03:56:09.311Z,49.33
2019-05-06T03:58:43.495Z,48.97
2019-05-06T04:01:16.727Z,48.76
2019-05-06T04:03:53.693Z,48.51
2019-05-06T04:06:24.119Z,48.35
2019-05-06T04:08:56.963Z,48.31
2019-05-06T04:11:30.071Z,47.75
2019-05-06T04:14:02.970Z,47.88
2019-05-06T04:16:58.685Z,47.64
2019-05-06T04:19:37.103Z,47.42
2019-05-06T04:22:19.209Z,47.20
2019-05-06T04:25:07.217Z,46.96
2019-05-06T04:27:59.773Z,46.81
2019-05-06T04:30:33.400Z,46.67
2019-05-06T04:33:05.918Z,46.21
2019-05-06T04:35:37.892Z,45.96
2019-05-06T04:38:10.307Z,45.11
2019-05-06T04:40:43.976Z,44.84
2019-05-06T04:43:16.010Z,44.64
2019-05-06T04:45:48.156Z,44.40
2019-05-06T04:48:23.475Z,44.00
2019-05-06T04:50:55.096Z,43.48
2019-05-06T04:53:27.325Z,43.30
2019-05-06T04:55:59.352Z,43.26
2019-05-06T04:58:33.608Z,42.20
2019-05-06T05:01:04.988Z,42.73
2019-05-06T05:03:36.996Z,42.71
2019-05-06T05:06:08.974Z,42.43
2019-05-06T05:08:42.719Z,42.44
2019-05-06T05:11:29.995Z,42.34
2019-05-06T05:14:32.665Z,42.36
2019-05-06T05:17:12.836Z,42.18
2019-05-06T05:19:45.465Z,42.23
2019-05-06T05:22:18.001Z,42.23
2019-05-06T05:24:52.108Z,42.28
2019-05-06T05:27:23.891Z,42.10
2019-05-06T05:29:55.979Z,41.85
2019-05-06T05:32:28.126Z,41.97
2019-05-06T05:35:02.043Z,41.80
2019-05-06T05:37:33.906Z,41.49
2019-05-06T05:40:06.261Z,41.20
2019-05-06T05:42:52.114Z,40.94
2019-05-06T05:45:24.296Z,40.74
2019-05-06T05:47:58.385Z,40.05
2019-05-06T05:50:35.172Z,39.85
2019-05-06T05:53:07.305Z,39.72
2019-05-06T05:55:39.303Z,39.21
2019-05-06T05:58:12.986Z,38.51
2019-05-06T06:00:45.178Z,38.14
2019-05-06T06:03:17.554Z,37.66
2019-05-06T06:05:49.505Z,37.39
2019-05-06T06:08:24.690Z,36.89
2019-05-06T06:11:04.292Z,36.52
2019-05-06T06:13:36.598Z,36.54
2019-05-06T06:16:36.680Z,35.92
2019-05-06T06:19:33.795Z,36.03
2019-05-06T06:22:08.930Z,35.96
2019-05-06T06:24:42.795Z,34.93
2019-05-06T06:27:14.651Z,34.61
2019-05-06T06:29:46.689Z,34.64
2019-05-06T06:32:26.926Z,34.77
2019-05-06T06:35:18.962Z,34.64
2019-05-06T06:38:18.558Z,34.55
2019-05-06T06:40:55.361Z,33.59
2019-05-06T06:43:26.625Z,32.91
2019-05-06T06:45:58.638Z,32.45
2019-05-06T06:48:32.046Z,32.43
2019-05-06T06:51:04.325Z,32.07
2019-05-06T06:53:36.388Z,31.52
2019-05-06T06:56:26.388Z,32.04
2019-05-06T06:59:08.620Z,32.28
2019-05-06T07:02:02.740Z,31.91
2019-05-06T07:04:43.989Z,30.71
2019-05-06T07:07:17.189Z,30.37
2019-05-06T07:09:52.571Z,30.39
2019-05-06T07:12:24.456Z,30.05
2019-05-06T07:15:02.974Z,29.73
2019-05-06T07:17:34.944Z,29.32
2019-05-06T07:20:10.303Z,28.79
2019-05-06T07:22:42.513Z,29.02
2019-05-06T07:25:14.977Z,28.88
2019-05-06T07:27:47.089Z,28.52
2019-05-06T07:30:22.947Z,28.89
2019-05-06T07:32:55.995Z,28.66
2019-05-06T07:35:38.443Z,28.82
2019-05-06T07:38:02.942Z,29.05
2019-05-06T07:40:34.941Z,28.84
2019-05-06T07:43:25.775Z,29.36
2019-05-06T07:45:59.962Z,29.41
2019-05-06T07:48:33.183Z,29.19
2019-05-06T07:51:05.261Z,29.35
2019-05-06T07:53:37.219Z,29.57
2019-05-06T07:56:09.881Z,29.42
2019-05-06T07:58:43.524Z,29.64
2019-05-06T08:01:15.735Z,30.00
2019-05-06T08:03:47.947Z,29.65
2019-05-06T08:06:20.019Z,29.96
2019-05-06T08:08:53.708Z,29.96
2019-05-06T08:11:26.129Z,30.10
2019-05-06T08:13:59.068Z,29.59
2019-05-06T08:16:32.801Z,29.00
2019-05-06T08:19:04.793Z,28.89
2019-05-06T08:21:39.371Z,29.19
2019-05-06T08:24:12.052Z,29.42
2019-05-06T08:26:44.215Z,28.75
2019-05-06T08:29:16.388Z,28.61
2019-05-06T08:31:48.320Z,28.13
2019-05-06T08:34:22.629Z,28.28
2019-05-06T08:37:19.371Z,27.79
2019-05-06T08:39:53.490Z,27.92
2019-05-06T08:42:25.470Z,28.19
2019-05-06T08:44:57.838Z,28.37
2019-05-06T08:47:29.825Z,27.98
2019-05-06T08:50:13.335Z,27.23
2019-05-06T08:53:07.463Z,26.44
2019-05-06T08:55:42.090Z,26.27
2019-05-06T08:58:14.462Z,26.62
2019-05-06T09:00:57.072Z,26.49
2019-05-06T09:03:27.920Z,25.71
2019-05-06T09:06:03.006Z,25.65
2019-05-06T09:08:33.850Z,25.06
2019-05-06T09:11:05.827Z,24.52
2019-05-06T09:13:37.806Z,24.34
2019-05-06T09:16:09.881Z,24.49
2019-05-06T09:18:42.494Z,24.56
2019-05-06T09:21:14.846Z,24.04
2019-05-06T09:23:46.801Z,24.07
2019-05-06T09:26:22.432Z,23.95
2019-05-06T09:29:02.270Z,24.06
2019-05-06T09:31:42.888Z,24.28
2019-05-06T09:34:23.374Z,24.58
2019-05-06T09:37:14.629Z,24.75
2019-05-06T09:39:47.549Z,24.69
2019-05-06T09:42:22.817Z,24.84
2019-05-06T09:44:54.698Z,24.95
2019-05-06T09:47:55.032Z,24.68
2019-05-06T09:50:46.901Z,24.76
2019-05-06T09:53:28.058Z,25.01
2019-05-06T09:56:37.414Z,25.19
2019-05-06T09:59:09.467Z,25.21
2019-05-06T10:01:43.676Z,25.87
2019-05-06T10:04:15.202Z,26.00
2019-05-06T10:06:56.171Z,25.79
2019-05-06T10:09:24.656Z,25.65
2019-05-06T10:11:54.910Z,25.67
2019-05-06T10:14:26.873Z,25.54
2019-05-06T10:16:58.897Z,25.51
2019-05-06T10:19:32.126Z,25.08
2019-05-06T10:22:04.334Z,25.09
2019-05-06T10:24:36.355Z,24.92
2019-05-06T10:27:08.314Z,25.05
2019-05-06T10:29:48.871Z,25.32
2019-05-06T10:32:43.427Z,25.39
2019-05-06T10:35:16.055Z,25.37
2019-05-06T10:38:26.357Z,25.47
2019-05-06T10:41:07.131Z,25.58
2019-05-06T10:44:34.641Z,25.39
2019-05-06T10:47:06.710Z,25.47
2019-05-06T10:49:38.713Z,25.01
2019-05-06T10:52:21.996Z,24.80
2019-05-06T10:54:53.960Z,24.44
2019-05-06T10:57:33.781Z,24.33
2019-05-06T11:00:06.962Z,24.08
2019-05-06T11:02:59.267Z,23.77
2019-05-06T11:05:32.537Z,23.33
2019-05-06T11:08:04.731Z,22.89
2019-05-06T11:10:41.149Z,22.63
2019-05-06T11:13:12.829Z,22.80
2019-05-06T11:15:44.381Z,22.92
2019-05-06T11:18:16.366Z,22.71
2019-05-06T11:20:48.369Z,22.71
2019-05-06T11:23:21.904Z,23.25
2019-05-06T11:25:53.979Z,23.22
2019-05-06T11:28:48.015Z,23.14
2019-05-06T11:31:39.080Z,22.77
2019-05-06T11:34:45.182Z,22.93
2019-05-06T11:37:45.911Z,22.96
2019-05-06T11:40:09.220Z,23.29
2019-05-06T11:42:43.620Z,23.49
2019-05-06T11:45:15.695Z,23.42
2019-05-06T11:47:47.780Z,23.43
2019-05-06T11:50:21.991Z,23.12
2019-05-06T11:52:55.992Z,22.76
2019-05-06T11:55:32.739Z,22.95
2019-05-06T11:58:02.635Z,22.64
2019-05-06T12:00:40.369Z,22.67
2019-05-06T12:03:12.776Z,22.47
2019-05-06T12:05:45.049Z,22.31
2019-05-06T12:08:17.053Z,22.12
2019-05-06T12:10:49.079Z,21.87
2019-05-06T12:13:22.975Z,22.00
2019-05-06T12:15:54.916Z,21.77
2019-05-06T12:18:27.746Z,21.50
2019-05-06T12:21:09.043Z,20.78
2019-05-06T12:23:35.325Z,20.61
2019-05-06T12:26:07.227Z,20.65
2019-05-06T12:28:39.215Z,20.77
2019-05-06T12:31:12.652Z,20.71
2019-05-06T12:33:49.940Z,20.69
2019-05-06T12:36:22.940Z,20.65
2019-05-06T12:39:16.232Z,20.81
2019-05-06T12:42:12.091Z,20.89
2019-05-06T12:45:13.079Z,21.03
2019-05-06T12:47:57.451Z,21.00
2019-05-06T12:50:29.651Z,21.20
2019-05-06T12:53:03.085Z,21.49
2019-05-06T12:55:35.112Z,21.26
2019-05-06T12:58:07.150Z,21.69
2019-05-06T13:00:39.207Z,21.84
2019-05-06T13:03:12.666Z,21.50
2019-05-06T13:05:44.771Z,21.78
2019-05-06T13:08:20.409Z,21.64
2019-05-06T13:10:52.472Z,21.48
2019-05-06T13:13:24.150Z,21.44
2019-05-06T13:15:56.238Z,21.75
2019-05-06T13:18:28.406Z,21.89
2019-05-06T13:21:06.056Z,22.09
2019-05-06T13:23:49.138Z,21.76
2019-05-06T13:26:22.261Z,22.04
2019-05-06T13:28:59.854Z,22.19
2019-05-06T13:31:32.612Z,22.41
2019-05-06T13:34:08.345Z,22.45
2019-05-06T13:36:42.884Z,22.03
2019-05-06T13:39:15.464Z,21.32
2019-05-06T13:41:47.755Z,21.18
2019-05-06T13:44:22.777Z,21.33
2019-05-06T13:46:56.174Z,21.83
2019-05-06T13:49:43.120Z,22.58
2019-05-06T13:52:17.497Z,22.64
2019-05-06T13:54:52.824Z,23.02
2019-05-06T13:57:24.212Z,23.19
2019-05-06T13:59:56.234Z,23.27
2019-05-06T14:02:47.057Z,23.35
2019-05-06T14:05:20.729Z,23.06
2019-05-06T14:07:53.042Z,23.30
2019-05-06T14:10:25.094Z,23.61
2019-05-06T14:12:57.146Z,23.36
2019-05-06T14:15:29.244Z,23.55
2019-05-06T14:18:02.618Z,23.78
2019-05-06T14:20:34.993Z,24.32
2019-05-06T14:23:07.143Z,24.35
2019-05-06T14:26:16.298Z,23.99
2019-05-06T14:28:55.112Z,24.21
2019-05-06T14:31:39.614Z,24.42
2019-05-06T14:34:11.920Z,23.94
2019-05-06T14:36:45.277Z,23.90
2019-05-06T14:39:24.476Z,23.68
2019-05-06T14:41:57.188Z,23.66
2019-05-06T14:44:29.181Z,23.69
2019-05-06T14:47:14.593Z,23.94
2019-05-06T14:49:46.769Z,24.18
2019-05-06T14:52:18.729Z,24.20
2019-05-06T14:55:06.577Z,24.46
2019-05-06T14:57:38.687Z,25.01
2019-05-06T15:00:13.266Z,25.38
2019-05-06T15:02:45.267Z,25.53
2019-05-06T15:05:17.682Z,25.72
2019-05-06T15:07:52.681Z,26.05
2019-05-06T15:10:26.436Z,26.64
2019-05-06T15:12:57.859Z,27.06
2019-05-06T15:15:32.282Z,27.49
2019-05-06T15:18:03.830Z,27.69
2019-05-06T15:20:35.866Z,27.96
2019-05-06T15:23:07.842Z,28.21
2019-05-06T15:25:39.830Z,27.96
2019-05-06T15:28:13.035Z,28.25
2019-05-06T15:30:56.076Z,28.44
2019-05-06T15:33:32.935Z,28.51
2019-05-06T15:36:12.871Z,28.52
2019-05-06T15:38:44.991Z,28.83
2019-05-06T15:41:17.042Z,29.04
2019-05-06T15:43:49.017Z,29.21
2019-05-06T15:46:22.778Z,29.26
2019-05-06T15:48:55.015Z,29.09
2019-05-06T15:51:35.932Z,29.16
2019-05-06T15:54:08.460Z,29.37
2019-05-06T15:56:42.267Z,29.27
2019-05-06T15:59:14.149Z,29.60
2019-05-06T16:01:48.238Z,29.66
2019-05-06T16:04:22.714Z,29.75
2019-05-06T16:06:54.253Z,29.81
2019-05-06T16:09:26.270Z,29.85
2019-05-06T16:11:58.298Z,30.04
2019-05-06T16:14:34.539Z,30.34
2019-05-06T16:17:04.457Z,30.46
2019-05-06T16:19:36.457Z,30.58
2019-05-06T16:22:08.528Z,30.61
2019-05-06T16:25:04.452Z,30.86
2019-05-06T16:27:36.419Z,30.95
2019-05-06T16:30:13.045Z,31.14
2019-05-06T16:32:45.736Z,31.41
2019-05-06T16:35:17.938Z,31.36
2019-05-06T16:37:50.040Z,31.54
2019-05-06T16:40:23.099Z,31.62
2019-05-06T16:42:55.331Z,31.66
2019-05-06T16:45:27.314Z,32.16
2019-05-06T16:47:59.341Z,31.91
2019-05-06T16:50:32.992Z,32.08
2019-05-06T16:53:05.131Z,32.05
2019-05-06T16:55:57.213Z,32.33
2019-05-06T16:58:32.362Z,32.63
2019-05-06T17:01:05.046Z,32.93
2019-05-06T17:04:07.952Z,32.94
2019-05-06T17:06:40.178Z,33.25
2019-05-06T17:09:20.990Z,33.50
2019-05-06T17:11:47.039Z,33.78
2019-05-06T17:14:19.061Z,33.98
2019-05-06T17:16:52.718Z,34.34
2019-05-06T17:19:25.001Z,34.29
2019-05-06T17:21:57.050Z,34.50
2019-05-06T17:24:29.136Z,34.64
2019-05-06T17:27:02.719Z,34.69
2019-05-06T17:30:08.701Z,34.71
2019-05-06T17:32:47.185Z,35.05
2019-05-06T17:35:19.336Z,35.03
2019-05-06T17:38:10.238Z,35.11
2019-05-06T17:40:42.877Z,35.40
2019-05-06T17:43:15.108Z,35.81
2019-05-06T17:46:01.094Z,35.98
2019-05-06T17:48:31.708Z,36.14
2019-05-06T17:51:28.567Z,36.33
2019-05-06T17:54:01.824Z,36.45
2019-05-06T17:56:33.798Z,36.53
2019-05-06T17:59:05.864Z,36.90
2019-05-06T18:01:47.601Z,36.82
2019-05-06T18:04:19.609Z,36.91
2019-05-06T18:06:52.577Z,37.01
2019-05-06T18:09:24.869Z,37.22
2019-05-06T18:11:59.321Z,37.06
2019-05-06T18:14:33.142Z,37.09
2019-05-06T18:17:04.896Z,37.06
2019-05-06T18:19:36.901Z,37.00
2019-05-06T18:22:08.895Z,36.82
2019-05-06T18:24:41.637Z,37.04
2019-05-06T18:27:13.860Z,37.02
2019-05-06T18:29:45.890Z,37.09
2019-05-06T18:32:17.892Z,37.50
2019-05-06T18:34:50.164Z,37.33
2019-05-06T18:37:23.339Z,37.33
2019-05-06T18:39:55.602Z,37.48
2019-05-06T18:42:27.725Z,37.58
2019-05-06T18:45:02.583Z,37.66
2019-05-06T18:47:34.150Z,37.69
2019-05-06T18:50:06.991Z,37.75
2019-05-06T18:52:39.003Z,37.76
2019-05-06T18:55:14.043Z,37.91
2019-05-06T18:57:46.121Z,37.97
2019-05-06T19:00:18.672Z,37.87
2019-05-06T19:02:52.198Z,38.04
2019-05-06T19:05:33.044Z,38.24
2019-05-06T19:08:12.422Z,38.56
2019-05-06T19:10:44.301Z,39.13
2019-05-06T19:13:16.326Z,39.56
2019-05-06T19:15:48.344Z,39.90
2019-05-06T19:18:22.435Z,40.54
2019-05-06T19:20:54.837Z,40.92
2019-05-06T19:23:26.923Z,41.35
2019-05-06T19:25:58.921Z,41.96
2019-05-06T19:28:32.790Z,42.24
2019-05-06T19:31:04.953Z,42.65
2019-05-06T19:33:37.022Z,43.04
2019-05-06T19:36:09.005Z,43.51
2019-05-06T19:38:42.706Z,43.53
2019-05-06T19:41:14.741Z,43.95
2019-05-06T19:43:46.775Z,44.28
2019-05-06T19:46:18.794Z,44.72
2019-05-06T19:48:52.420Z,44.71
2019-05-06T19:51:24.609Z,45.14
2019-05-06T19:53:56.621Z,45.41
2019-05-06T19:56:28.701Z,45.29
2019-05-06T19:59:02.100Z,45.46
2019-05-06T20:01:34.291Z,45.53
2019-05-06T20:04:06.277Z,45.86
2019-05-06T20:06:47.111Z,46.05
2019-05-06T20:09:38.268Z,46.22
2019-05-06T20:12:16.073Z,46.38
2019-05-06T20:14:48.151Z,46.76
2019-05-06T20:17:22.312Z,46.88
2019-05-06T20:19:54.240Z,47.12
2019-05-06T20:22:26.242Z,47.42
2019-05-06T20:24:58.301Z,47.71
2019-05-06T20:27:32.331Z,47.74
2019-05-06T20:30:04.160Z,48.15
2019-05-06T20:32:36.138Z,47.98
2019-05-06T20:35:08.912Z,48.21
2019-05-06T20:37:42.556Z,48.21
2019-05-06T20:40:15.075Z,48.57
2019-05-06T20:42:47.110Z,48.55
2019-05-06T20:45:19.084Z,48.30
2019-05-06T20:47:52.511Z,48.25
2019-05-06T20:50:24.568Z,48.30
2019-05-06T20:52:56.587Z,48.90
2019-05-06T20:55:28.580Z,48.57
2019-05-06T20:58:02.642Z,48.49
2019-05-06T21:00:34.391Z,48.80
2019-05-06T21:03:06.564Z,48.79
2019-05-06T21:05:40.345Z,48.09
2019-05-06T21:08:13.000Z,48.14
2019-05-06T21:10:45.723Z,48.04
2019-05-06T21:13:29.436Z,48.27
2019-05-06T21:15:51.674Z,47.90
2019-05-06T21:18:23.624Z,48.86
2019-05-06T21:20:55.627Z,48.38
2019-05-06T21:23:27.761Z,48.13
2019-05-06T21:26:00.349Z,48.38
2019-05-06T21:28:32.298Z,48.59
2019-05-06T21:31:04.294Z,48.40
2019-05-06T21:33:36.361Z,49.27
2019-05-06T21:36:08.447Z,48.72
2019-05-06T21:38:42.587Z,49.15
2019-05-06T21:41:17.468Z,48.72
2019-05-06T21:43:50.155Z,49.04
2019-05-06T21:46:21.732Z,48.73
2019-05-06T21:48:53.751Z,48.90
2019-05-06T21:51:25.795Z,48.51
2019-05-06T21:53:57.896Z,48.41
2019-05-06T21:56:32.021Z,48.36
2019-05-06T21:59:04.183Z,48.58
2019-05-06T22:01:37.436Z,48.46
2019-05-06T22:04:09.626Z,48.42
2019-05-06T22:06:42.839Z,48.40
2019-05-06T22:09:15.607Z,48.53
2019-05-06T22:11:47.557Z,48.52
2019-05-06T22:14:19.996Z,48.38
2019-05-06T22:16:52.097Z,48.58
2019-05-06T22:19:24.041Z,48.76
2019-05-06T22:22:14.872Z,48.79
2019-05-06T22:24:48.244Z,48.87
2019-05-06T22:27:21.986Z,49.13
2019-05-06T22:29:54.155Z,48.88
2019-05-06T22:32:26.109Z,48.86
2019-05-06T22:34:58.053Z,49.01
2019-05-06T22:37:30.402Z,49.04
2019-05-06T22:40:02.418Z,49.09
2019-05-06T22:42:34.378Z,49.39
2019-05-06T22:45:06.851Z,49.23
2019-05-06T22:47:38.854Z,49.44
2019-05-06T22:50:13.051Z,49.31
2019-05-06T22:52:45.348Z,49.35
2019-05-06T22:55:17.437Z,49.33
2019-05-06T22:57:49.555Z,49.31
2019-05-06T23:00:26.989Z,49.15
2019-05-06T23:03:03.427Z,49.42
2019-05-06T23:05:35.337Z,49.56
2019-05-06T23:08:07.355Z,49.78
2019-05-06T23:10:39.318Z,49.74
2019-05-06T23:13:12.424Z,50.13
2019-05-06T23:15:44.690Z,50.08
2019-05-06T23:18:16.688Z,50.37
2019-05-06T23:20:48.690Z,50.34
2019-05-06T23:23:22.278Z,50.49
2019-05-06T23:26:13.025Z,50.75
2019-05-06T23:28:45.210Z,51.08
2019-05-06T23:31:17.824Z,51.37
2019-05-06T23:33:50.435Z,51.81
2019-05-06T23:36:22.885Z,51.99
2019-05-06T23:39:59.610Z,52.40
2019-05-06T23:43:25.184Z,52.53
2019-05-06T23:46:52.766Z,53.37
2019-05-06T23:50:18.153Z,53.48
2019-05-06T23:53:43.708Z,53.58
2019-05-06T23:56:44.782Z,53.88
2019-05-06T23:59:18.157Z,53.77
