createdAt,value
2019-06-25T00:00:47.536Z,22.04
2019-06-25T00:03:16.806Z,22.06
2019-06-25T00:05:46.559Z,22.03
2019-06-25T00:08:15.854Z,22.07
2019-06-25T00:10:45.390Z,22.10
2019-06-25T00:13:14.655Z,22.10
2019-06-25T00:15:44.226Z,22.03
2019-06-25T00:18:13.476Z,22.06
2019-06-25T00:20:42.722Z,22.10
2019-06-25T00:23:12.329Z,21.96
2019-06-25T00:25:41.637Z,21.86
2019-06-25T00:28:10.969Z,21.64
2019-06-25T00:30:40.383Z,21.54
2019-06-25T00:33:09.666Z,21.43
2019-06-25T00:35:38.954Z,21.43
2019-06-25T00:38:08.289Z,21.48
2019-06-25T00:40:37.564Z,21.54
2019-06-25T00:43:06.861Z,21.28
2019-06-25T00:45:36.486Z,21.12
2019-06-25T00:48:05.824Z,21.06
2019-06-25T00:50:35.137Z,20.87
2019-06-25T00:53:04.989Z,20.88
2019-06-25T00:55:36.632Z,20.77
2019-06-25T00:58:05.977Z,20.77
2019-06-25T01:00:35.269Z,20.86
2019-06-25T01:03:12.627Z,20.73
2019-06-25T01:05:41.901Z,20.82
2019-06-25T01:08:11.471Z,20.93
2019-06-25T01:10:40.785Z,20.93
2019-06-25T01:13:10.424Z,20.88
2019-06-25T01:15:39.636Z,20.76
2019-06-25T01:18:13.768Z,20.75
2019-06-25T01:20:44.126Z,20.67
2019-06-25T01:23:13.401Z,20.46
2019-06-25T01:25:42.933Z,20.37
2019-06-25T01:28:12.186Z,20.42
2019-06-25T01:30:41.408Z,20.26
2019-06-25T01:33:10.922Z,20.32
2019-06-25T01:35:40.459Z,20.27
2019-06-25T01:38:09.691Z,20.19
2019-06-25T01:40:39.215Z,20.21
2019-06-25T01:43:08.458Z,20.02
2019-06-25T01:45:38.028Z,20.05
2019-06-25T01:48:07.285Z,20.08
2019-06-25T01:50:36.531Z,20.10
2019-06-25T01:53:06.201Z,20.26
2019-06-25T01:55:35.441Z,20.33
2019-06-25T01:58:04.692Z,20.39
2019-06-25T02:00:44.226Z,20.43
2019-06-25T02:03:04.881Z,20.24
2019-06-25T02:05:34.124Z,20.34
2019-06-25T02:08:03.323Z,20.38
2019-06-25T02:10:32.599Z,20.30
2019-06-25T02:13:01.824Z,20.25
2019-06-25T02:15:31.042Z,20.07
2019-06-25T02:18:00.290Z,20.09
2019-06-25T02:20:29.828Z,20.03
2019-06-25T02:22:59.343Z,19.86
2019-06-25T02:25:29.149Z,19.81
2019-06-25T02:27:58.930Z,19.71
2019-06-25T02:30:28.199Z,19.69
2019-06-25T02:32:57.453Z,19.69
2019-06-25T02:35:26.697Z,19.61
2019-06-25T02:37:55.946Z,19.62
2019-06-25T02:40:25.303Z,19.71
2019-06-25T02:42:54.621Z,19.65
2019-06-25T02:45:24.013Z,19.68
2019-06-25T02:47:53.240Z,19.73
2019-06-25T02:50:22.510Z,19.65
2019-06-25T02:52:51.828Z,19.57
2019-06-25T02:55:21.067Z,19.33
2019-06-25T02:57:50.295Z,19.27
2019-06-25T03:00:19.648Z,19.25
2019-06-25T03:02:50.366Z,19.27
2019-06-25T03:05:19.683Z,19.24
2019-06-25T03:07:49.031Z,19.33
2019-06-25T03:10:20.150Z,19.39
2019-06-25T03:12:49.590Z,19.49
2019-06-25T03:15:18.890Z,19.63
2019-06-25T03:17:48.189Z,19.63
2019-06-25T03:20:22.347Z,19.70
2019-06-25T03:22:52.163Z,19.74
2019-06-25T03:27:44.192Z,19.78
2019-06-25T03:30:13.636Z,19.70
2019-06-25T03:32:43.826Z,19.71
2019-06-25T03:35:13.116Z,19.72
2019-06-25T03:37:42.812Z,19.65
2019-06-25T03:40:12.462Z,19.74
2019-06-25T03:42:41.763Z,19.76
2019-06-25T03:45:12.208Z,19.78
2019-06-25T03:47:41.471Z,19.80
2019-06-25T03:50:10.847Z,19.87
2019-06-25T03:52:40.124Z,19.96
2019-06-25T03:55:09.551Z,20.07
2019-06-25T03:57:38.894Z,20.16
2019-06-25T04:00:08.695Z,20.28
2019-06-25T04:02:40.270Z,20.21
2019-06-25T04:05:09.965Z,20.32
2019-06-25T04:07:39.270Z,20.32
2019-06-25T04:10:09.124Z,20.39
2019-06-25T04:12:38.802Z,20.42
2019-06-25T04:15:08.326Z,20.42
2019-06-25T04:17:38.525Z,20.51
2019-06-25T04:20:08.327Z,20.55
2019-06-25T04:22:37.983Z,20.57
2019-06-25T04:25:07.751Z,20.71
2019-06-25T04:27:37.005Z,20.90
2019-06-25T04:30:06.710Z,21.09
2019-06-25T04:32:36.436Z,21.20
2019-06-25T04:35:05.996Z,21.38
2019-06-25T04:37:35.348Z,21.58
2019-06-25T04:40:05.204Z,21.79
2019-06-25T04:42:34.456Z,21.96
2019-06-25T04:45:03.898Z,22.16
2019-06-25T04:47:33.159Z,22.44
2019-06-25T04:50:03.866Z,22.60
2019-06-25T04:52:33.067Z,22.75
2019-06-25T04:55:02.912Z,22.69
2019-06-25T04:57:32.930Z,22.63
2019-06-25T05:00:02.259Z,22.70
2019-06-25T05:02:31.644Z,22.77
2019-06-25T05:05:01.321Z,22.96
2019-06-25T05:07:30.632Z,23.02
2019-06-25T05:10:01.842Z,23.13
2019-06-25T05:12:31.156Z,23.51
2019-06-25T05:15:02.083Z,23.92
2019-06-25T05:17:31.384Z,24.28
2019-06-25T05:20:01.130Z,24.66
2019-06-25T05:22:31.590Z,25.00
2019-06-25T05:25:01.580Z,25.07
2019-06-25T05:27:31.351Z,24.82
2019-06-25T05:30:00.581Z,24.77
2019-06-25T05:32:30.055Z,24.83
2019-06-25T05:34:59.378Z,24.86
2019-06-25T05:37:33.348Z,24.71
2019-06-25T05:40:02.611Z,24.68
2019-06-25T05:42:31.882Z,24.94
2019-06-25T05:45:01.184Z,25.11
2019-06-25T05:47:30.688Z,25.52
2019-06-25T05:49:59.968Z,25.79
2019-06-25T05:52:29.223Z,25.95
2019-06-25T05:54:58.557Z,25.90
2019-06-25T05:57:27.854Z,26.10
2019-06-25T05:59:57.099Z,26.01
2019-06-25T06:02:26.430Z,26.24
2019-06-25T06:04:55.765Z,26.14
2019-06-25T06:07:25.134Z,25.90
2019-06-25T06:09:54.377Z,25.97
2019-06-25T06:12:23.643Z,25.84
2019-06-25T06:14:52.964Z,25.94
2019-06-25T06:17:22.843Z,25.78
2019-06-25T06:19:52.115Z,25.91
2019-06-25T06:22:23.713Z,26.04
2019-06-25T06:24:53.457Z,25.96
2019-06-25T06:27:23.218Z,25.79
2019-06-25T06:29:52.457Z,25.67
2019-06-25T06:32:21.763Z,25.89
2019-06-25T06:34:51.802Z,25.86
2019-06-25T06:37:21.054Z,25.93
2019-06-25T06:39:52.569Z,25.98
2019-06-25T06:42:22.033Z,26.22
2019-06-25T06:44:58.544Z,26.47
2019-06-25T06:47:28.378Z,26.74
2019-06-25T06:50:01.511Z,27.02
2019-06-25T06:52:33.828Z,26.97
2019-06-25T06:55:05.276Z,26.89
2019-06-25T06:57:35.571Z,27.09
2019-06-25T07:00:07.506Z,26.99
2019-06-25T07:02:39.634Z,26.93
2019-06-25T07:05:09.443Z,27.03
2019-06-25T07:07:39.588Z,27.21
2019-06-25T07:10:09.687Z,27.48
2019-06-25T07:12:39.618Z,27.68
2019-06-25T07:15:10.348Z,27.87
2019-06-25T07:17:40.057Z,28.04
2019-06-25T07:20:11.320Z,27.90
2019-06-25T07:22:41.206Z,28.00
2019-06-25T07:25:11.045Z,28.26
2019-06-25T07:27:43.098Z,28.24
2019-06-25T07:30:18.309Z,28.23
2019-06-25T07:32:48.088Z,28.24
2019-06-25T07:35:17.458Z,28.25
2019-06-25T07:37:46.815Z,28.33
2019-06-25T07:40:16.570Z,28.51
2019-06-25T07:43:50.943Z,28.35
2019-06-25T07:46:20.363Z,28.52
2019-06-25T07:48:49.726Z,28.51
2019-06-25T07:51:18.955Z,28.54
2019-06-25T07:53:48.246Z,28.61
2019-06-25T07:56:17.600Z,28.71
2019-06-25T07:58:46.915Z,28.61
2019-06-25T08:01:16.186Z,28.79
2019-06-25T08:03:45.428Z,29.10
2019-06-25T08:06:14.739Z,29.19
2019-06-25T08:08:43.960Z,29.23
2019-06-25T08:11:13.583Z,29.41
2019-06-25T08:13:42.833Z,29.42
2019-06-25T08:16:12.112Z,29.57
2019-06-25T08:18:41.373Z,29.78
2019-06-25T08:21:10.608Z,29.89
2019-06-25T08:23:39.861Z,29.84
2019-06-25T08:26:09.107Z,29.88
2019-06-25T08:28:38.363Z,29.95
2019-06-25T08:31:07.667Z,30.16
2019-06-25T08:33:36.882Z,30.11
2019-06-25T08:36:06.427Z,30.22
2019-06-25T08:38:35.661Z,30.39
2019-06-25T08:41:05.140Z,30.50
2019-06-25T08:43:34.688Z,30.46
2019-06-25T08:46:03.992Z,30.68
2019-06-25T08:48:33.191Z,30.77
2019-06-25T08:51:02.722Z,30.77
2019-06-25T08:53:32.444Z,30.78
2019-06-25T08:56:01.702Z,30.41
2019-06-25T08:58:30.968Z,30.69
2019-06-25T09:01:00.231Z,30.81
2019-06-25T09:03:29.482Z,30.82
2019-06-25T09:05:58.727Z,30.99
2019-06-25T09:08:28.005Z,31.15
2019-06-25T09:10:57.264Z,31.23
2019-06-25T09:13:26.571Z,31.41
2019-06-25T09:15:55.832Z,31.40
2019-06-25T09:18:25.113Z,31.44
2019-06-25T09:20:54.353Z,31.29
2019-06-25T09:23:23.657Z,31.49
2019-06-25T09:25:52.953Z,31.35
2019-06-25T09:28:22.297Z,31.41
2019-06-25T09:30:51.552Z,31.42
2019-06-25T09:33:20.795Z,31.06
2019-06-25T09:35:50.083Z,31.17
2019-06-25T09:38:19.763Z,31.26
2019-06-25T09:40:47.314Z,31.28
2019-06-25T09:43:14.831Z,31.33
2019-06-25T09:45:44.075Z,31.35
2019-06-25T09:48:13.317Z,31.45
2019-06-25T09:50:44.034Z,31.48
2019-06-25T09:53:13.365Z,31.33
2019-06-25T09:55:42.853Z,31.44
2019-06-25T09:58:12.110Z,31.53
2019-06-25T10:00:48.672Z,31.63
2019-06-25T10:03:17.928Z,31.50
2019-06-25T10:05:47.411Z,31.53
2019-06-25T10:08:16.975Z,31.66
2019-06-25T10:10:46.194Z,31.95
2019-06-25T10:13:15.742Z,32.13
2019-06-25T10:15:44.955Z,32.19
2019-06-25T10:18:14.214Z,32.11
2019-06-25T10:20:43.483Z,32.41
2019-06-25T10:23:12.753Z,32.56
2019-06-25T10:25:42.007Z,32.61
2019-06-25T10:28:11.598Z,32.66
2019-06-25T10:30:50.841Z,32.71
2019-06-25T10:33:20.374Z,32.78
2019-06-25T10:35:51.750Z,32.79
2019-06-25T10:38:22.281Z,32.84
2019-06-25T10:40:51.646Z,32.35
2019-06-25T10:43:21.235Z,32.60
2019-06-25T10:45:50.502Z,32.95
2019-06-25T10:48:25.263Z,33.15
2019-06-25T10:50:50.665Z,33.16
2019-06-25T10:53:19.934Z,33.11
2019-06-25T10:55:49.180Z,33.12
2019-06-25T10:58:18.491Z,33.25
2019-06-25T11:00:57.315Z,33.01
2019-06-25T11:03:26.849Z,33.33
2019-06-25T11:06:06.082Z,33.40
2019-06-25T11:08:27.548Z,33.38
2019-06-25T11:10:56.788Z,33.22
2019-06-25T11:13:26.017Z,33.19
2019-06-25T11:15:55.258Z,33.49
2019-06-25T11:18:24.479Z,33.56
2019-06-25T11:20:53.828Z,33.82
2019-06-25T11:23:23.056Z,33.83
2019-06-25T11:26:09.807Z,34.00
2019-06-25T11:28:24.413Z,34.08
2019-06-25T11:30:54.733Z,34.23
2019-06-25T11:33:24.011Z,33.94
2019-06-25T11:35:53.278Z,34.08
2019-06-25T11:38:22.554Z,33.83
2019-06-25T11:40:52.103Z,34.33
2019-06-25T11:43:21.311Z,34.73
2019-06-25T11:45:50.919Z,34.81
2019-06-25T11:48:20.409Z,34.77
2019-06-25T11:51:02.243Z,34.72
2019-06-25T11:53:31.452Z,34.97
2019-06-25T11:56:00.748Z,34.97
2019-06-25T11:58:30.358Z,35.09
2019-06-25T12:00:59.996Z,35.32
2019-06-25T12:03:29.277Z,35.19
2019-06-25T12:05:58.517Z,34.97
2019-06-25T12:08:27.783Z,35.35
2019-06-25T12:10:57.052Z,35.48
2019-06-25T12:13:26.573Z,35.35
2019-06-25T12:15:55.830Z,35.38
2019-06-25T12:18:25.031Z,35.85
2019-06-25T12:20:54.263Z,36.03
2019-06-25T12:23:23.745Z,36.12
2019-06-25T12:25:52.992Z,36.21
2019-06-25T12:28:22.497Z,36.31
2019-06-25T12:30:52.130Z,36.63
2019-06-25T12:33:21.388Z,36.23
2019-06-25T12:35:50.695Z,36.57
2019-06-25T12:38:20.460Z,36.62
2019-06-25T12:40:49.727Z,36.76
2019-06-25T12:43:18.960Z,36.93
2019-06-25T12:45:48.234Z,37.13
2019-06-25T12:48:17.800Z,36.89
2019-06-25T12:50:47.633Z,37.65
2019-06-25T12:53:16.861Z,37.49
2019-06-25T12:55:46.113Z,37.70
2019-06-25T12:58:15.662Z,37.98
2019-06-25T13:00:44.946Z,38.20
2019-06-25T13:03:14.220Z,38.29
2019-06-25T13:05:43.479Z,38.74
2019-06-25T13:08:13.066Z,39.03
2019-06-25T13:10:44.422Z,39.97
2019-06-25T13:13:13.321Z,40.22
2019-06-25T13:15:42.560Z,41.06
2019-06-25T13:18:12.490Z,40.59
2019-06-25T13:20:41.694Z,41.19
2019-06-25T13:23:11.160Z,41.30
2019-06-25T13:25:40.379Z,41.78
2019-06-25T13:28:09.710Z,41.27
2019-06-25T13:30:39.037Z,40.72
2019-06-25T13:33:08.333Z,41.55
2019-06-25T13:35:38.339Z,41.57
2019-06-25T13:38:07.806Z,42.15
2019-06-25T13:40:37.072Z,41.52
2019-06-25T13:43:06.329Z,42.48
2019-06-25T13:45:35.606Z,42.71
2019-06-25T13:48:11.876Z,42.31
2019-06-25T13:50:36.218Z,41.70
2019-06-25T13:53:05.956Z,42.23
2019-06-25T13:55:35.178Z,42.75
2019-06-25T13:58:04.421Z,42.87
2019-06-25T14:00:33.943Z,44.06
2019-06-25T14:03:03.240Z,42.30
2019-06-25T14:05:32.454Z,42.72
2019-06-25T14:08:04.384Z,43.41
2019-06-25T14:10:32.796Z,43.64
2019-06-25T14:13:02.174Z,43.08
2019-06-25T14:15:31.785Z,42.20
2019-06-25T14:18:01.035Z,40.73
2019-06-25T14:20:30.382Z,40.08
2019-06-25T14:22:59.954Z,39.85
2019-06-25T14:25:29.324Z,39.68
2019-06-25T14:27:58.827Z,40.64
2019-06-25T14:30:28.075Z,41.48
2019-06-25T14:32:59.946Z,41.68
2019-06-25T14:35:28.595Z,41.92
2019-06-25T14:38:11.312Z,42.86
2019-06-25T14:40:29.212Z,44.02
2019-06-25T14:42:58.869Z,43.10
2019-06-25T14:45:28.143Z,43.25
2019-06-25T14:47:57.674Z,43.17
2019-06-25T14:50:26.908Z,42.21
2019-06-25T14:52:56.487Z,42.46
2019-06-25T14:55:25.770Z,41.51
2019-06-25T14:57:55.018Z,40.85
2019-06-25T15:00:24.352Z,41.26
2019-06-25T15:02:53.663Z,41.03
2019-06-25T15:05:23.218Z,40.75
2019-06-25T15:07:52.435Z,40.44
2019-06-25T15:10:21.958Z,40.43
2019-06-25T15:12:51.243Z,41.17
2019-06-25T15:15:32.489Z,41.33
2019-06-25T15:17:51.987Z,41.29
2019-06-25T15:20:21.344Z,41.68
2019-06-25T15:22:52.597Z,42.33
2019-06-25T15:25:21.872Z,41.50
2019-06-25T15:27:51.620Z,41.49
2019-06-25T15:30:25.004Z,41.70
2019-06-25T15:32:54.542Z,41.52
2019-06-25T15:35:24.075Z,42.10
2019-06-25T15:37:53.549Z,42.37
2019-06-25T15:40:22.832Z,42.90
2019-06-25T15:42:52.131Z,43.10
2019-06-25T15:45:21.480Z,42.30
2019-06-25T15:47:50.749Z,42.11
2019-06-25T15:50:19.974Z,42.31
2019-06-25T15:52:49.679Z,42.38
2019-06-25T15:55:18.968Z,42.17
2019-06-25T15:57:48.261Z,42.38
2019-06-25T16:00:18.072Z,42.82
2019-06-25T16:02:47.350Z,43.13
2019-06-25T16:05:17.401Z,42.78
2019-06-25T16:07:46.917Z,42.87
2019-06-25T16:10:16.421Z,42.09
2019-06-25T16:12:45.681Z,42.25
2019-06-25T16:15:15.403Z,42.15
2019-06-25T16:17:44.665Z,41.84
2019-06-25T16:20:16.752Z,41.54
2019-06-25T16:22:45.969Z,41.78
2019-06-25T16:25:15.938Z,41.33
2019-06-25T16:27:45.226Z,41.04
2019-06-25T16:30:15.492Z,40.11
2019-06-25T16:32:44.739Z,39.09
2019-06-25T16:35:15.882Z,38.48
2019-06-25T16:37:45.253Z,38.50
2019-06-25T16:40:14.601Z,37.98
2019-06-25T16:42:43.982Z,37.90
2019-06-25T16:45:13.396Z,37.95
2019-06-25T16:47:42.711Z,37.64
2019-06-25T16:50:13.048Z,37.17
2019-06-25T16:52:42.299Z,37.16
2019-06-25T16:55:11.648Z,37.47
2019-06-25T16:57:40.942Z,37.23
2019-06-25T17:00:10.402Z,36.97
2019-06-25T17:02:53.697Z,36.93
2019-06-25T17:05:10.795Z,36.95
2019-06-25T17:07:40.112Z,36.70
2019-06-25T17:10:10.249Z,36.79
2019-06-25T17:12:39.814Z,36.91
2019-06-25T17:15:09.287Z,36.88
2019-06-25T17:17:38.826Z,36.66
2019-06-25T17:20:09.004Z,36.73
2019-06-25T17:22:38.263Z,36.37
2019-06-25T17:25:07.665Z,36.16
2019-06-25T17:27:49.532Z,36.34
2019-06-25T17:30:08.156Z,36.19
2019-06-25T17:32:37.683Z,36.31
2019-06-25T17:35:07.424Z,36.01
2019-06-25T17:37:37.077Z,35.98
2019-06-25T17:40:07.012Z,35.94
2019-06-25T17:42:36.297Z,35.74
2019-06-25T17:45:06.330Z,36.00
2019-06-25T17:47:35.998Z,36.16
2019-06-25T17:50:05.860Z,36.06
2019-06-25T17:52:35.214Z,36.07
2019-06-25T17:55:05.097Z,36.07
2019-06-25T17:57:34.606Z,36.14
2019-06-25T18:00:04.265Z,36.19
2019-06-25T18:02:33.574Z,35.83
2019-06-25T18:05:02.894Z,35.57
2019-06-25T18:07:32.568Z,35.28
2019-06-25T18:10:07.640Z,35.42
2019-06-25T18:12:33.145Z,35.30
2019-06-25T18:15:03.031Z,35.09
2019-06-25T18:17:32.605Z,35.35
2019-06-25T18:20:01.986Z,35.36
2019-06-25T18:22:31.467Z,35.29
2019-06-25T18:25:00.698Z,35.52
2019-06-25T18:27:29.982Z,35.72
2019-06-25T18:30:06.091Z,35.45
2019-06-25T18:32:35.670Z,35.52
2019-06-25T18:35:05.519Z,34.78
2019-06-25T18:37:35.104Z,34.43
2019-06-25T18:40:04.789Z,34.11
2019-06-25T18:42:34.021Z,33.92
2019-06-25T18:45:04.944Z,33.87
2019-06-25T18:47:35.143Z,33.64
2019-06-25T18:50:04.566Z,33.30
2019-06-25T18:52:33.768Z,33.28
2019-06-25T18:55:04.334Z,33.13
2019-06-25T18:57:33.673Z,32.89
2019-06-25T19:00:02.983Z,32.96
2019-06-25T19:02:32.478Z,32.72
2019-06-25T19:05:01.766Z,32.61
2019-06-25T19:07:30.998Z,32.58
2019-06-25T19:10:00.260Z,32.50
2019-06-25T19:12:29.525Z,32.31
2019-06-25T19:14:58.858Z,32.35
2019-06-25T19:17:28.103Z,32.24
2019-06-25T19:19:57.820Z,32.13
2019-06-25T19:22:27.338Z,32.02
2019-06-25T19:24:56.597Z,31.94
2019-06-25T19:27:26.663Z,31.81
2019-06-25T19:29:56.210Z,31.75
2019-06-25T19:32:25.817Z,31.53
2019-06-25T19:34:55.483Z,31.35
2019-06-25T19:37:25.057Z,31.21
2019-06-25T19:39:54.695Z,30.74
2019-06-25T19:42:24.024Z,30.82
2019-06-25T19:44:54.201Z,30.81
2019-06-25T19:47:23.817Z,30.55
2019-06-25T19:49:53.528Z,30.54
2019-06-25T19:52:22.838Z,30.35
2019-06-25T19:54:52.080Z,30.15
2019-06-25T19:57:21.859Z,30.31
2019-06-25T19:59:51.217Z,30.09
2019-06-25T20:02:20.599Z,29.82
2019-06-25T20:04:50.424Z,29.83
2019-06-25T20:07:19.688Z,29.79
2019-06-25T20:09:49.085Z,29.90
2019-06-25T20:12:18.316Z,29.95
2019-06-25T20:14:48.634Z,29.97
2019-06-25T20:17:18.662Z,29.66
2019-06-25T20:19:48.234Z,29.70
2019-06-25T20:22:17.910Z,29.65
2019-06-25T20:24:47.702Z,29.45
2019-06-25T20:27:17.016Z,29.24
2019-06-25T20:29:46.397Z,29.23
2019-06-25T20:32:15.750Z,29.04
2019-06-25T20:34:46.229Z,29.05
2019-06-25T20:37:15.545Z,28.93
2019-06-25T20:39:44.932Z,28.88
2019-06-25T20:42:14.327Z,28.82
2019-06-25T20:44:44.120Z,28.53
2019-06-25T20:47:13.744Z,28.43
2019-06-25T20:49:43.117Z,28.37
2019-06-25T20:52:12.518Z,28.19
2019-06-25T20:54:42.326Z,28.10
2019-06-25T20:57:11.759Z,27.97
2019-06-25T20:59:41.551Z,27.93
2019-06-25T21:02:11.002Z,27.99
2019-06-25T21:04:40.461Z,27.86
2019-06-25T21:07:10.191Z,27.71
2019-06-25T21:09:39.912Z,27.61
2019-06-25T21:12:09.363Z,27.37
2019-06-25T21:14:38.687Z,27.19
2019-06-25T21:17:08.181Z,27.12
2019-06-25T21:19:42.917Z,27.03
2019-06-25T21:22:09.341Z,27.01
2019-06-25T21:24:38.903Z,26.79
2019-06-25T21:27:08.319Z,26.95
2019-06-25T21:29:37.694Z,26.84
2019-06-25T21:32:07.088Z,26.75
2019-06-25T21:34:36.466Z,26.96
2019-06-25T21:37:06.233Z,27.16
2019-06-25T21:39:35.484Z,27.10
2019-06-25T21:42:05.666Z,26.90
2019-06-25T21:44:35.186Z,27.00
2019-06-25T21:47:07.334Z,27.00
2019-06-25T21:49:35.600Z,27.05
2019-06-25T21:52:04.891Z,26.81
2019-06-25T21:54:34.383Z,26.78
2019-06-25T21:57:03.635Z,26.65
2019-06-25T21:59:32.863Z,26.60
2019-06-25T22:02:03.807Z,26.57
2019-06-25T22:04:33.207Z,26.41
2019-06-25T22:07:02.440Z,26.21
2019-06-25T22:09:31.717Z,26.00
2019-06-25T22:12:01.040Z,25.85
2019-06-25T22:14:30.513Z,25.71
2019-06-25T22:16:59.784Z,25.69
2019-06-25T22:19:29.030Z,25.67
2019-06-25T22:21:58.365Z,25.66
2019-06-25T22:24:28.219Z,25.71
2019-06-25T22:26:57.507Z,25.66
2019-06-25T22:29:27.115Z,25.59
2019-06-25T22:31:56.383Z,25.49
2019-06-25T22:34:25.696Z,25.56
2019-06-25T22:36:55.189Z,25.44
2019-06-25T22:39:24.909Z,25.32
2019-06-25T22:41:54.673Z,25.09
2019-06-25T22:44:23.978Z,24.98
2019-06-25T22:46:53.783Z,24.92
2019-06-25T22:49:23.482Z,24.98
2019-06-25T22:51:52.739Z,24.91
2019-06-25T22:54:22.057Z,25.02
2019-06-25T22:56:51.268Z,24.83
2019-06-25T22:59:20.563Z,24.83
2019-06-25T23:01:49.809Z,24.82
2019-06-25T23:04:21.249Z,24.81
2019-06-25T23:06:50.058Z,24.82
2019-06-25T23:09:19.411Z,24.74
2019-06-25T23:11:48.719Z,24.64
2019-06-25T23:14:17.973Z,24.55
2019-06-25T23:16:47.595Z,24.39
2019-06-25T23:19:16.849Z,24.38
2019-06-25T23:21:46.139Z,24.41
2019-06-25T23:24:15.639Z,24.24
2019-06-25T23:26:44.870Z,24.20
2019-06-25T23:29:14.234Z,24.27
2019-06-25T23:31:43.509Z,24.28
2019-06-25T23:34:12.805Z,24.17
2019-06-25T23:36:42.575Z,24.19
2019-06-25T23:39:11.964Z,24.31
2019-06-25T23:41:41.348Z,24.27
2019-06-25T23:44:10.821Z,24.18
2019-06-25T23:46:40.707Z,24.56
2019-06-25T23:49:11.014Z,24.71
2019-06-25T23:51:40.590Z,24.82
2019-06-25T23:54:09.858Z,24.77
2019-06-25T23:56:39.101Z,24.70
2019-06-25T23:59:21.516Z,24.58
