createdAt,value
2018-11-07T00:00:58.247Z,0.00
2018-11-07T00:01:58.379Z,0.00
2018-11-07T00:02:58.597Z,0.00
2018-11-07T00:03:58.673Z,0.00
2018-11-07T00:04:58.819Z,0.00
2018-11-07T00:05:58.969Z,0.00
2018-11-07T00:06:59.112Z,0.00
2018-11-07T00:07:59.332Z,0.00
2018-11-07T00:08:59.408Z,0.00
2018-11-07T00:09:59.554Z,0.00
2018-11-07T00:10:59.702Z,0.00
2018-11-07T00:11:59.852Z,0.00
2018-11-07T00:12:59.995Z,0.00
2018-11-07T00:14:00.189Z,0.00
2018-11-07T00:15:00.299Z,0.00
2018-11-07T00:16:00.438Z,0.00
2018-11-07T00:17:00.587Z,0.00
2018-11-07T00:18:00.736Z,0.00
2018-11-07T00:19:00.879Z,0.00
2018-11-07T00:20:01.027Z,0.00
2018-11-07T00:21:01.179Z,0.00
2018-11-07T00:22:01.334Z,0.00
2018-11-07T00:23:01.464Z,0.00
2018-11-07T00:24:01.612Z,0.00
2018-11-07T00:25:01.759Z,0.00
2018-11-07T00:26:01.903Z,0.00
2018-11-07T00:27:02.051Z,0.00
2018-11-07T00:28:02.197Z,0.00
2018-11-07T00:29:02.346Z,0.00
2018-11-07T00:30:02.536Z,0.00
2018-11-07T00:31:02.634Z,0.00
2018-11-07T00:32:02.787Z,0.00
2018-11-07T00:33:02.932Z,0.00
2018-11-07T00:34:03.078Z,0.00
2018-11-07T00:35:03.299Z,0.00
2018-11-07T00:36:03.371Z,0.00
2018-11-07T00:37:03.522Z,0.00
2018-11-07T00:38:03.669Z,0.00
2018-11-07T00:39:03.811Z,0.00
2018-11-07T00:40:03.961Z,0.00
2018-11-07T00:41:04.107Z,0.00
2018-11-07T00:42:04.258Z,0.00
2018-11-07T00:43:04.403Z,0.00
2018-11-07T00:44:04.549Z,0.00
2018-11-07T00:45:04.695Z,0.00
2018-11-07T00:46:04.845Z,0.00
2018-11-07T00:47:04.990Z,0.00
2018-11-07T00:48:05.138Z,0.00
2018-11-07T00:49:05.288Z,0.00
2018-11-07T00:50:05.627Z,0.00
2018-11-07T00:51:05.596Z,0.00
2018-11-07T00:52:05.723Z,0.00
2018-11-07T00:53:05.906Z,0.00
2018-11-07T00:54:06.010Z,0.00
2018-11-07T00:55:06.154Z,0.00
2018-11-07T00:56:06.300Z,0.00
2018-11-07T00:57:06.451Z,0.00
2018-11-07T00:58:06.593Z,0.00
2018-11-07T00:59:06.743Z,0.00
2018-11-07T01:00:06.887Z,0.00
2018-11-07T01:01:07.038Z,0.00
2018-11-07T01:02:07.179Z,0.00
2018-11-07T01:03:07.325Z,0.00
2018-11-07T01:04:07.472Z,0.00
2018-11-07T01:05:07.618Z,0.00
2018-11-07T01:06:07.764Z,0.00
2018-11-07T01:07:07.912Z,0.00
2018-11-07T01:08:08.058Z,0.00
2018-11-07T01:09:08.208Z,0.00
2018-11-07T01:10:08.358Z,0.00
2018-11-07T01:11:08.500Z,0.00
2018-11-07T01:12:08.646Z,0.00
2018-11-07T01:13:08.796Z,0.00
2018-11-07T01:14:08.942Z,0.00
2018-11-07T01:15:09.085Z,0.00
2018-11-07T01:16:09.231Z,0.00
2018-11-07T01:17:09.380Z,0.00
2018-11-07T01:18:09.524Z,0.00
2018-11-07T01:19:09.671Z,0.00
2018-11-07T01:20:09.817Z,0.00
2018-11-07T01:21:09.967Z,0.00
2018-11-07T01:22:10.159Z,0.00
2018-11-07T01:23:10.260Z,0.00
2018-11-07T01:24:10.407Z,0.00
2018-11-07T01:25:10.556Z,0.00
2018-11-07T01:26:10.702Z,0.00
2018-11-07T01:27:10.851Z,0.00
2018-11-07T01:28:11.016Z,0.00
2018-11-07T01:29:11.144Z,0.00
2018-11-07T01:30:11.290Z,0.00
2018-11-07T01:31:11.438Z,0.00
2018-11-07T01:32:11.585Z,0.00
2018-11-07T01:33:11.733Z,0.00
2018-11-07T01:34:11.879Z,0.00
2018-11-07T01:35:12.028Z,0.00
2018-11-07T01:36:12.174Z,0.00
2018-11-07T01:37:12.318Z,0.00
2018-11-07T01:38:12.468Z,0.00
2018-11-07T01:39:12.612Z,0.00
2018-11-07T01:40:12.761Z,0.00
2018-11-07T01:41:12.908Z,0.00
2018-11-07T01:42:13.127Z,0.00
2018-11-07T01:43:13.200Z,0.00
2018-11-07T01:44:13.349Z,0.00
2018-11-07T01:45:13.498Z,0.00
2018-11-07T01:46:13.646Z,0.00
2018-11-07T01:47:13.793Z,0.00
2018-11-07T01:48:13.940Z,0.00
2018-11-07T01:49:14.087Z,0.00
2018-11-07T01:50:14.252Z,0.00
2018-11-07T01:51:14.378Z,0.00
2018-11-07T01:52:14.525Z,0.00
2018-11-07T01:53:14.671Z,0.00
2018-11-07T01:54:14.817Z,0.00
2018-11-07T01:55:14.969Z,0.00
2018-11-07T01:56:15.110Z,0.00
2018-11-07T01:57:15.259Z,0.00
2018-11-07T01:58:15.409Z,0.00
2018-11-07T01:59:15.554Z,0.00
2018-11-07T02:00:15.703Z,0.00
2018-11-07T02:01:15.847Z,0.00
2018-11-07T02:02:15.994Z,0.00
2018-11-07T02:03:16.142Z,0.00
2018-11-07T02:04:16.287Z,0.00
2018-11-07T02:05:16.434Z,0.00
2018-11-07T02:06:16.583Z,0.00
2018-11-07T02:07:16.729Z,0.00
2018-11-07T02:08:16.877Z,0.00
2018-11-07T02:09:17.022Z,0.00
2018-11-07T02:10:17.169Z,0.00
2018-11-07T02:11:17.320Z,0.00
2018-11-07T02:12:17.458Z,0.00
2018-11-07T02:13:17.606Z,0.00
2018-11-07T02:14:17.755Z,0.00
2018-11-07T02:15:17.899Z,0.00
2018-11-07T02:16:18.046Z,0.00
2018-11-07T02:17:18.191Z,0.00
2018-11-07T02:18:18.341Z,0.00
2018-11-07T02:19:18.487Z,0.00
2018-11-07T02:20:18.631Z,0.00
2018-11-07T02:21:18.779Z,0.00
2018-11-07T02:22:18.925Z,0.00
2018-11-07T02:23:19.072Z,0.00
2018-11-07T02:24:19.219Z,0.00
2018-11-07T02:25:19.365Z,0.00
2018-11-07T02:26:19.545Z,0.00
2018-11-07T02:27:19.661Z,0.00
2018-11-07T02:28:19.808Z,0.00
2018-11-07T02:29:19.954Z,0.00
2018-11-07T02:30:20.101Z,0.00
2018-11-07T02:31:20.248Z,0.00
2018-11-07T02:32:20.397Z,0.00
2018-11-07T02:33:20.542Z,0.00
2018-11-07T02:34:20.695Z,0.00
2018-11-07T02:35:20.837Z,0.00
2018-11-07T02:36:20.986Z,0.00
2018-11-07T02:37:21.131Z,0.00
2018-11-07T02:38:21.277Z,0.00
2018-11-07T02:39:21.426Z,0.00
2018-11-07T02:40:21.570Z,0.00
2018-11-07T02:41:21.717Z,0.00
2018-11-07T02:42:21.864Z,0.00
2018-11-07T02:43:22.009Z,0.00
2018-11-07T02:44:22.155Z,0.00
2018-11-07T02:45:22.303Z,0.00
2018-11-07T02:46:22.454Z,0.00
2018-11-07T02:47:22.598Z,0.00
2018-11-07T02:48:22.748Z,0.00
2018-11-07T02:49:22.891Z,0.00
2018-11-07T02:50:23.039Z,0.00
2018-11-07T02:51:23.184Z,0.00
2018-11-07T02:52:23.329Z,0.00
2018-11-07T02:53:23.600Z,0.00
2018-11-07T02:54:23.622Z,0.00
2018-11-07T02:55:23.769Z,0.00
2018-11-07T02:56:23.915Z,0.00
2018-11-07T02:57:24.060Z,0.00
2018-11-07T02:58:24.210Z,0.00
2018-11-07T02:59:24.356Z,0.00
2018-11-07T03:00:24.503Z,0.00
2018-11-07T03:01:24.696Z,0.00
2018-11-07T03:02:24.800Z,0.00
2018-11-07T03:03:24.944Z,0.00
2018-11-07T03:04:25.090Z,0.00
2018-11-07T03:05:25.235Z,0.00
2018-11-07T03:06:25.383Z,0.00
2018-11-07T03:07:25.530Z,0.00
2018-11-07T03:08:25.680Z,0.00
2018-11-07T03:09:25.828Z,0.00
2018-11-07T03:10:25.979Z,0.00
2018-11-07T03:11:26.116Z,0.00
2018-11-07T03:12:26.265Z,0.00
2018-11-07T03:13:26.413Z,0.00
2018-11-07T03:14:26.560Z,0.00
2018-11-07T03:15:26.708Z,0.00
2018-11-07T03:16:26.852Z,0.00
2018-11-07T03:17:27.002Z,0.00
2018-11-07T03:18:27.146Z,0.00
2018-11-07T03:19:27.294Z,0.00
2018-11-07T03:20:27.444Z,0.00
2018-11-07T03:21:27.594Z,0.00
2018-11-07T03:22:27.740Z,0.00
2018-11-07T03:23:27.884Z,0.00
2018-11-07T03:24:28.029Z,0.00
2018-11-07T03:25:28.178Z,0.00
2018-11-07T03:26:28.324Z,0.00
2018-11-07T03:27:28.472Z,0.00
2018-11-07T03:28:28.615Z,0.00
2018-11-07T03:29:28.766Z,0.00
2018-11-07T03:30:28.909Z,0.00
2018-11-07T03:31:29.057Z,0.00
2018-11-07T03:32:29.205Z,0.00
2018-11-07T03:33:29.351Z,0.00
2018-11-07T03:34:29.502Z,0.00
2018-11-07T03:35:29.642Z,0.00
2018-11-07T03:36:29.795Z,0.00
2018-11-07T03:37:29.936Z,0.00
2018-11-07T03:38:30.084Z,0.00
2018-11-07T03:39:30.294Z,0.00
2018-11-07T03:40:30.381Z,0.00
2018-11-07T03:41:30.529Z,0.00
2018-11-07T03:42:30.674Z,0.00
2018-11-07T03:43:30.828Z,0.00
2018-11-07T03:44:30.971Z,0.00
2018-11-07T03:45:31.118Z,0.00
2018-11-07T03:46:31.265Z,0.00
2018-11-07T03:47:31.417Z,0.00
2018-11-07T03:48:31.563Z,0.00
2018-11-07T03:49:31.709Z,0.00
2018-11-07T03:50:31.856Z,0.00
2018-11-07T03:51:32.006Z,0.00
2018-11-07T03:52:32.151Z,0.00
2018-11-07T03:53:32.297Z,0.00
2018-11-07T03:54:32.444Z,0.00
2018-11-07T03:55:32.592Z,0.00
2018-11-07T03:56:32.740Z,0.00
2018-11-07T03:57:32.885Z,0.00
2018-11-07T03:58:33.034Z,0.00
2018-11-07T03:59:33.179Z,0.00
2018-11-07T04:00:33.325Z,0.00
2018-11-07T04:01:33.476Z,0.00
2018-11-07T04:02:33.625Z,0.00
2018-11-07T04:03:33.771Z,0.00
2018-11-07T04:04:34.005Z,0.00
2018-11-07T04:05:34.067Z,0.00
2018-11-07T04:06:34.212Z,0.00
2018-11-07T04:07:34.360Z,0.00
2018-11-07T04:08:34.507Z,0.00
2018-11-07T04:09:34.654Z,0.00
2018-11-07T04:10:34.798Z,0.00
2018-11-07T04:11:34.944Z,0.00
2018-11-07T04:12:35.092Z,0.00
2018-11-07T04:13:35.241Z,0.00
2018-11-07T04:14:35.385Z,0.00
2018-11-07T04:15:35.531Z,0.00
2018-11-07T04:16:35.681Z,0.00
2018-11-07T04:17:35.828Z,0.00
2018-11-07T04:18:35.976Z,0.00
2018-11-07T04:19:36.123Z,0.00
2018-11-07T04:20:36.270Z,0.00
2018-11-07T04:21:36.416Z,0.00
2018-11-07T04:22:36.565Z,0.00
2018-11-07T04:23:36.712Z,0.00
2018-11-07T04:24:36.864Z,0.00
2018-11-07T04:25:37.006Z,0.00
2018-11-07T04:26:37.156Z,0.00
2018-11-07T04:27:37.302Z,0.00
2018-11-07T04:28:37.450Z,0.00
2018-11-07T04:29:37.599Z,0.00
2018-11-07T04:30:37.743Z,0.00
2018-11-07T04:31:37.888Z,0.00
2018-11-07T04:32:38.037Z,0.00
2018-11-07T04:33:38.185Z,0.00
2018-11-07T04:34:38.333Z,0.00
2018-11-07T04:35:38.480Z,0.00
2018-11-07T04:36:38.630Z,0.00
2018-11-07T04:37:38.775Z,0.00
2018-11-07T04:38:38.925Z,0.00
2018-11-07T04:39:39.071Z,0.00
2018-11-07T04:40:39.217Z,0.00
2018-11-07T04:41:39.364Z,0.00
2018-11-07T04:42:39.514Z,0.00
2018-11-07T04:43:39.661Z,0.00
2018-11-07T04:44:39.808Z,0.00
2018-11-07T04:45:39.954Z,0.00
2018-11-07T04:46:40.108Z,0.00
2018-11-07T04:47:40.247Z,0.00
2018-11-07T04:48:40.394Z,0.00
2018-11-07T04:49:40.544Z,0.00
2018-11-07T04:50:40.691Z,0.00
2018-11-07T04:51:40.839Z,0.00
2018-11-07T04:52:40.986Z,0.00
2018-11-07T04:53:41.132Z,0.00
2018-11-07T04:54:41.288Z,0.00
2018-11-07T04:55:41.424Z,0.00
2018-11-07T04:56:41.571Z,0.00
2018-11-07T04:57:41.718Z,0.00
2018-11-07T04:58:41.867Z,0.00
2018-11-07T04:59:42.015Z,0.00
2018-11-07T05:00:42.163Z,0.00
2018-11-07T05:01:42.309Z,0.00
2018-11-07T05:02:42.444Z,0.00
2018-11-07T05:03:42.589Z,0.00
2018-11-07T05:04:42.740Z,0.00
2018-11-07T05:05:42.884Z,0.00
2018-11-07T05:06:43.031Z,0.00
2018-11-07T05:07:43.176Z,0.00
2018-11-07T05:08:43.398Z,0.00
2018-11-07T05:09:43.471Z,0.00
2018-11-07T05:10:43.621Z,0.00
2018-11-07T05:11:43.765Z,0.00
2018-11-07T05:12:43.913Z,0.00
2018-11-07T05:13:44.062Z,0.00
2018-11-07T05:14:44.210Z,0.00
2018-11-07T05:15:44.355Z,0.00
2018-11-07T05:16:44.502Z,0.00
2018-11-07T05:17:44.648Z,0.00
2018-11-07T05:18:44.798Z,0.00
2018-11-07T05:19:45.023Z,0.00
2018-11-07T05:20:45.091Z,0.00
2018-11-07T05:21:45.239Z,0.00
2018-11-07T05:22:45.386Z,0.00
2018-11-07T05:23:45.532Z,0.00
2018-11-07T05:24:45.680Z,0.00
2018-11-07T05:25:45.826Z,0.00
2018-11-07T05:26:45.977Z,0.00
2018-11-07T05:27:46.118Z,0.00
2018-11-07T05:28:46.268Z,0.00
2018-11-07T05:29:46.412Z,0.00
2018-11-07T05:30:46.557Z,0.00
2018-11-07T05:31:46.711Z,0.00
2018-11-07T05:32:46.853Z,0.00
2018-11-07T05:33:47.002Z,0.00
2018-11-07T05:34:47.808Z,0.00
2018-11-07T05:35:47.509Z,0.00
2018-11-07T05:36:47.437Z,0.00
2018-11-07T05:37:47.583Z,0.00
2018-11-07T05:38:48.079Z,0.00
2018-11-07T05:39:47.893Z,0.00
2018-11-07T05:40:48.046Z,0.00
2018-11-07T05:41:48.184Z,0.00
2018-11-07T05:42:48.370Z,0.00
2018-11-07T05:43:48.476Z,0.00
2018-11-07T05:44:48.615Z,0.00
2018-11-07T05:45:48.741Z,0.00
2018-11-07T05:46:48.887Z,0.00
2018-11-07T05:47:49.036Z,0.00
2018-11-07T05:48:49.198Z,0.00
2018-11-07T05:49:49.332Z,0.00
2018-11-07T05:50:49.476Z,0.00
2018-11-07T05:51:49.618Z,0.00
2018-11-07T05:52:49.775Z,0.00
2018-11-07T05:53:49.922Z,0.00
2018-11-07T05:54:50.081Z,0.00
2018-11-07T05:55:50.218Z,0.00
2018-11-07T05:56:50.365Z,0.00
2018-11-07T05:57:50.509Z,0.00
2018-11-07T05:58:50.658Z,0.00
2018-11-07T05:59:50.805Z,0.00
2018-11-07T06:00:50.955Z,0.00
2018-11-07T06:01:51.099Z,0.00
2018-11-07T06:02:51.246Z,0.00
2018-11-07T06:03:51.395Z,0.00
2018-11-07T06:04:51.545Z,0.00
2018-11-07T06:05:51.688Z,0.00
2018-11-07T06:06:51.835Z,0.00
2018-11-07T06:07:51.983Z,0.00
2018-11-07T06:08:52.133Z,0.00
2018-11-07T06:09:52.280Z,0.00
2018-11-07T06:10:52.424Z,0.00
2018-11-07T06:11:52.569Z,0.00
2018-11-07T06:12:52.718Z,0.00
2018-11-07T06:13:52.864Z,0.00
2018-11-07T06:14:53.011Z,0.00
2018-11-07T06:15:53.192Z,0.00
2018-11-07T06:16:53.304Z,0.00
2018-11-07T06:17:53.452Z,0.00
2018-11-07T06:18:53.599Z,0.00
2018-11-07T06:19:53.746Z,0.00
2018-11-07T06:20:53.892Z,5.63
2018-11-07T06:21:54.034Z,5.63
2018-11-07T06:22:54.218Z,5.63
2018-11-07T06:23:54.325Z,5.63
2018-11-07T06:24:54.504Z,5.63
2018-11-07T06:25:54.620Z,5.63
2018-11-07T06:26:54.765Z,5.63
2018-11-07T06:27:54.910Z,5.63
2018-11-07T06:28:55.058Z,5.63
2018-11-07T06:29:55.204Z,5.63
2018-11-07T06:30:55.394Z,11.25
2018-11-07T06:31:55.497Z,11.25
2018-11-07T06:32:55.650Z,11.25
2018-11-07T06:33:55.845Z,11.25
2018-11-07T06:34:55.941Z,11.25
2018-11-07T06:35:56.091Z,11.25
2018-11-07T06:36:56.234Z,11.25
2018-11-07T06:37:56.379Z,16.88
2018-11-07T06:38:56.526Z,16.88
2018-11-07T06:39:56.673Z,16.88
2018-11-07T06:40:56.825Z,16.88
2018-11-07T06:41:56.970Z,16.88
2018-11-07T06:42:57.114Z,16.88
2018-11-07T06:43:57.260Z,22.50
2018-11-07T06:44:57.411Z,22.50
2018-11-07T06:45:57.555Z,16.88
2018-11-07T06:46:57.702Z,22.50
2018-11-07T06:47:57.850Z,22.50
2018-11-07T06:48:57.996Z,22.50
2018-11-07T06:49:58.145Z,22.50
2018-11-07T06:50:58.295Z,22.50
2018-11-07T06:51:58.436Z,22.50
2018-11-07T06:52:58.585Z,22.50
2018-11-07T06:53:58.729Z,22.50
2018-11-07T06:54:58.877Z,22.50
2018-11-07T06:55:59.027Z,22.50
2018-11-07T06:56:59.171Z,22.50
2018-11-07T06:57:59.320Z,28.13
2018-11-07T06:58:59.468Z,28.13
2018-11-07T06:59:59.613Z,28.13
2018-11-07T07:00:59.761Z,28.13
2018-11-07T07:01:59.910Z,28.13
2018-11-07T07:03:00.056Z,28.13
2018-11-07T07:04:00.206Z,28.13
2018-11-07T07:05:00.345Z,33.75
2018-11-07T07:06:00.488Z,33.75
2018-11-07T07:07:00.642Z,33.75
2018-11-07T07:08:00.791Z,33.75
2018-11-07T07:09:00.938Z,33.75
2018-11-07T07:10:01.085Z,39.38
2018-11-07T07:11:01.235Z,39.38
2018-11-07T07:12:01.385Z,39.38
2018-11-07T07:13:01.526Z,39.38
2018-11-07T07:14:01.676Z,45.00
2018-11-07T07:15:01.829Z,50.63
2018-11-07T07:16:01.974Z,50.63
2018-11-07T07:17:02.118Z,50.63
2018-11-07T07:18:02.324Z,50.63
2018-11-07T07:19:02.411Z,50.63
2018-11-07T07:20:02.558Z,56.25
2018-11-07T07:21:02.707Z,56.25
2018-11-07T07:22:02.855Z,61.88
2018-11-07T07:23:03.000Z,67.50
2018-11-07T07:24:03.147Z,73.13
2018-11-07T07:25:03.295Z,84.38
2018-11-07T07:26:03.442Z,95.63
2018-11-07T07:27:03.588Z,95.63
2018-11-07T07:28:03.737Z,101.25
2018-11-07T07:29:03.880Z,101.25
2018-11-07T07:30:04.075Z,101.25
2018-11-07T07:31:04.176Z,106.88
2018-11-07T07:32:04.328Z,112.50
2018-11-07T07:33:04.490Z,101.25
2018-11-07T07:34:04.621Z,101.25
2018-11-07T07:35:04.768Z,112.50
2018-11-07T07:36:04.916Z,106.88
2018-11-07T07:37:05.063Z,112.50
2018-11-07T07:38:05.209Z,112.50
2018-11-07T07:39:05.357Z,112.50
2018-11-07T07:40:05.504Z,112.50
2018-11-07T07:41:05.640Z,118.13
2018-11-07T07:42:05.790Z,123.75
2018-11-07T07:43:05.936Z,129.38
2018-11-07T07:44:06.079Z,123.75
2018-11-07T07:45:06.227Z,129.38
2018-11-07T07:46:06.376Z,129.38
2018-11-07T07:47:06.520Z,140.63
2018-11-07T07:48:06.667Z,146.25
2018-11-07T07:49:06.821Z,151.88
2018-11-07T07:50:06.961Z,151.88
2018-11-07T07:51:07.108Z,151.88
2018-11-07T07:52:07.255Z,151.88
2018-11-07T07:53:07.450Z,157.50
2018-11-07T07:54:07.549Z,151.88
2018-11-07T07:55:07.697Z,151.88
2018-11-07T07:56:07.846Z,140.63
2018-11-07T07:57:07.995Z,151.88
2018-11-07T07:58:08.140Z,157.50
2018-11-07T07:59:08.287Z,163.13
2018-11-07T08:00:08.433Z,168.75
2018-11-07T08:01:08.580Z,180.00
2018-11-07T08:02:08.725Z,168.75
2018-11-07T08:03:08.874Z,163.13
2018-11-07T08:04:09.022Z,168.75
2018-11-07T08:05:09.167Z,174.38
2018-11-07T08:06:09.319Z,174.38
2018-11-07T08:07:09.540Z,174.38
2018-11-07T08:08:09.611Z,180.00
2018-11-07T08:09:09.757Z,180.00
2018-11-07T08:10:09.904Z,180.00
2018-11-07T08:11:10.051Z,174.38
2018-11-07T08:12:10.199Z,174.38
2018-11-07T08:13:10.348Z,180.00
2018-11-07T08:14:10.503Z,185.63
2018-11-07T08:15:10.645Z,196.88
2018-11-07T08:16:10.790Z,191.25
2018-11-07T08:17:10.938Z,185.63
2018-11-07T08:18:11.093Z,196.88
2018-11-07T08:19:11.235Z,196.88
2018-11-07T08:20:11.382Z,191.25
2018-11-07T08:21:11.587Z,191.25
2018-11-07T08:22:11.678Z,196.88
2018-11-07T08:23:11.826Z,196.88
2018-11-07T08:24:11.974Z,196.88
2018-11-07T08:25:12.119Z,202.50
2018-11-07T08:26:12.268Z,208.13
2018-11-07T08:27:12.416Z,208.13
2018-11-07T08:28:12.565Z,202.50
2018-11-07T08:29:12.713Z,213.75
2018-11-07T08:30:12.860Z,213.75
2018-11-07T08:31:13.007Z,213.75
2018-11-07T08:32:13.154Z,213.75
2018-11-07T08:33:13.301Z,219.38
2018-11-07T08:34:13.452Z,213.75
2018-11-07T08:35:13.603Z,213.75
2018-11-07T08:36:13.749Z,225.00
2018-11-07T08:37:13.898Z,219.38
2018-11-07T08:38:14.045Z,219.38
2018-11-07T08:39:14.193Z,219.38
2018-11-07T08:40:14.338Z,225.00
2018-11-07T08:41:14.489Z,230.63
2018-11-07T08:42:14.642Z,230.63
2018-11-07T08:43:14.791Z,129.38
2018-11-07T08:44:14.938Z,225.00
2018-11-07T08:45:15.083Z,219.38
2018-11-07T08:46:15.232Z,219.38
2018-11-07T08:47:15.381Z,202.50
2018-11-07T08:48:15.596Z,236.25
2018-11-07T08:49:15.678Z,241.88
2018-11-07T08:50:15.825Z,241.88
2018-11-07T08:51:15.987Z,241.88
2018-11-07T08:52:16.121Z,241.88
2018-11-07T08:53:16.265Z,241.88
2018-11-07T08:54:16.413Z,241.88
2018-11-07T08:55:16.563Z,241.88
2018-11-07T08:56:16.712Z,253.13
2018-11-07T08:57:16.858Z,264.38
2018-11-07T08:58:17.008Z,253.13
2018-11-07T08:59:17.155Z,230.63
2018-11-07T09:00:17.305Z,219.38
2018-11-07T09:01:17.473Z,213.75
2018-11-07T09:02:17.631Z,225.00
2018-11-07T09:03:17.750Z,241.88
2018-11-07T09:04:17.899Z,247.50
2018-11-07T09:05:18.047Z,253.13
2018-11-07T09:06:18.197Z,247.50
2018-11-07T09:07:18.346Z,253.13
2018-11-07T09:08:18.495Z,253.13
2018-11-07T09:09:18.642Z,247.50
2018-11-07T09:10:18.790Z,247.50
2018-11-07T09:11:18.938Z,247.50
2018-11-07T09:12:19.086Z,258.75
2018-11-07T09:13:19.235Z,258.75
2018-11-07T09:14:19.383Z,264.38
2018-11-07T09:15:19.530Z,281.25
2018-11-07T09:16:19.679Z,292.50
2018-11-07T09:17:19.830Z,292.50
2018-11-07T09:18:19.978Z,303.75
2018-11-07T09:19:20.124Z,309.38
2018-11-07T09:20:20.278Z,303.75
2018-11-07T09:21:20.425Z,309.38
2018-11-07T09:22:20.574Z,303.75
2018-11-07T09:23:20.723Z,298.13
2018-11-07T09:24:20.936Z,281.25
2018-11-07T09:25:21.018Z,275.63
2018-11-07T09:26:21.170Z,275.63
2018-11-07T09:27:21.321Z,264.38
2018-11-07T09:28:21.468Z,247.50
2018-11-07T09:29:21.671Z,236.25
2018-11-07T09:30:21.765Z,253.13
2018-11-07T09:31:21.961Z,264.38
2018-11-07T09:32:22.062Z,258.75
2018-11-07T09:33:22.213Z,253.13
2018-11-07T09:34:22.359Z,253.13
2018-11-07T09:35:22.504Z,258.75
2018-11-07T09:36:22.655Z,264.38
2018-11-07T09:37:22.804Z,264.38
2018-11-07T09:38:22.953Z,264.38
2018-11-07T09:39:23.100Z,264.38
2018-11-07T09:40:23.249Z,253.13
2018-11-07T09:41:23.399Z,241.88
2018-11-07T09:42:23.549Z,241.88
2018-11-07T09:43:23.696Z,258.75
2018-11-07T09:44:23.844Z,253.13
2018-11-07T09:45:23.993Z,247.50
2018-11-07T09:46:24.144Z,253.13
2018-11-07T09:47:24.306Z,253.13
2018-11-07T09:48:24.609Z,270.00
2018-11-07T09:49:24.589Z,292.50
2018-11-07T09:50:24.736Z,298.13
2018-11-07T09:51:24.884Z,286.88
2018-11-07T09:52:25.036Z,270.00
2018-11-07T09:53:25.184Z,286.88
2018-11-07T09:54:25.399Z,292.50
2018-11-07T09:55:25.480Z,281.25
2018-11-07T09:56:25.628Z,292.50
2018-11-07T09:57:25.777Z,292.50
2018-11-07T09:58:25.926Z,298.13
2018-11-07T09:59:26.140Z,298.13
2018-11-07T10:00:26.224Z,298.13
2018-11-07T10:01:26.379Z,298.13
2018-11-07T10:02:26.521Z,298.13
2018-11-07T10:03:26.671Z,298.13
2018-11-07T10:04:26.819Z,298.13
2018-11-07T10:05:27.018Z,298.13
2018-11-07T10:06:27.135Z,298.13
2018-11-07T10:07:27.267Z,298.13
2018-11-07T10:08:27.417Z,298.13
2018-11-07T10:09:27.565Z,298.13
2018-11-07T10:10:27.717Z,303.75
2018-11-07T10:11:27.866Z,303.75
2018-11-07T10:12:28.049Z,303.75
2018-11-07T10:13:28.165Z,303.75
2018-11-07T10:14:28.315Z,303.75
2018-11-07T10:15:28.464Z,303.75
2018-11-07T10:16:28.612Z,303.75
2018-11-07T10:17:28.762Z,303.75
2018-11-07T10:18:28.908Z,303.75
2018-11-07T10:19:29.064Z,303.75
2018-11-07T10:20:29.268Z,303.75
2018-11-07T10:21:29.343Z,303.75
2018-11-07T10:22:29.492Z,303.75
2018-11-07T10:23:29.642Z,309.38
2018-11-07T10:24:29.792Z,309.38
2018-11-07T10:25:29.944Z,309.38
2018-11-07T10:26:30.092Z,309.38
2018-11-07T10:27:30.504Z,309.38
2018-11-07T10:28:30.496Z,309.38
2018-11-07T10:29:30.742Z,309.38
2018-11-07T10:30:30.778Z,309.38
2018-11-07T10:31:30.833Z,309.38
2018-11-07T10:32:30.982Z,309.38
2018-11-07T10:33:31.130Z,309.38
2018-11-07T10:34:31.304Z,309.38
2018-11-07T10:35:31.428Z,315.00
2018-11-07T10:36:31.581Z,315.00
2018-11-07T10:37:32.842Z,315.00
2018-11-07T10:38:32.021Z,315.00
2018-11-07T10:39:32.037Z,315.00
2018-11-07T10:40:32.185Z,315.00
2018-11-07T10:41:32.332Z,315.00
2018-11-07T10:42:32.483Z,315.00
2018-11-07T10:43:32.632Z,315.00
2018-11-07T10:44:32.826Z,315.00
2018-11-07T10:45:32.931Z,315.00
2018-11-07T10:46:33.082Z,315.00
2018-11-07T10:47:33.233Z,315.00
2018-11-07T10:48:33.383Z,315.00
2018-11-07T10:49:33.536Z,315.00
2018-11-07T10:50:33.688Z,315.00
2018-11-07T10:51:33.838Z,315.00
2018-11-07T10:52:33.996Z,315.00
2018-11-07T10:53:34.136Z,315.00
2018-11-07T10:54:34.286Z,315.00
2018-11-07T10:55:34.442Z,315.00
2018-11-07T10:56:34.592Z,315.00
2018-11-07T10:57:34.742Z,315.00
2018-11-07T10:58:34.893Z,315.00
2018-11-07T10:59:35.045Z,315.00
2018-11-07T11:00:35.201Z,315.00
2018-11-07T11:01:35.343Z,315.00
2018-11-07T11:02:35.495Z,315.00
2018-11-07T11:03:35.652Z,315.00
2018-11-07T11:04:35.797Z,315.00
2018-11-07T11:05:35.946Z,315.00
2018-11-07T11:06:36.096Z,315.00
2018-11-07T11:07:36.249Z,315.00
2018-11-07T11:08:36.400Z,315.00
2018-11-07T11:09:36.554Z,315.00
2018-11-07T11:10:36.705Z,315.00
2018-11-07T11:11:36.858Z,315.00
2018-11-07T11:12:37.011Z,315.00
2018-11-07T11:13:37.163Z,315.00
2018-11-07T11:14:37.315Z,315.00
2018-11-07T11:15:37.467Z,315.00
2018-11-07T11:16:37.628Z,315.00
2018-11-07T11:17:37.772Z,315.00
2018-11-07T11:18:37.920Z,315.00
2018-11-07T11:19:38.071Z,315.00
2018-11-07T11:20:38.224Z,315.00
2018-11-07T11:21:38.375Z,315.00
2018-11-07T11:22:38.526Z,315.00
2018-11-07T11:23:38.681Z,315.00
2018-11-07T11:24:38.833Z,315.00
2018-11-07T11:25:38.995Z,315.00
2018-11-07T11:26:39.140Z,315.00
2018-11-07T11:27:39.291Z,315.00
2018-11-07T11:28:39.444Z,315.00
2018-11-07T11:29:39.598Z,315.00
2018-11-07T11:30:39.750Z,315.00
2018-11-07T11:31:39.906Z,309.38
2018-11-07T11:32:40.059Z,309.38
2018-11-07T11:33:40.222Z,309.38
2018-11-07T11:34:40.446Z,309.38
2018-11-07T11:35:40.519Z,309.38
2018-11-07T11:36:40.668Z,309.38
2018-11-07T11:37:40.822Z,309.38
2018-11-07T11:38:40.978Z,309.38
2018-11-07T11:39:41.128Z,309.38
2018-11-07T11:40:41.319Z,309.38
2018-11-07T11:41:41.482Z,303.75
2018-11-07T11:42:41.582Z,303.75
2018-11-07T11:43:41.759Z,303.75
2018-11-07T11:44:41.884Z,303.75
2018-11-07T11:45:42.186Z,303.75
2018-11-07T11:46:42.200Z,303.75
2018-11-07T11:47:42.367Z,303.75
2018-11-07T11:48:42.498Z,303.75
2018-11-07T11:49:42.649Z,303.75
2018-11-07T11:50:42.801Z,303.75
2018-11-07T11:51:42.953Z,303.75
2018-11-07T11:52:43.111Z,298.13
2018-11-07T11:53:43.260Z,298.13
2018-11-07T11:54:43.413Z,298.13
2018-11-07T11:55:43.564Z,298.13
2018-11-07T11:56:43.714Z,298.13
2018-11-07T11:57:43.873Z,298.13
2018-11-07T11:58:44.078Z,298.13
2018-11-07T11:59:44.603Z,298.13
2018-11-07T12:00:44.327Z,292.50
2018-11-07T12:01:44.483Z,292.50
2018-11-07T12:02:44.635Z,292.50
2018-11-07T12:03:44.790Z,292.50
2018-11-07T12:04:44.946Z,292.50
2018-11-07T12:05:45.102Z,292.50
2018-11-07T12:06:45.257Z,292.50
2018-11-07T12:07:45.412Z,286.88
2018-11-07T12:08:45.594Z,286.88
2018-11-07T12:09:45.724Z,286.88
2018-11-07T12:10:45.876Z,286.88
2018-11-07T12:11:46.055Z,286.88
2018-11-07T12:12:46.196Z,286.88
2018-11-07T12:13:46.343Z,286.88
2018-11-07T12:14:46.495Z,286.88
2018-11-07T12:15:46.651Z,281.25
2018-11-07T12:16:46.810Z,281.25
2018-11-07T12:17:47.010Z,281.25
2018-11-07T12:18:47.133Z,281.25
2018-11-07T12:19:47.287Z,281.25
2018-11-07T12:20:47.443Z,281.25
2018-11-07T12:21:47.603Z,281.25
2018-11-07T12:22:47.756Z,281.25
2018-11-07T12:23:47.911Z,281.25
2018-11-07T12:24:48.070Z,281.25
2018-11-07T12:25:48.226Z,275.63
2018-11-07T12:26:48.439Z,275.63
2018-11-07T12:27:48.544Z,275.63
2018-11-07T12:28:48.699Z,275.63
2018-11-07T12:29:48.854Z,275.63
2018-11-07T12:30:49.013Z,275.63
2018-11-07T12:31:49.153Z,275.63
2018-11-07T12:32:49.310Z,270.00
2018-11-07T12:33:49.469Z,270.00
2018-11-07T12:34:49.625Z,270.00
2018-11-07T12:35:49.807Z,270.00
2018-11-07T12:36:49.961Z,270.00
2018-11-07T12:37:50.119Z,270.00
2018-11-07T12:38:50.277Z,270.00
2018-11-07T12:39:50.435Z,264.38
2018-11-07T12:40:50.593Z,264.38
2018-11-07T12:41:50.758Z,264.38
2018-11-07T12:42:50.980Z,264.38
2018-11-07T12:43:51.070Z,264.38
2018-11-07T12:44:51.228Z,258.75
2018-11-07T12:45:51.389Z,258.75
2018-11-07T12:46:51.551Z,258.75
2018-11-07T12:47:51.713Z,258.75
2018-11-07T12:48:51.869Z,258.75
2018-11-07T12:49:52.053Z,258.75
2018-11-07T12:50:52.189Z,253.13
2018-11-07T12:51:52.349Z,253.13
2018-11-07T12:52:52.508Z,253.13
2018-11-07T12:53:52.671Z,253.13
2018-11-07T12:54:52.836Z,253.13
2018-11-07T12:55:52.992Z,253.13
2018-11-07T12:56:53.153Z,253.13