createdAt,value
2018-11-02T00:01:33.072Z,18.77
2018-11-02T00:04:02.340Z,18.07
2018-11-02T00:06:32.980Z,17.77
2018-11-02T00:09:02.430Z,18.53
2018-11-02T00:11:31.521Z,17.97
2018-11-02T00:14:00.871Z,17.83
2018-11-02T00:16:30.241Z,17.83
2018-11-02T00:18:59.476Z,18.07
2018-11-02T00:21:28.989Z,18.07
2018-11-02T00:23:58.153Z,16.60
2018-11-02T00:26:27.349Z,16.97
2018-11-02T00:28:56.580Z,16.63
2018-11-02T00:31:25.722Z,16.90
2018-11-02T00:33:54.877Z,16.87
2018-11-02T00:36:24.102Z,17.97
2018-11-02T00:38:53.270Z,17.97
2018-11-02T00:41:22.457Z,17.47
2018-11-02T00:43:51.953Z,17.60
2018-11-02T00:46:21.292Z,17.90
2018-11-02T00:48:50.479Z,16.10
2018-11-02T00:51:19.680Z,16.37
2018-11-02T00:53:48.849Z,16.60
2018-11-02T00:56:18.046Z,17.03
2018-11-02T00:58:48.026Z,16.30
2018-11-02T01:01:17.373Z,16.83
2018-11-02T01:03:46.588Z,17.97
2018-11-02T01:06:15.770Z,17.73
2018-11-02T01:08:45.221Z,18.33
2018-11-02T01:11:14.952Z,17.67
2018-11-02T01:13:44.266Z,18.33
2018-11-02T01:16:13.513Z,17.03
2018-11-02T01:18:43.079Z,16.57
2018-11-02T01:21:12.946Z,17.63
2018-11-02T01:23:42.904Z,15.93
2018-11-02T01:26:12.570Z,16.47
2018-11-02T01:28:42.507Z,16.43
2018-11-02T01:31:11.763Z,16.80
2018-11-02T01:33:41.145Z,16.70
2018-11-02T01:36:10.947Z,17.37
2018-11-02T01:38:40.251Z,16.97
2018-11-02T01:41:09.447Z,16.87
2018-11-02T01:43:38.914Z,16.80
2018-11-02T01:46:08.708Z,16.60
2018-11-02T01:48:38.703Z,16.70
2018-11-02T01:51:08.172Z,16.27
2018-11-02T01:53:37.471Z,16.07
2018-11-02T01:56:07.120Z,16.60
2018-11-02T01:58:36.303Z,17.27
2018-11-02T02:01:07.116Z,16.43
2018-11-02T02:03:36.585Z,16.93
2018-11-02T02:06:07.039Z,17.37
2018-11-02T02:08:36.166Z,17.33
2018-11-02T02:11:05.998Z,16.40
2018-11-02T02:13:35.740Z,17.07
2018-11-02T02:25:15.271Z,15.27
2018-11-02T02:27:44.438Z,16.57
2018-11-02T02:30:14.634Z,16.20
2018-11-02T02:32:43.732Z,16.73
2018-11-02T02:35:12.907Z,16.77
2018-11-02T02:37:42.066Z,16.93
2018-11-02T02:40:12.363Z,16.53
2018-11-02T02:42:42.853Z,29.10
2018-11-02T02:45:13.005Z,17.87
2018-11-02T02:47:42.184Z,17.77
2018-11-02T02:50:12.857Z,16.60
2018-11-02T02:52:43.816Z,16.33
2018-11-02T02:55:12.974Z,16.23
2018-11-02T02:57:42.157Z,16.10
2018-11-02T03:00:13.265Z,16.23
2018-11-02T03:02:42.938Z,16.53
2018-11-02T03:05:12.491Z,16.73
2018-11-02T03:07:42.754Z,16.87
2018-11-02T03:10:12.581Z,16.20
2018-11-02T03:12:41.792Z,17.33
2018-11-02T03:15:11.494Z,16.97
2018-11-02T03:17:41.540Z,16.60
2018-11-02T03:20:11.277Z,16.53
2018-11-02T03:22:41.271Z,15.60
2018-11-02T03:25:11.875Z,14.80
2018-11-02T03:27:41.614Z,15.57
2018-11-02T03:30:12.258Z,15.70
2018-11-02T03:32:42.320Z,14.77
2018-11-02T03:35:12.372Z,14.57
2018-11-02T03:37:41.932Z,15.57
2018-11-02T03:40:11.946Z,14.53
2018-11-02T03:42:42.047Z,14.50
2018-11-02T03:45:12.418Z,14.97
2018-11-02T03:47:41.734Z,13.97
2018-11-02T03:50:12.074Z,14.80
2018-11-02T03:52:42.184Z,13.60
2018-11-02T03:55:11.411Z,14.03
2018-11-02T03:57:41.543Z,14.67
2018-11-02T04:00:13.115Z,14.00
2018-11-02T04:02:42.612Z,13.90
2018-11-02T04:05:14.864Z,11.97
2018-11-02T04:07:46.805Z,12.40
2018-11-02T04:10:19.086Z,12.63
2018-11-02T04:12:48.894Z,11.90
2018-11-02T04:15:18.790Z,11.83
2018-11-02T04:17:48.060Z,12.20
2018-11-02T04:20:18.048Z,12.03
2018-11-02T04:22:47.517Z,11.17
2018-11-02T04:25:20.765Z,11.63
2018-11-02T04:27:50.148Z,11.10
2018-11-02T04:30:19.499Z,11.60
2018-11-02T04:32:49.458Z,11.27
2018-11-02T04:35:19.153Z,10.70
2018-11-02T04:37:48.545Z,11.27
2018-11-02T04:40:17.777Z,10.50
2018-11-02T04:42:47.583Z,11.03
2018-11-02T04:45:21.144Z,11.47
2018-11-02T04:47:50.541Z,11.20
2018-11-02T04:50:19.803Z,10.50
2018-11-02T04:52:48.943Z,10.23
2018-11-02T04:55:18.362Z,10.00
2018-11-02T04:57:47.451Z,10.43
2018-11-02T05:00:16.674Z,10.90
2018-11-02T05:02:46.339Z,10.73
2018-11-02T05:05:15.475Z,10.67
2018-11-02T05:07:44.950Z,10.23
2018-11-02T05:10:14.634Z,9.20
2018-11-02T05:12:44.213Z,9.50
2018-11-02T05:15:13.437Z,9.00
2018-11-02T05:17:43.276Z,8.90
2018-11-02T05:20:12.767Z,9.17
2018-11-02T05:22:42.632Z,8.30
2018-11-02T05:25:11.832Z,7.93
2018-11-02T05:27:41.081Z,8.40
2018-11-02T05:30:11.085Z,7.57
2018-11-02T05:32:41.932Z,7.67
2018-11-02T05:35:11.289Z,7.40
2018-11-02T05:37:40.736Z,7.37
2018-11-02T05:40:10.586Z,6.37
2018-11-02T05:42:40.729Z,6.17
2018-11-02T05:45:09.999Z,6.00
2018-11-02T05:47:40.587Z,5.43
2018-11-02T05:50:09.910Z,5.90
2018-11-02T05:52:39.700Z,5.47
2018-11-02T05:55:10.107Z,5.20
2018-11-02T05:57:39.557Z,5.33
2018-11-02T06:00:09.560Z,5.27
2018-11-02T06:02:40.096Z,5.73
2018-11-02T06:05:09.441Z,4.97
2018-11-02T06:07:39.175Z,4.63
2018-11-02T06:10:08.784Z,4.17
2018-11-02T06:12:38.533Z,4.10
2018-11-02T06:15:07.782Z,3.97
2018-11-02T06:17:37.269Z,4.20
2018-11-02T06:20:08.214Z,6.00
2018-11-02T06:22:37.514Z,4.23
2018-11-02T06:25:07.273Z,3.80
2018-11-02T06:27:37.157Z,3.70
2018-11-02T06:30:07.560Z,4.00
2018-11-02T06:32:36.797Z,3.50
2018-11-02T06:35:07.456Z,3.50
2018-11-02T06:37:36.871Z,3.90
2018-11-02T06:40:06.549Z,3.50
2018-11-02T06:42:35.950Z,3.60
2018-11-02T06:45:06.768Z,3.47
2018-11-02T06:47:36.191Z,3.33
2018-11-02T06:50:05.561Z,3.30
2018-11-02T06:52:34.811Z,3.10
2018-11-02T06:55:04.079Z,3.17
2018-11-02T06:57:33.734Z,2.90
2018-11-02T07:00:03.517Z,2.80
2018-11-02T07:02:32.587Z,2.87
2018-11-02T07:05:01.793Z,3.20
2018-11-02T07:07:32.154Z,2.90
2018-11-02T07:10:01.302Z,2.30
2018-11-02T07:12:30.615Z,2.60
2018-11-02T07:14:59.701Z,2.60
2018-11-02T07:17:28.839Z,2.43
2018-11-02T07:19:58.274Z,2.33
2018-11-02T07:22:27.820Z,2.70
2018-11-02T07:24:57.264Z,2.60
2018-11-02T07:27:26.463Z,2.50
2018-11-02T07:29:55.669Z,2.53
2018-11-02T07:32:24.833Z,2.33
2018-11-02T07:34:54.287Z,2.57
2018-11-02T07:37:23.424Z,2.13
2018-11-02T07:39:52.538Z,2.33
2018-11-02T07:42:21.966Z,2.23
2018-11-02T07:44:51.677Z,2.27
2018-11-02T07:47:20.862Z,2.27
2018-11-02T07:49:50.021Z,2.40
2018-11-02T07:52:19.658Z,2.20
2018-11-02T07:54:48.834Z,2.20
2018-11-02T07:57:18.703Z,2.20
2018-11-02T07:59:47.817Z,2.63
2018-11-02T08:02:17.066Z,2.23
2018-11-02T08:04:46.243Z,2.63
2018-11-02T08:07:16.082Z,2.30
2018-11-02T08:09:45.242Z,2.63
2018-11-02T08:12:15.064Z,2.77
2018-11-02T08:14:44.193Z,2.80
2018-11-02T08:17:14.044Z,2.20
2018-11-02T08:19:43.423Z,2.63
2018-11-02T08:22:12.626Z,2.20
2018-11-02T08:24:41.914Z,2.97
2018-11-02T08:27:11.068Z,2.40
2018-11-02T08:29:40.788Z,2.30
2018-11-02T08:32:10.040Z,2.30
2018-11-02T08:34:40.192Z,2.33
2018-11-02T08:37:09.532Z,2.60
2018-11-02T08:39:39.946Z,2.30
2018-11-02T08:42:10.013Z,2.27
2018-11-02T08:44:40.178Z,2.43
2018-11-02T08:47:09.282Z,2.53
2018-11-02T08:49:38.979Z,2.60
2018-11-02T08:52:08.350Z,2.40
2018-11-02T08:54:39.446Z,2.27
2018-11-02T08:57:09.219Z,2.20
2018-11-02T08:59:39.200Z,2.47
2018-11-02T09:02:09.281Z,2.30
2018-11-02T09:04:38.736Z,2.40
2018-11-02T09:07:08.360Z,2.30
2018-11-02T09:09:39.539Z,2.33
2018-11-02T09:12:08.783Z,2.53
2018-11-02T09:14:38.275Z,2.50
2018-11-02T09:17:08.197Z,3.07
2018-11-02T09:19:37.981Z,2.47
2018-11-02T09:22:07.399Z,2.50
2018-11-02T09:24:37.133Z,2.40
2018-11-02T09:27:08.899Z,2.80
2018-11-02T09:29:39.905Z,2.50
2018-11-02T09:32:09.062Z,2.67
2018-11-02T09:34:39.168Z,2.70
2018-11-02T09:37:09.341Z,3.00
2018-11-02T09:39:40.012Z,2.50
2018-11-02T09:42:10.313Z,2.40
2018-11-02T09:44:40.703Z,2.27
2018-11-02T09:47:10.313Z,2.50
2018-11-02T09:49:40.415Z,2.13
2018-11-02T09:52:09.997Z,2.30
2018-11-02T09:54:40.556Z,2.03
2018-11-02T09:57:09.801Z,2.33
2018-11-02T09:59:40.376Z,1.90
2018-11-02T10:02:10.244Z,2.30
2018-11-02T10:04:40.538Z,1.77
2018-11-02T10:07:10.398Z,1.97
2018-11-02T10:09:40.556Z,2.07
2018-11-02T10:12:09.807Z,1.90
2018-11-02T10:14:39.291Z,1.90
2018-11-02T10:17:09.072Z,2.00
2018-11-02T10:19:38.953Z,4.00
2018-11-02T10:22:08.476Z,2.50
2018-11-02T10:24:37.912Z,2.23
2018-11-02T10:27:09.523Z,2.23
2018-11-02T10:29:39.567Z,3.00
2018-11-02T10:32:08.844Z,2.90
2018-11-02T10:34:39.718Z,2.83
2018-11-02T10:37:09.417Z,3.03
2018-11-02T10:39:39.521Z,2.90
2018-11-02T10:42:11.065Z,2.20
2018-11-02T10:44:42.513Z,3.20
2018-11-02T10:47:12.821Z,2.40
2018-11-02T10:49:42.084Z,3.10
2018-11-02T10:52:12.040Z,2.97
2018-11-02T10:54:41.400Z,2.60
2018-11-02T10:57:11.579Z,2.97
2018-11-02T10:59:41.350Z,2.43
2018-11-02T11:02:16.011Z,2.23
2018-11-02T11:04:45.497Z,3.13
2018-11-02T11:07:14.676Z,3.80
2018-11-02T11:09:43.821Z,2.80
2018-11-02T11:12:13.031Z,2.53
2018-11-02T11:14:42.279Z,2.70
2018-11-02T11:17:11.438Z,2.43
2018-11-02T11:19:41.030Z,2.67
2018-11-02T11:22:11.724Z,2.50
2018-11-02T11:24:41.401Z,2.50
2018-11-02T11:27:10.700Z,2.80
2018-11-02T11:29:40.875Z,2.53
2018-11-02T11:32:10.184Z,2.93
2018-11-02T11:34:39.838Z,2.57
2018-11-02T11:37:09.309Z,2.63
2018-11-02T11:39:38.716Z,2.50
2018-11-02T11:42:07.897Z,2.37
2018-11-02T11:44:37.394Z,2.77
2018-11-02T11:47:07.602Z,2.20
2018-11-02T11:49:37.171Z,2.70
2018-11-02T11:52:06.564Z,2.40
2018-11-02T11:54:36.162Z,2.43
2018-11-02T11:57:06.876Z,2.77
2018-11-02T11:59:36.493Z,2.63
2018-11-02T12:02:06.948Z,1.97
2018-11-02T12:04:36.200Z,2.53
2018-11-02T12:07:06.522Z,2.43
2018-11-02T12:09:35.747Z,2.77
2018-11-02T12:12:05.714Z,2.33
2018-11-02T12:14:35.443Z,2.20
2018-11-02T12:17:05.218Z,2.40
2018-11-02T12:19:35.418Z,2.67
2018-11-02T12:22:05.282Z,3.40
2018-11-02T12:24:34.959Z,2.30
2018-11-02T12:27:04.236Z,2.40
2018-11-02T12:30:46.964Z,2.40
2018-11-02T12:33:16.156Z,2.40
2018-11-02T12:35:45.347Z,2.30
2018-11-02T12:38:14.523Z,2.57
2018-11-02T12:40:43.724Z,2.00
2018-11-02T12:43:12.957Z,2.30
2018-11-02T12:45:42.166Z,2.80
2018-11-02T12:48:11.421Z,2.33
2018-11-02T12:50:40.897Z,2.73
2018-11-02T12:53:10.657Z,2.17
2018-11-02T12:55:41.198Z,2.53
2018-11-02T12:58:10.943Z,2.57
2018-11-02T13:00:41.043Z,2.40
2018-11-02T13:03:10.562Z,2.10
2018-11-02T13:05:44.742Z,1.83
2018-11-02T13:08:22.608Z,2.30
2018-11-02T13:10:52.246Z,2.07
2018-11-02T13:13:21.506Z,2.40
2018-11-02T13:15:51.666Z,2.17
2018-11-02T13:18:21.266Z,1.83
2018-11-02T13:20:51.275Z,1.77
2018-11-02T13:23:20.456Z,2.00
2018-11-02T13:25:49.688Z,2.17
2018-11-02T13:28:19.069Z,4.13
2018-11-02T13:30:48.492Z,6.30
2018-11-02T13:33:19.776Z,2.97
2018-11-02T13:35:49.741Z,2.60
2018-11-02T13:38:19.826Z,2.40
2018-11-02T13:40:49.697Z,2.10
2018-11-02T13:43:19.139Z,2.30
2018-11-02T13:45:48.321Z,2.17
2018-11-02T13:48:17.571Z,2.23
2018-11-02T13:50:47.065Z,2.30
2018-11-02T13:53:16.264Z,5.43
2018-11-02T13:55:45.492Z,2.43
2018-11-02T13:58:14.724Z,3.37
2018-11-02T14:00:44.048Z,2.37
2018-11-02T14:03:14.112Z,2.17
2018-11-02T14:05:43.320Z,2.67
2018-11-02T14:08:13.189Z,2.47
2018-11-02T14:10:42.842Z,2.83
2018-11-02T14:13:12.507Z,2.50
2018-11-02T14:15:41.898Z,2.70
2018-11-02T14:18:11.083Z,2.80
2018-11-02T14:20:40.611Z,2.23
2018-11-02T14:23:09.856Z,2.80
2018-11-02T14:25:39.642Z,2.17
2018-11-02T14:28:08.845Z,2.13
2018-11-02T14:30:38.691Z,2.20
2018-11-02T14:33:08.372Z,2.40
2018-11-02T14:35:38.537Z,2.53
2018-11-02T14:38:08.442Z,2.60
2018-11-02T14:40:38.389Z,2.27
2018-11-02T14:43:08.192Z,1.63
2018-11-02T14:45:39.161Z,2.50
2018-11-02T14:48:08.402Z,2.47
2018-11-02T14:50:38.385Z,3.10
2018-11-02T14:53:08.386Z,2.30
2018-11-02T14:55:37.955Z,2.10
2018-11-02T14:58:07.393Z,2.40
2018-11-02T15:00:36.964Z,2.30
2018-11-02T15:03:07.235Z,2.03
2018-11-02T15:05:37.041Z,2.10
2018-11-02T15:08:06.467Z,3.40
2018-11-02T15:10:35.564Z,3.67
2018-11-02T15:13:04.816Z,3.13
2018-11-02T15:15:34.719Z,2.53
2018-11-02T15:18:04.091Z,2.40
2018-11-02T15:20:33.551Z,2.40
2018-11-02T15:23:02.797Z,2.70
2018-11-02T15:25:32.024Z,2.37
2018-11-02T15:28:01.200Z,2.30
2018-11-02T15:30:30.358Z,2.47
2018-11-02T15:32:59.497Z,2.40
2018-11-02T15:35:28.674Z,2.20
2018-11-02T15:37:57.928Z,2.67
2018-11-02T15:40:27.132Z,2.20
2018-11-02T15:42:56.335Z,2.20
2018-11-02T15:45:26.025Z,2.50
2018-11-02T15:47:55.117Z,2.60
2018-11-02T15:50:24.995Z,2.40
2018-11-02T15:52:54.223Z,2.60
2018-11-02T15:55:23.735Z,2.30
2018-11-02T15:57:53.120Z,2.80
2018-11-02T16:00:22.417Z,2.60
2018-11-02T16:02:52.568Z,2.37
2018-11-02T16:05:22.307Z,3.27
2018-11-02T16:07:51.437Z,3.80
2018-11-02T16:10:20.510Z,4.00
2018-11-02T16:12:49.692Z,4.50
2018-11-02T16:15:19.545Z,4.27
2018-11-02T16:17:48.693Z,4.50
2018-11-02T16:20:18.256Z,4.43
2018-11-02T16:22:47.785Z,4.40
2018-11-02T16:25:17.001Z,4.40
2018-11-02T16:27:46.234Z,4.33
2018-11-02T16:30:15.435Z,4.57
2018-11-02T16:32:44.514Z,5.00
2018-11-02T16:35:13.815Z,5.50
2018-11-02T16:37:43.066Z,4.87
2018-11-02T16:40:14.855Z,4.80
2018-11-02T16:42:45.913Z,5.03
2018-11-02T16:45:15.824Z,4.43
2018-11-02T16:47:45.730Z,4.23
2018-11-02T16:50:15.808Z,4.37
2018-11-02T16:52:45.439Z,4.40
2018-11-02T16:55:14.699Z,4.50
2018-11-02T16:57:44.652Z,5.67
2018-11-02T17:00:17.368Z,4.27
2018-11-02T17:02:48.694Z,4.70
2018-11-02T17:05:18.466Z,4.20
2018-11-02T17:07:47.955Z,4.50
2018-11-02T17:10:17.575Z,4.00
2018-11-02T17:12:47.648Z,4.03
2018-11-02T17:15:17.528Z,4.07
2018-11-02T17:17:46.847Z,4.70
2018-11-02T17:20:17.313Z,4.93
2018-11-02T17:22:47.213Z,4.80
2018-11-02T17:25:16.614Z,4.40
2018-11-02T17:27:46.820Z,4.30
2018-11-02T17:30:17.657Z,4.20
2018-11-02T17:32:47.065Z,4.60
2018-11-02T17:35:18.610Z,4.63
2018-11-02T17:37:49.864Z,4.03
2018-11-02T17:40:21.388Z,4.27
2018-11-02T17:42:53.110Z,4.30
2018-11-02T17:45:24.764Z,4.10
2018-11-02T17:47:56.049Z,4.10
2018-11-02T17:50:25.655Z,4.17
2018-11-02T17:52:55.050Z,4.40
2018-11-02T17:55:24.226Z,4.53
2018-11-02T17:57:53.994Z,4.93
2018-11-02T18:00:24.973Z,4.40
2018-11-02T18:02:54.468Z,4.20
2018-11-02T18:05:27.238Z,4.30
2018-11-02T18:07:58.419Z,4.60
2018-11-02T18:10:28.141Z,4.37
2018-11-02T18:12:58.086Z,3.63
2018-11-02T18:15:31.267Z,3.50
2018-11-02T18:18:01.658Z,3.13
2018-11-02T18:20:31.381Z,3.47
2018-11-02T18:23:01.239Z,3.23
2018-11-02T18:25:31.657Z,3.47
2018-11-02T18:28:02.479Z,3.70
2018-11-02T18:30:32.784Z,3.50
2018-11-02T18:33:02.979Z,3.53
2018-11-02T18:35:32.596Z,3.77
2018-11-02T18:38:02.758Z,3.40
2018-11-02T18:40:32.209Z,3.50
2018-11-02T18:43:01.874Z,3.43
2018-11-02T18:45:31.671Z,7.07
2018-11-02T18:48:01.986Z,5.50
2018-11-02T18:50:32.957Z,4.13
2018-11-02T18:53:03.456Z,4.57
2018-11-02T18:55:33.743Z,4.23
2018-11-02T18:58:05.137Z,4.67
2018-11-02T19:00:36.058Z,4.53
2018-11-02T19:03:07.898Z,4.63
2018-11-02T19:05:41.030Z,4.47
2018-11-02T19:08:12.273Z,5.23
2018-11-02T19:10:43.160Z,4.60
2018-11-02T19:13:14.267Z,6.00
2018-11-02T19:15:46.192Z,5.47
2018-11-02T19:18:17.789Z,6.37
2018-11-02T19:20:53.521Z,6.37
2018-11-02T19:23:24.256Z,5.70
2018-11-02T19:25:56.508Z,5.33
2018-11-02T19:28:27.324Z,5.33
2018-11-02T19:30:59.871Z,5.33
2018-11-02T19:33:35.075Z,5.33
2018-11-02T19:36:05.631Z,5.37
2018-11-02T19:38:36.276Z,4.47
2018-11-02T19:41:06.116Z,4.47
2018-11-02T19:43:35.425Z,4.00
2018-11-02T19:46:06.044Z,4.47
2018-11-02T19:48:35.666Z,4.60
2018-11-02T19:51:05.431Z,4.17
2018-11-02T19:53:34.644Z,4.07
2018-11-02T19:56:05.256Z,3.90
2018-11-02T19:58:34.730Z,3.40
2018-11-02T20:01:05.395Z,4.20
2018-11-02T20:03:34.711Z,3.80
2018-11-02T20:06:03.941Z,3.63
2018-11-02T20:08:34.028Z,3.57
2018-11-02T20:11:03.963Z,3.57
2018-11-02T20:13:33.182Z,3.87
2018-11-02T20:16:03.455Z,3.60
2018-11-02T20:18:32.941Z,3.53
2018-11-02T20:21:02.398Z,3.73
2018-11-02T20:23:31.783Z,3.70
2018-11-02T20:26:01.096Z,3.30
2018-11-02T20:28:30.179Z,3.60
2018-11-02T20:30:59.747Z,3.40
2018-11-02T20:33:29.342Z,3.33
2018-11-02T20:35:59.024Z,3.30
2018-11-02T20:38:30.408Z,3.57
2018-11-02T20:41:01.370Z,3.80
2018-11-02T20:43:32.754Z,3.60
2018-11-02T20:46:05.027Z,3.43
2018-11-02T20:48:36.836Z,3.90
2018-11-02T20:51:07.818Z,3.80
2018-11-02T20:53:37.092Z,3.97
2018-11-02T20:56:06.917Z,4.17
2018-11-02T20:58:36.157Z,4.37
2018-11-02T21:01:06.361Z,4.23
2018-11-02T21:03:36.549Z,4.43
2018-11-02T21:06:06.676Z,4.10
2018-11-02T21:08:36.424Z,3.87
2018-11-02T21:11:05.788Z,4.17
2018-11-02T21:13:36.394Z,3.80
2018-11-02T21:16:06.732Z,3.50
2018-11-02T21:18:36.060Z,3.60
2018-11-02T21:21:06.144Z,3.47
2018-11-02T21:23:35.380Z,4.23
2018-11-02T21:26:04.655Z,3.60
2018-11-02T21:28:34.396Z,4.07
2018-11-02T21:31:04.336Z,4.00
2018-11-02T21:33:33.959Z,3.87
2018-11-02T21:36:03.262Z,3.90
2018-11-02T21:38:32.715Z,4.20
2018-11-02T21:41:02.376Z,3.70
2018-11-02T21:43:31.531Z,4.10
2018-11-02T21:46:00.745Z,4.20
2018-11-02T21:48:29.888Z,4.10
2018-11-02T21:50:59.055Z,4.30
2018-11-02T21:53:28.352Z,4.13
2018-11-02T21:55:57.426Z,4.20
2018-11-02T21:58:26.906Z,4.17
2018-11-02T22:00:57.107Z,4.40
2018-11-02T22:03:26.863Z,4.63
2018-11-02T22:05:56.008Z,4.37
2018-11-02T22:08:25.802Z,5.33
2018-11-02T22:10:55.059Z,5.47
2018-11-02T22:13:24.226Z,4.50
2018-11-02T22:15:53.478Z,4.87
2018-11-02T22:18:22.936Z,5.10
2018-11-02T22:20:52.211Z,5.20
2018-11-02T22:23:21.958Z,5.30
2018-11-02T22:25:51.237Z,5.40
2018-11-02T22:28:20.500Z,5.07
2018-11-02T22:30:49.670Z,5.90
2018-11-02T22:33:18.893Z,5.80
2018-11-02T22:35:48.476Z,5.13
2018-11-02T22:38:17.871Z,5.63
2018-11-02T22:40:47.292Z,6.10
2018-11-02T22:43:16.524Z,6.27
2018-11-02T22:45:45.859Z,6.17
2018-11-02T22:48:20.401Z,6.23
2018-11-02T22:50:49.607Z,6.10
2018-11-02T22:53:19.056Z,6.17
2018-11-02T22:55:48.677Z,5.67
2018-11-02T22:58:17.792Z,6.07
2018-11-02T23:00:52.602Z,6.30
2018-11-02T23:03:21.865Z,6.13
2018-11-02T23:05:51.315Z,5.93
2018-11-02T23:08:20.672Z,6.47
2018-11-02T23:10:50.307Z,6.93
2018-11-02T23:13:20.012Z,5.80
2018-11-02T23:15:49.905Z,6.40
2018-11-02T23:18:19.122Z,6.20
2018-11-02T23:20:48.896Z,6.53
2018-11-02T23:23:18.080Z,6.50
2018-11-02T23:25:47.457Z,6.37
2018-11-02T23:28:16.591Z,7.00
2018-11-02T23:30:46.577Z,6.67
2018-11-02T23:33:15.749Z,6.40
2018-11-02T23:35:45.612Z,6.70
2018-11-02T23:38:16.267Z,6.17
2018-11-02T23:40:46.033Z,6.27
2018-11-02T23:43:15.538Z,6.47
2018-11-02T23:45:44.754Z,6.57
2018-11-02T23:48:18.893Z,6.43
2018-11-02T23:50:49.559Z,6.40
2018-11-02T23:53:18.707Z,6.03
2018-11-02T23:55:48.406Z,6.23
2018-11-02T23:58:18.005Z,7.43
