createdAt,value
2023-04-12T00:00:48.421Z,98613.34
2023-04-12T00:03:21.363Z,98605.88
2023-04-12T00:05:48.399Z,98604.22
2023-04-12T00:08:15.872Z,98608.31
2023-04-12T00:10:42.621Z,98593.78
2023-04-12T00:13:09.083Z,98583.53
2023-04-12T00:15:35.701Z,98589.59
2023-04-12T00:18:02.236Z,98577.13
2023-04-12T00:20:28.854Z,98570.75
2023-04-12T00:22:57.506Z,98568.88
2023-04-12T00:25:24.320Z,98554.81
2023-04-12T00:27:50.930Z,98558.78
2023-04-12T00:30:17.902Z,98561.84
2023-04-12T00:32:44.469Z,98567.41
2023-04-12T00:35:11.152Z,98558.94
2023-04-12T00:37:38.413Z,98554.00
2023-04-12T00:40:08.334Z,98558.88
2023-04-12T00:42:36.896Z,98539.19
2023-04-12T00:45:04.266Z,98532.66
2023-04-12T00:47:30.836Z,98529.47
2023-04-12T00:49:57.322Z,98523.84
2023-04-12T00:52:23.848Z,98525.84
2023-04-12T00:54:51.899Z,98525.28
2023-04-12T00:57:18.515Z,98508.19
2023-04-12T00:59:45.273Z,98519.69
2023-04-12T01:02:11.854Z,98522.09
2023-04-12T01:04:39.649Z,98505.59
2023-04-12T01:07:21.736Z,98510.41
2023-04-12T01:10:08.651Z,98499.28
2023-04-12T01:13:00.739Z,98504.06
2023-04-12T01:15:28.842Z,98502.13
2023-04-12T01:18:07.191Z,98495.84
2023-04-12T01:20:44.523Z,98492.28
2023-04-12T01:23:29.177Z,98492.88
2023-04-12T01:26:17.712Z,98493.31
2023-04-12T01:28:44.767Z,98482.09
2023-04-12T01:31:12.985Z,98487.59
2023-04-12T01:33:41.017Z,98447.00
2023-04-12T01:36:19.114Z,98470.81
2023-04-12T01:38:46.756Z,98446.41
2023-04-12T01:41:13.739Z,98467.47
2023-04-12T01:43:42.753Z,98445.59
2023-04-12T01:46:13.597Z,98447.47
2023-04-12T01:48:41.519Z,98447.03
2023-04-12T01:51:14.225Z,98454.72
2023-04-12T01:53:48.143Z,98461.28
2023-04-12T01:56:17.718Z,98454.88
2023-04-12T01:58:46.626Z,98431.16
2023-04-12T02:01:15.403Z,98431.47
2023-04-12T02:03:42.708Z,98443.50
2023-04-12T02:06:09.802Z,98426.94
2023-04-12T02:08:37.038Z,98436.34
2023-04-12T02:11:14.637Z,98426.56
2023-04-12T02:13:41.399Z,98405.84
2023-04-12T02:16:10.622Z,98412.13
2023-04-12T02:18:37.390Z,98406.78
2023-04-12T02:21:03.974Z,98408.00
2023-04-12T02:23:30.383Z,98391.75
2023-04-12T02:25:56.849Z,98401.72
2023-04-12T02:28:23.348Z,98398.25
2023-04-12T02:30:53.559Z,98394.25
2023-04-12T02:33:25.452Z,98400.06
2023-04-12T02:35:52.364Z,98386.00
2023-04-12T02:38:18.892Z,98379.28
2023-04-12T02:40:45.415Z,98366.75
2023-04-12T02:43:11.909Z,98367.34
2023-04-12T02:45:38.385Z,98361.69
2023-04-12T02:48:05.460Z,98359.53
2023-04-12T02:50:33.164Z,98354.94
2023-04-12T02:52:59.657Z,98334.25
2023-04-12T02:55:27.080Z,98351.88
2023-04-12T02:57:53.653Z,98334.56
2023-04-12T03:00:21.566Z,98343.28
2023-04-12T03:02:49.961Z,98315.25
2023-04-12T03:05:17.688Z,98331.50
2023-04-12T03:07:44.695Z,98330.75
2023-04-12T03:10:13.973Z,98335.50
2023-04-12T03:12:40.705Z,98327.53
2023-04-12T03:15:08.011Z,98326.63
2023-04-12T03:17:34.625Z,98328.16
2023-04-12T03:20:10.414Z,98320.53
2023-04-12T03:22:37.711Z,98303.84
2023-04-12T03:25:05.168Z,98305.09
2023-04-12T03:27:31.855Z,98289.78
2023-04-12T03:29:58.362Z,98295.16
2023-04-12T03:32:25.161Z,98280.78
2023-04-12T03:34:51.678Z,98273.44
2023-04-12T03:37:18.396Z,98285.03
2023-04-12T03:39:47.971Z,98290.25
2023-04-12T03:42:29.324Z,98285.22
2023-04-12T03:44:59.239Z,98265.44
2023-04-12T03:47:25.778Z,98272.34
2023-04-12T03:50:10.159Z,98246.00
2023-04-12T03:52:38.116Z,98258.69
2023-04-12T03:55:07.032Z,98242.16
2023-04-12T03:57:33.517Z,98200.84
2023-04-12T04:00:00.216Z,98252.06
2023-04-12T04:02:27.508Z,98240.28
2023-04-12T04:04:54.288Z,98252.22
2023-04-12T04:07:21.766Z,98227.59
2023-04-12T04:09:49.824Z,98247.31
2023-04-12T04:12:16.259Z,98258.34
2023-04-12T04:14:42.796Z,98241.47
2023-04-12T04:17:09.294Z,98244.09
2023-04-12T04:19:35.709Z,98236.28
2023-04-12T04:22:02.988Z,98240.56
2023-04-12T04:24:29.870Z,98243.31
2023-04-12T04:26:56.385Z,98241.31
2023-04-12T04:29:23.641Z,98241.63
2023-04-12T04:31:50.816Z,98239.94
2023-04-12T04:34:19.026Z,98227.22
2023-04-12T04:36:46.842Z,98239.59
2023-04-12T04:39:13.472Z,98208.34
2023-04-12T04:41:41.219Z,98224.25
2023-04-12T04:44:11.239Z,98209.41
2023-04-12T04:46:38.196Z,98212.09
2023-04-12T04:49:05.740Z,98204.91
2023-04-12T04:51:32.633Z,98211.00
2023-04-12T04:53:59.384Z,98204.25
2023-04-12T04:56:26.223Z,98206.84
2023-04-12T04:58:54.089Z,98217.25
2023-04-12T05:01:25.975Z,98204.22
2023-04-12T05:03:52.918Z,98205.78
2023-04-12T05:06:19.524Z,98198.06
2023-04-12T05:08:46.082Z,98204.50
2023-04-12T05:11:12.709Z,98182.34
2023-04-12T05:13:39.491Z,98172.69
2023-04-12T05:16:07.977Z,98190.19
2023-04-12T05:18:34.530Z,98171.31
2023-04-12T05:21:05.395Z,98178.06
2023-04-12T05:23:42.308Z,98150.69
2023-04-12T05:26:08.802Z,98121.34
2023-04-12T05:28:35.273Z,98152.53
2023-04-12T05:31:01.999Z,98171.59
2023-04-12T05:33:28.511Z,98168.91
2023-04-12T05:35:55.031Z,98154.22
2023-04-12T05:38:21.584Z,98133.22
2023-04-12T05:40:49.941Z,98149.16
2023-04-12T05:43:17.765Z,98158.03
2023-04-12T05:45:44.297Z,98159.63
2023-04-12T05:48:11.106Z,98146.34
2023-04-12T05:50:37.757Z,98147.97
2023-04-12T05:53:04.344Z,98137.84
2023-04-12T05:55:30.889Z,98135.06
2023-04-12T05:57:58.621Z,98142.19
2023-04-12T06:00:25.197Z,98142.25
2023-04-12T06:02:52.320Z,98129.25
2023-04-12T06:05:19.429Z,98130.84
2023-04-12T06:07:47.047Z,98125.16
2023-04-12T06:10:15.139Z,98121.00
2023-04-12T06:12:41.980Z,98122.81
2023-04-12T06:15:08.883Z,98125.75
2023-04-12T06:17:37.050Z,98109.63
2023-04-12T06:20:09.302Z,98117.84
2023-04-12T06:22:36.749Z,98119.63
2023-04-12T06:25:03.852Z,98126.53
2023-04-12T06:27:30.832Z,98113.75
2023-04-12T06:29:57.467Z,98118.88
2023-04-12T06:32:24.008Z,98112.13
2023-04-12T06:34:50.637Z,98103.88
2023-04-12T06:37:17.133Z,98094.84
2023-04-12T06:39:43.569Z,98085.81
2023-04-12T06:42:10.483Z,98081.06
2023-04-12T06:44:38.098Z,98068.25
2023-04-12T06:47:04.717Z,98064.47
2023-04-12T06:49:31.395Z,98059.22
2023-04-12T06:51:57.904Z,98039.28
2023-04-12T06:54:24.459Z,98053.28
2023-04-12T06:56:51.063Z,98047.75
2023-04-12T06:59:17.738Z,98036.44
2023-04-12T07:01:44.503Z,98026.84
2023-04-12T07:04:11.964Z,98017.78
2023-04-12T07:06:38.472Z,98017.78
2023-04-12T07:09:05.011Z,98016.28
2023-04-12T07:11:31.851Z,98008.72
2023-04-12T07:14:01.165Z,97994.63
2023-04-12T07:16:31.531Z,98009.56
2023-04-12T07:18:59.462Z,98005.03
2023-04-12T07:21:27.364Z,98000.75
2023-04-12T07:23:54.013Z,97995.72
2023-04-12T07:26:21.788Z,97996.00
2023-04-12T07:28:48.554Z,97994.25
2023-04-12T07:31:15.488Z,97988.47
2023-04-12T07:33:43.283Z,97981.38
2023-04-12T07:36:11.128Z,97986.94
2023-04-12T07:38:37.685Z,97987.72
2023-04-12T07:41:04.501Z,97963.44
2023-04-12T07:43:31.104Z,97974.41
2023-04-12T07:45:57.713Z,97934.16
2023-04-12T07:48:24.413Z,97957.50
2023-04-12T07:50:51.424Z,97959.53
2023-04-12T07:53:28.576Z,97953.72
2023-04-12T07:55:55.824Z,97950.44
2023-04-12T07:58:23.623Z,97920.09
2023-04-12T08:00:51.013Z,97931.72
2023-04-12T08:03:18.394Z,97919.88
2023-04-12T08:05:45.516Z,97946.41
2023-04-12T08:08:12.221Z,97922.38
2023-04-12T08:10:39.706Z,97940.06
2023-04-12T08:13:06.637Z,97926.19
2023-04-12T08:15:33.515Z,97921.59
2023-04-12T08:18:00.920Z,97920.84
2023-04-12T08:20:27.663Z,97924.91
2023-04-12T08:22:54.621Z,97884.22
2023-04-12T08:25:21.778Z,97909.22
2023-04-12T08:27:49.701Z,97907.22
2023-04-12T08:30:17.254Z,97917.34
2023-04-12T08:32:44.013Z,97868.78
2023-04-12T08:35:11.054Z,97891.00
2023-04-12T08:37:37.611Z,97894.81
2023-04-12T08:40:06.917Z,97885.44
2023-04-12T08:42:37.612Z,97885.19
2023-04-12T08:45:13.860Z,97889.22
2023-04-12T08:47:44.458Z,97889.94
2023-04-12T08:50:14.094Z,97874.75
2023-04-12T08:52:42.012Z,97873.97
2023-04-12T08:55:10.378Z,97865.09
2023-04-12T08:57:41.068Z,97868.16
2023-04-12T09:00:09.204Z,97853.25
2023-04-12T09:02:37.310Z,97852.47
2023-04-12T09:05:04.538Z,97836.03
2023-04-12T09:07:31.217Z,97857.28
2023-04-12T09:09:58.575Z,97841.16
2023-04-12T09:12:25.560Z,97850.31
2023-04-12T09:15:13.424Z,97845.53
2023-04-12T09:17:41.477Z,97826.34
2023-04-12T09:20:17.223Z,97827.34
2023-04-12T09:22:45.245Z,97823.25
2023-04-12T09:25:12.699Z,97816.69
2023-04-12T09:27:46.961Z,97816.44
2023-04-12T09:30:14.249Z,97815.66
2023-04-12T09:32:40.917Z,97811.63
2023-04-12T09:35:08.181Z,97785.34
2023-04-12T09:37:34.737Z,97806.06
2023-04-12T09:40:07.171Z,97800.75
2023-04-12T09:42:34.796Z,97807.28
2023-04-12T09:45:19.379Z,97800.22
2023-04-12T09:47:45.880Z,97783.53
2023-04-12T09:50:20.638Z,97791.88
2023-04-12T09:52:47.226Z,97775.22
2023-04-12T09:55:14.101Z,97777.47
2023-04-12T09:57:44.730Z,97767.66
2023-04-12T10:00:16.961Z,97773.72
2023-04-12T10:02:46.933Z,97754.78
2023-04-12T10:05:17.047Z,97758.06
2023-04-12T10:07:44.442Z,97761.13
2023-04-12T10:10:12.606Z,97749.47
2023-04-12T10:12:43.446Z,97753.50
2023-04-12T10:15:17.449Z,97742.66
2023-04-12T10:17:49.647Z,97748.94
2023-04-12T10:20:17.228Z,97737.59
2023-04-12T10:22:48.697Z,97724.94
2023-04-12T10:25:17.402Z,97710.81
2023-04-12T10:27:45.056Z,97735.28
2023-04-12T10:30:29.116Z,97728.50
2023-04-12T10:33:05.520Z,97730.00
2023-04-12T10:35:52.528Z,97729.50
2023-04-12T10:38:19.287Z,97717.91
2023-04-12T10:41:10.716Z,97714.88
2023-04-12T10:43:37.787Z,97708.59
2023-04-12T10:46:06.518Z,97708.59
2023-04-12T10:48:40.831Z,97710.88
2023-04-12T10:51:26.633Z,97708.84
2023-04-12T10:54:08.809Z,97692.44
2023-04-12T10:56:41.957Z,97702.81
2023-04-12T10:59:09.426Z,97709.63
2023-04-12T11:01:38.997Z,97694.22
2023-04-12T11:04:16.671Z,97702.31
2023-04-12T11:07:11.695Z,97676.81
2023-04-12T11:09:44.847Z,97674.28
2023-04-12T11:12:13.445Z,97666.72
2023-04-12T11:14:43.229Z,97670.00
2023-04-12T11:17:09.840Z,97668.25
2023-04-12T11:19:41.744Z,97661.41
2023-04-12T11:22:14.906Z,97664.44
2023-04-12T11:24:49.555Z,97657.63
2023-04-12T11:27:16.862Z,97648.53
2023-04-12T11:29:44.612Z,97636.69
2023-04-12T11:32:13.955Z,97638.69
2023-04-12T11:34:42.106Z,97635.16
2023-04-12T11:37:09.441Z,97641.44
2023-04-12T11:39:37.464Z,97642.19
2023-04-12T11:42:04.701Z,97635.38
2023-04-12T11:44:47.937Z,97630.59
2023-04-12T11:47:24.735Z,97624.25
2023-04-12T11:49:53.046Z,97617.19
2023-04-12T11:52:20.503Z,97611.59
2023-04-12T11:54:49.484Z,97604.03
2023-04-12T11:57:19.397Z,97603.25
2023-04-12T11:59:47.379Z,97605.25
2023-04-12T12:02:22.841Z,97596.63
2023-04-12T12:04:50.840Z,97591.59
2023-04-12T12:07:18.405Z,97600.19
2023-04-12T12:09:46.570Z,97588.31
2023-04-12T12:12:14.291Z,97577.19
2023-04-12T12:14:41.247Z,97583.22
2023-04-12T12:17:12.728Z,97579.97
2023-04-12T12:19:41.195Z,97591.84
2023-04-12T12:22:14.098Z,97584.25
2023-04-12T12:24:51.110Z,97569.09
2023-04-12T12:27:30.287Z,97553.66
2023-04-12T12:30:01.173Z,97558.97
2023-04-12T12:32:34.219Z,97548.91
2023-04-12T12:35:01.118Z,97561.03
2023-04-12T12:37:28.613Z,97558.00
2023-04-12T12:40:07.427Z,97560.00
2023-04-12T12:42:34.530Z,97554.19
2023-04-12T12:45:01.096Z,97556.75
2023-04-12T12:47:27.577Z,97552.19
2023-04-12T12:49:54.034Z,97557.47
2023-04-12T12:52:20.645Z,97555.19
2023-04-12T12:54:47.146Z,97553.13
2023-04-12T12:57:13.700Z,97542.50
2023-04-12T12:59:40.192Z,97548.28
2023-04-12T13:02:07.670Z,97542.72
2023-04-12T13:04:34.602Z,97555.31
2023-04-12T13:07:01.513Z,97537.38
2023-04-12T13:09:28.064Z,97522.69
2023-04-12T13:11:54.635Z,97515.81
2023-04-12T13:14:21.119Z,97520.75
2023-04-12T13:16:49.142Z,97502.38
2023-04-12T13:19:16.323Z,97492.78
2023-04-12T13:21:42.787Z,97492.22
2023-04-12T13:24:09.526Z,97499.66
2023-04-12T13:26:36.159Z,97487.03
2023-04-12T13:29:03.239Z,97490.44
2023-04-12T13:31:30.099Z,97485.69
2023-04-12T13:33:56.689Z,97473.88
2023-04-12T13:36:23.142Z,97473.03
2023-04-12T13:38:49.673Z,97442.97
2023-04-12T13:41:16.170Z,97470.00
2023-04-12T13:43:42.676Z,97464.41
2023-04-12T13:46:09.280Z,97463.47
2023-04-12T13:48:35.890Z,97464.31
2023-04-12T13:51:03.651Z,97451.97
2023-04-12T13:53:31.007Z,97436.56
2023-04-12T13:55:57.603Z,97462.03
2023-04-12T13:58:25.849Z,97460.88
2023-04-12T14:00:54.207Z,97460.66
2023-04-12T14:03:21.036Z,97446.28
2023-04-12T14:05:47.593Z,97450.75
2023-04-12T14:08:14.140Z,97395.47
2023-04-12T14:10:40.819Z,97432.78
2023-04-12T14:13:07.324Z,97443.94
2023-04-12T14:15:33.880Z,97433.00
2023-04-12T14:18:00.474Z,97440.19
2023-04-12T14:20:27.072Z,97431.75
2023-04-12T14:22:53.685Z,97430.66
2023-04-12T14:25:21.304Z,97425.97
2023-04-12T14:27:47.764Z,97425.16
2023-04-12T14:30:15.894Z,97425.25
2023-04-12T14:32:47.179Z,97419.38
2023-04-12T14:35:14.244Z,97415.94
2023-04-12T14:37:40.760Z,97401.69
2023-04-12T14:40:08.407Z,97415.22
2023-04-12T14:42:35.606Z,97415.22
2023-04-12T14:45:02.054Z,97404.19
2023-04-12T14:47:28.745Z,97400.56
2023-04-12T14:49:55.329Z,97396.41
2023-04-12T14:52:21.887Z,97390.50
2023-04-12T14:54:48.336Z,97386.53
2023-04-12T14:57:15.494Z,97394.25
2023-04-12T14:59:42.091Z,97390.50
2023-04-12T15:02:08.881Z,97386.09
2023-04-12T15:04:35.501Z,97384.25
2023-04-12T15:07:02.096Z,97385.78
2023-04-12T15:09:28.784Z,97383.50
2023-04-12T15:12:01.235Z,97369.34
2023-04-12T15:14:28.144Z,97363.44
2023-04-12T15:16:55.540Z,97367.19
2023-04-12T15:19:25.049Z,97367.09
2023-04-12T15:21:52.362Z,97375.41
2023-04-12T15:24:19.507Z,97344.47
2023-04-12T15:26:48.409Z,97366.28
2023-04-12T15:29:16.489Z,97339.94
2023-04-12T15:31:43.369Z,97357.97
2023-04-12T15:34:10.812Z,97367.00
2023-04-12T15:36:37.574Z,97359.81
2023-04-12T15:39:07.067Z,97355.16
2023-04-12T15:41:37.277Z,97368.63
2023-04-12T15:44:05.544Z,97355.31
2023-04-12T15:46:32.121Z,97354.13
2023-04-12T15:48:58.838Z,97347.28
2023-04-12T15:51:27.100Z,97344.00
2023-04-12T15:53:54.118Z,97335.63
2023-04-12T15:56:24.175Z,97333.09
2023-04-12T15:58:51.741Z,97333.97
2023-04-12T16:01:19.315Z,97334.38
2023-04-12T16:06:19.572Z,97348.66
2023-04-12T16:08:54.456Z,97346.09
2023-04-12T16:11:23.674Z,97330.41
2023-04-12T16:13:50.885Z,97335.25
2023-04-12T16:16:20.691Z,97338.44
2023-04-12T16:18:47.436Z,97353.91
2023-04-12T16:21:16.992Z,97357.00
2023-04-12T16:23:44.149Z,97333.06
2023-04-12T16:26:12.258Z,97335.00
2023-04-12T16:28:39.134Z,97351.66
2023-04-12T16:33:32.631Z,97347.56
2023-04-12T16:36:00.732Z,97339.81
2023-04-12T16:38:27.282Z,97357.63
2023-04-12T16:40:53.926Z,97363.09
2023-04-12T16:43:20.444Z,97353.84
2023-04-12T16:45:49.308Z,97326.53
2023-04-12T16:48:16.057Z,97364.75
2023-04-12T16:50:47.262Z,97335.72
2023-04-12T16:53:14.907Z,97361.09
2023-04-12T16:55:47.248Z,97354.97
2023-04-12T16:58:14.433Z,97364.63
2023-04-12T17:00:43.013Z,97352.59
2023-04-12T17:03:11.519Z,97360.84
2023-04-12T17:05:39.964Z,97324.16
2023-04-12T17:08:09.397Z,97349.50
2023-04-12T17:10:36.906Z,97331.66
2023-04-12T17:13:04.352Z,97329.19
2023-04-12T17:15:31.403Z,97324.16
2023-04-12T17:18:11.364Z,97333.16
2023-04-12T17:20:38.932Z,97365.78
2023-04-12T17:23:07.312Z,97363.59
2023-04-12T17:25:34.424Z,97369.63
2023-04-12T17:28:02.180Z,97365.97
2023-04-12T17:30:28.920Z,97380.63
2023-04-12T17:32:56.311Z,97377.34
2023-04-12T17:35:22.950Z,97365.09
2023-04-12T17:37:49.392Z,97385.03
2023-04-12T17:40:16.141Z,97366.13
2023-04-12T17:42:43.665Z,97373.44
2023-04-12T17:45:12.519Z,97377.28
2023-04-12T17:47:40.059Z,97381.56
2023-04-12T17:50:08.367Z,97352.00
2023-04-12T17:52:35.594Z,97364.22
2023-04-12T17:55:04.010Z,97360.78
2023-04-12T17:57:31.214Z,97359.66
2023-04-12T17:59:58.384Z,97383.56
2023-04-12T18:02:25.244Z,97334.97
2023-04-12T18:04:52.151Z,97381.75
2023-04-12T18:07:18.636Z,97390.41
2023-04-12T18:09:45.369Z,97391.91
2023-04-12T18:12:13.032Z,97401.63
2023-04-12T18:14:42.405Z,97396.56
2023-04-12T18:17:09.062Z,97387.53
2023-04-12T18:19:36.372Z,97393.78
2023-04-12T18:22:03.218Z,97396.63
2023-04-12T18:24:29.759Z,97421.94
2023-04-12T18:26:59.096Z,97448.03
2023-04-12T18:29:26.007Z,97451.25
2023-04-12T18:31:52.639Z,97438.09
2023-04-12T18:34:19.343Z,97448.69
2023-04-12T18:36:45.904Z,97453.47
2023-04-12T18:39:12.359Z,97458.72
2023-04-12T18:41:40.898Z,97461.38
2023-04-12T18:44:13.102Z,97433.97
2023-04-12T18:46:40.496Z,97457.91
2023-04-12T18:49:08.952Z,97465.50
2023-04-12T18:51:36.279Z,97457.97
2023-04-12T18:54:02.993Z,97471.59
2023-04-12T18:56:29.519Z,97478.69
2023-04-12T18:58:56.946Z,97478.44
2023-04-12T19:01:24.985Z,97493.84
2023-04-12T19:03:51.872Z,97495.63
2023-04-12T19:06:19.709Z,97478.66
2023-04-12T19:08:46.272Z,97445.34
2023-04-12T19:11:12.776Z,97468.53
2023-04-12T19:13:39.444Z,97464.72
2023-04-12T19:16:09.214Z,97484.66
2023-04-12T19:18:36.241Z,97480.38
2023-04-12T19:21:03.417Z,97462.97
2023-04-12T19:23:30.900Z,97440.31
2023-04-12T19:26:00.627Z,97462.47
2023-04-12T19:28:27.877Z,97480.47
2023-04-12T19:30:56.645Z,97477.47
2023-04-12T19:33:24.644Z,97489.09
2023-04-12T19:35:52.104Z,97502.53
2023-04-12T19:38:21.063Z,97506.81
2023-04-12T19:40:47.862Z,97488.22
2023-04-12T19:43:14.973Z,97534.91
2023-04-12T19:45:42.263Z,97518.56
2023-04-12T19:48:09.055Z,97532.41
2023-04-12T19:50:36.223Z,97522.06
2023-04-12T19:53:03.333Z,97512.75
2023-04-12T19:55:30.575Z,97524.88
2023-04-12T19:57:58.430Z,97523.13
2023-04-12T20:00:25.342Z,97534.47
2023-04-12T20:02:53.237Z,97515.56
2023-04-12T20:05:20.523Z,97531.72
2023-04-12T20:07:47.124Z,97533.25
2023-04-12T20:10:15.341Z,97531.47
2023-04-12T20:12:41.921Z,97525.69
2023-04-12T20:15:11.545Z,97531.22
2023-04-12T20:17:42.118Z,97534.03
2023-04-12T20:20:14.183Z,97522.19
2023-04-12T20:22:42.004Z,97526.47
2023-04-12T20:25:10.567Z,97518.91
2023-04-12T20:27:37.872Z,97513.59
2023-04-12T20:30:05.538Z,97481.84
2023-04-12T20:32:32.791Z,97508.56
2023-04-12T20:34:59.358Z,97518.91
2023-04-12T20:37:25.966Z,97519.16
2023-04-12T20:39:52.475Z,97524.44
2023-04-12T20:42:21.338Z,97549.94
2023-04-12T20:44:48.376Z,97545.38
2023-04-12T20:47:15.212Z,97567.56
2023-04-12T20:49:42.386Z,97616.22
2023-04-12T20:52:09.545Z,97626.31
2023-04-12T20:54:36.494Z,97625.06
2023-04-12T20:57:05.708Z,97634.63
2023-04-12T20:59:33.343Z,97645.19
2023-04-12T21:02:00.373Z,97643.41
2023-04-12T21:04:30.427Z,97641.59
2023-04-12T21:06:57.741Z,97647.34
2023-04-12T21:09:24.693Z,97657.09
2023-04-12T21:11:52.473Z,97664.03
2023-04-12T21:14:19.974Z,97666.97
2023-04-12T21:16:48.693Z,97661.13
2023-04-12T21:19:18.644Z,97663.06
2023-04-12T21:21:45.941Z,97681.88
2023-04-12T21:24:13.143Z,97678.31
2023-04-12T21:26:40.183Z,97660.88
2023-04-12T21:29:06.750Z,97665.16
2023-04-12T21:31:33.351Z,97646.19
2023-04-12T21:33:59.956Z,97666.84
2023-04-12T21:36:30.287Z,97666.09
2023-04-12T21:38:59.800Z,97670.13
2023-04-12T21:41:26.664Z,97660.78
2023-04-12T21:43:53.125Z,97666.53
2023-04-12T21:46:19.782Z,97658.72
2023-04-12T21:48:46.413Z,97632.69
2023-04-12T21:51:12.892Z,97650.63
2023-04-12T21:53:39.407Z,97645.31
2023-04-12T21:56:06.500Z,97640.75
2023-04-12T21:58:33.351Z,97631.97
2023-04-12T22:01:00.031Z,97608.44
2023-04-12T22:03:27.141Z,97609.91
2023-04-12T22:06:03.691Z,97636.72
2023-04-12T22:08:32.769Z,97630.19
2023-04-12T22:11:00.348Z,97626.59
2023-04-12T22:13:27.196Z,97632.84
2023-04-12T22:15:53.754Z,97629.28
2023-04-12T22:18:20.516Z,97622.66
2023-04-12T22:20:47.982Z,97616.53
2023-04-12T22:23:18.128Z,97644.78
2023-04-12T22:25:45.575Z,97634.03
2023-04-12T22:28:12.330Z,97659.31
2023-04-12T22:30:39.007Z,97663.03
2023-04-12T22:33:05.642Z,97637.97
2023-04-12T22:35:35.090Z,97662.97
2023-04-12T22:38:01.633Z,97675.03
2023-04-12T22:40:28.188Z,97682.81
2023-04-12T22:42:56.034Z,97670.22
2023-04-12T22:45:22.761Z,97673.19
2023-04-12T22:47:49.309Z,97671.91
2023-04-12T22:50:15.866Z,97670.13
2023-04-12T22:52:42.593Z,97679.31
2023-04-12T22:55:11.626Z,97685.31
2023-04-12T22:57:38.714Z,97688.78
2023-04-12T23:00:06.203Z,97691.94
2023-04-12T23:02:33.729Z,97672.41
2023-04-12T23:05:02.508Z,97683.53
2023-04-12T23:07:30.298Z,97668.19
2023-04-12T23:09:57.742Z,97685.69
2023-04-12T23:12:25.604Z,97684.81
2023-04-12T23:14:55.467Z,97695.78
2023-04-12T23:17:22.599Z,97664.44
2023-04-12T23:19:50.407Z,97668.19
2023-04-12T23:22:44.326Z,97677.84
2023-04-12T23:25:20.641Z,97672.72
2023-04-12T23:27:47.766Z,97687.06
2023-04-12T23:30:15.501Z,97632.75
2023-04-12T23:32:42.014Z,97681.38
2023-04-12T23:35:09.176Z,97691.00
2023-04-12T23:37:36.236Z,97692.34
2023-04-12T23:40:05.867Z,97696.53
2023-04-12T23:42:33.113Z,97699.38
2023-04-12T23:44:59.949Z,97702.31
2023-04-12T23:47:27.081Z,97692.91
2023-04-12T23:49:53.624Z,97715.66
2023-04-12T23:52:20.073Z,97711.19
2023-04-12T23:54:46.501Z,97711.44
2023-04-12T23:57:12.958Z,97720.28
2023-04-12T23:59:39.476Z,97721.59
