createdAt,value
2017-06-02T00:00:25.789Z,0
2017-06-02T00:01:06.366Z,0
2017-06-02T00:01:46.956Z,0
2017-06-02T00:02:27.535Z,0
2017-06-02T00:03:08.116Z,0
2017-06-02T00:03:48.723Z,0
2017-06-02T00:04:29.294Z,0
2017-06-02T00:05:09.881Z,0
2017-06-02T00:05:50.457Z,0
2017-06-02T00:06:31.048Z,0
2017-06-02T00:07:11.630Z,0
2017-06-02T00:07:52.222Z,0
2017-06-02T00:08:32.787Z,0
2017-06-02T00:09:13.368Z,0
2017-06-02T00:09:53.943Z,0
2017-06-02T00:10:34.521Z,0
2017-06-02T00:11:15.102Z,0
2017-06-02T00:11:55.675Z,0
2017-06-02T00:12:36.275Z,0
2017-06-02T00:13:16.883Z,0
2017-06-02T00:13:57.484Z,0
2017-06-02T00:14:38.066Z,0
2017-06-02T00:15:18.666Z,0
2017-06-02T00:15:59.278Z,0
2017-06-02T00:16:39.869Z,0
2017-06-02T00:17:20.443Z,0
2017-06-02T00:18:01.032Z,0
2017-06-02T00:18:41.619Z,0
2017-06-02T00:19:22.211Z,0
2017-06-02T00:20:02.792Z,0
2017-06-02T00:20:43.382Z,0
2017-06-02T00:21:23.953Z,0
2017-06-02T00:22:04.550Z,0
2017-06-02T00:22:45.142Z,0
2017-06-02T00:23:25.723Z,0
2017-06-02T00:24:06.332Z,0
2017-06-02T00:24:46.934Z,0
2017-06-02T00:25:27.502Z,0
2017-06-02T00:26:08.076Z,0
2017-06-02T00:26:48.663Z,0
2017-06-02T00:27:29.241Z,0
2017-06-02T00:28:09.829Z,0
2017-06-02T00:28:50.427Z,0
2017-06-02T00:29:31.026Z,0
2017-06-02T00:30:11.608Z,0
2017-06-02T00:30:52.206Z,0
2017-06-02T00:31:32.781Z,0
2017-06-02T00:32:13.373Z,0
2017-06-02T00:32:53.956Z,0
2017-06-02T00:33:34.546Z,0
2017-06-02T00:34:15.124Z,0
2017-06-02T00:34:55.709Z,0
2017-06-02T00:35:36.282Z,0
2017-06-02T00:36:16.864Z,0
2017-06-02T00:36:57.448Z,0
2017-06-02T00:37:38.034Z,0
2017-06-02T00:38:18.615Z,0
2017-06-02T00:38:59.205Z,0
2017-06-02T00:39:39.797Z,0
2017-06-02T00:40:20.377Z,0
2017-06-02T00:41:00.962Z,0
2017-06-02T00:41:41.546Z,0
2017-06-02T00:42:22.131Z,0
2017-06-02T00:43:02.725Z,0
2017-06-02T00:43:43.307Z,0
2017-06-02T00:44:23.926Z,0
2017-06-02T00:45:04.508Z,0
2017-06-02T00:45:45.088Z,0
2017-06-02T00:46:25.668Z,0
2017-06-02T00:47:06.250Z,0
2017-06-02T00:47:46.833Z,0
2017-06-02T00:48:27.415Z,0
2017-06-02T00:49:08.001Z,0
2017-06-02T00:49:48.582Z,0
2017-06-02T00:50:29.166Z,0
2017-06-02T00:51:09.750Z,0
2017-06-02T00:51:50.340Z,0
2017-06-02T00:52:30.926Z,0
2017-06-02T00:53:11.502Z,0
2017-06-02T00:53:52.086Z,0
2017-06-02T00:54:32.668Z,0
2017-06-02T00:55:13.244Z,0
2017-06-02T00:55:53.827Z,0
2017-06-02T00:56:34.401Z,0
2017-06-02T00:57:15.012Z,0
2017-06-02T00:57:55.603Z,0
2017-06-02T00:58:36.210Z,0
2017-06-02T00:59:16.800Z,0
2017-06-02T00:59:57.399Z,0
2017-06-02T01:00:37.973Z,0
2017-06-02T01:01:18.558Z,0
2017-06-02T01:01:59.141Z,0
2017-06-02T01:02:39.720Z,0
2017-06-02T01:03:20.331Z,0
2017-06-02T01:04:00.918Z,0
2017-06-02T01:04:41.491Z,0
2017-06-02T01:05:22.083Z,0
2017-06-02T01:06:02.674Z,0
2017-06-02T01:06:43.262Z,0
2017-06-02T01:07:23.843Z,0
2017-06-02T01:08:04.419Z,0
2017-06-02T01:08:45.002Z,0
2017-06-02T01:09:25.596Z,0
2017-06-02T01:10:06.195Z,0
2017-06-02T01:10:46.817Z,0
2017-06-02T01:11:27.409Z,0
2017-06-02T01:12:07.992Z,0
2017-06-02T01:12:48.607Z,0
2017-06-02T01:13:29.195Z,0
2017-06-02T01:14:09.775Z,0
2017-06-02T01:14:50.389Z,0
2017-06-02T01:15:30.965Z,0
2017-06-02T01:16:11.550Z,0
2017-06-02T01:16:52.132Z,0
2017-06-02T01:17:32.720Z,0
2017-06-02T01:18:13.294Z,0
2017-06-02T01:18:53.884Z,0
2017-06-02T01:19:34.465Z,0
2017-06-02T01:20:15.050Z,0
2017-06-02T01:20:55.639Z,0
2017-06-02T01:21:36.223Z,0
2017-06-02T01:22:16.803Z,0
2017-06-02T01:22:57.374Z,0
2017-06-02T01:23:37.956Z,0
2017-06-02T01:24:18.560Z,0
2017-06-02T01:24:59.130Z,0
2017-06-02T01:25:39.710Z,0
2017-06-02T01:26:20.293Z,0
2017-06-02T01:27:00.876Z,0
2017-06-02T01:27:41.455Z,0
2017-06-02T01:28:22.033Z,0
2017-06-02T01:29:02.627Z,0
2017-06-02T01:29:43.217Z,0
2017-06-02T01:30:23.804Z,0
2017-06-02T01:31:04.394Z,0
2017-06-02T01:31:44.978Z,0
2017-06-02T01:32:25.565Z,0
2017-06-02T01:33:06.156Z,0
2017-06-02T01:33:46.739Z,0
2017-06-02T01:34:27.311Z,0
2017-06-02T01:35:07.894Z,0
2017-06-02T01:35:48.479Z,0
2017-06-02T01:36:29.086Z,0
2017-06-02T01:37:09.682Z,0
2017-06-02T01:37:50.253Z,0
2017-06-02T01:38:30.823Z,0
2017-06-02T01:39:11.411Z,0
2017-06-02T01:39:51.982Z,0
2017-06-02T01:40:32.773Z,0
2017-06-02T01:41:13.348Z,0
2017-06-02T01:41:53.931Z,0
2017-06-02T01:42:34.510Z,0
2017-06-02T01:43:15.088Z,0
2017-06-02T01:43:55.681Z,0
2017-06-02T01:44:36.268Z,0
2017-06-02T01:45:16.853Z,0
2017-06-02T01:45:57.437Z,0
2017-06-02T01:46:38.023Z,0
2017-06-02T01:47:18.611Z,0
2017-06-02T01:47:59.208Z,0
2017-06-02T01:48:39.790Z,0
2017-06-02T01:49:20.382Z,0
2017-06-02T01:50:00.968Z,0
2017-06-02T01:50:41.546Z,0
2017-06-02T01:51:22.126Z,0
2017-06-02T01:52:02.712Z,0
2017-06-02T01:52:43.300Z,0
2017-06-02T01:53:23.892Z,0
2017-06-02T01:54:04.489Z,0
2017-06-02T01:54:45.094Z,0
2017-06-02T01:55:25.685Z,0
2017-06-02T01:56:06.252Z,0
2017-06-02T01:56:46.829Z,0
2017-06-02T01:57:27.517Z,0
2017-06-02T01:58:08.116Z,0
2017-06-02T01:58:48.706Z,0
2017-06-02T01:59:29.301Z,0
2017-06-02T02:00:09.880Z,0
2017-06-02T02:00:50.464Z,0
2017-06-02T02:01:31.056Z,0
2017-06-02T02:02:11.640Z,0
2017-06-02T02:02:52.246Z,0
2017-06-02T02:03:32.830Z,0
2017-06-02T02:04:13.422Z,0
2017-06-02T02:04:54.013Z,0
2017-06-02T02:05:34.599Z,0
2017-06-02T02:06:15.184Z,0
2017-06-02T02:06:55.786Z,0
2017-06-02T02:07:36.356Z,0
2017-06-02T02:08:16.932Z,0
2017-06-02T02:08:57.530Z,0
2017-06-02T02:09:38.109Z,0
2017-06-02T02:10:18.700Z,0
2017-06-02T02:10:59.288Z,0
2017-06-02T02:11:39.868Z,0
2017-06-02T02:12:20.457Z,0
2017-06-02T02:13:01.074Z,0
2017-06-02T02:13:41.655Z,0
2017-06-02T02:14:22.237Z,0
2017-06-02T02:15:02.816Z,0
2017-06-02T02:15:43.405Z,0
2017-06-02T02:16:23.985Z,0
2017-06-02T02:17:04.575Z,0
2017-06-02T02:17:45.176Z,0
2017-06-02T02:18:25.752Z,0
2017-06-02T02:19:06.325Z,0
2017-06-02T02:19:46.937Z,0
2017-06-02T02:20:27.530Z,0
2017-06-02T02:21:08.143Z,0
2017-06-02T02:21:48.748Z,0
2017-06-02T02:22:29.360Z,0
2017-06-02T02:23:09.928Z,0
2017-06-02T02:23:50.523Z,0
2017-06-02T02:24:31.101Z,0
2017-06-02T02:25:11.714Z,0
2017-06-02T02:25:52.296Z,0
2017-06-02T02:26:32.893Z,0
2017-06-02T02:27:13.464Z,0
2017-06-02T02:27:54.049Z,0
2017-06-02T02:28:34.639Z,0
2017-06-02T02:29:15.231Z,0
2017-06-02T02:29:55.815Z,0
2017-06-02T02:30:36.403Z,0
2017-06-02T02:31:16.977Z,0
2017-06-02T02:31:57.567Z,0
2017-06-02T02:32:38.149Z,0
2017-06-02T02:33:18.733Z,0
2017-06-02T02:33:59.323Z,0
2017-06-02T02:34:39.910Z,0
2017-06-02T02:35:20.484Z,0
2017-06-02T02:36:01.075Z,0
2017-06-02T02:36:41.655Z,0
2017-06-02T02:37:22.244Z,0
2017-06-02T02:38:02.830Z,0
2017-06-02T02:38:43.422Z,0
2017-06-02T02:39:24.010Z,0
2017-06-02T02:40:04.591Z,0
2017-06-02T02:40:45.172Z,0
2017-06-02T02:41:25.760Z,0
2017-06-02T02:42:06.353Z,0
2017-06-02T02:42:46.946Z,0
2017-06-02T02:43:27.533Z,0
2017-06-02T02:44:08.121Z,0
2017-06-02T02:44:48.718Z,0
2017-06-02T02:45:29.369Z,0
2017-06-02T02:46:09.948Z,0
2017-06-02T02:46:50.534Z,0
2017-06-02T02:47:31.113Z,0
2017-06-02T02:48:11.703Z,0
2017-06-02T02:48:52.276Z,0
2017-06-02T02:49:32.852Z,0
2017-06-02T02:50:13.435Z,0
2017-06-02T02:50:54.014Z,0
2017-06-02T02:51:34.589Z,0
2017-06-02T02:52:15.168Z,0
2017-06-02T02:52:55.740Z,0
2017-06-02T02:53:36.305Z,0
2017-06-02T02:54:16.886Z,0
2017-06-02T02:54:57.467Z,0
2017-06-02T02:55:38.050Z,0
2017-06-02T02:56:18.634Z,5
2017-06-02T02:56:59.231Z,5
2017-06-02T02:57:39.812Z,5
2017-06-02T02:58:20.378Z,5
2017-06-02T02:59:00.968Z,5
2017-06-02T02:59:41.546Z,5
2017-06-02T03:00:22.138Z,5
2017-06-02T03:01:02.742Z,5
2017-06-02T03:01:43.313Z,5
2017-06-02T03:02:23.898Z,5
2017-06-02T03:03:04.483Z,5
2017-06-02T03:03:45.102Z,5
2017-06-02T03:04:25.692Z,5
2017-06-02T03:05:06.281Z,5
2017-06-02T03:05:46.871Z,5
2017-06-02T03:06:27.453Z,5
2017-06-02T03:07:08.047Z,5
2017-06-02T03:07:48.632Z,5
2017-06-02T03:08:29.243Z,5
2017-06-02T03:09:09.831Z,5
2017-06-02T03:09:50.426Z,5
2017-06-02T03:10:31.001Z,5
2017-06-02T03:11:11.606Z,5
2017-06-02T03:11:52.182Z,5
2017-06-02T03:12:32.760Z,10
2017-06-02T03:13:13.350Z,10
2017-06-02T03:13:53.961Z,10
2017-06-02T03:14:34.545Z,10
2017-06-02T03:15:15.136Z,10
2017-06-02T03:15:55.720Z,10
2017-06-02T03:16:36.312Z,10
2017-06-02T03:17:16.886Z,10
2017-06-02T03:17:57.481Z,10
2017-06-02T03:18:38.073Z,10
2017-06-02T03:19:18.653Z,10
2017-06-02T03:19:59.262Z,10
2017-06-02T03:20:39.863Z,10
2017-06-02T03:21:20.450Z,10
2017-06-02T03:22:01.049Z,10
2017-06-02T03:22:41.628Z,10
2017-06-02T03:23:22.212Z,15
2017-06-02T03:24:02.806Z,15
2017-06-02T03:24:43.384Z,15
2017-06-02T03:25:23.957Z,15
2017-06-02T03:26:04.557Z,15
2017-06-02T03:26:45.138Z,15
2017-06-02T03:27:25.718Z,15
2017-06-02T03:28:06.298Z,15
2017-06-02T03:28:46.876Z,15
2017-06-02T03:29:27.455Z,15
2017-06-02T03:30:08.068Z,15
2017-06-02T03:30:48.655Z,15
2017-06-02T03:31:29.232Z,15
2017-06-02T03:32:09.814Z,15
2017-06-02T03:32:50.442Z,15
2017-06-02T03:33:30.974Z,20
2017-06-02T03:34:11.556Z,20
2017-06-02T03:34:52.138Z,20
2017-06-02T03:35:32.727Z,20
2017-06-02T03:36:13.314Z,20
2017-06-02T03:36:53.909Z,20
2017-06-02T03:37:34.491Z,20
2017-06-02T03:38:15.068Z,20
2017-06-02T03:38:55.665Z,20
2017-06-02T03:39:36.245Z,20
2017-06-02T03:40:16.827Z,20
2017-06-02T03:40:57.412Z,20
2017-06-02T03:41:37.993Z,20
2017-06-02T03:42:18.605Z,20
2017-06-02T03:42:59.222Z,20
2017-06-02T03:43:39.794Z,25
2017-06-02T03:44:20.384Z,25
2017-06-02T03:45:00.967Z,25
2017-06-02T03:45:41.550Z,25
2017-06-02T03:46:22.123Z,25
2017-06-02T03:47:02.713Z,25
2017-06-02T03:47:43.287Z,25
2017-06-02T03:48:23.865Z,25
2017-06-02T03:49:04.451Z,25
2017-06-02T03:49:45.028Z,25
2017-06-02T03:50:25.620Z,25
2017-06-02T03:51:06.229Z,25
2017-06-02T03:51:46.824Z,25
2017-06-02T03:52:27.392Z,30
2017-06-02T03:53:07.983Z,30
2017-06-02T03:53:48.577Z,30
2017-06-02T03:54:29.173Z,30
2017-06-02T03:55:09.747Z,30
2017-06-02T03:55:50.343Z,30
2017-06-02T03:56:30.915Z,30
2017-06-02T03:57:11.503Z,30
2017-06-02T03:57:52.099Z,30
2017-06-02T03:58:32.681Z,30
2017-06-02T03:59:13.263Z,30
2017-06-02T03:59:53.858Z,30
2017-06-02T04:00:34.466Z,30
2017-06-02T04:01:15.067Z,35
2017-06-02T04:01:55.657Z,35
2017-06-02T04:02:36.248Z,35
2017-06-02T04:03:16.833Z,35
2017-06-02T04:03:57.429Z,35
2017-06-02T04:04:38.025Z,35
2017-06-02T04:05:18.631Z,35
2017-06-02T04:05:59.219Z,35
2017-06-02T04:06:39.826Z,35
2017-06-02T04:07:20.423Z,35
2017-06-02T04:08:01.022Z,35
2017-06-02T04:08:41.615Z,35
2017-06-02T04:09:22.196Z,40
2017-06-02T04:10:02.777Z,40
2017-06-02T04:10:43.371Z,40
2017-06-02T04:11:23.956Z,40
2017-06-02T04:12:04.537Z,40
2017-06-02T04:12:45.151Z,40
2017-06-02T04:13:25.729Z,40
2017-06-02T04:14:06.314Z,40
2017-06-02T04:14:46.892Z,40
2017-06-02T04:15:27.539Z,40
2017-06-02T04:16:08.133Z,40
2017-06-02T04:16:48.707Z,40
2017-06-02T04:17:29.298Z,45
2017-06-02T04:18:09.896Z,45
2017-06-02T04:18:50.488Z,45
2017-06-02T04:19:31.075Z,45
2017-06-02T04:20:11.675Z,45
2017-06-02T04:20:52.264Z,45
2017-06-02T04:21:32.870Z,45
2017-06-02T04:22:13.455Z,45
2017-06-02T04:22:54.054Z,45
2017-06-02T04:23:34.644Z,45
2017-06-02T04:24:15.231Z,45
2017-06-02T04:24:55.829Z,50
2017-06-02T04:25:36.402Z,50
2017-06-02T04:26:16.980Z,50
2017-06-02T04:26:57.565Z,50
2017-06-02T04:27:38.159Z,50
2017-06-02T04:28:18.737Z,50
2017-06-02T04:28:59.354Z,50
2017-06-02T04:29:39.949Z,50
2017-06-02T04:30:20.591Z,50
2017-06-02T04:31:01.178Z,50
2017-06-02T04:31:41.763Z,50
2017-06-02T04:32:22.344Z,55
2017-06-02T04:33:02.932Z,55
2017-06-02T04:33:43.505Z,55
2017-06-02T04:34:24.089Z,55
2017-06-02T04:35:04.664Z,55
2017-06-02T04:35:45.265Z,55
2017-06-02T04:36:25.843Z,55
2017-06-02T04:37:06.420Z,55
2017-06-02T04:37:47.005Z,55
2017-06-02T04:38:27.604Z,60
2017-06-02T04:39:08.177Z,60
2017-06-02T04:39:48.783Z,60
2017-06-02T04:40:29.392Z,60
2017-06-02T04:41:09.977Z,60
2017-06-02T04:41:50.586Z,60
2017-06-02T04:42:31.176Z,60
2017-06-02T04:43:11.767Z,60
2017-06-02T04:43:52.378Z,65
2017-06-02T04:44:32.953Z,65
2017-06-02T04:45:13.547Z,65
2017-06-02T04:45:54.144Z,65
2017-06-02T04:46:34.738Z,65
2017-06-02T04:47:15.337Z,65
2017-06-02T04:47:55.910Z,65
2017-06-02T04:48:36.497Z,65
2017-06-02T04:49:17.098Z,70
2017-06-02T04:49:57.673Z,70
2017-06-02T04:50:38.242Z,70
2017-06-02T04:51:18.831Z,70
2017-06-02T04:51:59.413Z,70
2017-06-02T04:52:39.998Z,70
2017-06-02T04:53:20.593Z,75
2017-06-02T04:54:01.180Z,75
2017-06-02T04:54:41.770Z,75
2017-06-02T04:55:22.356Z,75
2017-06-02T04:56:02.954Z,75
2017-06-02T04:56:43.562Z,75
2017-06-02T04:57:24.132Z,80
2017-06-02T04:58:04.732Z,80
2017-06-02T04:58:45.341Z,80
2017-06-02T04:59:25.935Z,80
2017-06-02T05:00:06.514Z,80
2017-06-02T05:00:47.116Z,85
2017-06-02T05:01:27.700Z,85
2017-06-02T05:02:08.296Z,85
2017-06-02T05:02:48.945Z,85
2017-06-02T05:03:29.516Z,85
2017-06-02T05:04:10.133Z,85
2017-06-02T05:04:50.723Z,85
2017-06-02T05:05:31.308Z,85
2017-06-02T05:06:11.904Z,85
2017-06-02T05:06:52.528Z,85
2017-06-02T05:07:33.159Z,90
2017-06-02T05:08:13.756Z,90
2017-06-02T05:08:54.351Z,90
2017-06-02T05:09:34.929Z,90
2017-06-02T05:10:15.529Z,90
2017-06-02T05:10:56.108Z,90
2017-06-02T05:11:36.699Z,95
2017-06-02T05:12:17.300Z,95
2017-06-02T05:12:57.888Z,95
2017-06-02T05:13:38.485Z,95
2017-06-02T05:14:19.070Z,95
2017-06-02T05:14:59.661Z,95
2017-06-02T05:15:40.255Z,100
2017-06-02T05:16:20.861Z,100
2017-06-02T05:17:01.442Z,100
2017-06-02T05:17:42.038Z,105
2017-06-02T05:18:22.618Z,105
2017-06-02T05:19:03.240Z,110
2017-06-02T05:19:43.823Z,110
2017-06-02T05:20:24.446Z,115
2017-06-02T05:21:05.028Z,115
2017-06-02T05:21:45.602Z,115
2017-06-02T05:22:26.190Z,120
2017-06-02T05:23:06.785Z,125
2017-06-02T05:23:47.374Z,125
2017-06-02T05:24:27.953Z,125
2017-06-02T05:25:08.554Z,185
2017-06-02T05:25:49.146Z,610
2017-06-02T05:26:29.741Z,1155
2017-06-02T05:27:10.338Z,1555
2017-06-02T05:27:50.922Z,1610
2017-06-02T05:28:31.530Z,1610
2017-06-02T05:29:12.111Z,1670
2017-06-02T05:29:52.691Z,1695
2017-06-02T05:30:33.278Z,1760
2017-06-02T05:31:13.861Z,1695
2017-06-02T05:31:54.456Z,1700
2017-06-02T05:32:35.051Z,1745
2017-06-02T05:33:15.632Z,1715
2017-06-02T05:33:56.230Z,1760
2017-06-02T05:34:36.838Z,1800
2017-06-02T05:35:17.438Z,1780
2017-06-02T05:35:58.036Z,1745
2017-06-02T05:36:38.617Z,1755
2017-06-02T05:37:19.213Z,1735
2017-06-02T05:37:59.808Z,1690
2017-06-02T05:38:40.394Z,1660
2017-06-02T05:39:20.976Z,1770
2017-06-02T05:40:01.549Z,1830
2017-06-02T05:40:42.153Z,1830
2017-06-02T05:41:22.746Z,1770
2017-06-02T05:42:03.347Z,1735
2017-06-02T05:42:43.942Z,1780
2017-06-02T05:43:24.541Z,1845
2017-06-02T05:44:05.139Z,1800
2017-06-02T05:44:45.720Z,1765
2017-06-02T05:45:26.315Z,1770
2017-06-02T05:46:06.913Z,1810
2017-06-02T05:46:47.518Z,1845
2017-06-02T05:47:28.115Z,1880
2017-06-02T05:48:08.720Z,1875
2017-06-02T05:48:49.335Z,1875
2017-06-02T05:49:29.944Z,1845
2017-06-02T05:50:10.527Z,1860
2017-06-02T05:50:51.114Z,1850
2017-06-02T05:51:31.725Z,1910
2017-06-02T05:52:12.362Z,1895
2017-06-02T05:52:52.956Z,1815
2017-06-02T05:53:33.615Z,1810
2017-06-02T05:54:14.242Z,1885
2017-06-02T05:54:54.859Z,1925
2017-06-02T05:55:35.444Z,1870
2017-06-02T05:56:16.036Z,1850
2017-06-02T05:56:56.653Z,1840
2017-06-02T05:57:37.288Z,1885
2017-06-02T05:58:17.880Z,1870
2017-06-02T05:58:58.475Z,1885
2017-06-02T05:59:39.072Z,1840
2017-06-02T06:00:19.695Z,1830
2017-06-02T06:01:00.315Z,1805
2017-06-02T06:01:40.932Z,1845
2017-06-02T06:02:21.540Z,1825
2017-06-02T06:03:02.127Z,1770
2017-06-02T06:03:42.840Z,1805
2017-06-02T06:04:23.476Z,1960
2017-06-02T06:05:04.102Z,1980
2017-06-02T06:05:44.855Z,1885
2017-06-02T06:06:25.508Z,1890
2017-06-02T06:07:06.217Z,1955
2017-06-02T06:07:46.813Z,1970
2017-06-02T06:08:27.481Z,1980
2017-06-02T06:09:08.116Z,2020
2017-06-02T06:09:48.715Z,1940
2017-06-02T06:10:29.338Z,1855
2017-06-02T06:11:09.962Z,1850
2017-06-02T06:11:50.532Z,1940
2017-06-02T06:12:31.152Z,1945
2017-06-02T06:13:11.788Z,1930
2017-06-02T06:13:52.400Z,1820
2017-06-02T06:14:33.041Z,1690
2017-06-02T06:15:13.639Z,1740
2017-06-02T06:15:54.240Z,1895
2017-06-02T06:16:34.840Z,1965
2017-06-02T06:17:15.438Z,1910
2017-06-02T06:17:56.035Z,1820
2017-06-02T06:18:36.658Z,1810
2017-06-02T06:19:18.867Z,1865
2017-06-02T06:19:59.578Z,1960
2017-06-02T06:20:40.787Z,1930
2017-06-02T06:21:21.375Z,1860
2017-06-02T06:22:07.073Z,1860
2017-06-02T06:22:48.526Z,1860
2017-06-02T06:23:29.105Z,1900
2017-06-02T06:24:09.725Z,1920
2017-06-02T06:24:56.772Z,1950
2017-06-02T06:25:37.364Z,1905
2017-06-02T06:26:17.996Z,1870
2017-06-02T06:26:58.844Z,1880
2017-06-02T06:27:39.573Z,1990
2017-06-02T06:28:21.129Z,1965
2017-06-02T06:29:01.926Z,1925
2017-06-02T06:29:42.465Z,1895
2017-06-02T06:30:23.116Z,1850
2017-06-02T06:31:06.444Z,1895
2017-06-02T06:31:56.009Z,1920
2017-06-02T06:32:37.360Z,1880
2017-06-02T06:33:17.702Z,1770
2017-06-02T06:33:58.303Z,1855
2017-06-02T06:34:38.897Z,1945
2017-06-02T06:35:19.568Z,1970
2017-06-02T06:36:00.475Z,1915
2017-06-02T06:36:41.096Z,1945
2017-06-02T06:37:21.695Z,1980
2017-06-02T06:38:02.284Z,1985
2017-06-02T06:38:42.877Z,1975
2017-06-02T06:39:23.470Z,2000
2017-06-02T06:40:04.598Z,2025
2017-06-02T06:40:48.190Z,1940
2017-06-02T06:41:34.160Z,1955
2017-06-02T06:42:15.241Z,1965
2017-06-02T06:42:56.673Z,1955
2017-06-02T06:43:37.271Z,1980
2017-06-02T06:44:21.274Z,2025
2017-06-02T06:45:04.924Z,2035
2017-06-02T06:45:45.531Z,2055
2017-06-02T06:46:26.129Z,2115
2017-06-02T06:47:06.729Z,2080
2017-06-02T06:47:47.329Z,2075
2017-06-02T06:48:28.368Z,2055
2017-06-02T06:49:09.338Z,2070
2017-06-02T06:49:49.951Z,1975
2017-06-02T06:50:36.551Z,2005
2017-06-02T06:51:23.775Z,1945
2017-06-02T06:52:05.765Z,1960
2017-06-02T06:52:47.950Z,2010
2017-06-02T06:53:28.831Z,2090
2017-06-02T06:54:09.605Z,2045
2017-06-02T06:54:56.188Z,2045
2017-06-02T06:55:38.355Z,1970
2017-06-02T06:56:19.611Z,1925
2017-06-02T06:57:03.563Z,1920
2017-06-02T06:57:44.172Z,2025
2017-06-02T06:58:32.131Z,2065
2017-06-02T06:59:12.734Z,2010
2017-06-02T06:59:53.363Z,1980
2017-06-02T07:00:38.522Z,1940
2017-06-02T07:01:22.055Z,1880
2017-06-02T07:02:06.829Z,1870
2017-06-02T07:02:49.744Z,1800
2017-06-02T07:03:31.955Z,1625
2017-06-02T07:04:18.290Z,1525
2017-06-02T07:05:06.151Z,1505
2017-06-02T07:05:47.815Z,1430
2017-06-02T07:06:32.006Z,1315
2017-06-02T07:07:27.674Z,1165
2017-06-02T07:08:09.788Z,1035
2017-06-02T07:08:50.388Z,945
2017-06-02T07:09:32.902Z,885
2017-06-02T07:10:19.037Z,840
2017-06-02T07:11:00.760Z,800
2017-06-02T07:11:42.042Z,755
2017-06-02T07:12:22.641Z,720
2017-06-02T07:13:03.261Z,690
2017-06-02T07:13:43.855Z,665
2017-06-02T07:14:25.029Z,645
2017-06-02T07:15:05.723Z,635
2017-06-02T07:15:46.446Z,620
2017-06-02T07:16:27.048Z,605
2017-06-02T07:17:07.637Z,590
2017-06-02T07:17:48.784Z,575
2017-06-02T07:18:29.841Z,570
2017-06-02T07:19:10.495Z,565
2017-06-02T07:19:51.107Z,560
2017-06-02T07:20:32.501Z,555
2017-06-02T07:21:13.094Z,550
2017-06-02T07:21:53.685Z,550
2017-06-02T07:22:34.285Z,550
2017-06-02T07:23:14.883Z,550
2017-06-02T07:23:55.480Z,550
2017-06-02T07:24:36.104Z,550
2017-06-02T07:25:16.762Z,555
2017-06-02T07:25:57.685Z,560
2017-06-02T07:26:38.315Z,560
2017-06-02T07:27:18.919Z,565
2017-06-02T07:27:59.513Z,560
2017-06-02T07:28:40.161Z,560
2017-06-02T07:29:20.780Z,555
2017-06-02T07:30:01.397Z,560
2017-06-02T07:30:42.429Z,535
2017-06-02T07:31:23.038Z,540
2017-06-02T07:32:03.705Z,515
2017-06-02T07:32:44.297Z,545
2017-06-02T07:33:24.897Z,545
2017-06-02T07:34:05.492Z,535
2017-06-02T07:34:46.576Z,525
2017-06-02T07:35:29.133Z,520
2017-06-02T07:36:10.256Z,510
2017-06-02T07:36:50.853Z,505
2017-06-02T07:37:31.439Z,500
2017-06-02T07:38:12.373Z,505
2017-06-02T07:38:52.969Z,500
2017-06-02T07:39:33.570Z,495
2017-06-02T07:40:14.176Z,490
2017-06-02T07:40:54.790Z,495
2017-06-02T07:41:35.376Z,495
2017-06-02T07:42:15.968Z,495
2017-06-02T07:42:56.561Z,495
2017-06-02T07:43:37.154Z,495
2017-06-02T07:44:17.758Z,495
2017-06-02T07:44:58.358Z,490
2017-06-02T07:45:38.954Z,490
2017-06-02T07:46:19.562Z,495
2017-06-02T07:47:00.159Z,510
2017-06-02T07:47:40.762Z,505
2017-06-02T07:48:21.363Z,505
2017-06-02T07:49:01.968Z,495
2017-06-02T07:49:42.574Z,495
2017-06-02T07:50:23.182Z,495
2017-06-02T07:51:03.772Z,495
2017-06-02T07:51:44.388Z,490
2017-06-02T07:52:24.990Z,490
2017-06-02T07:53:05.582Z,485
2017-06-02T07:53:46.191Z,485
2017-06-02T07:54:26.783Z,480
2017-06-02T07:55:07.377Z,475
2017-06-02T07:55:47.985Z,465
2017-06-02T07:56:28.574Z,450
2017-06-02T07:57:11.377Z,430
2017-06-02T07:57:51.983Z,395
2017-06-02T07:58:32.564Z,360
2017-06-02T07:59:13.164Z,350
2017-06-02T07:59:53.767Z,345
2017-06-02T08:00:34.371Z,345
2017-06-02T08:01:15.058Z,340
2017-06-02T08:01:55.677Z,335
2017-06-02T08:02:36.267Z,330
2017-06-02T08:03:16.858Z,335
2017-06-02T08:03:57.454Z,325
2017-06-02T08:04:38.055Z,325
2017-06-02T08:05:18.653Z,325
2017-06-02T08:05:59.243Z,320
2017-06-02T08:06:39.850Z,315
2017-06-02T08:07:20.452Z,315
2017-06-02T08:08:01.053Z,315
2017-06-02T08:08:41.666Z,310
2017-06-02T08:09:22.257Z,310
2017-06-02T08:10:02.852Z,305
2017-06-02T08:10:45.045Z,300
2017-06-02T08:11:25.905Z,300
2017-06-02T08:12:06.515Z,295
2017-06-02T08:12:47.115Z,290
2017-06-02T08:13:27.711Z,285
2017-06-02T08:14:08.306Z,280
2017-06-02T08:14:48.913Z,280
2017-06-02T08:15:29.526Z,280
2017-06-02T08:16:10.746Z,275
2017-06-02T08:16:52.372Z,270
2017-06-02T08:17:32.958Z,265
2017-06-02T08:18:13.557Z,260
2017-06-02T08:18:54.167Z,255
2017-06-02T08:19:34.766Z,250
2017-06-02T08:20:15.357Z,250
2017-06-02T08:20:55.962Z,245
2017-06-02T08:21:36.576Z,240
2017-06-02T08:22:17.156Z,240
2017-06-02T08:22:57.765Z,235
2017-06-02T08:23:38.353Z,235
2017-06-02T08:24:18.965Z,230
2017-06-02T08:24:59.574Z,230
2017-06-02T08:25:40.158Z,225
2017-06-02T08:26:20.755Z,220
2017-06-02T08:27:01.355Z,220
2017-06-02T08:27:41.947Z,215
2017-06-02T08:28:22.540Z,215
2017-06-02T08:29:03.126Z,210
2017-06-02T08:29:47.449Z,205
2017-06-02T08:30:28.046Z,205
2017-06-02T08:31:08.637Z,210
2017-06-02T08:31:49.242Z,200
2017-06-02T08:32:29.927Z,200
2017-06-02T08:33:13.468Z,195
2017-06-02T08:33:54.086Z,195
2017-06-02T08:34:34.689Z,190
2017-06-02T08:35:15.290Z,190
2017-06-02T08:35:55.893Z,185
2017-06-02T08:36:36.538Z,185
2017-06-02T08:37:17.139Z,185
2017-06-02T08:37:58.281Z,185
2017-06-02T08:38:38.875Z,180
2017-06-02T08:39:19.700Z,180
2017-06-02T08:40:00.281Z,180
2017-06-02T08:40:40.868Z,175
2017-06-02T08:41:21.478Z,175
2017-06-02T08:42:02.063Z,170
2017-06-02T08:42:42.655Z,170
2017-06-02T08:43:23.240Z,175
2017-06-02T08:44:03.840Z,170
2017-06-02T08:44:44.442Z,165
2017-06-02T08:45:25.041Z,160
2017-06-02T08:46:05.627Z,160
2017-06-02T08:46:46.236Z,160
2017-06-02T08:47:26.814Z,155
2017-06-02T08:48:07.412Z,155
2017-06-02T08:48:47.999Z,155
2017-06-02T08:49:28.601Z,150
2017-06-02T08:50:09.188Z,150
2017-06-02T08:50:49.793Z,150
2017-06-02T08:51:30.385Z,145
2017-06-02T08:52:10.980Z,145
2017-06-02T08:52:51.631Z,145
2017-06-02T08:53:32.156Z,145
2017-06-02T08:54:12.791Z,145
2017-06-02T08:54:53.423Z,140
2017-06-02T08:55:33.997Z,140
2017-06-02T08:56:14.575Z,140
2017-06-02T08:56:55.171Z,140
2017-06-02T08:57:35.776Z,135
2017-06-02T08:58:16.377Z,135
2017-06-02T08:58:56.980Z,135
2017-06-02T08:59:37.583Z,135
2017-06-02T09:00:18.186Z,130
2017-06-02T09:00:58.774Z,130
2017-06-02T09:01:39.368Z,130
2017-06-02T09:02:19.986Z,130
2017-06-02T09:03:00.577Z,130
2017-06-02T09:03:41.179Z,130
2017-06-02T09:04:21.776Z,130
2017-06-02T09:05:02.379Z,130
2017-06-02T09:05:42.986Z,130
2017-06-02T09:06:23.588Z,125
2017-06-02T09:07:04.193Z,125
2017-06-02T09:07:44.777Z,125
2017-06-02T09:08:25.367Z,125
2017-06-02T09:09:05.972Z,125
2017-06-02T09:09:46.566Z,125
2017-06-02T09:10:27.176Z,120
2017-06-02T09:11:07.768Z,120
2017-06-02T09:11:48.365Z,120
2017-06-02T09:12:28.944Z,120
2017-06-02T09:13:09.547Z,120
2017-06-02T09:13:50.134Z,120
2017-06-02T09:14:30.720Z,115
2017-06-02T09:15:11.305Z,115
2017-06-02T09:15:51.915Z,120
2017-06-02T09:16:32.522Z,115
2017-06-02T09:17:13.125Z,115
2017-06-02T09:17:53.715Z,115
2017-06-02T09:18:34.303Z,110
2017-06-02T09:19:14.903Z,110
2017-06-02T09:19:55.500Z,110
2017-06-02T09:20:36.082Z,110
2017-06-02T09:21:16.749Z,110
2017-06-02T09:21:57.387Z,110
2017-06-02T09:22:37.928Z,110
2017-06-02T09:23:18.525Z,110
2017-06-02T09:23:59.149Z,110
2017-06-02T09:24:39.733Z,110
2017-06-02T09:25:20.334Z,110
2017-06-02T09:26:00.940Z,110
2017-06-02T09:26:41.521Z,110
2017-06-02T09:27:22.105Z,105
2017-06-02T09:28:02.697Z,105
2017-06-02T09:28:43.327Z,105
2017-06-02T09:29:23.923Z,105
2017-06-02T09:30:04.512Z,105
2017-06-02T09:30:45.096Z,105
2017-06-02T09:31:25.689Z,105
2017-06-02T09:32:06.275Z,105
2017-06-02T09:32:46.876Z,105
2017-06-02T09:33:27.504Z,105
2017-06-02T09:34:08.113Z,105
2017-06-02T09:34:48.699Z,105
2017-06-02T09:35:29.290Z,105