createdAt,value
2019-01-02T00:01:54.989Z,7.73
2019-01-02T00:04:25.794Z,8.40
2019-01-02T00:06:57.252Z,10.03
2019-01-02T00:09:28.465Z,6.93
2019-01-02T00:12:02.257Z,8.00
2019-01-02T00:14:32.815Z,8.63
2019-01-02T00:17:03.857Z,8.73
2019-01-02T00:19:34.442Z,8.33
2019-01-02T00:22:05.257Z,7.97
2019-01-02T00:24:36.946Z,7.93
2019-01-02T00:27:09.000Z,7.33
2019-01-02T00:29:39.826Z,8.47
2019-01-02T00:32:10.223Z,8.00
2019-01-02T00:34:41.879Z,8.20
2019-01-02T00:37:12.580Z,8.67
2019-01-02T00:39:43.307Z,8.17
2019-01-02T00:42:13.758Z,8.83
2019-01-02T00:44:44.917Z,10.63
2019-01-02T00:47:15.917Z,10.33
2019-01-02T00:49:46.264Z,9.20
2019-01-02T00:52:17.260Z,10.83
2019-01-02T00:54:47.748Z,11.47
2019-01-02T00:57:19.057Z,9.17
2019-01-02T00:59:50.322Z,8.77
2019-01-02T01:02:21.567Z,9.63
2019-01-02T01:04:52.072Z,9.93
2019-01-02T01:07:23.060Z,6.90
2019-01-02T01:09:56.492Z,8.33
2019-01-02T01:12:27.390Z,8.17
2019-01-02T01:15:01.088Z,8.23
2019-01-02T01:17:31.989Z,9.03
2019-01-02T01:20:03.006Z,7.00
2019-01-02T01:22:33.884Z,9.17
2019-01-02T01:25:04.925Z,8.20
2019-01-02T01:27:35.984Z,7.47
2019-01-02T01:30:09.446Z,6.87
2019-01-02T01:32:39.921Z,6.60
2019-01-02T01:35:13.251Z,6.10
2019-01-02T01:37:50.105Z,6.63
2019-01-02T01:40:21.069Z,7.47
2019-01-02T01:42:51.611Z,7.97
2019-01-02T01:45:23.146Z,8.50
2019-01-02T01:47:53.498Z,9.63
2019-01-02T01:50:24.401Z,9.43
2019-01-02T01:52:55.008Z,13.00
2019-01-02T01:55:25.437Z,9.87
2019-01-02T01:57:55.958Z,9.40
2019-01-02T02:00:26.584Z,9.20
2019-01-02T02:02:57.056Z,10.67
2019-01-02T02:05:28.143Z,10.30
2019-01-02T02:07:59.377Z,11.30
2019-01-02T02:10:30.441Z,11.37
2019-01-02T02:13:01.352Z,9.73
2019-01-02T02:15:31.890Z,10.83
2019-01-02T02:18:02.227Z,10.87
2019-01-02T02:20:32.585Z,12.50
2019-01-02T02:23:04.346Z,11.60
2019-01-02T02:25:35.988Z,10.07
2019-01-02T02:28:06.507Z,11.30
2019-01-02T02:30:36.787Z,11.70
2019-01-02T02:33:07.784Z,10.33
2019-01-02T02:35:38.916Z,11.10
2019-01-02T02:38:09.767Z,12.43
2019-01-02T02:40:39.843Z,11.83
2019-01-02T02:43:10.175Z,10.43
2019-01-02T02:45:41.015Z,10.83
2019-01-02T02:48:12.077Z,10.23
2019-01-02T02:50:42.602Z,9.57
2019-01-02T02:53:13.487Z,9.27
2019-01-02T02:55:45.246Z,8.67
2019-01-02T02:58:17.082Z,9.83
2019-01-02T03:00:48.258Z,10.50
2019-01-02T03:03:20.101Z,8.70
2019-01-02T03:05:50.395Z,8.53
2019-01-02T03:08:20.911Z,8.40
2019-01-02T03:10:51.927Z,9.77
2019-01-02T03:13:23.005Z,8.60
2019-01-02T03:15:53.925Z,8.27
2019-01-02T03:18:24.636Z,8.17
2019-01-02T03:20:55.332Z,7.80
2019-01-02T03:23:25.676Z,8.07
2019-01-02T03:25:56.388Z,8.23
2019-01-02T03:28:27.394Z,9.37
2019-01-02T03:30:58.103Z,8.47
2019-01-02T03:33:29.119Z,8.30
2019-01-02T03:35:59.419Z,8.70
2019-01-02T03:38:29.774Z,7.93
2019-01-02T03:41:00.084Z,8.43
2019-01-02T03:43:30.322Z,8.10
2019-01-02T03:46:00.785Z,8.90
2019-01-02T03:48:33.834Z,8.63
2019-01-02T03:51:06.714Z,7.37
2019-01-02T03:53:37.582Z,7.97
2019-01-02T03:56:08.012Z,8.07
2019-01-02T03:58:38.957Z,8.93
2019-01-02T04:01:09.479Z,7.70
2019-01-02T04:03:39.784Z,8.23
2019-01-02T04:06:10.710Z,7.70
2019-01-02T04:08:41.103Z,7.03
2019-01-02T04:11:11.508Z,6.63
2019-01-02T04:13:41.948Z,6.60
2019-01-02T04:16:12.732Z,6.80
2019-01-02T04:18:43.328Z,5.43
2019-01-02T04:21:13.611Z,6.10
2019-01-02T04:23:43.969Z,6.37
2019-01-02T04:26:14.968Z,6.57
2019-01-02T04:28:45.284Z,4.83
2019-01-02T04:31:15.889Z,5.40
2019-01-02T04:33:46.245Z,6.03
2019-01-02T04:36:16.988Z,6.17
2019-01-02T04:38:47.474Z,6.17
2019-01-02T04:41:18.030Z,5.20
2019-01-02T04:43:48.328Z,5.00
2019-01-02T04:46:19.137Z,4.37
2019-01-02T04:48:49.329Z,5.17
2019-01-02T04:51:20.147Z,4.10
2019-01-02T04:53:50.638Z,5.37
2019-01-02T04:56:20.973Z,4.03
2019-01-02T04:58:51.010Z,5.33
2019-01-02T05:01:22.570Z,5.30
2019-01-02T05:03:52.927Z,4.27
2019-01-02T05:06:23.643Z,4.20
2019-01-02T05:08:53.824Z,3.70
2019-01-02T05:11:24.742Z,5.13
2019-01-02T05:13:55.290Z,3.43
2019-01-02T05:16:26.939Z,3.80
2019-01-02T05:18:57.520Z,3.80
2019-01-02T05:21:27.941Z,4.00
2019-01-02T05:23:58.326Z,6.57
2019-01-02T05:26:29.279Z,3.80
2019-01-02T05:28:59.948Z,3.10
2019-01-02T05:31:30.380Z,6.17
2019-01-02T05:34:00.818Z,3.70
2019-01-02T05:36:31.156Z,3.20
2019-01-02T05:39:01.639Z,3.30
2019-01-02T05:41:32.212Z,2.80
2019-01-02T05:44:02.802Z,7.57
2019-01-02T05:46:33.198Z,3.00
2019-01-02T05:49:04.247Z,3.03
2019-01-02T05:51:34.733Z,3.43
2019-01-02T05:54:05.510Z,3.50
2019-01-02T05:56:36.001Z,2.67
2019-01-02T05:59:07.491Z,3.30
2019-01-02T06:01:38.208Z,3.67
2019-01-02T06:04:08.987Z,5.10
2019-01-02T06:06:39.490Z,3.70
2019-01-02T06:09:10.955Z,4.00
2019-01-02T06:11:41.367Z,3.60
2019-01-02T06:14:11.765Z,3.40
2019-01-02T06:16:42.304Z,4.50
2019-01-02T06:19:12.689Z,4.00
2019-01-02T06:21:44.286Z,5.00
2019-01-02T06:24:14.647Z,4.27
2019-01-02T06:26:45.809Z,4.37
2019-01-02T06:29:16.477Z,4.27
2019-01-02T06:31:47.572Z,3.57
2019-01-02T06:34:18.451Z,3.90
2019-01-02T06:36:49.010Z,4.10
2019-01-02T06:39:20.077Z,4.37
2019-01-02T06:41:50.957Z,4.10
2019-01-02T06:44:21.180Z,4.90
2019-01-02T06:46:51.841Z,4.20
2019-01-02T06:49:22.146Z,3.50
2019-01-02T06:51:52.987Z,3.93
2019-01-02T06:54:23.713Z,4.30
2019-01-02T06:56:54.422Z,4.40
2019-01-02T06:59:25.394Z,4.63
2019-01-02T07:01:56.329Z,6.00
2019-01-02T07:04:26.660Z,4.90
2019-01-02T07:06:56.926Z,9.37
2019-01-02T07:09:27.210Z,6.43
2019-01-02T07:11:57.789Z,6.03
2019-01-02T07:14:28.151Z,6.13
2019-01-02T07:16:58.507Z,5.23
2019-01-02T07:19:28.758Z,6.03
2019-01-02T07:22:00.242Z,6.87
2019-01-02T07:24:31.627Z,5.67
2019-01-02T07:27:02.588Z,5.23
2019-01-02T07:29:32.817Z,4.50
2019-01-02T07:32:03.191Z,4.17
2019-01-02T07:35:11.609Z,4.70
2019-01-02T07:38:20.003Z,4.63
2019-01-02T07:41:28.601Z,2.40
2019-01-02T07:44:29.153Z,3.20
2019-01-02T07:47:37.758Z,6.57
2019-01-02T07:50:32.433Z,3.37
2019-01-02T07:53:18.551Z,3.97
2019-01-02T07:56:20.346Z,3.17
2019-01-02T07:59:09.551Z,3.43
2019-01-02T08:02:05.678Z,4.67
2019-01-02T08:04:53.273Z,4.07
2019-01-02T08:08:01.720Z,4.37
2019-01-02T08:10:59.340Z,3.47
2019-01-02T08:14:08.259Z,3.67
2019-01-02T08:17:03.643Z,2.77
2019-01-02T08:20:05.309Z,2.10
2019-01-02T08:23:14.750Z,2.77
2019-01-02T08:26:23.570Z,2.53
2019-01-02T08:29:19.326Z,2.83
2019-01-02T08:32:27.814Z,2.37
2019-01-02T08:35:37.239Z,2.70
2019-01-02T08:38:40.235Z,3.27
2019-01-02T08:41:48.889Z,2.57
2019-01-02T08:44:53.393Z,2.70
2019-01-02T08:48:02.132Z,2.33
2019-01-02T08:51:11.164Z,3.53
2019-01-02T08:54:14.410Z,2.53
2019-01-02T08:57:12.354Z,3.10
2019-01-02T09:00:11.503Z,1.93
2019-01-02T09:03:05.197Z,2.20
2019-01-02T09:06:01.606Z,2.67
2019-01-02T09:09:05.691Z,2.40
2019-01-02T09:12:09.222Z,2.40
2019-01-02T09:15:04.130Z,2.30
2019-01-02T09:18:04.718Z,2.23
2019-01-02T09:21:06.236Z,2.53
2019-01-02T09:24:05.332Z,2.30
2019-01-02T09:27:14.650Z,3.33
2019-01-02T09:30:13.411Z,2.37
2019-01-02T09:32:58.529Z,2.67
2019-01-02T09:36:07.701Z,2.40
2019-01-02T09:38:59.814Z,2.77
2019-01-02T09:42:03.599Z,3.97
2019-01-02T09:45:03.648Z,2.63
2019-01-02T09:48:01.944Z,2.53
2019-01-02T09:50:47.889Z,3.73
2019-01-02T09:53:57.131Z,2.43
2019-01-02T09:57:05.767Z,4.57
2019-01-02T10:00:02.030Z,3.70
2019-01-02T10:03:05.959Z,2.47
2019-01-02T10:05:54.505Z,3.10
2019-01-02T10:08:57.281Z,3.47
2019-01-02T10:11:40.441Z,3.23
2019-01-02T10:14:42.394Z,3.37
2019-01-02T10:17:51.446Z,3.50
2019-01-02T10:20:48.816Z,3.57
2019-01-02T10:23:57.894Z,2.80
2019-01-02T10:26:40.706Z,3.97
2019-01-02T10:29:49.571Z,3.53
2019-01-02T10:32:37.039Z,4.33
2019-01-02T10:35:45.788Z,3.10
2019-01-02T10:38:45.341Z,3.07
2019-01-02T10:41:49.227Z,3.20
2019-01-02T10:44:50.867Z,3.53
2019-01-02T10:47:50.066Z,3.60
2019-01-02T10:50:46.919Z,5.53
2019-01-02T10:53:41.229Z,2.43
2019-01-02T10:56:43.297Z,3.70
2019-01-02T10:59:43.634Z,3.60
2019-01-02T11:02:52.833Z,4.07
2019-01-02T11:05:47.522Z,3.23
2019-01-02T11:08:51.244Z,3.00
2019-01-02T11:11:59.908Z,3.30
2019-01-02T11:14:44.946Z,3.33
2019-01-02T11:17:53.592Z,2.97
2019-01-02T11:21:02.598Z,3.13
2019-01-02T11:24:11.282Z,3.60
2019-01-02T11:27:19.935Z,3.50
2019-01-02T11:30:28.688Z,3.27
2019-01-02T11:33:26.222Z,4.53
2019-01-02T11:36:24.984Z,3.50
2019-01-02T11:39:36.270Z,4.10
2019-01-02T11:42:45.482Z,3.37
2019-01-02T11:45:16.578Z,3.23
2019-01-02T11:47:47.471Z,2.60
2019-01-02T11:50:18.905Z,3.40
2019-01-02T11:52:49.835Z,3.23
2019-01-02T11:55:21.851Z,4.53
2019-01-02T11:57:52.529Z,3.57
2019-01-02T12:00:23.959Z,3.20
2019-01-02T12:02:57.308Z,3.03
2019-01-02T12:05:27.741Z,3.37
2019-01-02T12:07:59.238Z,2.93
2019-01-02T12:10:29.629Z,3.33
2019-01-02T12:12:59.946Z,3.30
2019-01-02T12:15:32.070Z,3.37
2019-01-02T12:18:02.253Z,4.10
2019-01-02T12:20:33.971Z,5.23
2019-01-02T12:23:04.480Z,5.07
2019-01-02T12:25:35.394Z,7.00
2019-01-02T12:28:05.991Z,5.47
2019-01-02T12:30:37.547Z,6.43
2019-01-02T12:33:08.206Z,5.90
2019-01-02T12:35:39.029Z,6.13
2019-01-02T12:38:10.356Z,7.10
2019-01-02T12:40:41.415Z,5.50
2019-01-02T12:43:12.667Z,5.07
2019-01-02T12:45:43.788Z,4.13
2019-01-02T12:48:14.714Z,6.20
2019-01-02T12:50:46.072Z,4.77
2019-01-02T12:53:17.265Z,5.17
2019-01-02T12:55:48.593Z,4.73
2019-01-02T12:58:21.797Z,4.67
2019-01-02T13:01:01.009Z,4.00
2019-01-02T13:03:49.236Z,5.23
2019-01-02T13:06:50.786Z,5.00
2019-01-02T13:09:49.569Z,3.17
2019-01-02T13:12:58.515Z,5.33
2019-01-02T13:16:07.389Z,3.57
2019-01-02T13:19:17.217Z,5.13
2019-01-02T13:22:01.674Z,3.90
2019-01-02T13:25:11.348Z,4.73
2019-01-02T13:28:14.946Z,4.37
2019-01-02T13:30:55.712Z,4.10
2019-01-02T13:33:44.070Z,4.63
2019-01-02T13:36:23.647Z,4.17
2019-01-02T13:39:01.970Z,3.83
2019-01-02T13:42:11.838Z,4.53
2019-01-02T13:44:55.408Z,3.60
2019-01-02T13:48:04.526Z,4.23
2019-01-02T13:51:08.184Z,5.10
2019-01-02T13:53:38.926Z,3.07
2019-01-02T13:56:13.288Z,4.00
2019-01-02T13:58:43.566Z,3.70
2019-01-02T14:01:14.024Z,4.10
2019-01-02T14:03:49.471Z,4.23
2019-01-02T14:06:21.260Z,4.13
2019-01-02T14:08:52.579Z,4.50
2019-01-02T14:11:24.006Z,5.47
2019-01-02T14:13:54.951Z,3.77
2019-01-02T14:16:25.831Z,2.73
2019-01-02T14:18:56.327Z,3.70
2019-01-02T14:21:28.370Z,4.53
2019-01-02T14:23:59.894Z,3.50
2019-01-02T14:26:30.317Z,3.17
2019-01-02T14:29:01.351Z,3.07
2019-01-02T14:31:38.542Z,3.47
2019-01-02T14:34:05.436Z,5.63
2019-01-02T14:36:35.934Z,3.13
2019-01-02T14:39:08.851Z,3.83
2019-01-02T14:41:41.095Z,3.33
2019-01-02T14:44:12.289Z,3.00
2019-01-02T14:46:50.174Z,4.93
2019-01-02T14:49:17.428Z,3.93
2019-01-02T14:51:49.069Z,3.47
2019-01-02T14:54:23.322Z,3.50
2019-01-02T14:56:55.160Z,3.43
2019-01-02T14:59:26.607Z,3.37
2019-01-02T15:01:57.433Z,2.87
2019-01-02T15:04:28.540Z,2.50
2019-01-02T15:06:59.815Z,3.27
2019-01-02T15:09:31.682Z,3.73
2019-01-02T15:12:02.547Z,3.87
2019-01-02T15:14:33.065Z,3.87
2019-01-02T15:17:03.809Z,3.30
2019-01-02T15:19:34.656Z,2.93
2019-01-02T15:22:05.616Z,4.03
2019-01-02T15:24:36.840Z,3.30
2019-01-02T15:27:07.755Z,3.57
2019-01-02T15:29:38.964Z,4.70
2019-01-02T15:32:10.098Z,2.60
2019-01-02T15:34:40.794Z,2.93
2019-01-02T15:37:11.640Z,4.43
2019-01-02T15:39:42.029Z,3.03
2019-01-02T15:42:12.729Z,5.07
2019-01-02T15:44:43.907Z,4.80
2019-01-02T15:47:15.181Z,4.73
2019-01-02T15:49:46.417Z,4.30
2019-01-02T15:52:17.044Z,4.50
2019-01-02T15:54:48.371Z,4.67
2019-01-02T15:57:19.467Z,6.27
2019-01-02T15:59:50.697Z,4.40
2019-01-02T16:02:22.072Z,5.17
2019-01-02T16:04:52.519Z,6.07
2019-01-02T16:07:23.271Z,5.47
2019-01-02T16:09:53.818Z,4.30
2019-01-02T16:12:24.350Z,5.10
2019-01-02T16:14:54.910Z,3.53
2019-01-02T16:17:25.326Z,4.83
2019-01-02T16:19:57.018Z,5.80
2019-01-02T16:22:28.091Z,4.57
2019-01-02T16:24:59.336Z,4.00
2019-01-02T16:27:30.436Z,6.47
2019-01-02T16:30:01.274Z,4.43
2019-01-02T16:32:32.715Z,4.50
2019-01-02T16:35:03.772Z,4.47
2019-01-02T16:37:34.584Z,5.57
2019-01-02T16:40:08.163Z,4.73
2019-01-02T16:42:39.418Z,5.70
2019-01-02T16:45:10.226Z,4.27
2019-01-02T16:47:40.945Z,4.87
2019-01-02T16:50:12.808Z,4.90
2019-01-02T16:52:44.629Z,4.63
2019-01-02T16:55:15.984Z,6.30
2019-01-02T16:57:47.326Z,5.00
2019-01-02T17:00:20.693Z,5.77
2019-01-02T17:02:51.856Z,5.80
2019-01-02T17:05:22.871Z,6.87
2019-01-02T17:07:53.743Z,6.17
2019-01-02T17:10:25.305Z,5.33
2019-01-02T17:12:57.304Z,6.03
2019-01-02T17:15:28.090Z,7.00
2019-01-02T17:17:58.713Z,6.33
2019-01-02T17:20:29.989Z,5.73
2019-01-02T17:23:01.088Z,5.80
2019-01-02T17:25:31.636Z,7.83
2019-01-02T17:28:02.268Z,6.60
2019-01-02T17:30:33.451Z,6.27
2019-01-02T17:33:04.278Z,6.97
2019-01-02T17:35:35.296Z,6.87
2019-01-02T17:38:06.019Z,9.43
2019-01-02T17:40:37.166Z,6.43
2019-01-02T17:43:07.948Z,7.17
2019-01-02T17:45:38.926Z,5.93
2019-01-02T17:48:09.398Z,5.90
2019-01-02T17:50:41.188Z,5.73
2019-01-02T17:53:12.363Z,5.90
2019-01-02T17:55:42.830Z,6.03
2019-01-02T17:58:14.055Z,8.30
2019-01-02T18:00:45.189Z,6.87
2019-01-02T18:03:16.932Z,6.93
2019-01-02T18:05:47.889Z,5.83
2019-01-02T18:08:19.206Z,6.60
2019-01-02T18:10:50.331Z,8.03
2019-01-02T18:13:20.854Z,7.23
2019-01-02T18:15:51.408Z,6.03
2019-01-02T18:18:22.406Z,8.53
2019-01-02T18:20:52.721Z,5.17
2019-01-02T18:23:23.480Z,5.97
2019-01-02T18:25:54.105Z,7.57
2019-01-02T18:28:24.520Z,7.47
2019-01-02T18:30:54.795Z,4.87
2019-01-02T18:33:25.394Z,6.23
2019-01-02T18:35:57.078Z,5.50
2019-01-02T18:38:27.557Z,4.03
2019-01-02T18:40:59.696Z,6.73
2019-01-02T18:43:30.498Z,5.60
2019-01-02T18:46:00.595Z,5.47
2019-01-02T18:48:31.851Z,5.20
2019-01-02T18:51:08.945Z,5.80
2019-01-02T18:53:44.456Z,7.30
2019-01-02T18:56:25.088Z,5.17
2019-01-02T18:59:02.324Z,5.17
2019-01-02T19:01:44.252Z,6.20
2019-01-02T19:04:34.629Z,5.53
2019-01-02T19:07:23.259Z,7.87
2019-01-02T19:10:12.721Z,6.00
2019-01-02T19:13:01.505Z,7.67
2019-01-02T19:15:41.247Z,6.43
2019-01-02T19:18:22.003Z,4.90
2019-01-02T19:21:08.613Z,5.37
2019-01-02T19:23:52.859Z,6.60
2019-01-02T19:26:32.882Z,11.03
2019-01-02T19:29:19.243Z,8.27
2019-01-02T19:32:02.931Z,7.53
2019-01-02T19:34:42.560Z,7.63
2019-01-02T19:37:14.491Z,6.53
2019-01-02T19:39:51.937Z,7.60
2019-01-02T19:42:34.643Z,8.30
2019-01-02T19:45:20.562Z,6.33
2019-01-02T19:48:04.458Z,7.87
2019-01-02T19:50:44.393Z,5.27
2019-01-02T19:53:29.219Z,6.63
2019-01-02T19:56:14.668Z,5.10
2019-01-02T19:59:00.727Z,5.90
2019-01-02T20:01:47.684Z,6.47
2019-01-02T20:04:31.399Z,5.57
2019-01-02T20:07:22.259Z,6.17
2019-01-02T20:10:06.310Z,5.77
2019-01-02T20:12:58.944Z,7.50
2019-01-02T20:15:41.136Z,4.03
2019-01-02T20:18:31.749Z,7.73
2019-01-02T20:21:14.405Z,6.23
2019-01-02T20:23:59.144Z,6.47
2019-01-02T20:26:55.200Z,6.63
2019-01-02T20:29:40.820Z,5.60
2019-01-02T20:32:22.875Z,3.57
2019-01-02T20:35:03.893Z,6.87
2019-01-02T20:37:48.879Z,7.43
2019-01-02T20:40:34.461Z,7.13
2019-01-02T20:43:17.401Z,6.53
2019-01-02T20:46:05.381Z,4.87
2019-01-02T20:48:58.543Z,8.17
2019-01-02T20:51:49.625Z,4.60
2019-01-02T20:54:41.995Z,5.50
2019-01-02T20:57:28.854Z,6.73
2019-01-02T21:00:16.311Z,4.90
2019-01-02T21:03:03.101Z,4.70
2019-01-02T21:05:47.403Z,5.43
2019-01-02T21:08:35.755Z,3.87
2019-01-02T21:11:15.306Z,4.00
2019-01-02T21:13:55.959Z,5.50
2019-01-02T21:16:41.073Z,5.83
2019-01-02T21:19:34.049Z,4.83
2019-01-02T21:22:28.502Z,3.87
2019-01-02T21:25:09.329Z,6.13
2019-01-02T21:27:58.725Z,5.50
2019-01-02T21:30:45.699Z,4.60
2019-01-02T21:33:27.217Z,3.93
2019-01-02T21:35:58.329Z,3.90
2019-01-02T21:38:29.478Z,5.97
2019-01-02T21:41:00.917Z,4.70
2019-01-02T21:43:32.047Z,4.87
2019-01-02T21:46:04.416Z,4.40
2019-01-02T21:48:41.151Z,4.20
2019-01-02T21:51:08.181Z,3.73
2019-01-02T21:53:39.362Z,4.50
2019-01-02T21:56:12.600Z,3.10
2019-01-02T21:58:43.777Z,4.30
2019-01-02T22:01:26.665Z,3.40
2019-01-02T22:04:13.026Z,3.47
2019-01-02T22:06:56.693Z,4.50
2019-01-02T22:09:45.802Z,3.97
2019-01-02T22:12:30.933Z,4.23
2019-01-02T22:15:10.050Z,3.37
2019-01-02T22:17:53.576Z,3.83
2019-01-02T22:20:29.574Z,4.60
2019-01-02T22:23:09.878Z,4.07
2019-01-02T22:25:47.653Z,4.37
2019-01-02T22:28:29.800Z,5.97
2019-01-02T22:31:15.718Z,4.87
2019-01-02T22:33:58.304Z,5.10
2019-01-02T22:36:40.871Z,3.30
2019-01-02T22:39:13.050Z,3.67
2019-01-02T22:41:46.087Z,4.27
2019-01-02T22:44:31.257Z,3.73
2019-01-02T22:47:05.692Z,5.57
2019-01-02T22:49:47.343Z,3.63
2019-01-02T22:52:24.288Z,4.57
2019-01-02T22:54:55.376Z,3.80
2019-01-02T22:57:26.076Z,2.60
2019-01-02T22:59:57.215Z,3.67
2019-01-02T23:02:46.571Z,4.83
2019-01-02T23:05:36.666Z,3.90
2019-01-02T23:08:27.468Z,3.50
2019-01-02T23:11:17.207Z,4.80
2019-01-02T23:14:06.857Z,4.37
2019-01-02T23:16:57.438Z,5.17
2019-01-02T23:19:47.338Z,2.93
2019-01-02T23:22:37.209Z,4.67
2019-01-02T23:25:26.758Z,3.37
2019-01-02T23:28:16.044Z,3.93
2019-01-02T23:31:05.357Z,4.47
2019-01-02T23:33:55.020Z,5.77
2019-01-02T23:36:43.507Z,3.23
2019-01-02T23:39:24.830Z,4.00
2019-01-02T23:42:14.411Z,4.07
2019-01-02T23:45:03.848Z,5.03
2019-01-02T23:47:53.593Z,3.90
2019-01-02T23:50:43.126Z,3.50
2019-01-02T23:53:33.159Z,5.33
2019-01-02T23:56:22.441Z,5.60
2019-01-02T23:59:04.243Z,4.37
