createdAt,value
2023-09-01T00:00:29.995Z,25.88
2023-09-01T00:02:09.993Z,25.87
2023-09-01T00:03:49.737Z,25.87
2023-09-01T00:05:29.494Z,25.87
2023-09-01T00:07:09.262Z,25.86
2023-09-01T00:08:49.024Z,25.86
2023-09-01T00:10:28.767Z,25.87
2023-09-01T00:12:08.603Z,25.86
2023-09-01T00:13:48.069Z,25.86
2023-09-01T00:15:28.011Z,25.86
2023-09-01T00:17:07.770Z,25.73
2023-09-01T00:18:47.707Z,25.85
2023-09-01T00:20:27.113Z,25.86
2023-09-01T00:22:07.221Z,25.85
2023-09-01T00:23:46.985Z,25.86
2023-09-01T00:25:26.599Z,25.85
2023-09-01T00:27:06.497Z,25.86
2023-09-01T00:28:46.286Z,25.85
2023-09-01T00:30:25.785Z,25.85
2023-09-01T00:32:05.755Z,25.85
2023-09-01T00:33:45.527Z,25.84
2023-09-01T00:35:25.167Z,25.84
2023-09-01T00:37:04.951Z,25.84
2023-09-01T00:38:44.894Z,25.84
2023-09-01T00:40:24.610Z,25.84
2023-09-01T00:42:04.405Z,25.73
2023-09-01T00:43:43.858Z,25.83
2023-09-01T00:45:23.697Z,25.84
2023-09-01T00:47:03.684Z,25.83
2023-09-01T00:48:43.346Z,25.83
2023-09-01T00:50:22.936Z,25.83
2023-09-01T00:52:02.884Z,25.83
2023-09-01T00:53:42.785Z,25.83
2023-09-01T00:55:22.517Z,25.83
2023-09-01T00:57:02.334Z,25.83
2023-09-01T00:58:42.017Z,25.83
2023-09-01T01:00:21.614Z,25.83
2023-09-01T01:02:01.607Z,25.82
2023-09-01T01:03:41.373Z,25.82
2023-09-01T01:05:21.041Z,25.81
2023-09-01T01:07:00.963Z,25.77
2023-09-01T01:08:40.364Z,25.82
2023-09-01T01:10:20.493Z,25.82
2023-09-01T01:12:00.038Z,25.82
2023-09-01T01:13:39.983Z,25.82
2023-09-01T01:15:19.702Z,25.82
2023-09-01T01:16:59.261Z,25.81
2023-09-01T01:18:39.231Z,25.81
2023-09-01T01:20:18.748Z,25.81
2023-09-01T01:21:58.620Z,25.81
2023-09-01T01:23:38.290Z,25.81
2023-09-01T01:25:18.107Z,25.8
2023-09-01T01:26:58.125Z,25.8
2023-09-01T01:28:37.792Z,25.8
2023-09-01T01:30:17.348Z,25.79
2023-09-01T01:31:57.253Z,25.8
2023-09-01T01:33:37.003Z,25.8
2023-09-01T01:35:16.803Z,25.79
2023-09-01T01:36:56.680Z,25.79
2023-09-01T01:38:36.544Z,25.79
2023-09-01T01:40:16.353Z,25.79
2023-09-01T01:41:55.889Z,25.79
2023-09-01T01:43:35.503Z,25.78
2023-09-01T01:45:15.497Z,25.78
2023-09-01T01:46:55.262Z,25.79
2023-09-01T01:48:35.076Z,25.78
2023-09-01T01:50:14.653Z,25.78
2023-09-01T01:51:54.722Z,25.78
2023-09-01T01:53:34.260Z,25.78
2023-09-01T01:55:14.214Z,25.77
2023-09-01T01:56:53.680Z,25.77
2023-09-01T01:58:33.699Z,25.78
2023-09-01T02:00:13.363Z,25.77
2023-09-01T02:01:53.031Z,25.77
2023-09-01T02:03:33.024Z,25.77
2023-09-01T02:05:12.846Z,25.77
2023-09-01T02:06:52.228Z,25.76
2023-09-01T02:08:32.273Z,25.76
2023-09-01T02:10:11.852Z,25.76
2023-09-01T02:11:51.854Z,25.76
2023-09-01T02:13:31.345Z,25.76
2023-09-01T02:15:11.073Z,25.76
2023-09-01T02:16:51.022Z,25.75
2023-09-01T02:18:30.740Z,25.75
2023-09-01T02:20:10.698Z,25.75
2023-09-01T02:21:50.505Z,25.75
2023-09-01T02:23:30.271Z,25.75
2023-09-01T02:25:10.029Z,25.75
2023-09-01T02:26:49.652Z,25.75
2023-09-01T02:28:29.390Z,25.75
2023-09-01T02:30:09.116Z,25.74
2023-09-01T02:31:49.071Z,25.74
2023-09-01T02:33:28.684Z,25.74
2023-09-01T02:35:08.525Z,25.74
2023-09-01T02:36:48.150Z,25.74
2023-09-01T02:38:27.817Z,25.74
2023-09-01T02:40:07.591Z,25.74
2023-09-01T02:41:47.634Z,25.74
2023-09-01T02:43:27.374Z,25.73
2023-09-01T02:45:07.171Z,25.72
2023-09-01T02:46:46.896Z,25.73
2023-09-01T02:48:26.427Z,25.73
2023-09-01T02:50:06.210Z,25.73
2023-09-01T02:51:46.267Z,25.73
2023-09-01T02:53:25.980Z,25.72
2023-09-01T02:55:05.795Z,25.72
2023-09-01T02:56:45.560Z,25.72
2023-09-01T02:58:25.224Z,25.71
2023-09-01T03:00:05.053Z,25.71
2023-09-01T03:01:44.752Z,25.71
2023-09-01T03:03:24.341Z,25.71
2023-09-01T03:05:04.261Z,25.71
2023-09-01T03:06:44.031Z,25.71
2023-09-01T03:08:23.867Z,25.71
2023-09-01T03:10:03.487Z,25.69
2023-09-01T03:11:43.164Z,25.7
2023-09-01T03:13:23.146Z,25.71
2023-09-01T03:15:03.008Z,25.7
2023-09-01T03:16:42.731Z,25.7
2023-09-01T03:18:22.448Z,25.7
2023-09-01T03:20:02.000Z,25.7
2023-09-01T03:21:42.152Z,25.7
2023-09-01T03:23:21.642Z,25.69
2023-09-01T03:25:01.481Z,25.69
2023-09-01T03:26:41.346Z,25.69
2023-09-01T03:28:21.093Z,25.69
2023-09-01T03:30:00.843Z,25.68
2023-09-01T03:31:40.654Z,25.68
2023-09-01T03:33:20.402Z,25.68
2023-09-01T03:34:59.985Z,25.67
2023-09-01T03:36:39.964Z,25.68
2023-09-01T03:38:19.797Z,25.68
2023-09-01T03:39:59.580Z,25.68
2023-09-01T03:41:39.301Z,25.68
2023-09-01T03:43:19.008Z,25.67
2023-09-01T03:44:58.848Z,25.68
2023-09-01T03:46:38.553Z,25.67
2023-09-01T03:48:18.263Z,25.67
2023-09-01T03:49:58.150Z,25.67
2023-09-01T03:51:37.726Z,25.67
2023-09-01T03:53:17.563Z,25.67
2023-09-01T03:54:57.418Z,25.67
2023-09-01T03:56:37.186Z,25.66
2023-09-01T03:58:16.655Z,25.65
2023-09-01T03:59:56.682Z,25.63
2023-09-01T04:01:36.487Z,25.64
2023-09-01T04:03:16.248Z,25.63
2023-09-01T04:04:55.851Z,25.64
2023-09-01T04:06:35.724Z,25.63
2023-09-01T04:08:15.573Z,25.62
2023-09-01T04:09:55.213Z,25.63
2023-09-01T04:11:34.980Z,25.63
2023-09-01T04:13:14.619Z,25.63
2023-09-01T04:14:54.618Z,25.63
2023-09-01T04:16:34.335Z,25.63
2023-09-01T04:18:14.079Z,25.62
2023-09-01T04:19:53.845Z,25.63
2023-09-01T04:21:33.493Z,25.64
2023-09-01T04:23:13.256Z,25.64
2023-09-01T04:24:53.151Z,25.62
2023-09-01T04:26:32.707Z,25.65
2023-09-01T04:28:12.642Z,25.66
2023-09-01T04:29:52.342Z,25.66
2023-09-01T04:31:32.020Z,25.66
2023-09-01T04:33:11.800Z,25.69
2023-09-01T04:34:51.547Z,25.7
2023-09-01T04:36:31.299Z,25.7
2023-09-01T04:38:11.064Z,25.73
2023-09-01T04:39:50.854Z,25.73
2023-09-01T04:41:30.616Z,25.74
2023-09-01T04:43:10.386Z,25.76
2023-09-01T04:44:50.154Z,25.77
2023-09-01T04:46:29.910Z,25.79
2023-09-01T04:48:09.683Z,25.8
2023-09-01T04:49:49.450Z,25.8
2023-09-01T04:51:29.226Z,25.83
2023-09-01T04:53:09.008Z,25.85
2023-09-01T04:54:48.777Z,25.87
2023-09-01T04:56:28.591Z,25.88
2023-09-01T04:58:08.297Z,25.87
2023-09-01T04:59:48.084Z,26
2023-09-01T05:01:27.841Z,25.97
2023-09-01T05:03:07.622Z,25.99
2023-09-01T05:04:47.405Z,26.01
2023-09-01T05:06:27.189Z,26.04
2023-09-01T05:08:06.933Z,26.05
2023-09-01T05:09:46.705Z,26.06
2023-09-01T05:11:26.522Z,26.1
2023-09-01T05:13:06.249Z,26.1
2023-09-01T05:14:46.011Z,26.13
2023-09-01T05:16:25.787Z,26
2023-09-01T05:18:05.552Z,26.2
2023-09-01T05:19:45.334Z,26.22
2023-09-01T05:21:25.108Z,26.25
2023-09-01T05:23:04.874Z,26.27
2023-09-01T05:24:44.648Z,26.3
2023-09-01T05:26:24.407Z,26.33
2023-09-01T05:28:04.180Z,26.37
2023-09-01T05:29:43.939Z,26.4
2023-09-01T05:31:23.716Z,26.43
2023-09-01T05:33:03.492Z,26.46
2023-09-01T05:34:43.267Z,26.49
2023-09-01T05:36:23.051Z,26.54
2023-09-01T05:38:02.792Z,26.61
2023-09-01T05:39:42.564Z,26.7
2023-09-01T05:41:22.342Z,26.77
2023-09-01T05:43:02.300Z,26.85
2023-09-01T05:44:41.876Z,26.95
2023-09-01T05:46:21.745Z,27.04
2023-09-01T05:48:01.405Z,27.13
2023-09-01T05:49:41.189Z,27.22
2023-09-01T05:51:20.959Z,27.31
2023-09-01T05:53:00.729Z,27.41
2023-09-01T05:54:40.494Z,27.51
2023-09-01T05:56:20.268Z,27.55
2023-09-01T05:58:00.050Z,27.67
2023-09-01T05:59:39.809Z,28.33
2023-09-01T06:01:19.622Z,28.97
2023-09-01T06:02:59.354Z,29.31
2023-09-01T06:04:39.117Z,29.32
2023-09-01T06:06:18.933Z,29.31
2023-09-01T06:07:58.667Z,29.29
2023-09-01T06:09:38.441Z,29.29
2023-09-01T06:11:18.202Z,29.29
2023-09-01T06:12:58.034Z,29.29
2023-09-01T06:14:37.756Z,29.29
2023-09-01T06:16:17.542Z,29.28
2023-09-01T06:17:57.298Z,29.29
2023-09-01T06:19:37.065Z,29.29
2023-09-01T06:21:16.831Z,29.29
2023-09-01T06:22:56.611Z,29.29
2023-09-01T06:24:36.367Z,29.29
2023-09-01T06:26:16.249Z,29.29
2023-09-01T06:27:55.916Z,29.28
2023-09-01T06:29:35.727Z,29.28
2023-09-01T06:31:15.445Z,29.27
2023-09-01T06:32:55.228Z,29.26
2023-09-01T06:34:34.997Z,29.13
2023-09-01T06:36:14.756Z,29.26
2023-09-01T06:37:54.543Z,29.28
2023-09-01T06:39:34.300Z,29.27
2023-09-01T06:41:14.076Z,29.27
2023-09-01T06:42:53.902Z,29.26
2023-09-01T06:44:33.627Z,29.26
2023-09-01T06:46:13.394Z,29.27
2023-09-01T06:47:53.167Z,29.26
2023-09-01T06:49:32.920Z,29.26
2023-09-01T06:51:12.707Z,29.27
2023-09-01T06:52:52.461Z,29.26
2023-09-01T06:54:32.256Z,29.25
2023-09-01T06:56:12.003Z,29.25
2023-09-01T06:57:51.781Z,29.24
2023-09-01T06:59:31.586Z,29.24
2023-09-01T07:01:11.310Z,29.25
2023-09-01T07:02:51.089Z,29.25
2023-09-01T07:04:30.862Z,29.25
2023-09-01T07:06:10.626Z,29.23
2023-09-01T07:07:50.411Z,29.25
2023-09-01T07:09:30.167Z,29.25
2023-09-01T07:11:09.947Z,29.24
2023-09-01T07:12:49.717Z,29.25
2023-09-01T07:14:29.472Z,29.22
2023-09-01T07:16:09.261Z,29.22
2023-09-01T07:17:49.018Z,29.23
2023-09-01T07:19:28.807Z,29.24
2023-09-01T07:21:08.581Z,29.23
2023-09-01T07:22:48.333Z,29.23
2023-09-01T07:24:28.098Z,29.21
2023-09-01T07:26:07.894Z,29.2
2023-09-01T07:27:47.648Z,29.22
2023-09-01T07:29:27.459Z,29.22
2023-09-01T07:31:07.187Z,29.22
2023-09-01T07:32:46.967Z,29.22
2023-09-01T07:34:26.721Z,29.22
2023-09-01T07:36:06.492Z,29.22
2023-09-01T07:37:46.262Z,29.22
2023-09-01T07:39:26.050Z,29.21
2023-09-01T07:41:05.806Z,29.21
2023-09-01T07:42:45.590Z,29.22
2023-09-01T07:44:25.363Z,29.2
2023-09-01T07:46:05.117Z,29.21
2023-09-01T07:47:44.901Z,29.21
2023-09-01T07:49:24.674Z,29.21
2023-09-01T07:51:04.438Z,29.2
2023-09-01T07:52:44.207Z,29.03
2023-09-01T07:54:23.989Z,29.19
2023-09-01T07:56:03.747Z,29.2
2023-09-01T07:57:43.519Z,29.2
2023-09-01T07:59:23.296Z,29.19
2023-09-01T08:01:03.047Z,29.19
2023-09-01T08:02:42.827Z,29.2
2023-09-01T08:04:22.597Z,29.19
2023-09-01T08:06:02.370Z,29.19
2023-09-01T08:07:42.136Z,29.18
2023-09-01T08:09:21.914Z,29.19
2023-09-01T08:11:01.683Z,29.18
2023-09-01T08:12:41.468Z,29.18
2023-09-01T08:14:21.225Z,29.18
2023-09-01T08:16:00.996Z,29.18
2023-09-01T08:17:40.757Z,29.16
2023-09-01T08:19:20.530Z,29.17
2023-09-01T08:21:00.314Z,29.17
2023-09-01T08:22:40.081Z,29.18
2023-09-01T08:24:19.852Z,29.17
2023-09-01T08:25:59.603Z,29.17
2023-09-01T08:27:39.395Z,29.17
2023-09-01T08:29:19.147Z,29.15
2023-09-01T08:30:58.923Z,29.16
2023-09-01T08:32:38.687Z,29.18
2023-09-01T08:34:18.458Z,29.17
2023-09-01T08:35:58.236Z,29.15
2023-09-01T08:37:38.000Z,29.15
2023-09-01T08:39:17.766Z,29.16
2023-09-01T08:40:57.535Z,29.14
2023-09-01T08:42:37.322Z,29.16
2023-09-01T08:44:17.095Z,29.13
2023-09-01T08:45:56.856Z,29.14
2023-09-01T08:47:36.627Z,29.15
2023-09-01T08:49:16.416Z,29.14
2023-09-01T08:50:56.164Z,29.15
2023-09-01T08:52:35.956Z,29.14
2023-09-01T08:54:15.722Z,29.14
2023-09-01T08:55:55.523Z,29.14
2023-09-01T08:57:35.267Z,29.13
2023-09-01T08:59:15.031Z,29.14
2023-09-01T09:00:54.807Z,29.14
2023-09-01T09:02:34.584Z,28.1
2023-09-01T09:04:14.407Z,27.81
2023-09-01T09:05:54.092Z,27.68
2023-09-01T09:07:33.871Z,27.58
2023-09-01T09:09:13.631Z,27.5
2023-09-01T09:10:53.430Z,27.31
2023-09-01T09:12:33.187Z,27.37
2023-09-01T09:14:12.958Z,27.31
2023-09-01T09:15:52.715Z,27.26
2023-09-01T09:17:32.492Z,27.31
2023-09-01T09:19:12.267Z,27.31
2023-09-01T09:20:52.037Z,27.32
2023-09-01T09:22:31.821Z,27.31
2023-09-01T09:25:51.339Z,27.31
2023-09-01T09:27:31.104Z,27.31
2023-09-01T09:29:10.888Z,27.32
2023-09-01T09:30:50.665Z,27.3
2023-09-01T09:32:30.433Z,27.3
2023-09-01T09:34:10.200Z,27.3
2023-09-01T09:35:49.971Z,27.28
2023-09-01T09:37:29.732Z,27.3
2023-09-01T09:39:09.503Z,27.3
2023-09-01T09:40:49.282Z,27.3
2023-09-01T09:42:29.062Z,27.29
2023-09-01T09:44:08.837Z,27.29
2023-09-01T09:45:48.589Z,27.3
2023-09-01T09:47:28.354Z,27.3
2023-09-01T09:49:08.141Z,27.3
2023-09-01T09:50:47.891Z,27.28
2023-09-01T09:52:27.669Z,27.27
2023-09-01T09:54:07.440Z,27.29
2023-09-01T09:55:47.229Z,27.28
2023-09-01T09:57:26.989Z,27.29
2023-09-01T09:59:06.749Z,27.28
2023-09-01T10:00:46.526Z,27.27
2023-09-01T10:02:26.301Z,27.22
2023-09-01T10:04:06.063Z,27.26
2023-09-01T10:05:45.829Z,27.26
2023-09-01T10:07:25.603Z,27.28
2023-09-01T10:09:05.364Z,27.28
2023-09-01T10:10:45.136Z,27.25
2023-09-01T10:12:24.923Z,27.26
2023-09-01T10:14:04.670Z,27.26
2023-09-01T10:15:44.453Z,27.25
2023-09-01T10:17:24.244Z,27.25
2023-09-01T10:19:03.990Z,27.26
2023-09-01T10:20:43.771Z,27.25
2023-09-01T10:22:23.543Z,27.24
2023-09-01T10:24:03.323Z,27.25
2023-09-01T10:25:43.097Z,27.25
2023-09-01T10:27:22.843Z,27.25
2023-09-01T10:29:02.625Z,27.1
2023-09-01T10:30:42.394Z,27.24
2023-09-01T10:32:22.169Z,27.23
2023-09-01T10:34:01.932Z,27.24
2023-09-01T10:35:41.697Z,27.24
2023-09-01T10:37:21.472Z,27.24
2023-09-01T10:39:01.348Z,27.23
2023-09-01T10:40:41.018Z,27.23
2023-09-01T10:42:20.811Z,27.23
2023-09-01T10:44:00.679Z,27.22
2023-09-01T10:45:40.334Z,27.22
2023-09-01T10:47:20.106Z,27.22
2023-09-01T10:48:59.876Z,27.21
2023-09-01T10:50:39.634Z,27.22
2023-09-01T10:52:19.398Z,27.21
2023-09-01T10:53:59.178Z,27.21
2023-09-01T10:55:38.959Z,27.22
2023-09-01T10:57:18.748Z,27.22
2023-09-01T10:58:58.499Z,27.21
2023-09-01T11:00:38.268Z,27.21
2023-09-01T11:02:18.069Z,27.2
2023-09-01T11:03:57.794Z,27.21
2023-09-01T11:05:37.578Z,27.21
2023-09-01T11:07:17.345Z,27.21
2023-09-01T11:08:57.107Z,27.22
2023-09-01T11:10:36.897Z,27.2
2023-09-01T11:12:16.665Z,27.19
2023-09-01T11:13:56.430Z,27.2
2023-09-01T11:15:37.166Z,27.2
2023-09-01T11:17:15.976Z,27.2
2023-09-01T11:18:55.738Z,27.2
2023-09-01T11:20:35.501Z,27.16
2023-09-01T11:22:15.288Z,27.2
2023-09-01T11:23:55.040Z,27.19
2023-09-01T11:25:34.822Z,27.18
2023-09-01T11:27:14.613Z,27.19
2023-09-01T11:28:54.356Z,27.19
2023-09-01T11:30:34.117Z,27.19
2023-09-01T11:32:13.901Z,27.2
2023-09-01T11:33:53.700Z,27.19
2023-09-01T11:35:33.453Z,27.19
2023-09-01T11:37:13.202Z,27.18
2023-09-01T11:38:52.972Z,27.18
2023-09-01T11:40:32.743Z,27.17
2023-09-01T11:42:12.520Z,27.17
2023-09-01T11:43:52.290Z,27.18
2023-09-01T11:45:32.065Z,27.18
2023-09-01T11:47:11.838Z,27.08
2023-09-01T11:48:51.601Z,27.19
2023-09-01T11:50:31.374Z,27.18
2023-09-01T11:52:11.135Z,27.18
2023-09-01T11:53:50.926Z,27.18
2023-09-01T11:55:30.678Z,27.17
2023-09-01T11:57:10.458Z,27.17
2023-09-01T11:58:50.226Z,27.17
2023-09-01T12:00:29.998Z,27.17
2023-09-01T12:02:09.798Z,27.16
2023-09-01T12:03:49.533Z,27.17
2023-09-01T12:05:29.306Z,27.17
2023-09-01T12:07:09.147Z,27.18
2023-09-01T12:08:48.857Z,27.17
2023-09-01T12:10:28.605Z,27.16
2023-09-01T12:12:08.425Z,27.14
2023-09-01T12:13:48.166Z,27.15
2023-09-01T12:15:27.961Z,27.16
2023-09-01T12:17:07.690Z,27.17
2023-09-01T12:18:47.518Z,27.16
2023-09-01T12:20:27.250Z,27.16
2023-09-01T12:22:06.998Z,27.16
2023-09-01T12:23:46.810Z,27.15
2023-09-01T12:25:26.552Z,27.15
2023-09-01T12:27:06.307Z,27.15
2023-09-01T12:28:46.087Z,27.14
2023-09-01T12:32:05.632Z,27.15
2023-09-01T12:33:45.398Z,27.14
2023-09-01T12:35:25.176Z,27.14
2023-09-01T12:37:05.018Z,27.15
2023-09-01T12:38:44.708Z,27
2023-09-01T12:40:24.488Z,27.14
2023-09-01T12:42:04.258Z,27.13
2023-09-01T12:43:44.009Z,27.13
2023-09-01T12:45:23.805Z,27.15
2023-09-01T12:47:03.553Z,27.14
2023-09-01T12:48:43.323Z,27.13
2023-09-01T12:50:23.098Z,27.14
2023-09-01T12:52:02.874Z,27.12
2023-09-01T12:53:42.640Z,27.13
2023-09-01T12:55:22.408Z,27.13
2023-09-01T12:57:02.182Z,27.13
2023-09-01T12:58:41.972Z,27.13
2023-09-01T13:00:21.718Z,27.13
2023-09-01T13:02:01.503Z,27.13
2023-09-01T13:03:41.260Z,27.12
2023-09-01T13:05:21.028Z,27.1
2023-09-01T13:07:00.807Z,27.12
2023-09-01T13:08:40.607Z,27.13
2023-09-01T13:10:20.343Z,27.13
2023-09-01T13:12:00.120Z,27.12
2023-09-01T13:13:39.899Z,27.12
2023-09-01T13:15:19.658Z,27.12
2023-09-01T13:16:59.431Z,27.12
2023-09-01T13:18:39.204Z,27.11
2023-09-01T13:20:18.983Z,27.12
2023-09-01T13:21:58.743Z,27.1
2023-09-01T13:23:38.507Z,27.11
2023-09-01T13:25:18.291Z,27.11
2023-09-01T13:26:58.037Z,27.12
2023-09-01T13:28:37.814Z,27.11
2023-09-01T13:30:17.586Z,27.09
2023-09-01T13:31:57.372Z,27.11
2023-09-01T13:33:37.140Z,27.11
2023-09-01T13:35:16.919Z,27.11
2023-09-01T13:36:56.759Z,27.1
2023-09-01T13:38:36.454Z,27.1
2023-09-01T13:40:16.207Z,27.1
2023-09-01T13:41:55.984Z,27.11
2023-09-01T13:43:35.760Z,27.11
2023-09-01T13:45:15.525Z,27.1
2023-09-01T13:46:55.291Z,27.1
2023-09-01T13:48:35.056Z,27.11
2023-09-01T13:50:14.830Z,27.1
2023-09-01T13:51:54.612Z,27.1
2023-09-01T13:53:34.375Z,27.1
2023-09-01T13:55:14.145Z,27.1
2023-09-01T13:56:53.914Z,26.92
2023-09-01T13:58:33.687Z,27.11
2023-09-01T14:00:13.470Z,27.11
2023-09-01T14:01:53.228Z,27.1
2023-09-01T14:03:32.992Z,27.1
2023-09-01T14:05:12.865Z,27.1
2023-09-01T14:06:52.538Z,27.1
2023-09-01T14:08:32.314Z,27.1
2023-09-01T14:10:12.080Z,27.1
2023-09-01T14:11:51.849Z,27.1
2023-09-01T14:13:31.624Z,27.09
2023-09-01T14:15:11.399Z,27.1
2023-09-01T14:16:51.177Z,27.09
2023-09-01T14:18:30.918Z,27.09
2023-09-01T14:20:10.714Z,27.09
2023-09-01T14:21:50.473Z,27.08
2023-09-01T14:23:30.248Z,27.08
2023-09-01T14:25:10.025Z,27.09
2023-09-01T14:26:49.793Z,27.08
2023-09-01T14:28:29.577Z,27.09
2023-09-01T14:30:09.340Z,27.08
2023-09-01T14:31:49.094Z,27.09
2023-09-01T14:33:28.867Z,27.09
2023-09-01T14:35:08.641Z,27.08
2023-09-01T14:36:48.402Z,27.08
2023-09-01T14:38:28.166Z,27.09
2023-09-01T14:40:07.947Z,27.1
2023-09-01T14:41:47.724Z,27.08
2023-09-01T14:43:27.487Z,27.1
2023-09-01T14:45:07.263Z,27.09
2023-09-01T14:46:47.035Z,27.09
2023-09-01T14:48:26.809Z,27.08
2023-09-01T14:50:06.597Z,27.08
2023-09-01T14:51:46.344Z,27.09
2023-09-01T14:53:26.110Z,27.09
2023-09-01T14:55:05.889Z,27.09
2023-09-01T14:56:45.656Z,27.1
2023-09-01T14:58:25.424Z,27.09
2023-09-01T15:00:05.193Z,27.1
2023-09-01T15:01:44.967Z,27.09
2023-09-01T15:03:24.747Z,27.08
2023-09-01T15:05:04.504Z,27.09
2023-09-01T15:06:44.284Z,27.09
2023-09-01T15:08:24.051Z,27.09
2023-09-01T15:10:03.820Z,27.08
2023-09-01T15:11:43.590Z,27.09
2023-09-01T15:13:23.369Z,27.08
2023-09-01T15:15:03.128Z,26.95
2023-09-01T15:16:42.899Z,27.09
2023-09-01T15:18:22.676Z,27.1
2023-09-01T15:20:02.446Z,27.1
2023-09-01T15:21:42.213Z,27.09
2023-09-01T15:23:22.014Z,27.08
2023-09-01T15:25:01.767Z,27.08
2023-09-01T15:26:41.536Z,27.08
2023-09-01T15:28:21.302Z,27.09
2023-09-01T15:30:01.060Z,27.1
2023-09-01T15:31:40.833Z,27.1
2023-09-01T15:33:20.597Z,27.08
2023-09-01T15:35:00.384Z,27.09
2023-09-01T15:36:40.139Z,27.08
2023-09-01T15:38:19.921Z,27.09
2023-09-01T15:39:59.676Z,27.07
2023-09-01T15:41:39.468Z,27.09
2023-09-01T15:43:19.237Z,27.1
2023-09-01T15:44:59.006Z,27.09
2023-09-01T15:46:38.782Z,27.08
2023-09-01T15:48:18.562Z,27.09
2023-09-01T15:49:58.307Z,27.09
2023-09-01T15:51:38.086Z,27.09
2023-09-01T15:53:17.846Z,27.09
2023-09-01T15:54:57.625Z,27.1
2023-09-01T15:56:37.385Z,27.1
2023-09-01T15:58:17.167Z,27.11
2023-09-01T15:59:56.941Z,27.1
2023-09-01T16:01:36.726Z,27.1
2023-09-01T16:03:16.462Z,27.1
2023-09-01T16:04:56.251Z,27.09
2023-09-01T16:06:36.010Z,27.08
2023-09-01T16:08:15.785Z,27.1
2023-09-01T16:09:55.573Z,27.09
2023-09-01T16:11:35.336Z,27.1
2023-09-01T16:13:15.107Z,27.1
2023-09-01T16:14:54.875Z,27.1
2023-09-01T16:16:34.634Z,27.09
2023-09-01T16:18:14.404Z,27.1
2023-09-01T16:19:54.187Z,27.1
2023-09-01T16:21:33.947Z,27.09
2023-09-01T16:23:13.721Z,27.1
2023-09-01T16:24:53.507Z,27.09
2023-09-01T16:26:33.263Z,27.09
2023-09-01T16:28:13.039Z,27.1
2023-09-01T16:29:52.802Z,27.1
2023-09-01T16:31:32.574Z,27.09
2023-09-01T16:33:12.347Z,27.01
2023-09-01T16:34:52.110Z,27.11
2023-09-01T16:36:31.877Z,27.1
2023-09-01T16:38:11.660Z,27.09
2023-09-01T16:39:51.432Z,27.1
2023-09-01T16:41:31.202Z,27.09
2023-09-01T16:43:10.957Z,27.09
2023-09-01T16:44:50.732Z,27.1
2023-09-01T16:46:30.513Z,27.1
2023-09-01T16:48:10.308Z,27.1
2023-09-01T16:49:50.042Z,27.1
2023-09-01T16:51:29.815Z,27.11
2023-09-01T16:53:09.586Z,27.11
2023-09-01T16:54:49.366Z,27.11
2023-09-01T16:56:29.137Z,27.11
2023-09-01T16:58:08.953Z,27.1
2023-09-01T16:59:48.676Z,27.11
2023-09-01T17:01:28.452Z,27.11
2023-09-01T17:03:08.207Z,27.11
2023-09-01T17:04:47.976Z,27.11
2023-09-01T17:06:27.747Z,27.11
2023-09-01T17:08:07.524Z,27.11
2023-09-01T17:09:47.301Z,27.11
2023-09-01T17:11:27.070Z,27.12
2023-09-01T17:13:06.828Z,27.11
2023-09-01T17:14:46.607Z,27.11
2023-09-01T17:16:26.377Z,27.11
2023-09-01T17:18:06.157Z,27.11
2023-09-01T17:19:46.009Z,27.12
2023-09-01T17:21:25.698Z,27.12
2023-09-01T17:23:05.543Z,27.12
2023-09-01T17:24:45.227Z,27.1
2023-09-01T17:26:25.004Z,27.12
2023-09-01T17:28:04.757Z,27.12
2023-09-01T17:29:44.551Z,27.13
2023-09-01T17:31:24.313Z,27.12
2023-09-01T17:33:04.069Z,27.11
2023-09-01T17:34:43.878Z,27.11
2023-09-01T17:36:23.771Z,27.1
2023-09-01T17:38:03.391Z,27.07
2023-09-01T17:39:43.169Z,27
2023-09-01T17:41:22.946Z,26.95
2023-09-01T17:43:02.689Z,26.9
2023-09-01T17:44:42.469Z,26.87
2023-09-01T17:46:22.244Z,26.83
2023-09-01T17:48:02.009Z,26.79
2023-09-01T17:49:41.763Z,26.74
2023-09-01T17:51:21.538Z,26.71
2023-09-01T17:53:01.286Z,26.68
2023-09-01T17:54:41.070Z,26.64
2023-09-01T17:56:20.950Z,26.61
2023-09-01T17:58:00.605Z,26.58
2023-09-01T17:59:40.365Z,26.55
2023-09-01T18:01:20.135Z,26.53
2023-09-01T18:02:59.911Z,26.51
2023-09-01T18:04:39.734Z,26.47
2023-09-01T18:06:19.455Z,26.45
2023-09-01T18:07:59.214Z,26.44
2023-09-01T18:09:38.982Z,26.41
2023-09-01T18:11:18.752Z,26.39
2023-09-01T18:12:58.508Z,26.36
2023-09-01T18:14:38.283Z,26.36
2023-09-01T18:16:18.063Z,26.35
2023-09-01T18:17:57.871Z,26.34
2023-09-01T18:19:37.590Z,26.33
2023-09-01T18:21:17.348Z,26.32
2023-09-01T18:22:57.116Z,26.3
2023-09-01T18:24:36.901Z,26.3
2023-09-01T18:26:16.651Z,26.28
2023-09-01T18:27:56.444Z,26.27
2023-09-01T18:29:36.270Z,26.26
2023-09-01T18:31:15.956Z,26.25
2023-09-01T18:32:55.729Z,26.24
2023-09-01T18:34:35.480Z,26.23
2023-09-01T18:36:15.263Z,26.22
2023-09-01T18:37:55.057Z,26.21
2023-09-01T18:39:34.799Z,26.2
2023-09-01T18:41:14.564Z,26.2
2023-09-01T18:42:54.317Z,26.19
2023-09-01T18:44:34.265Z,26.19
2023-09-01T18:46:13.870Z,26.18
2023-09-01T18:47:53.648Z,26.17
2023-09-01T18:49:33.401Z,26.17
2023-09-01T18:51:13.160Z,26.16
2023-09-01T18:52:52.940Z,26.15
2023-09-01T18:54:32.699Z,26.15
2023-09-01T18:56:12.555Z,26.15
2023-09-01T18:57:52.241Z,26.14
2023-09-01T18:59:32.118Z,26.14
2023-09-01T19:01:11.757Z,26.13
2023-09-01T19:02:51.551Z,26.13
2023-09-01T19:04:31.366Z,26.12
2023-09-01T19:06:11.083Z,26.12
2023-09-01T19:07:50.851Z,26.12
2023-09-01T19:09:30.609Z,26.11
2023-09-01T19:11:10.396Z,26.11
2023-09-01T19:12:50.143Z,26.1
2023-09-01T19:14:29.936Z,26.11
2023-09-01T19:16:09.675Z,26.1
2023-09-01T19:17:49.515Z,26.1
2023-09-01T19:19:29.217Z,26.09
2023-09-01T19:21:09.109Z,26.09
2023-09-01T19:22:48.751Z,26.09
2023-09-01T19:24:28.533Z,26.09
2023-09-01T19:26:08.278Z,26.09
2023-09-01T19:27:48.061Z,26.08
2023-09-01T19:29:27.812Z,26.08
2023-09-01T19:31:07.578Z,26.08
2023-09-01T19:32:47.351Z,26.08
2023-09-01T19:34:27.126Z,26.08
2023-09-01T19:36:06.891Z,26.07
2023-09-01T19:37:46.658Z,26.07
2023-09-01T19:39:26.424Z,26.07
2023-09-01T19:41:06.203Z,26.07
2023-09-01T19:42:45.973Z,26.06
2023-09-01T19:44:25.763Z,26.06
2023-09-01T19:46:05.502Z,26.06
2023-09-01T19:47:45.265Z,26.06
2023-09-01T19:49:25.034Z,26.06
2023-09-01T19:51:04.797Z,26.05
2023-09-01T19:52:44.562Z,26.05
2023-09-01T19:54:24.326Z,26.05
2023-09-01T19:56:04.101Z,26.05
2023-09-01T19:57:43.866Z,26.05
2023-09-01T19:59:23.651Z,26.05
2023-09-01T20:01:03.401Z,26.05
2023-09-01T20:02:43.180Z,26.05
2023-09-01T20:04:22.940Z,26.05
2023-09-01T20:06:02.711Z,26.04
2023-09-01T20:07:42.475Z,26.04
2023-09-01T20:09:22.237Z,26.04
2023-09-01T20:11:02.018Z,26.04
2023-09-01T20:12:41.777Z,26.04
2023-09-01T20:14:21.552Z,26.04
2023-09-01T20:16:01.308Z,26.04
2023-09-01T20:17:41.078Z,26.03
2023-09-01T20:19:20.848Z,26.03
2023-09-01T20:21:00.616Z,26.04
2023-09-01T20:22:40.383Z,26.03
2023-09-01T20:24:20.190Z,26.03
2023-09-01T20:25:59.933Z,26.03
2023-09-01T20:27:39.679Z,26.03
2023-09-01T20:29:19.455Z,26.03
2023-09-01T20:30:59.213Z,26.03
2023-09-01T20:32:38.996Z,26.02
2023-09-01T20:34:18.760Z,26.02
2023-09-01T20:35:58.539Z,26.03
2023-09-01T20:37:38.286Z,26.02
2023-09-01T20:39:18.058Z,26.02
2023-09-01T20:40:57.823Z,26.02
2023-09-01T20:42:37.591Z,26.02
2023-09-01T20:44:17.356Z,26.01
2023-09-01T20:45:57.204Z,26.02
2023-09-01T20:47:36.901Z,26.02
2023-09-01T20:49:16.660Z,26.01
2023-09-01T20:50:56.426Z,26.01
2023-09-01T20:52:36.224Z,26.01
2023-09-01T20:54:15.968Z,26.01
2023-09-01T20:55:55.766Z,26.01
2023-09-01T20:57:35.508Z,26.01
2023-09-01T20:59:15.265Z,26.01
2023-09-01T21:00:55.024Z,26
2023-09-01T21:02:34.796Z,26
2023-09-01T21:04:14.576Z,26
2023-09-01T21:05:54.335Z,26
2023-09-01T21:07:34.108Z,26
2023-09-01T21:09:13.883Z,25.98
2023-09-01T21:10:53.656Z,26
2023-09-01T21:12:33.425Z,25.99
2023-09-01T21:14:13.190Z,26
2023-09-01T21:15:52.943Z,25.99
2023-09-01T21:17:32.710Z,26
2023-09-01T21:19:12.493Z,26
2023-09-01T21:20:52.245Z,25.99
2023-09-01T21:22:32.010Z,25.99
2023-09-01T21:24:11.779Z,25.99
2023-09-01T21:25:51.567Z,25.99
2023-09-01T21:27:31.317Z,25.99
2023-09-01T21:29:11.094Z,25.99
2023-09-01T21:30:50.860Z,25.98
2023-09-01T21:32:30.622Z,25.98
2023-09-01T21:34:10.412Z,25.97
2023-09-01T21:35:50.148Z,25.98