createdAt,value
2018-03-31T00:02:02.805Z,7.50
2018-03-31T00:07:04.849Z,7.40
2018-03-31T00:12:06.896Z,7.40
2018-03-31T00:17:08.934Z,7.30
2018-03-31T00:22:11.019Z,7.20
2018-03-31T00:27:13.031Z,7.20
2018-03-31T00:32:15.079Z,7.20
2018-03-31T00:37:17.122Z,7.10
2018-03-31T00:42:19.162Z,7.10
2018-03-31T00:47:21.201Z,7.10
2018-03-31T00:52:23.242Z,7.10
2018-03-31T00:57:25.286Z,7.00
2018-03-31T01:02:27.321Z,7.00
2018-03-31T01:07:29.364Z,7.00
2018-03-31T01:12:31.398Z,7.00
2018-03-31T01:17:33.444Z,6.90
2018-03-31T01:22:35.490Z,6.90
2018-03-31T01:27:37.531Z,6.90
2018-03-31T01:32:39.573Z,6.90
2018-03-31T01:37:41.617Z,6.90
2018-03-31T01:42:44.417Z,6.80
2018-03-31T01:47:46.474Z,6.70
2018-03-31T01:52:48.519Z,6.70
2018-03-31T01:57:50.566Z,6.70
2018-03-31T02:02:52.611Z,6.70
2018-03-31T02:07:54.646Z,6.70
2018-03-31T02:12:56.681Z,6.70
2018-03-31T02:17:58.718Z,6.60
2018-03-31T02:23:00.762Z,6.60
2018-03-31T02:28:02.802Z,6.60
2018-03-31T02:33:04.847Z,6.60
2018-03-31T02:38:06.894Z,6.60
2018-03-31T02:43:08.938Z,6.60
2018-03-31T02:48:10.979Z,6.60
2018-03-31T02:53:13.015Z,6.60
2018-03-31T02:58:15.055Z,6.70
2018-03-31T03:03:17.132Z,6.70
2018-03-31T03:08:19.168Z,6.70
2018-03-31T03:13:21.214Z,6.80
2018-03-31T03:18:23.258Z,6.80
2018-03-31T03:23:25.297Z,6.80
2018-03-31T03:28:27.346Z,6.90
2018-03-31T03:33:29.385Z,6.90
2018-03-31T03:38:31.425Z,6.90
2018-03-31T03:43:33.489Z,6.90
2018-03-31T03:48:35.538Z,6.90
2018-03-31T03:53:37.577Z,7.00
2018-03-31T03:58:39.625Z,7.00
2018-03-31T04:03:41.665Z,7.10
2018-03-31T04:08:43.698Z,7.10
2018-03-31T04:13:45.744Z,7.10
2018-03-31T04:18:47.797Z,7.10
2018-03-31T04:23:49.842Z,7.20
2018-03-31T04:28:52.662Z,7.20
2018-03-31T04:33:54.715Z,7.20
2018-03-31T04:38:56.741Z,7.20
2018-03-31T04:43:58.802Z,7.30
2018-03-31T04:49:00.873Z,7.30
2018-03-31T04:54:02.924Z,7.30
2018-03-31T04:59:04.973Z,7.30
2018-03-31T05:04:07.768Z,7.30
2018-03-31T05:09:10.577Z,7.30
2018-03-31T05:14:12.654Z,7.30
2018-03-31T05:19:14.697Z,7.30
2018-03-31T05:24:16.745Z,7.30
2018-03-31T05:29:18.781Z,7.40
2018-03-31T05:34:20.825Z,7.40
2018-03-31T05:39:22.862Z,7.40
2018-03-31T05:44:24.902Z,7.40
2018-03-31T05:49:26.936Z,7.40
2018-03-31T05:54:28.971Z,7.40
2018-03-31T05:59:31.791Z,7.40
2018-03-31T06:04:33.818Z,7.40
2018-03-31T06:09:35.859Z,7.40
2018-03-31T06:14:37.894Z,7.40
2018-03-31T06:19:39.926Z,7.50
2018-03-31T06:24:41.973Z,7.50
2018-03-31T06:29:44.009Z,7.50
2018-03-31T06:34:46.051Z,7.50
2018-03-31T06:39:48.089Z,7.50
2018-03-31T06:44:50.137Z,7.50
2018-03-31T06:49:52.233Z,7.50
2018-03-31T06:54:54.355Z,7.60
2018-03-31T06:59:56.478Z,7.60
2018-03-31T07:04:58.571Z,7.60
2018-03-31T07:10:00.618Z,7.70
2018-03-31T07:15:02.671Z,7.70
2018-03-31T07:20:04.715Z,7.70
2018-03-31T07:25:06.762Z,7.80
2018-03-31T07:30:08.811Z,7.80
2018-03-31T07:35:10.867Z,7.90
2018-03-31T07:40:12.924Z,7.90
2018-03-31T07:45:14.974Z,8.00
2018-03-31T07:50:17.021Z,8.10
2018-03-31T07:55:19.079Z,8.10
2018-03-31T08:00:21.121Z,8.10
2018-03-31T08:05:23.158Z,8.20
2018-03-31T08:10:25.194Z,8.20
2018-03-31T08:15:28.002Z,8.30
2018-03-31T08:20:30.051Z,8.30
2018-03-31T08:25:32.105Z,8.30
2018-03-31T08:30:34.181Z,8.40
2018-03-31T08:35:36.186Z,8.50
2018-03-31T08:40:38.230Z,8.50
2018-03-31T08:45:40.280Z,8.60
2018-03-31T08:50:42.342Z,8.60
2018-03-31T08:55:44.373Z,8.60
2018-03-31T09:00:46.463Z,8.70
2018-03-31T09:05:48.482Z,8.70
2018-03-31T09:10:50.526Z,8.80
2018-03-31T09:15:52.562Z,8.90
2018-03-31T09:20:54.615Z,8.90
2018-03-31T09:25:56.646Z,9.00
2018-03-31T09:30:58.694Z,9.10
2018-03-31T09:36:00.738Z,9.20
2018-03-31T09:41:03.537Z,9.40
2018-03-31T09:46:05.577Z,9.40
2018-03-31T09:51:07.623Z,9.50
2018-03-31T09:56:09.655Z,9.60
2018-03-31T10:01:11.702Z,9.70
2018-03-31T10:06:13.730Z,9.80
2018-03-31T10:11:15.774Z,9.90
2018-03-31T10:16:17.825Z,10.00
2018-03-31T10:21:19.894Z,10.10
2018-03-31T10:26:21.957Z,10.20
2018-03-31T10:31:24.027Z,10.20
2018-03-31T10:36:26.097Z,10.30
2018-03-31T10:41:28.138Z,10.40
2018-03-31T10:46:30.165Z,10.40
2018-03-31T10:51:32.982Z,10.50
2018-03-31T10:56:35.030Z,10.50
2018-03-31T11:01:37.074Z,10.50
2018-03-31T11:06:39.126Z,10.60
2018-03-31T11:11:41.187Z,10.60
2018-03-31T11:16:43.234Z,10.70
2018-03-31T11:21:45.273Z,10.80
2018-03-31T11:26:47.330Z,10.90
2018-03-31T11:31:49.377Z,11.00
2018-03-31T11:36:51.426Z,11.00
2018-03-31T11:41:53.492Z,11.10
2018-03-31T11:46:55.534Z,11.20
2018-03-31T11:51:58.337Z,11.30
2018-03-31T11:57:01.154Z,11.40
2018-03-31T12:02:03.206Z,11.30
2018-03-31T12:07:05.254Z,11.40
2018-03-31T12:12:07.324Z,11.40
2018-03-31T12:17:09.354Z,11.40
2018-03-31T12:22:11.429Z,11.40
2018-03-31T12:27:13.536Z,11.40
2018-03-31T12:32:15.590Z,11.50
2018-03-31T12:37:17.637Z,11.50
2018-03-31T12:42:19.694Z,11.60
2018-03-31T12:47:21.734Z,11.70
2018-03-31T12:52:23.798Z,11.80
2018-03-31T12:57:26.640Z,12.00
2018-03-31T13:02:28.672Z,12.00
2018-03-31T13:07:30.722Z,12.00
2018-03-31T13:12:32.784Z,12.10
2018-03-31T13:17:34.868Z,12.00
2018-03-31T13:22:36.909Z,12.00
2018-03-31T13:27:38.955Z,12.00
2018-03-31T13:32:41.039Z,12.00
2018-03-31T13:37:43.086Z,12.10
2018-03-31T13:42:45.135Z,12.00
2018-03-31T13:47:47.175Z,12.00
2018-03-31T13:52:49.210Z,12.00
2018-03-31T13:57:51.258Z,12.00
2018-03-31T14:02:53.306Z,12.00
2018-03-31T14:07:55.401Z,12.00
2018-03-31T14:12:57.442Z,11.90
2018-03-31T14:17:59.498Z,11.90
2018-03-31T14:23:02.347Z,11.80
2018-03-31T14:28:05.131Z,11.80
2018-03-31T14:33:07.191Z,11.70
2018-03-31T14:38:09.221Z,11.70
2018-03-31T14:43:11.278Z,11.60
2018-03-31T14:48:13.341Z,11.60
2018-03-31T14:53:15.393Z,11.50
2018-03-31T14:58:17.481Z,11.50
2018-03-31T15:03:19.526Z,11.40
2018-03-31T15:08:22.349Z,11.30
2018-03-31T15:13:24.396Z,11.30
2018-03-31T15:18:26.438Z,11.30
2018-03-31T15:23:28.472Z,11.20
2018-03-31T15:28:30.541Z,11.20
2018-03-31T15:33:32.587Z,11.10
2018-03-31T15:38:34.674Z,11.10
2018-03-31T15:43:36.727Z,11.00
2018-03-31T15:48:38.781Z,11.00
2018-03-31T15:53:40.826Z,11.00
2018-03-31T15:58:42.882Z,10.90
2018-03-31T16:03:44.934Z,10.90
2018-03-31T16:08:46.983Z,10.80
2018-03-31T16:13:49.807Z,10.70
2018-03-31T16:18:51.870Z,10.70
2018-03-31T16:23:53.918Z,10.70
2018-03-31T16:28:55.962Z,10.60
2018-03-31T16:33:58.026Z,10.60
2018-03-31T16:39:00.070Z,10.60
2018-03-31T16:44:02.138Z,10.50
2018-03-31T16:49:04.192Z,10.50
2018-03-31T16:54:06.246Z,10.50
2018-03-31T16:59:08.294Z,10.40
2018-03-31T17:04:10.370Z,10.30
2018-03-31T17:09:12.414Z,10.30
2018-03-31T17:14:14.475Z,10.20
2018-03-31T17:19:16.550Z,10.10
2018-03-31T17:24:18.614Z,10.10
2018-03-31T17:29:20.689Z,10.00
2018-03-31T17:34:22.737Z,9.90
2018-03-31T17:39:24.794Z,9.90
2018-03-31T17:44:26.848Z,9.80
2018-03-31T17:49:29.662Z,9.70
2018-03-31T17:54:32.466Z,9.70
2018-03-31T17:59:34.502Z,9.60
2018-03-31T18:04:36.564Z,9.60
2018-03-31T18:09:38.602Z,9.50
2018-03-31T18:14:40.649Z,9.50
2018-03-31T18:19:42.698Z,9.40
2018-03-31T18:24:45.511Z,9.30
2018-03-31T18:29:48.318Z,9.30
2018-03-31T18:34:51.129Z,9.30
2018-03-31T18:39:53.192Z,9.30
2018-03-31T18:44:55.205Z,9.20
2018-03-31T18:49:57.268Z,9.20
2018-03-31T18:54:59.306Z,9.20
2018-03-31T19:00:01.371Z,9.10
2018-03-31T19:05:03.414Z,9.10
2018-03-31T19:10:05.470Z,9.00
2018-03-31T19:15:07.510Z,9.00
2018-03-31T19:20:09.558Z,8.90
2018-03-31T19:25:17.315Z,8.90
2018-03-31T19:30:19.387Z,8.90
2018-03-31T19:35:21.427Z,8.80
2018-03-31T19:40:23.482Z,8.70
2018-03-31T19:45:25.526Z,8.60
2018-03-31T19:50:27.567Z,8.60
2018-03-31T19:55:29.611Z,8.50
2018-03-31T20:00:31.658Z,8.40
2018-03-31T20:05:33.707Z,8.30
2018-03-31T20:10:36.521Z,8.20
2018-03-31T20:15:39.338Z,8.20
2018-03-31T20:20:41.374Z,8.10
2018-03-31T20:25:43.432Z,8.10
2018-03-31T20:30:45.477Z,8.00
2018-03-31T20:35:47.536Z,7.90
2018-03-31T20:40:49.590Z,7.80
2018-03-31T20:45:51.642Z,7.80
2018-03-31T20:50:54.446Z,7.60
2018-03-31T20:55:57.273Z,7.60
2018-03-31T21:00:59.311Z,7.60
2018-03-31T21:06:01.379Z,7.50
2018-03-31T21:11:03.439Z,7.40
2018-03-31T21:16:05.491Z,7.40
2018-03-31T21:21:07.530Z,7.30
2018-03-31T21:26:09.578Z,7.30
2018-03-31T21:31:12.389Z,7.10
2018-03-31T21:36:14.442Z,7.10
2018-03-31T21:41:16.487Z,7.10
2018-03-31T21:46:18.551Z,7.00
2018-03-31T21:51:21.367Z,6.90
2018-03-31T21:56:23.389Z,6.90
2018-03-31T22:01:25.418Z,6.90
2018-03-31T22:06:27.470Z,6.80
2018-03-31T22:11:29.520Z,6.80
2018-03-31T22:16:31.555Z,6.70
2018-03-31T22:21:33.631Z,6.70
2018-03-31T22:26:35.669Z,6.60
2018-03-31T22:31:37.718Z,6.60
2018-03-31T22:36:39.765Z,6.60
2018-03-31T22:41:41.814Z,6.50
2018-03-31T22:46:43.853Z,6.50
2018-03-31T22:51:45.998Z,6.50
2018-03-31T22:56:48.038Z,6.40
2018-03-31T23:01:50.084Z,6.40
2018-03-31T23:06:52.118Z,6.30
2018-03-31T23:11:54.175Z,6.30
2018-03-31T23:16:56.214Z,6.30
2018-03-31T23:21:58.261Z,6.20
2018-03-31T23:27:00.319Z,6.20
2018-03-31T23:32:02.363Z,6.20
2018-03-31T23:37:04.397Z,6.10
2018-03-31T23:42:06.446Z,6.10
2018-03-31T23:47:08.501Z,6.00
2018-03-31T23:52:10.534Z,6.00
2018-03-31T23:57:12.576Z,6.00
