createdAt,value
2018-12-24T00:01:45.553Z,13.73
2018-12-24T00:04:14.272Z,12.17
2018-12-24T00:06:42.934Z,14.50
2018-12-24T00:09:11.531Z,17.00
2018-12-24T00:11:40.214Z,17.10
2018-12-24T00:14:08.761Z,12.23
2018-12-24T00:16:37.252Z,12.50
2018-12-24T00:19:05.864Z,14.40
2018-12-24T00:21:34.399Z,13.00
2018-12-24T00:24:02.878Z,19.53
2018-12-24T00:26:31.513Z,14.67
2018-12-24T00:29:00.012Z,12.73
2018-12-24T00:31:28.585Z,15.60
2018-12-24T00:33:57.190Z,13.67
2018-12-24T00:36:25.698Z,15.33
2018-12-24T00:38:54.350Z,14.93
2018-12-24T00:41:22.848Z,17.83
2018-12-24T00:43:51.399Z,15.67
2018-12-24T00:46:20.084Z,16.33
2018-12-24T00:48:48.605Z,23.43
2018-12-24T00:51:17.210Z,20.13
2018-12-24T00:53:45.892Z,18.50
2018-12-24T00:56:14.494Z,21.37
2018-12-24T00:58:42.980Z,17.13
2018-12-24T01:01:11.580Z,18.23
2018-12-24T01:03:40.065Z,20.47
2018-12-24T01:06:08.567Z,17.57
2018-12-24T01:08:37.072Z,18.20
2018-12-24T01:11:05.752Z,19.03
2018-12-24T01:13:34.267Z,19.10
2018-12-24T01:16:02.800Z,18.60
2018-12-24T01:18:31.494Z,25.57
2018-12-24T01:20:59.980Z,23.30
2018-12-24T01:23:28.668Z,25.27
2018-12-24T01:25:57.227Z,21.93
2018-12-24T01:28:25.897Z,28.57
2018-12-24T01:30:54.416Z,38.40
2018-12-24T01:33:23.014Z,26.73
2018-12-24T01:35:51.748Z,24.73
2018-12-24T01:38:20.261Z,25.83
2018-12-24T01:40:48.858Z,23.43
2018-12-24T01:43:17.383Z,23.23
2018-12-24T01:45:45.933Z,24.87
2018-12-24T01:48:14.449Z,28.47
2018-12-24T01:50:43.030Z,27.83
2018-12-24T01:53:11.567Z,22.50
2018-12-24T01:55:40.085Z,27.70
2018-12-24T01:58:08.575Z,24.90
2018-12-24T02:00:37.047Z,29.20
2018-12-24T02:03:05.607Z,27.80
2018-12-24T02:05:34.081Z,31.57
2018-12-24T02:08:02.710Z,36.30
2018-12-24T02:10:31.287Z,31.63
2018-12-24T02:12:59.809Z,29.70
2018-12-24T02:15:28.291Z,35.63
2018-12-24T02:17:56.945Z,35.30
2018-12-24T02:20:25.413Z,33.40
2018-12-24T02:22:53.963Z,31.70
2018-12-24T02:25:22.553Z,29.90
2018-12-24T02:27:51.185Z,39.37
2018-12-24T02:30:19.735Z,33.33
2018-12-24T02:32:48.260Z,29.33
2018-12-24T02:35:16.938Z,29.23
2018-12-24T02:37:45.490Z,36.33
2018-12-24T02:40:14.022Z,29.13
2018-12-24T02:42:52.069Z,35.87
2018-12-24T02:45:13.079Z,37.40
2018-12-24T02:47:41.783Z,30.70
2018-12-24T02:50:10.274Z,33.37
2018-12-24T02:52:38.820Z,27.63
2018-12-24T02:55:07.451Z,27.73
2018-12-24T02:57:35.970Z,27.90
2018-12-24T03:00:05.136Z,33.33
2018-12-24T03:02:33.646Z,27.00
2018-12-24T03:05:02.477Z,27.47
2018-12-24T03:07:31.038Z,31.37
2018-12-24T03:09:59.647Z,29.23
2018-12-24T03:12:28.360Z,36.27
2018-12-24T03:15:28.774Z,26.53
2018-12-24T03:17:58.281Z,30.47
2018-12-24T03:20:27.645Z,29.47
2018-12-24T03:22:57.023Z,33.43
2018-12-24T03:25:26.769Z,30.93
2018-12-24T03:27:56.766Z,33.13
2018-12-24T03:30:26.081Z,25.33
2018-12-24T03:32:55.367Z,28.20
2018-12-24T03:35:24.676Z,21.07
2018-12-24T03:37:54.142Z,26.03
2018-12-24T03:40:23.510Z,19.60
2018-12-24T03:42:52.889Z,24.73
2018-12-24T03:45:22.266Z,26.13
2018-12-24T03:47:51.618Z,21.97
2018-12-24T03:50:20.997Z,17.00
2018-12-24T03:52:50.688Z,20.70
2018-12-24T03:55:20.334Z,16.70
2018-12-24T03:57:50.029Z,20.80
2018-12-24T04:00:19.430Z,19.40
2018-12-24T04:02:48.812Z,24.30
2018-12-24T04:05:18.188Z,23.30
2018-12-24T04:07:47.520Z,22.53
2018-12-24T04:10:16.875Z,21.60
2018-12-24T04:12:46.210Z,20.27
2018-12-24T04:15:15.594Z,21.73
2018-12-24T04:17:44.961Z,26.67
2018-12-24T04:20:14.671Z,23.27
2018-12-24T04:22:44.459Z,27.60
2018-12-24T04:25:13.828Z,19.60
2018-12-24T04:27:43.106Z,21.33
2018-12-24T04:30:12.506Z,18.00
2018-12-24T04:32:41.823Z,17.80
2018-12-24T04:35:11.135Z,19.20
2018-12-24T04:37:40.522Z,22.57
2018-12-24T04:40:09.826Z,21.10
2018-12-24T04:42:39.200Z,20.30
2018-12-24T04:45:08.816Z,20.10
2018-12-24T04:47:38.203Z,20.93
2018-12-24T04:50:07.898Z,20.33
2018-12-24T04:52:37.303Z,18.33
2018-12-24T04:55:07.011Z,20.27
2018-12-24T04:57:36.386Z,19.77
2018-12-24T05:00:06.200Z,17.87
2018-12-24T05:02:36.168Z,17.57
2018-12-24T05:05:05.878Z,18.40
2018-12-24T05:07:35.275Z,16.23
2018-12-24T05:10:04.743Z,19.17
2018-12-24T05:12:34.131Z,17.50
2018-12-24T05:15:03.910Z,15.37
2018-12-24T05:17:33.499Z,13.60
2018-12-24T05:20:03.301Z,15.53
2018-12-24T05:22:33.037Z,16.20
2018-12-24T05:25:02.457Z,16.23
2018-12-24T05:27:32.195Z,18.07
2018-12-24T05:30:02.742Z,17.37
2018-12-24T05:32:32.144Z,19.80
2018-12-24T05:35:01.507Z,13.67
2018-12-24T05:37:30.945Z,14.87
2018-12-24T05:40:00.512Z,12.20
2018-12-24T05:42:30.251Z,10.60
2018-12-24T05:44:59.931Z,10.30
2018-12-24T05:47:29.560Z,11.77
2018-12-24T05:49:58.952Z,12.77
2018-12-24T05:52:28.259Z,12.80
2018-12-24T05:54:57.992Z,13.07
2018-12-24T05:57:27.390Z,12.20
2018-12-24T05:59:56.765Z,10.43
2018-12-24T06:02:26.082Z,10.73
2018-12-24T06:04:55.440Z,12.10
2018-12-24T06:07:24.841Z,12.40
2018-12-24T06:09:54.122Z,11.07
2018-12-24T06:12:23.518Z,10.93
2018-12-24T06:14:53.339Z,12.83
2018-12-24T06:17:22.624Z,11.03
2018-12-24T06:19:51.920Z,11.00
2018-12-24T06:22:21.607Z,8.53
2018-12-24T06:24:50.960Z,10.67
2018-12-24T06:27:20.321Z,8.47
2018-12-24T06:29:49.662Z,12.47
2018-12-24T06:32:19.319Z,10.43
2018-12-24T06:34:48.589Z,8.73
2018-12-24T06:37:18.220Z,11.77
2018-12-24T06:39:47.539Z,8.30
2018-12-24T06:42:18.229Z,9.73
2018-12-24T06:44:47.904Z,7.47
2018-12-24T06:47:17.295Z,9.30
2018-12-24T06:49:46.731Z,10.60
2018-12-24T06:52:16.137Z,10.13
2018-12-24T06:54:45.425Z,9.40
2018-12-24T06:57:14.795Z,12.53
2018-12-24T06:59:44.188Z,10.20
2018-12-24T07:02:13.906Z,11.67
2018-12-24T07:04:43.590Z,10.83
2018-12-24T07:07:13.269Z,7.73
2018-12-24T07:09:43.002Z,11.73
2018-12-24T07:12:12.513Z,11.43
2018-12-24T07:14:42.179Z,12.80
2018-12-24T07:17:11.568Z,13.00
2018-12-24T07:19:40.935Z,12.37
2018-12-24T07:22:10.337Z,11.33
2018-12-24T07:24:39.667Z,9.17
2018-12-24T07:27:09.033Z,9.23
2018-12-24T07:29:38.427Z,10.10
2018-12-24T07:32:08.221Z,9.37
2018-12-24T07:34:37.904Z,10.50
2018-12-24T07:37:07.233Z,9.87
2018-12-24T07:39:36.546Z,13.53
2018-12-24T07:42:06.245Z,9.33
2018-12-24T07:44:35.586Z,7.53
2018-12-24T07:47:04.902Z,10.97
2018-12-24T07:49:34.949Z,11.50
2018-12-24T07:52:04.299Z,11.17
2018-12-24T07:54:33.978Z,9.33
2018-12-24T07:57:03.525Z,11.37
2018-12-24T08:00:03.257Z,12.50
2018-12-24T08:02:38.999Z,10.83
2018-12-24T08:05:43.336Z,10.03
2018-12-24T08:08:16.587Z,12.43
2018-12-24T08:10:45.970Z,10.43
2018-12-24T08:13:15.819Z,13.80
2018-12-24T08:15:45.573Z,12.23
2018-12-24T08:18:35.706Z,11.60
2018-12-24T08:21:05.005Z,10.57
2018-12-24T08:23:34.472Z,10.40
2018-12-24T08:26:03.860Z,10.50
2018-12-24T08:28:33.250Z,9.60
2018-12-24T08:31:02.872Z,9.87
2018-12-24T08:33:32.398Z,9.97
2018-12-24T08:36:02.000Z,9.00
2018-12-24T08:38:31.374Z,9.10
2018-12-24T08:41:00.804Z,11.77
2018-12-24T08:43:30.081Z,7.73
2018-12-24T08:45:59.434Z,8.33
2018-12-24T08:48:28.846Z,9.17
2018-12-24T08:50:58.946Z,7.53
2018-12-24T08:53:28.616Z,7.77
2018-12-24T08:55:58.048Z,9.90
2018-12-24T08:58:27.442Z,10.17
2018-12-24T09:00:56.798Z,9.77
2018-12-24T09:03:26.207Z,9.97
2018-12-24T09:05:55.590Z,7.03
2018-12-24T09:08:25.000Z,8.33
2018-12-24T09:10:54.674Z,8.57
2018-12-24T09:13:23.961Z,10.00
2018-12-24T09:15:53.468Z,8.50
2018-12-24T09:18:22.888Z,9.67
2018-12-24T09:20:52.718Z,9.37
2018-12-24T09:23:22.554Z,12.30
2018-12-24T09:25:51.977Z,10.03
2018-12-24T09:28:21.340Z,10.13
2018-12-24T09:30:52.447Z,10.47
2018-12-24T09:33:21.954Z,10.97
2018-12-24T09:35:51.334Z,13.83
2018-12-24T09:38:20.994Z,9.43
2018-12-24T09:40:50.742Z,8.23
2018-12-24T09:43:20.189Z,7.53
2018-12-24T09:45:49.879Z,11.77
2018-12-24T09:48:19.655Z,8.93
2018-12-24T09:50:49.352Z,9.47
2018-12-24T09:53:18.754Z,10.33
2018-12-24T09:55:48.068Z,8.77
2018-12-24T09:58:17.522Z,9.17
2018-12-24T10:00:46.895Z,11.67
2018-12-24T10:03:38.487Z,7.47
2018-12-24T10:06:14.121Z,14.83
2018-12-24T10:08:44.213Z,6.53
2018-12-24T10:11:13.570Z,13.50
2018-12-24T10:13:43.279Z,14.77
2018-12-24T10:16:12.710Z,10.43
2018-12-24T10:18:42.042Z,10.40
2018-12-24T10:21:11.772Z,8.40
2018-12-24T10:23:41.249Z,7.00
2018-12-24T10:26:11.214Z,8.87
2018-12-24T10:28:40.946Z,9.93
2018-12-24T10:31:10.381Z,8.70
2018-12-24T10:33:39.785Z,7.57
2018-12-24T10:36:09.198Z,8.87
2018-12-24T10:38:38.695Z,7.17
2018-12-24T10:41:18.181Z,9.63
2018-12-24T10:43:47.513Z,9.90
2018-12-24T10:46:17.966Z,8.00
2018-12-24T10:48:47.464Z,8.73
2018-12-24T10:51:17.613Z,11.77
2018-12-24T10:53:47.370Z,11.33
2018-12-24T10:56:16.733Z,8.10
2018-12-24T10:58:46.907Z,7.20
2018-12-24T11:01:16.796Z,3.77
2018-12-24T11:03:46.138Z,8.60
2018-12-24T11:06:15.608Z,4.33
2018-12-24T11:08:44.874Z,6.83
2018-12-24T11:11:14.156Z,5.33
2018-12-24T11:13:43.563Z,6.80
2018-12-24T11:16:13.309Z,7.47
2018-12-24T11:18:43.132Z,8.13
2018-12-24T11:21:12.541Z,4.43
2018-12-24T11:23:42.559Z,5.03
2018-12-24T11:26:11.949Z,4.57
2018-12-24T11:28:41.689Z,4.57
2018-12-24T11:31:11.174Z,9.20
2018-12-24T11:33:40.561Z,4.67
2018-12-24T11:36:10.591Z,4.97
2018-12-24T11:38:39.855Z,3.70
2018-12-24T11:41:09.263Z,3.60
2018-12-24T11:43:38.998Z,4.83
2018-12-24T11:46:08.668Z,7.07
2018-12-24T11:48:37.987Z,5.53
2018-12-24T11:51:07.613Z,3.63
2018-12-24T11:53:37.571Z,5.47
2018-12-24T11:56:06.970Z,3.17
2018-12-24T11:58:36.406Z,4.07
2018-12-24T12:01:05.782Z,3.07
2018-12-24T12:03:35.172Z,3.80
2018-12-24T12:06:04.811Z,2.87
2018-12-24T12:08:34.751Z,3.20
2018-12-24T12:11:04.126Z,3.67
2018-12-24T12:13:33.660Z,3.17
2018-12-24T12:16:03.406Z,5.20
2018-12-24T12:18:33.165Z,4.40
2018-12-24T12:21:02.582Z,2.43
2018-12-24T12:23:31.983Z,3.70
2018-12-24T12:26:02.722Z,3.90
2018-12-24T12:28:32.042Z,5.33
2018-12-24T12:31:01.770Z,2.10
2018-12-24T12:33:31.716Z,2.50
2018-12-24T12:36:01.247Z,4.97
2018-12-24T12:38:30.572Z,2.60
2018-12-24T12:40:59.928Z,1.60
2018-12-24T12:43:29.318Z,1.90
2018-12-24T12:45:59.099Z,1.63
2018-12-24T12:48:28.496Z,1.60
2018-12-24T12:50:57.887Z,1.60
2018-12-24T12:53:27.247Z,2.13
2018-12-24T12:55:56.598Z,3.50
2018-12-24T12:58:25.995Z,4.43
2018-12-24T13:00:55.328Z,2.13
2018-12-24T13:03:24.640Z,2.47
2018-12-24T13:05:54.062Z,2.73
2018-12-24T13:08:23.439Z,2.70
2018-12-24T13:10:53.151Z,1.93
2018-12-24T13:13:22.888Z,1.77
2018-12-24T13:15:59.399Z,2.37
2018-12-24T13:18:23.639Z,4.20
2018-12-24T13:20:53.422Z,3.17
2018-12-24T13:23:22.798Z,2.03
2018-12-24T13:25:52.210Z,3.50
2018-12-24T13:28:21.623Z,3.23
2018-12-24T13:30:51.220Z,1.93
2018-12-24T13:33:20.626Z,1.60
2018-12-24T13:35:49.997Z,2.13
2018-12-24T13:38:19.371Z,2.00
2018-12-24T13:40:48.691Z,4.23
2018-12-24T13:43:18.140Z,3.70
2018-12-24T13:45:47.525Z,2.73
2018-12-24T13:48:16.921Z,2.57
2018-12-24T13:50:46.325Z,2.87
2018-12-24T13:53:16.017Z,2.13
2018-12-24T13:55:45.637Z,4.13
2018-12-24T13:58:14.864Z,2.67
2018-12-24T14:00:44.117Z,3.10
2018-12-24T14:03:13.397Z,2.23
2018-12-24T14:05:42.787Z,3.57
2018-12-24T14:08:12.639Z,2.63
2018-12-24T14:10:41.941Z,2.80
2018-12-24T14:13:11.397Z,2.67
2018-12-24T14:15:40.766Z,2.30
2018-12-24T14:18:10.077Z,2.40
2018-12-24T14:20:39.869Z,2.23
2018-12-24T14:23:09.544Z,2.20
2018-12-24T14:25:38.826Z,3.20
2018-12-24T14:28:08.146Z,4.13
2018-12-24T14:30:37.449Z,2.90
2018-12-24T14:33:07.504Z,3.50
2018-12-24T14:35:37.180Z,3.93
2018-12-24T14:38:06.817Z,4.53
2018-12-24T14:40:36.207Z,3.53
2018-12-24T14:43:05.958Z,3.40
2018-12-24T14:45:35.311Z,5.70
2018-12-24T14:48:05.045Z,4.47
2018-12-24T14:50:34.798Z,4.33
2018-12-24T14:53:04.105Z,5.50
2018-12-24T14:55:33.388Z,3.33
2018-12-24T14:58:03.073Z,3.63
2018-12-24T15:00:32.791Z,3.60
2018-12-24T15:03:02.159Z,3.53
2018-12-24T15:05:31.468Z,2.93
2018-12-24T15:08:01.408Z,5.53
2018-12-24T15:10:31.127Z,4.53
2018-12-24T15:13:00.518Z,6.30
2018-12-24T15:15:29.783Z,8.03
2018-12-24T15:17:59.165Z,5.17
2018-12-24T15:20:28.498Z,5.20
2018-12-24T15:22:57.773Z,4.10
2018-12-24T15:25:27.258Z,5.03
2018-12-24T15:27:56.951Z,4.03
2018-12-24T15:30:26.226Z,3.93
2018-12-24T15:32:55.501Z,4.13
2018-12-24T15:35:25.118Z,4.40
2018-12-24T15:37:54.489Z,3.93
2018-12-24T15:40:23.761Z,2.90
2018-12-24T15:42:53.390Z,5.17
2018-12-24T15:45:22.742Z,5.60
2018-12-24T15:47:52.026Z,4.93
2018-12-24T15:50:21.802Z,5.60
2018-12-24T15:52:51.157Z,5.03
2018-12-24T15:55:20.618Z,4.67
2018-12-24T15:57:50.310Z,3.50
2018-12-24T16:00:19.988Z,3.90
2018-12-24T16:02:49.278Z,4.07
2018-12-24T16:05:18.596Z,4.23
2018-12-24T16:07:47.818Z,4.83
2018-12-24T16:10:17.532Z,6.33
2018-12-24T16:12:46.822Z,6.20
2018-12-24T16:15:16.190Z,4.37
2018-12-24T16:17:45.543Z,4.70
2018-12-24T16:20:14.930Z,5.87
2018-12-24T16:22:44.325Z,3.60
2018-12-24T16:25:13.658Z,4.30
2018-12-24T16:27:43.384Z,5.37
2018-12-24T16:30:12.642Z,6.37
2018-12-24T16:32:42.022Z,4.53
2018-12-24T16:35:11.996Z,4.80
2018-12-24T16:37:41.294Z,5.03
2018-12-24T16:40:10.675Z,5.40
2018-12-24T16:42:40.054Z,4.13
2018-12-24T16:45:09.402Z,5.63
2018-12-24T16:47:38.836Z,7.13
2018-12-24T16:50:08.208Z,9.30
2018-12-24T16:52:37.505Z,11.53
2018-12-24T16:55:06.795Z,12.63
2018-12-24T16:57:36.167Z,13.60
2018-12-24T17:00:06.117Z,12.60
2018-12-24T17:02:35.430Z,11.93
2018-12-24T17:05:05.335Z,12.07
2018-12-24T17:07:34.681Z,8.40
2018-12-24T17:10:04.184Z,9.17
2018-12-24T17:12:33.916Z,15.90
2018-12-24T17:15:22.323Z,9.80
2018-12-24T17:17:51.646Z,6.63
2018-12-24T17:20:20.996Z,6.43
2018-12-24T17:22:50.298Z,5.73
2018-12-24T17:25:19.709Z,8.70
2018-12-24T17:27:49.024Z,7.13
2018-12-24T17:30:18.401Z,5.37
2018-12-24T17:32:47.846Z,7.47
2018-12-24T17:35:17.112Z,6.20
2018-12-24T17:37:46.455Z,6.83
2018-12-24T17:40:15.848Z,6.30
2018-12-24T17:42:45.122Z,9.47
2018-12-24T17:45:14.406Z,8.90
2018-12-24T17:47:43.838Z,7.80
2018-12-24T17:50:13.331Z,6.90
2018-12-24T17:52:42.965Z,7.70
2018-12-24T17:55:12.685Z,6.27
2018-12-24T17:57:42.034Z,6.20
2018-12-24T18:00:11.687Z,7.63
2018-12-24T18:02:41.006Z,9.50
2018-12-24T18:05:10.598Z,8.90
2018-12-24T18:07:39.947Z,11.87
2018-12-24T18:10:09.374Z,7.80
2018-12-24T18:12:39.089Z,6.83
2018-12-24T18:15:08.369Z,6.80
2018-12-24T18:17:38.932Z,8.30
2018-12-24T18:20:08.661Z,7.77
2018-12-24T18:22:37.958Z,7.00
2018-12-24T18:25:07.727Z,6.33
2018-12-24T18:27:37.059Z,6.77
2018-12-24T18:30:07.231Z,6.67
2018-12-24T18:32:36.549Z,6.50
2018-12-24T18:35:05.866Z,6.77
2018-12-24T18:37:35.159Z,8.27
2018-12-24T18:40:05.223Z,6.20
2018-12-24T18:42:35.486Z,9.40
2018-12-24T18:45:04.912Z,8.30
2018-12-24T18:47:34.562Z,7.77
2018-12-24T18:50:04.588Z,7.57
2018-12-24T18:52:34.324Z,8.13
2018-12-24T18:55:03.706Z,10.97
2018-12-24T18:57:32.983Z,10.03
2018-12-24T19:00:02.603Z,9.90
2018-12-24T19:02:32.310Z,9.70
2018-12-24T19:05:01.626Z,11.43
2018-12-24T19:07:30.978Z,10.80
2018-12-24T19:10:00.394Z,11.27
2018-12-24T19:12:29.757Z,15.60
2018-12-24T19:14:59.172Z,11.10
2018-12-24T19:17:28.548Z,11.33
2018-12-24T19:19:58.453Z,11.43
2018-12-24T19:22:27.760Z,11.20
2018-12-24T19:24:57.481Z,11.97
2018-12-24T19:27:26.872Z,9.80
2018-12-24T19:29:56.584Z,10.37
2018-12-24T19:32:25.969Z,11.77
2018-12-24T19:34:55.359Z,15.60
2018-12-24T19:37:24.999Z,19.10
2018-12-24T19:39:55.106Z,19.80
2018-12-24T19:42:24.417Z,25.50
2018-12-24T19:44:53.711Z,19.00
2018-12-24T19:47:23.109Z,15.07
2018-12-24T19:49:52.570Z,11.20
2018-12-24T19:52:21.915Z,12.00
2018-12-24T19:54:51.317Z,13.00
2018-12-24T19:57:21.091Z,10.00
2018-12-24T19:59:50.417Z,12.03
2018-12-24T20:02:19.814Z,10.00
2018-12-24T20:04:49.178Z,9.87
2018-12-24T20:07:18.534Z,14.40
2018-12-24T20:09:47.952Z,11.03
2018-12-24T20:12:17.345Z,11.73
2018-12-24T20:14:46.659Z,10.27
2018-12-24T20:17:16.174Z,11.73
2018-12-24T20:19:45.803Z,11.80
2018-12-24T20:22:15.271Z,12.90
2018-12-24T20:24:45.030Z,12.47
2018-12-24T20:27:14.609Z,11.00
2018-12-24T20:29:43.964Z,14.37
2018-12-24T20:32:13.626Z,11.87
2018-12-24T20:34:43.031Z,9.40
2018-12-24T20:37:12.394Z,9.17
2018-12-24T20:39:41.733Z,11.47
2018-12-24T20:42:11.348Z,11.23
2018-12-24T20:44:40.716Z,8.37
2018-12-24T20:47:10.017Z,11.37
2018-12-24T20:49:39.434Z,16.07
2018-12-24T20:52:08.786Z,16.40
2018-12-24T20:54:38.669Z,16.50
2018-12-24T20:57:08.425Z,13.63
2018-12-24T20:59:37.642Z,13.57
2018-12-24T21:02:07.074Z,13.40
2018-12-24T21:04:36.399Z,15.10
2018-12-24T21:07:05.705Z,15.07
2018-12-24T21:09:35.120Z,15.33
2018-12-24T21:12:05.406Z,13.63
2018-12-24T21:14:35.237Z,14.07
2018-12-24T21:17:04.637Z,8.97
2018-12-24T21:19:33.998Z,8.97
2018-12-24T21:22:03.282Z,14.20
2018-12-24T21:24:33.183Z,15.13
2018-12-24T21:27:02.793Z,14.77
2018-12-24T21:29:32.491Z,14.10
2018-12-24T21:32:01.891Z,12.93
2018-12-24T21:34:31.361Z,13.17
2018-12-24T21:37:00.759Z,13.20
2018-12-24T21:39:30.165Z,10.40
2018-12-24T21:42:00.090Z,11.73
2018-12-24T21:44:29.803Z,9.83
2018-12-24T21:46:59.229Z,10.37
2018-12-24T21:49:28.579Z,8.80
2018-12-24T21:51:57.933Z,8.33
2018-12-24T21:54:27.254Z,9.37
2018-12-24T21:56:56.895Z,8.20
2018-12-24T21:59:26.315Z,6.93
2018-12-24T22:01:55.631Z,7.70
2018-12-24T22:04:24.986Z,8.53
2018-12-24T22:06:54.564Z,8.47
2018-12-24T22:09:24.975Z,9.37
2018-12-24T22:11:54.369Z,13.90
2018-12-24T22:14:23.702Z,9.63
2018-12-24T22:16:53.515Z,10.77
2018-12-24T22:19:22.805Z,11.43
2018-12-24T22:21:52.544Z,9.17
2018-12-24T22:24:24.169Z,10.60
2018-12-24T22:26:53.906Z,9.10
2018-12-24T22:29:23.612Z,11.57
2018-12-24T22:31:53.334Z,10.37
2018-12-24T22:34:22.697Z,10.27
2018-12-24T22:36:52.812Z,9.87
2018-12-24T22:39:22.160Z,9.80
2018-12-24T22:41:51.434Z,9.07
2018-12-24T22:44:20.848Z,7.07
2018-12-24T22:46:50.253Z,8.50
2018-12-24T22:49:19.552Z,7.70
2018-12-24T22:51:48.883Z,8.50
2018-12-24T22:54:18.197Z,10.00
2018-12-24T22:56:47.470Z,7.60
2018-12-24T22:59:16.803Z,10.07
2018-12-24T23:01:46.586Z,7.83
2018-12-24T23:04:16.091Z,11.37
2018-12-24T23:06:45.458Z,10.17
2018-12-24T23:09:15.424Z,10.33
2018-12-24T23:11:44.762Z,8.53
2018-12-24T23:14:14.108Z,7.93
2018-12-24T23:16:43.441Z,9.83
2018-12-24T23:19:12.921Z,9.50
2018-12-24T23:21:42.629Z,9.50
2018-12-24T23:24:12.085Z,9.57
2018-12-24T23:26:41.460Z,9.17
2018-12-24T23:29:10.865Z,8.03
2018-12-24T23:31:40.214Z,8.43
2018-12-24T23:34:09.930Z,7.70
2018-12-24T23:36:39.227Z,8.07
2018-12-24T23:39:08.664Z,8.83
2018-12-24T23:41:38.027Z,7.73
2018-12-24T23:44:07.313Z,12.03
2018-12-24T23:46:36.749Z,8.60
2018-12-24T23:49:06.095Z,7.30
2018-12-24T23:51:35.459Z,7.70
2018-12-24T23:54:05.077Z,8.50
2018-12-24T23:56:34.427Z,8.67
2018-12-24T23:59:04.306Z,8.33
