createdAt,value
2022-11-16T00:02:13.292Z,81.59
2022-11-16T00:04:43.079Z,82.81
2022-11-16T00:07:11.753Z,84.43
2022-11-16T00:09:39.826Z,82.87
2022-11-16T00:12:11.331Z,82.47
2022-11-16T00:14:39.587Z,81.58
2022-11-16T00:17:07.630Z,81.11
2022-11-16T00:19:35.640Z,82.01
2022-11-16T00:22:05.268Z,83.00
2022-11-16T00:24:33.418Z,84.57
2022-11-16T00:27:01.574Z,85.73
2022-11-16T00:29:29.736Z,85.94
2022-11-16T00:31:58.033Z,86.27
2022-11-16T00:34:26.337Z,86.47
2022-11-16T00:36:54.481Z,86.43
2022-11-16T00:39:24.113Z,85.74
2022-11-16T00:41:52.336Z,84.81
2022-11-16T00:44:20.470Z,83.62
2022-11-16T00:46:48.722Z,84.62
2022-11-16T00:49:17.155Z,84.50
2022-11-16T00:51:45.528Z,84.71
2022-11-16T00:54:13.983Z,84.56
2022-11-16T00:56:43.633Z,84.69
2022-11-16T00:59:12.995Z,83.67
2022-11-16T01:01:43.172Z,83.72
2022-11-16T01:04:11.356Z,85.33
2022-11-16T01:06:39.384Z,85.07
2022-11-16T01:09:07.482Z,84.79
2022-11-16T01:11:58.339Z,85.50
2022-11-16T01:14:27.813Z,85.32
2022-11-16T01:16:55.899Z,84.67
2022-11-16T01:19:24.025Z,85.12
2022-11-16T01:21:52.240Z,86.40
2022-11-16T01:24:20.399Z,86.78
2022-11-16T01:26:48.695Z,87.60
2022-11-16T01:29:17.117Z,87.82
2022-11-16T01:31:53.516Z,87.15
2022-11-16T01:34:21.840Z,86.28
2022-11-16T01:36:51.469Z,84.90
2022-11-16T01:39:20.320Z,83.74
2022-11-16T01:41:53.337Z,83.53
2022-11-16T01:44:54.508Z,84.93
2022-11-16T01:47:24.178Z,84.68
2022-11-16T01:49:55.738Z,86.10
2022-11-16T01:52:32.498Z,85.75
2022-11-16T01:55:02.107Z,87.21
2022-11-16T01:58:16.156Z,88.29
2022-11-16T02:00:44.309Z,88.40
2022-11-16T02:03:43.089Z,88.42
2022-11-16T02:06:33.356Z,88.64
2022-11-16T02:09:51.816Z,86.47
2022-11-16T02:12:38.723Z,88.19
2022-11-16T02:15:19.315Z,85.73
2022-11-16T02:18:05.309Z,86.14
2022-11-16T02:21:08.889Z,86.56
2022-11-16T02:24:12.401Z,87.29
2022-11-16T02:27:15.470Z,88.34
2022-11-16T02:29:49.590Z,89.59
2022-11-16T02:32:20.944Z,89.59
2022-11-16T02:34:55.316Z,87.94
2022-11-16T02:37:26.716Z,88.62
2022-11-16T02:39:58.927Z,88.58
2022-11-16T02:42:31.550Z,88.27
2022-11-16T02:45:03.347Z,89.93
2022-11-16T02:47:34.406Z,90.86
2022-11-16T02:50:10.119Z,90.67
2022-11-16T02:52:39.912Z,91.01
2022-11-16T02:55:10.791Z,91.65
2022-11-16T02:57:44.364Z,91.60
2022-11-16T03:00:22.456Z,91.85
2022-11-16T03:03:00.501Z,92.08
2022-11-16T03:05:33.396Z,91.87
2022-11-16T03:08:17.523Z,91.81
2022-11-16T03:11:07.119Z,91.48
2022-11-16T03:13:37.478Z,91.43
2022-11-16T03:16:13.669Z,91.58
2022-11-16T03:18:44.974Z,90.33
2022-11-16T03:21:18.524Z,88.75
2022-11-16T03:23:47.238Z,88.48
2022-11-16T03:26:20.408Z,88.76
2022-11-16T03:28:54.359Z,89.23
2022-11-16T03:31:31.073Z,89.44
2022-11-16T03:34:05.483Z,89.68
2022-11-16T03:36:36.943Z,89.54
2022-11-16T03:39:09.430Z,89.67
2022-11-16T03:41:43.261Z,89.53
2022-11-16T03:44:14.164Z,89.65
2022-11-16T03:46:45.388Z,90.06
2022-11-16T03:49:14.900Z,89.90
2022-11-16T03:51:44.074Z,90.43
2022-11-16T03:54:12.256Z,90.44
2022-11-16T03:56:41.217Z,90.95
2022-11-16T03:59:09.961Z,91.23
2022-11-16T04:01:41.870Z,91.34
2022-11-16T04:04:35.475Z,91.56
2022-11-16T04:07:22.707Z,91.60
2022-11-16T04:10:05.057Z,91.72
2022-11-16T04:12:52.011Z,91.83
2022-11-16T04:15:37.361Z,91.82
2022-11-16T04:18:23.559Z,92.00
2022-11-16T04:21:10.717Z,91.97
2022-11-16T04:23:56.318Z,92.44
2022-11-16T04:26:44.943Z,92.42
2022-11-16T04:29:13.729Z,92.61
2022-11-16T04:32:13.702Z,92.76
2022-11-16T04:34:59.607Z,92.76
2022-11-16T04:37:48.708Z,92.76
2022-11-16T04:40:26.410Z,92.73
2022-11-16T04:42:55.392Z,92.76
2022-11-16T04:45:42.542Z,92.65
2022-11-16T04:48:11.903Z,92.68
2022-11-16T04:50:41.660Z,92.69
2022-11-16T04:53:11.405Z,92.60
2022-11-16T04:55:51.056Z,92.72
2022-11-16T04:58:21.347Z,92.45
2022-11-16T05:00:50.521Z,92.40
2022-11-16T05:03:18.888Z,92.69
2022-11-16T05:05:46.928Z,92.57
2022-11-16T05:08:16.350Z,92.61
2022-11-16T05:10:46.605Z,92.98
2022-11-16T05:13:14.615Z,93.01
2022-11-16T05:15:46.481Z,93.35
2022-11-16T05:18:14.631Z,93.21
2022-11-16T05:21:00.012Z,93.25
2022-11-16T05:23:49.229Z,93.55
2022-11-16T05:26:20.706Z,94.01
2022-11-16T05:28:49.210Z,93.97
2022-11-16T05:31:17.242Z,94.44
2022-11-16T05:33:45.443Z,94.54
2022-11-16T05:36:15.659Z,94.41
2022-11-16T05:38:45.120Z,94.40
2022-11-16T05:41:13.290Z,94.24
2022-11-16T05:43:41.393Z,94.37
2022-11-16T05:46:15.552Z,94.37
2022-11-16T05:48:44.503Z,94.65
2022-11-16T05:51:13.690Z,94.58
2022-11-16T05:53:41.870Z,94.48
2022-11-16T05:56:14.306Z,94.74
2022-11-16T05:58:44.014Z,94.74
2022-11-16T06:01:12.076Z,94.71
2022-11-16T06:03:40.318Z,94.53
2022-11-16T06:06:09.205Z,94.62
2022-11-16T06:08:37.755Z,94.92
2022-11-16T06:11:11.290Z,94.91
2022-11-16T06:13:41.791Z,94.93
2022-11-16T06:16:10.400Z,94.93
2022-11-16T06:18:39.833Z,94.94
2022-11-16T06:21:10.106Z,95.16
2022-11-16T06:23:38.569Z,94.95
2022-11-16T06:26:07.770Z,95.02
2022-11-16T06:28:36.907Z,95.07
2022-11-16T06:31:07.779Z,95.03
2022-11-16T06:33:40.900Z,95.18
2022-11-16T06:36:18.363Z,95.21
2022-11-16T06:38:46.828Z,95.00
2022-11-16T06:41:15.412Z,94.86
2022-11-16T06:43:47.465Z,94.65
2022-11-16T06:46:19.240Z,94.79
2022-11-16T06:48:49.535Z,94.85
2022-11-16T06:51:18.868Z,94.35
2022-11-16T06:53:47.809Z,94.53
2022-11-16T06:56:17.050Z,94.53
2022-11-16T06:58:53.205Z,94.36
2022-11-16T07:01:23.580Z,94.55
2022-11-16T07:03:57.686Z,94.49
2022-11-16T07:06:25.855Z,94.30
2022-11-16T07:08:53.970Z,94.14
2022-11-16T07:11:26.227Z,92.97
2022-11-16T07:13:54.532Z,92.56
2022-11-16T07:16:24.195Z,91.68
2022-11-16T07:19:00.486Z,91.76
2022-11-16T07:21:31.720Z,91.28
2022-11-16T07:24:02.686Z,90.97
2022-11-16T07:26:31.539Z,90.90
2022-11-16T07:29:06.162Z,91.07
2022-11-16T07:31:38.581Z,90.74
2022-11-16T07:34:27.819Z,90.57
2022-11-16T07:37:08.726Z,90.51
2022-11-16T07:39:36.772Z,90.47
2022-11-16T07:42:11.643Z,90.15
2022-11-16T07:44:53.494Z,90.35
2022-11-16T07:47:22.983Z,90.33
2022-11-16T07:49:51.190Z,90.35
2022-11-16T07:52:21.702Z,89.83
2022-11-16T07:54:58.028Z,89.52
2022-11-16T07:57:28.548Z,89.66
2022-11-16T07:59:59.725Z,89.65
2022-11-16T08:02:31.262Z,89.48
2022-11-16T08:05:00.474Z,89.22
2022-11-16T08:07:30.200Z,89.21
2022-11-16T08:09:58.513Z,89.31
2022-11-16T08:12:26.650Z,89.11
2022-11-16T08:14:57.555Z,89.13
2022-11-16T08:17:27.870Z,88.83
2022-11-16T08:19:57.253Z,88.45
2022-11-16T08:22:25.453Z,88.09
2022-11-16T08:24:54.066Z,88.09
2022-11-16T08:27:23.954Z,88.27
2022-11-16T08:29:56.118Z,87.65
2022-11-16T08:32:24.578Z,87.42
2022-11-16T08:34:54.640Z,87.02
2022-11-16T08:37:26.054Z,86.81
2022-11-16T08:39:54.538Z,86.65
2022-11-16T08:42:22.824Z,86.53
2022-11-16T08:44:50.972Z,86.46
2022-11-16T08:47:21.093Z,85.75
2022-11-16T08:49:53.146Z,86.39
2022-11-16T08:52:24.171Z,86.11
2022-11-16T08:54:54.035Z,86.27
2022-11-16T08:57:22.449Z,86.34
2022-11-16T08:59:55.256Z,86.45
2022-11-16T09:02:25.630Z,86.26
2022-11-16T09:04:54.829Z,86.00
2022-11-16T09:07:24.218Z,85.35
2022-11-16T09:09:52.101Z,85.02
2022-11-16T09:12:20.094Z,85.11
2022-11-16T09:14:48.113Z,85.10
2022-11-16T09:17:20.302Z,84.95
2022-11-16T09:19:50.612Z,85.65
2022-11-16T09:22:18.668Z,84.76
2022-11-16T09:24:48.008Z,84.28
2022-11-16T09:27:16.873Z,84.15
2022-11-16T09:29:45.016Z,84.05
2022-11-16T09:32:13.023Z,82.97
2022-11-16T09:34:41.025Z,83.49
2022-11-16T09:37:09.254Z,83.44
2022-11-16T09:39:37.416Z,84.12
2022-11-16T09:42:25.615Z,83.72
2022-11-16T09:45:01.275Z,84.05
2022-11-16T09:47:41.279Z,83.94
2022-11-16T09:50:21.149Z,82.95
2022-11-16T09:52:52.623Z,82.45
2022-11-16T09:55:26.806Z,82.00
2022-11-16T09:58:02.619Z,82.28
2022-11-16T10:00:32.271Z,81.57
2022-11-16T10:03:06.218Z,81.97
2022-11-16T10:05:40.202Z,81.46
2022-11-16T10:08:17.357Z,79.93
2022-11-16T10:10:54.231Z,79.74
2022-11-16T10:13:35.482Z,78.57
2022-11-16T10:16:11.001Z,78.05
2022-11-16T10:18:50.431Z,78.38
2022-11-16T10:21:33.142Z,78.93
2022-11-16T10:24:22.487Z,77.94
2022-11-16T10:26:59.498Z,77.22
2022-11-16T10:29:45.198Z,76.17
2022-11-16T10:32:25.929Z,75.71
2022-11-16T10:34:55.794Z,74.39
2022-11-16T10:37:29.239Z,75.06
2022-11-16T10:39:58.674Z,74.19
2022-11-16T10:42:32.446Z,74.26
2022-11-16T10:45:09.215Z,73.82
2022-11-16T10:47:44.718Z,73.57
2022-11-16T10:50:32.846Z,74.29
2022-11-16T10:53:01.438Z,73.71
2022-11-16T10:55:29.784Z,74.10
2022-11-16T10:58:00.125Z,72.77
2022-11-16T11:00:39.142Z,72.60
2022-11-16T11:03:09.569Z,73.23
2022-11-16T11:05:38.562Z,73.49
2022-11-16T11:08:10.398Z,73.65
2022-11-16T11:10:40.345Z,73.36
2022-11-16T11:13:23.575Z,73.02
2022-11-16T11:15:53.468Z,72.64
2022-11-16T11:18:29.127Z,72.89
2022-11-16T11:21:10.164Z,72.66
2022-11-16T11:23:45.171Z,71.70
2022-11-16T11:26:35.879Z,71.74
2022-11-16T11:29:21.688Z,71.33
2022-11-16T11:31:55.511Z,70.40
2022-11-16T11:34:26.622Z,69.75
2022-11-16T11:36:57.951Z,69.86
2022-11-16T11:39:36.531Z,69.33
2022-11-16T11:42:08.217Z,68.71
2022-11-16T11:44:49.216Z,64.42
2022-11-16T11:47:56.341Z,63.53
2022-11-16T11:50:20.619Z,62.62
2022-11-16T11:53:00.296Z,64.17
2022-11-16T11:55:28.631Z,62.97
2022-11-16T11:57:57.997Z,60.88
2022-11-16T12:00:27.149Z,61.85
2022-11-16T12:03:14.376Z,61.65
2022-11-16T12:05:57.887Z,59.52
2022-11-16T12:08:43.156Z,57.09
2022-11-16T12:11:14.204Z,52.35
2022-11-16T12:14:10.958Z,56.32
2022-11-16T12:16:45.737Z,59.75
2022-11-16T12:19:31.723Z,62.20
2022-11-16T12:22:08.992Z,64.89
2022-11-16T12:24:52.549Z,64.69
2022-11-16T12:27:29.285Z,64.34
2022-11-16T12:30:02.348Z,64.60
2022-11-16T12:32:48.512Z,65.10
2022-11-16T12:35:39.594Z,65.45
2022-11-16T12:38:26.363Z,65.63
2022-11-16T12:41:08.958Z,66.78
2022-11-16T12:43:45.907Z,66.50
2022-11-16T12:46:20.786Z,66.54
2022-11-16T12:49:27.352Z,67.80
2022-11-16T12:52:13.642Z,67.99
2022-11-16T12:55:25.463Z,68.76
2022-11-16T12:58:03.671Z,68.27
2022-11-16T13:00:36.304Z,67.53
2022-11-16T13:03:18.890Z,67.78
2022-11-16T13:05:56.742Z,68.25
2022-11-16T13:08:37.455Z,68.09
2022-11-16T13:11:12.220Z,68.02
2022-11-16T13:13:40.611Z,67.49
2022-11-16T13:16:10.177Z,67.16
2022-11-16T13:18:42.465Z,65.79
2022-11-16T13:21:22.022Z,65.54
2022-11-16T13:24:02.765Z,63.15
2022-11-16T13:26:37.646Z,61.71
2022-11-16T13:29:11.058Z,56.64
2022-11-16T13:31:43.798Z,57.05
2022-11-16T13:34:18.362Z,58.67
2022-11-16T13:36:47.855Z,61.56
2022-11-16T13:39:22.517Z,63.16
2022-11-16T13:41:52.693Z,63.34
2022-11-16T13:44:29.500Z,63.99
2022-11-16T13:47:04.330Z,59.48
2022-11-16T13:49:34.835Z,55.71
2022-11-16T13:52:22.768Z,51.50
2022-11-16T13:54:55.470Z,53.01
2022-11-16T13:57:27.156Z,54.54
2022-11-16T14:00:10.369Z,55.01
2022-11-16T14:02:40.510Z,55.36
2022-11-16T14:05:17.530Z,54.73
2022-11-16T14:07:49.621Z,55.19
2022-11-16T14:11:05.026Z,57.60
2022-11-16T14:13:41.055Z,51.14
2022-11-16T14:16:55.115Z,47.63
2022-11-16T14:19:55.189Z,45.10
2022-11-16T14:22:52.576Z,48.30
2022-11-16T14:25:33.273Z,46.20
2022-11-16T14:28:25.702Z,46.32
2022-11-16T14:31:06.572Z,46.72
2022-11-16T14:33:37.366Z,46.65
2022-11-16T14:36:09.059Z,49.84
2022-11-16T14:38:39.829Z,54.37
2022-11-16T14:41:14.570Z,56.63
2022-11-16T14:43:48.115Z,59.29
2022-11-16T14:46:23.282Z,59.54
2022-11-16T14:48:51.484Z,61.39
2022-11-16T14:51:24.162Z,62.45
2022-11-16T14:53:55.756Z,63.74
2022-11-16T14:56:24.056Z,65.12
2022-11-16T14:58:56.591Z,66.05
2022-11-16T15:01:27.525Z,65.70
2022-11-16T15:04:02.372Z,66.46
2022-11-16T15:06:34.402Z,67.95
2022-11-16T15:09:06.168Z,69.10
2022-11-16T15:11:54.967Z,68.93
2022-11-16T15:14:27.849Z,69.75
2022-11-16T15:16:57.432Z,70.96
2022-11-16T15:19:25.794Z,70.94
2022-11-16T15:21:55.735Z,70.47
2022-11-16T15:24:31.063Z,70.98
2022-11-16T15:27:11.554Z,71.56
2022-11-16T15:29:40.938Z,71.86
2022-11-16T15:32:16.201Z,72.77
2022-11-16T15:34:46.996Z,73.93
2022-11-16T15:37:15.326Z,74.79
2022-11-16T15:39:44.041Z,75.55
2022-11-16T15:42:16.458Z,76.11
2022-11-16T15:44:46.557Z,75.95
2022-11-16T15:47:15.385Z,77.27
2022-11-16T15:49:44.743Z,77.39
2022-11-16T15:52:13.424Z,77.09
2022-11-16T15:55:04.460Z,78.78
2022-11-16T15:57:32.781Z,80.14
2022-11-16T16:00:02.148Z,80.74
2022-11-16T16:02:35.150Z,81.35
2022-11-16T16:05:03.224Z,81.89
2022-11-16T16:07:38.363Z,81.39
2022-11-16T16:10:14.562Z,79.75
2022-11-16T16:12:48.634Z,79.21
2022-11-16T16:15:29.964Z,79.24
2022-11-16T16:17:59.868Z,79.15
2022-11-16T16:20:30.369Z,79.30
2022-11-16T16:23:12.408Z,79.34
2022-11-16T16:25:40.418Z,79.54
2022-11-16T16:28:08.588Z,79.77
2022-11-16T16:30:39.538Z,80.96
2022-11-16T16:33:07.730Z,81.36
2022-11-16T16:35:35.679Z,82.18
2022-11-16T16:38:03.656Z,82.85
2022-11-16T16:40:31.696Z,83.02
2022-11-16T16:42:59.655Z,83.47
2022-11-16T16:45:35.521Z,83.94
2022-11-16T16:48:05.076Z,84.55
2022-11-16T16:50:33.214Z,84.75
2022-11-16T16:53:01.323Z,85.23
2022-11-16T16:55:32.868Z,85.68
2022-11-16T16:58:03.830Z,86.35
2022-11-16T17:00:31.844Z,86.48
2022-11-16T17:03:01.552Z,87.05
2022-11-16T17:05:33.909Z,87.31
2022-11-16T17:08:02.571Z,87.52
2022-11-16T17:10:30.662Z,88.31
2022-11-16T17:13:02.446Z,88.41
2022-11-16T17:15:30.712Z,88.51
2022-11-16T17:17:59.879Z,88.10
2022-11-16T17:20:27.966Z,87.89
2022-11-16T17:22:58.159Z,87.93
2022-11-16T17:25:26.209Z,88.01
2022-11-16T17:27:54.356Z,88.07
2022-11-16T17:30:22.471Z,88.07
2022-11-16T17:32:50.587Z,88.00
2022-11-16T17:35:18.868Z,88.36
2022-11-16T17:37:46.903Z,88.59
2022-11-16T17:40:16.867Z,89.02
2022-11-16T17:42:44.922Z,89.27
2022-11-16T17:45:13.271Z,89.42
2022-11-16T17:47:41.221Z,89.51
2022-11-16T17:50:10.062Z,89.71
2022-11-16T17:52:38.159Z,90.09
2022-11-16T17:55:07.474Z,89.89
2022-11-16T17:57:36.795Z,89.60
2022-11-16T18:00:05.545Z,89.43
2022-11-16T18:02:35.195Z,89.39
2022-11-16T18:05:05.525Z,89.31
2022-11-16T18:07:33.488Z,89.45
2022-11-16T18:10:01.666Z,89.32
2022-11-16T18:12:30.343Z,89.61
2022-11-16T18:15:26.393Z,89.49
2022-11-16T18:17:47.865Z,89.65
2022-11-16T18:20:16.027Z,89.62
2022-11-16T18:22:43.970Z,89.92
2022-11-16T18:25:13.163Z,89.84
2022-11-16T18:27:41.141Z,90.04
2022-11-16T18:30:12.395Z,90.20
2022-11-16T18:32:40.942Z,90.28
2022-11-16T18:35:09.975Z,90.27
2022-11-16T18:37:37.991Z,90.53
2022-11-16T18:40:07.020Z,90.59
2022-11-16T18:42:35.010Z,90.33
2022-11-16T18:45:03.089Z,90.56
2022-11-16T18:47:32.531Z,90.99
2022-11-16T18:50:00.956Z,90.97
2022-11-16T18:52:28.999Z,90.87
2022-11-16T18:54:57.397Z,90.94
2022-11-16T18:57:25.466Z,91.10
2022-11-16T18:59:53.824Z,90.82
2022-11-16T19:02:21.776Z,90.92
2022-11-16T19:04:51.335Z,91.24
2022-11-16T19:07:19.347Z,91.07
2022-11-16T19:09:47.362Z,91.17
2022-11-16T19:12:15.392Z,91.07
2022-11-16T19:14:43.363Z,90.92
2022-11-16T19:17:11.420Z,91.11
2022-11-16T19:19:39.433Z,90.96
2022-11-16T19:22:08.781Z,91.13
2022-11-16T19:24:36.870Z,91.34
2022-11-16T19:27:04.918Z,91.38
2022-11-16T19:29:32.937Z,91.37
2022-11-16T19:32:00.972Z,91.44
2022-11-16T19:34:33.342Z,91.44
2022-11-16T19:37:01.700Z,91.51
2022-11-16T19:39:31.008Z,91.48
2022-11-16T19:41:59.048Z,91.47
2022-11-16T19:44:26.985Z,91.22
2022-11-16T19:46:54.964Z,91.48
2022-11-16T19:49:23.396Z,91.52
2022-11-16T19:51:51.262Z,91.52
2022-11-16T19:54:19.470Z,91.43
2022-11-16T19:56:53.722Z,91.64
2022-11-16T19:59:23.973Z,91.56
2022-11-16T20:01:52.415Z,91.72
2022-11-16T20:04:20.813Z,91.53
2022-11-16T20:06:49.140Z,91.87
2022-11-16T20:09:17.573Z,91.76
2022-11-16T20:11:45.701Z,91.66
2022-11-16T20:14:15.574Z,92.07
2022-11-16T20:16:47.203Z,91.92
2022-11-16T20:19:15.807Z,92.22
2022-11-16T20:21:45.177Z,92.24
2022-11-16T20:24:15.838Z,92.11
2022-11-16T20:26:46.619Z,92.39
2022-11-16T20:29:17.622Z,92.69
2022-11-16T20:31:47.043Z,92.49
2022-11-16T20:34:16.880Z,92.79
2022-11-16T20:36:47.057Z,92.46
2022-11-16T20:39:16.587Z,93.00
2022-11-16T20:41:45.232Z,93.13
2022-11-16T20:44:18.349Z,93.11
2022-11-16T20:46:46.845Z,93.17
2022-11-16T20:49:14.951Z,92.80
2022-11-16T20:51:42.861Z,93.23
2022-11-16T20:54:10.880Z,93.11
2022-11-16T20:56:38.817Z,93.33
2022-11-16T20:59:06.830Z,93.16
2022-11-16T21:01:37.019Z,93.41
2022-11-16T21:04:06.722Z,93.14
2022-11-16T21:06:34.999Z,92.56
2022-11-16T21:09:04.710Z,92.63
2022-11-16T21:11:54.749Z,92.60
2022-11-16T21:14:22.760Z,92.74
2022-11-16T21:16:52.072Z,92.57
2022-11-16T21:19:20.438Z,92.48
2022-11-16T21:21:48.412Z,92.76
2022-11-16T21:24:16.438Z,92.59
2022-11-16T21:26:44.940Z,92.66
2022-11-16T21:29:12.895Z,92.88
2022-11-16T21:31:41.008Z,93.01
2022-11-16T21:34:10.442Z,93.33
2022-11-16T21:36:38.479Z,93.37
2022-11-16T21:39:06.436Z,93.54
2022-11-16T21:41:34.790Z,93.74
2022-11-16T21:44:03.104Z,93.50
2022-11-16T21:46:31.220Z,93.81
2022-11-16T21:48:59.522Z,93.81
2022-11-16T21:51:28.897Z,93.82
2022-11-16T21:53:56.986Z,93.87
2022-11-16T21:56:26.408Z,93.64
2022-11-16T21:58:55.157Z,93.87
2022-11-16T22:01:24.488Z,93.69
2022-11-16T22:04:06.768Z,93.65
2022-11-16T22:06:54.160Z,93.58
2022-11-16T22:09:22.918Z,93.59
2022-11-16T22:11:50.922Z,93.72
2022-11-16T22:14:18.856Z,93.77
2022-11-16T22:16:46.964Z,93.83
2022-11-16T22:19:15.062Z,93.92
2022-11-16T22:21:44.423Z,94.15
2022-11-16T22:24:12.427Z,93.84
2022-11-16T22:26:41.098Z,93.92
2022-11-16T22:29:09.136Z,94.10
2022-11-16T22:31:37.251Z,94.12
2022-11-16T22:34:06.490Z,93.96
2022-11-16T22:36:34.463Z,93.90
2022-11-16T22:39:03.915Z,94.05
2022-11-16T22:41:31.853Z,94.16
2022-11-16T22:43:59.806Z,94.08
2022-11-16T22:46:27.908Z,94.36
2022-11-16T22:48:55.935Z,94.26
2022-11-16T22:51:26.001Z,94.21
2022-11-16T22:53:55.044Z,94.28
2022-11-16T22:56:25.145Z,94.24
2022-11-16T22:58:53.323Z,94.45
2022-11-16T23:01:21.880Z,94.38
2022-11-16T23:03:50.219Z,94.51
2022-11-16T23:06:18.333Z,94.17
2022-11-16T23:08:46.412Z,94.13
2022-11-16T23:11:34.085Z,94.22
2022-11-16T23:14:22.585Z,94.06
2022-11-16T23:16:51.288Z,94.07
2022-11-16T23:19:35.242Z,94.03
2022-11-16T23:22:21.510Z,94.33
2022-11-16T23:25:06.831Z,94.45
2022-11-16T23:27:41.501Z,94.24
2022-11-16T23:30:13.039Z,94.23
2022-11-16T23:32:41.767Z,93.96
2022-11-16T23:35:10.629Z,93.92
2022-11-16T23:37:51.005Z,93.76
2022-11-16T23:40:19.258Z,94.02
2022-11-16T23:43:04.586Z,93.87
2022-11-16T23:45:34.127Z,93.98
2022-11-16T23:48:02.229Z,93.80
2022-11-16T23:50:30.289Z,94.25
2022-11-16T23:52:59.041Z,94.15
2022-11-16T23:55:27.781Z,94.40
2022-11-16T23:57:56.089Z,94.43
