createdAt,value
2022-08-04T00:02:25.365Z,23.00
2022-08-04T00:04:52.536Z,22.90
2022-08-04T00:07:44.480Z,23.00
2022-08-04T00:10:16.303Z,22.90
2022-08-04T00:12:51.748Z,23.00
2022-08-04T00:15:19.842Z,23.00
2022-08-04T00:18:01.351Z,23.00
2022-08-04T00:20:34.566Z,22.90
2022-08-04T00:23:02.855Z,22.90
2022-08-04T00:25:30.136Z,22.90
2022-08-04T00:27:59.887Z,22.90
2022-08-04T00:30:27.580Z,22.90
2022-08-04T00:32:58.187Z,22.90
2022-08-04T00:35:25.553Z,22.90
2022-08-04T00:37:55.230Z,22.90
2022-08-04T00:40:39.018Z,22.90
2022-08-04T00:43:31.421Z,23.00
2022-08-04T00:46:41.898Z,22.90
2022-08-04T00:49:39.438Z,23.00
2022-08-04T00:52:33.168Z,22.90
2022-08-04T00:55:13.180Z,22.90
2022-08-04T00:58:29.691Z,22.90
2022-08-04T01:01:03.733Z,22.90
2022-08-04T01:03:55.748Z,22.90
2022-08-04T01:06:59.398Z,22.90
2022-08-04T01:10:12.094Z,22.90
2022-08-04T01:13:25.616Z,22.90
2022-08-04T01:16:16.052Z,22.90
2022-08-04T01:19:02.274Z,22.80
2022-08-04T01:21:29.393Z,22.90
2022-08-04T01:23:59.690Z,22.80
2022-08-04T01:27:16.315Z,22.90
2022-08-04T01:29:50.459Z,22.90
2022-08-04T01:32:32.165Z,22.90
2022-08-04T01:35:07.829Z,22.90
2022-08-04T01:38:02.590Z,22.90
2022-08-04T01:40:47.265Z,23.00
2022-08-04T01:43:16.064Z,23.00
2022-08-04T01:45:49.525Z,23.00
2022-08-04T01:48:18.557Z,23.00
2022-08-04T01:50:46.544Z,23.00
2022-08-04T01:53:21.315Z,23.00
2022-08-04T01:55:55.426Z,23.00
2022-08-04T01:58:25.075Z,23.00
2022-08-04T02:01:05.071Z,23.10
2022-08-04T02:04:21.506Z,23.00
2022-08-04T02:06:40.046Z,23.10
2022-08-04T02:09:54.530Z,23.10
2022-08-04T02:12:27.539Z,23.20
2022-08-04T02:15:06.592Z,23.20
2022-08-04T02:17:51.955Z,23.20
2022-08-04T02:20:29.893Z,23.30
2022-08-04T02:23:04.676Z,23.20
2022-08-04T02:25:40.065Z,23.30
2022-08-04T02:28:22.189Z,23.30
2022-08-04T02:31:20.861Z,23.40
2022-08-04T02:34:00.802Z,23.30
2022-08-04T02:36:37.258Z,23.40
2022-08-04T02:39:07.083Z,23.30
2022-08-04T02:41:35.384Z,23.30
2022-08-04T02:44:07.002Z,23.20
2022-08-04T02:46:35.741Z,23.10
2022-08-04T02:49:05.722Z,23.00
2022-08-04T02:51:44.949Z,22.90
2022-08-04T02:54:15.190Z,22.90
2022-08-04T02:56:59.765Z,22.90
2022-08-04T02:59:29.173Z,22.90
2022-08-04T03:01:58.402Z,23.00
2022-08-04T03:04:31.613Z,23.00
2022-08-04T03:07:27.335Z,23.10
2022-08-04T03:10:17.775Z,23.10
2022-08-04T03:13:22.917Z,23.10
2022-08-04T03:16:08.538Z,23.00
2022-08-04T03:18:50.937Z,23.10
2022-08-04T03:21:26.711Z,23.10
2022-08-04T03:24:20.294Z,23.10
2022-08-04T03:27:11.162Z,23.10
2022-08-04T03:30:12.286Z,23.10
2022-08-04T03:32:54.569Z,23.10
2022-08-04T03:35:36.552Z,23.10
2022-08-04T03:38:43.809Z,23.10
2022-08-04T03:41:54.892Z,23.10
2022-08-04T03:44:43.242Z,23.00
2022-08-04T03:47:48.580Z,23.00
2022-08-04T03:51:35.067Z,23.00
2022-08-04T03:54:25.791Z,23.00
2022-08-04T03:57:14.131Z,23.10
2022-08-04T03:59:57.313Z,23.10
2022-08-04T04:02:38.436Z,23.00
2022-08-04T04:05:26.525Z,23.00
2022-08-04T04:08:18.724Z,23.00
2022-08-04T04:10:46.503Z,22.90
2022-08-04T04:13:31.551Z,22.90
2022-08-04T04:16:28.557Z,23.00
2022-08-04T04:18:55.653Z,23.00
2022-08-04T04:21:34.138Z,23.00
2022-08-04T04:24:22.879Z,23.10
2022-08-04T04:27:02.236Z,23.10
2022-08-04T04:29:50.954Z,23.10
2022-08-04T04:32:21.177Z,23.10
2022-08-04T04:35:05.550Z,23.20
2022-08-04T04:38:02.333Z,23.20
2022-08-04T04:41:24.465Z,23.20
2022-08-04T04:44:10.707Z,23.30
2022-08-04T04:47:04.527Z,23.30
2022-08-04T04:49:40.631Z,23.30
2022-08-04T04:52:21.795Z,23.30
2022-08-04T04:55:02.619Z,23.30
2022-08-04T04:57:53.593Z,23.30
2022-08-04T05:00:29.649Z,23.40
2022-08-04T05:03:28.790Z,23.40
2022-08-04T05:06:31.112Z,23.50
2022-08-04T05:09:14.734Z,23.50
2022-08-04T05:11:59.193Z,23.60
2022-08-04T05:14:41.388Z,23.60
2022-08-04T05:17:11.802Z,23.70
2022-08-04T05:19:52.000Z,23.70
2022-08-04T05:22:33.153Z,23.80
2022-08-04T05:25:17.023Z,23.90
2022-08-04T05:27:57.419Z,23.90
2022-08-04T05:30:27.178Z,23.90
2022-08-04T05:33:04.554Z,23.90
2022-08-04T05:35:47.904Z,23.90
2022-08-04T05:38:29.904Z,23.90
2022-08-04T05:40:57.811Z,24.00
2022-08-04T05:43:26.166Z,24.10
2022-08-04T05:45:54.488Z,24.10
2022-08-04T05:48:22.298Z,24.10
2022-08-04T05:50:50.050Z,24.10
2022-08-04T05:53:19.106Z,24.20
2022-08-04T05:55:57.145Z,24.20
2022-08-04T05:58:30.469Z,24.30
2022-08-04T06:01:01.982Z,24.30
2022-08-04T06:03:34.217Z,24.40
2022-08-04T06:06:02.939Z,24.40
2022-08-04T06:08:31.446Z,24.30
2022-08-04T06:11:04.797Z,24.30
2022-08-04T06:13:46.745Z,24.30
2022-08-04T06:16:30.186Z,24.30
2022-08-04T06:20:02.379Z,24.10
2022-08-04T06:21:55.134Z,24.10
2022-08-04T06:24:26.133Z,24.10
2022-08-04T06:26:57.017Z,24.10
2022-08-04T06:29:40.712Z,24.10
2022-08-04T06:32:41.299Z,24.20
2022-08-04T06:35:10.019Z,24.30
2022-08-04T06:37:43.712Z,24.20
2022-08-04T06:40:30.107Z,24.30
2022-08-04T06:43:02.193Z,24.40
2022-08-04T06:45:30.697Z,24.50
2022-08-04T06:47:59.976Z,24.70
2022-08-04T06:51:30.949Z,24.90
2022-08-04T06:53:15.446Z,25.00
2022-08-04T06:55:45.010Z,25.20
2022-08-04T06:58:13.358Z,25.10
2022-08-04T07:00:43.286Z,25.10
2022-08-04T07:03:11.424Z,25.00
2022-08-04T07:05:40.137Z,25.00
2022-08-04T07:08:09.889Z,25.00
2022-08-04T07:10:38.167Z,25.00
2022-08-04T07:13:07.203Z,24.90
2022-08-04T07:15:35.759Z,24.90
2022-08-04T07:18:05.034Z,25.00
2022-08-04T07:20:35.280Z,25.10
2022-08-04T07:23:07.729Z,25.30
2022-08-04T07:25:58.699Z,25.50
2022-08-04T07:28:25.795Z,25.70
2022-08-04T07:30:54.547Z,25.70
2022-08-04T07:33:22.487Z,25.60
2022-08-04T07:36:09.527Z,25.70
2022-08-04T07:38:48.455Z,25.70
2022-08-04T07:41:40.387Z,25.90
2022-08-04T07:44:08.937Z,26.10
2022-08-04T07:46:40.110Z,26.20
2022-08-04T07:49:08.295Z,26.20
2022-08-04T07:51:37.263Z,26.20
2022-08-04T07:54:07.650Z,26.20
2022-08-04T07:56:39.393Z,26.30
2022-08-04T07:59:07.115Z,26.40
2022-08-04T08:01:37.758Z,26.60
2022-08-04T08:04:09.858Z,26.70
2022-08-04T08:06:43.173Z,26.90
2022-08-04T08:09:15.301Z,27.10
2022-08-04T08:12:35.763Z,27.30
2022-08-04T08:14:33.252Z,27.10
2022-08-04T08:17:04.429Z,27.00
2022-08-04T08:19:34.589Z,26.90
2022-08-04T08:22:02.631Z,27.10
2022-08-04T08:24:34.631Z,27.20
2022-08-04T08:27:04.420Z,27.30
2022-08-04T08:29:34.098Z,27.50
2022-08-04T08:32:08.789Z,27.60
2022-08-04T08:34:37.916Z,27.90
2022-08-04T08:37:12.662Z,28.30
2022-08-04T08:39:51.271Z,28.80
2022-08-04T08:42:48.651Z,29.20
2022-08-04T08:45:18.813Z,29.80
2022-08-04T08:48:13.310Z,30.20
2022-08-04T08:51:02.815Z,30.40
2022-08-04T08:53:45.290Z,30.60
2022-08-04T08:56:39.289Z,30.70
2022-08-04T08:59:51.195Z,30.80
2022-08-04T09:03:04.099Z,30.80
2022-08-04T09:06:09.363Z,30.80
2022-08-04T09:09:14.026Z,30.90
2022-08-04T09:11:48.909Z,31.40
2022-08-04T09:14:23.842Z,32.60
2022-08-04T09:16:56.879Z,34.10
2022-08-04T09:19:39.021Z,35.70
2022-08-04T09:22:15.539Z,37.40
2022-08-04T09:24:55.414Z,38.90
2022-08-04T09:27:51.410Z,40.70
2022-08-04T09:30:21.688Z,41.30
2022-08-04T09:33:44.446Z,40.40
2022-08-04T09:36:28.148Z,39.90
2022-08-04T09:39:04.709Z,39.90
2022-08-04T09:41:49.245Z,41.00
2022-08-04T09:44:53.227Z,40.90
2022-08-04T09:47:39.250Z,39.00
2022-08-04T09:50:26.334Z,36.70
2022-08-04T09:53:18.046Z,35.50
2022-08-04T09:55:53.936Z,34.90
2022-08-04T09:58:35.035Z,34.60
2022-08-04T10:01:07.929Z,34.00
2022-08-04T10:03:38.789Z,33.30
2022-08-04T10:06:39.756Z,32.90
2022-08-04T10:09:15.806Z,32.50
2022-08-04T10:11:58.016Z,32.40
2022-08-04T10:14:40.205Z,32.10
2022-08-04T10:17:29.465Z,31.70
2022-08-04T10:20:36.566Z,31.40
2022-08-04T10:23:18.150Z,31.70
2022-08-04T10:26:15.214Z,32.20
2022-08-04T10:28:53.307Z,32.40
2022-08-04T10:31:26.613Z,32.00
2022-08-04T10:34:17.665Z,31.40
2022-08-04T10:36:56.235Z,31.10
2022-08-04T10:39:43.502Z,31.30
2022-08-04T10:42:27.289Z,31.90
2022-08-04T10:45:19.027Z,33.10
2022-08-04T10:48:02.742Z,33.60
2022-08-04T10:50:30.422Z,32.80
2022-08-04T10:53:14.686Z,32.20
2022-08-04T10:56:07.019Z,31.90
2022-08-04T10:58:47.721Z,31.60
2022-08-04T11:02:00.862Z,31.00
2022-08-04T11:04:47.464Z,30.50
2022-08-04T11:07:16.643Z,30.30
2022-08-04T11:09:44.762Z,30.90
2022-08-04T11:12:25.185Z,32.00
2022-08-04T11:15:01.749Z,33.60
2022-08-04T11:17:36.790Z,35.70
2022-08-04T11:20:35.179Z,39.20
2022-08-04T11:23:08.122Z,41.80
2022-08-04T11:25:51.997Z,43.30
2022-08-04T11:28:42.473Z,44.90
2022-08-04T11:31:19.427Z,47.40
2022-08-04T11:34:02.373Z,50.10
2022-08-04T11:36:44.596Z,51.80
2022-08-04T11:39:40.760Z,52.50
2022-08-04T11:42:10.889Z,51.60
2022-08-04T11:44:44.134Z,52.00
2022-08-04T11:47:30.353Z,52.80
2022-08-04T11:50:14.454Z,54.00
2022-08-04T11:52:44.277Z,55.10
2022-08-04T11:55:14.710Z,54.30
2022-08-04T11:57:43.299Z,53.50
2022-08-04T12:00:14.834Z,52.70
2022-08-04T12:03:00.638Z,51.60
2022-08-04T12:05:37.385Z,49.20
2022-08-04T12:08:35.970Z,48.40
2022-08-04T12:11:13.527Z,49.10
2022-08-04T12:14:00.924Z,48.60
2022-08-04T12:16:45.102Z,47.60
2022-08-04T12:19:37.361Z,46.80
2022-08-04T12:22:31.333Z,47.50
2022-08-04T12:25:03.737Z,49.00
2022-08-04T12:27:41.858Z,48.90
2022-08-04T12:30:58.210Z,48.90
2022-08-04T12:33:06.473Z,50.00
2022-08-04T12:36:10.631Z,51.50
2022-08-04T12:38:49.199Z,52.80
2022-08-04T12:41:22.948Z,53.20
2022-08-04T12:43:50.715Z,53.00
2022-08-04T12:46:26.807Z,53.30
2022-08-04T12:49:01.518Z,53.40
2022-08-04T12:52:05.894Z,53.10
2022-08-04T12:54:28.844Z,50.80
2022-08-04T12:57:01.925Z,49.10
2022-08-04T12:59:29.157Z,48.30
2022-08-04T13:02:07.410Z,48.20
2022-08-04T13:04:51.434Z,47.20
2022-08-04T13:07:22.384Z,46.00
2022-08-04T13:09:50.829Z,44.70
2022-08-04T13:12:32.300Z,43.20
2022-08-04T13:15:18.618Z,41.40
2022-08-04T13:18:15.177Z,41.50
2022-08-04T13:20:44.341Z,43.20
2022-08-04T13:23:21.467Z,44.30
2022-08-04T13:26:43.662Z,44.10
2022-08-04T13:28:43.177Z,43.50
2022-08-04T13:31:16.750Z,42.10
2022-08-04T13:33:46.882Z,41.70
2022-08-04T13:36:15.954Z,43.10
2022-08-04T13:38:53.850Z,44.40
2022-08-04T13:41:22.481Z,46.00
2022-08-04T13:44:17.893Z,45.40
2022-08-04T13:46:53.223Z,44.80
2022-08-04T13:49:37.753Z,44.50
2022-08-04T13:52:10.748Z,42.50
2022-08-04T13:54:44.129Z,40.90
2022-08-04T13:57:17.163Z,41.00
2022-08-04T13:59:51.857Z,41.10
2022-08-04T14:02:58.926Z,40.30
2022-08-04T14:05:31.394Z,39.50
2022-08-04T14:08:15.220Z,39.30
2022-08-04T14:10:42.730Z,39.00
2022-08-04T14:13:10.025Z,39.10
2022-08-04T14:16:01.560Z,39.70
2022-08-04T14:18:34.510Z,39.00
2022-08-04T14:21:13.130Z,37.70
2022-08-04T14:23:47.719Z,37.50
2022-08-04T14:26:36.972Z,37.80
2022-08-04T14:29:26.175Z,37.50
2022-08-04T14:32:01.945Z,38.20
2022-08-04T14:34:30.596Z,38.00
2022-08-04T14:37:17.368Z,37.80
2022-08-04T14:40:17.256Z,37.50
2022-08-04T14:42:41.860Z,37.60
2022-08-04T14:45:09.724Z,37.90
2022-08-04T14:47:52.038Z,37.90
2022-08-04T14:50:20.683Z,37.70
2022-08-04T14:52:47.965Z,37.30
2022-08-04T14:55:25.595Z,37.10
2022-08-04T14:58:34.309Z,36.70
2022-08-04T15:00:40.284Z,36.20
2022-08-04T15:03:10.190Z,36.80
2022-08-04T15:06:01.637Z,37.30
2022-08-04T15:08:31.311Z,36.90
2022-08-04T15:11:02.425Z,36.50
2022-08-04T15:13:31.941Z,36.30
2022-08-04T15:16:06.702Z,36.30
2022-08-04T15:18:37.378Z,36.00
2022-08-04T15:21:05.595Z,36.20
2022-08-04T15:23:39.399Z,36.20
2022-08-04T15:26:15.995Z,36.40
2022-08-04T15:28:49.538Z,36.50
2022-08-04T15:32:07.723Z,36.60
2022-08-04T15:34:08.378Z,36.60
2022-08-04T15:36:56.476Z,36.00
2022-08-04T15:39:58.466Z,35.40
2022-08-04T15:42:47.127Z,33.90
2022-08-04T15:46:02.189Z,32.80
2022-08-04T15:48:11.012Z,32.00
2022-08-04T15:50:58.399Z,31.40
2022-08-04T15:54:03.453Z,31.50
2022-08-04T15:56:23.564Z,32.30
2022-08-04T15:58:55.182Z,32.80
2022-08-04T16:01:22.688Z,32.40
2022-08-04T16:03:58.583Z,31.90
2022-08-04T16:06:29.845Z,31.90
2022-08-04T16:08:59.491Z,32.00
2022-08-04T16:11:31.186Z,32.30
2022-08-04T16:13:59.281Z,32.00
2022-08-04T16:16:39.553Z,31.70
2022-08-04T16:19:19.802Z,31.40
2022-08-04T16:21:53.221Z,31.20
2022-08-04T16:24:36.000Z,31.00
2022-08-04T16:27:08.286Z,30.70
2022-08-04T16:29:46.638Z,30.20
2022-08-04T16:32:26.141Z,29.60
2022-08-04T16:35:01.338Z,29.40
2022-08-04T16:37:38.407Z,29.10
2022-08-04T16:40:41.010Z,28.90
2022-08-04T16:43:09.586Z,28.70
2022-08-04T16:45:41.021Z,28.20
2022-08-04T16:48:09.283Z,27.80
2022-08-04T16:50:49.289Z,27.50
2022-08-04T16:53:59.177Z,27.70
2022-08-04T16:56:10.957Z,27.90
2022-08-04T16:58:53.972Z,27.90
2022-08-04T17:01:33.106Z,27.60
2022-08-04T17:04:07.056Z,27.30
2022-08-04T17:06:37.604Z,27.20
2022-08-04T17:09:17.470Z,26.80
2022-08-04T17:11:46.661Z,26.70
2022-08-04T17:14:20.719Z,26.50
2022-08-04T17:16:47.960Z,26.40
2022-08-04T17:19:19.789Z,26.30
2022-08-04T17:22:02.920Z,26.20
2022-08-04T17:24:31.971Z,26.10
2022-08-04T17:26:59.414Z,26.10
2022-08-04T17:29:43.802Z,25.90
2022-08-04T17:32:16.711Z,25.90
2022-08-04T17:34:51.049Z,25.80
2022-08-04T17:37:52.627Z,25.80
2022-08-04T17:40:17.933Z,25.80
2022-08-04T17:42:50.769Z,25.80
2022-08-04T17:45:53.587Z,25.80
2022-08-04T17:48:24.159Z,25.80
2022-08-04T17:50:52.338Z,25.70
2022-08-04T17:54:01.862Z,27.90
2022-08-04T17:56:30.586Z,25.60
2022-08-04T17:59:55.786Z,25.50
2022-08-04T18:02:08.732Z,25.50
2022-08-04T18:10:55.526Z,25.20
2022-08-04T18:13:26.303Z,25.20
2022-08-04T18:16:12.705Z,25.00
2022-08-04T18:19:11.902Z,24.90
2022-08-04T18:21:46.403Z,24.70
2022-08-04T18:24:35.132Z,24.60
2022-08-04T18:27:18.550Z,24.50
2022-08-04T18:30:14.609Z,24.40
2022-08-04T18:32:34.174Z,24.30
2022-08-04T18:35:05.335Z,24.10
2022-08-04T18:38:06.405Z,24.10
2022-08-04T18:40:26.448Z,24.00
2022-08-04T18:43:00.090Z,23.90
2022-08-04T18:45:33.879Z,23.80
2022-08-04T18:48:14.381Z,23.70
2022-08-04T18:51:10.030Z,23.50
2022-08-04T18:53:34.911Z,23.40
2022-08-04T18:56:15.262Z,23.40
2022-08-04T18:58:54.814Z,23.10
2022-08-04T19:01:30.227Z,23.10
2022-08-04T19:04:12.038Z,23.00
2022-08-04T19:07:24.456Z,22.90
2022-08-04T19:09:51.213Z,22.90
2022-08-04T19:12:26.874Z,22.90
2022-08-04T19:15:09.020Z,22.80
2022-08-04T19:17:53.187Z,22.70
2022-08-04T19:20:29.484Z,22.70
2022-08-04T19:24:27.517Z,22.70
2022-08-04T19:26:01.289Z,22.60
2022-08-04T19:28:35.515Z,22.60
2022-08-04T19:31:07.932Z,22.60
2022-08-04T19:33:58.616Z,22.60
2022-08-04T19:36:27.839Z,22.50
2022-08-04T19:38:57.792Z,22.60
2022-08-04T19:42:06.738Z,22.50
2022-08-04T19:44:31.858Z,22.50
2022-08-04T19:47:00.715Z,22.40
2022-08-04T19:50:04.353Z,22.30
2022-08-04T19:52:33.941Z,22.40
2022-08-04T19:55:10.101Z,22.40
2022-08-04T19:57:46.398Z,22.30
2022-08-04T20:00:32.832Z,22.00
2022-08-04T20:03:01.833Z,22.30
2022-08-04T20:05:52.613Z,22.20
2022-08-04T20:08:17.873Z,22.30
2022-08-04T20:10:47.012Z,22.30
2022-08-04T20:13:30.940Z,22.20
2022-08-04T20:16:28.997Z,22.20
2022-08-04T20:19:00.837Z,22.20
2022-08-04T20:21:55.264Z,22.30
2022-08-04T20:24:37.648Z,22.20
2022-08-04T20:27:16.267Z,22.20
2022-08-04T20:29:49.206Z,22.20
2022-08-04T20:32:19.626Z,22.10
2022-08-04T20:34:48.555Z,22.10
2022-08-04T20:37:16.180Z,22.00
2022-08-04T20:39:43.577Z,22.00
2022-08-04T20:42:12.471Z,22.00
2022-08-04T20:44:42.339Z,22.00
2022-08-04T20:47:14.069Z,22.00
2022-08-04T20:49:41.405Z,21.90
2022-08-04T20:52:16.405Z,21.90
2022-08-04T20:54:48.629Z,21.90
2022-08-04T20:57:48.720Z,21.80
2022-08-04T21:00:29.887Z,21.70
2022-08-04T21:03:00.144Z,21.70
2022-08-04T21:05:27.899Z,21.70
2022-08-04T21:07:58.293Z,21.70
2022-08-04T21:10:26.684Z,21.70
2022-08-04T21:12:57.145Z,21.70
2022-08-04T21:15:26.300Z,21.70
2022-08-04T21:18:13.910Z,21.70
2022-08-04T21:20:43.127Z,21.60
2022-08-04T21:23:10.581Z,21.60
2022-08-04T21:25:42.950Z,21.60
2022-08-04T21:28:12.311Z,21.60
2022-08-04T21:30:54.393Z,21.50
2022-08-04T21:33:50.206Z,21.40
2022-08-04T21:36:12.843Z,21.40
2022-08-04T21:38:41.838Z,21.40
2022-08-04T21:41:20.416Z,21.40
2022-08-04T21:43:52.930Z,21.40
2022-08-04T21:46:20.518Z,21.40
2022-08-04T21:48:48.754Z,21.40
2022-08-04T21:51:57.706Z,21.40
2022-08-04T21:54:15.009Z,21.30
2022-08-04T21:56:50.649Z,21.30
2022-08-04T21:59:23.990Z,21.30
2022-08-04T22:02:00.237Z,21.40
2022-08-04T22:04:28.791Z,21.30
2022-08-04T22:06:56.047Z,21.30
2022-08-04T22:09:23.250Z,21.30
2022-08-04T22:11:51.789Z,21.30
2022-08-04T22:14:27.529Z,21.30
2022-08-04T22:17:02.734Z,21.30
2022-08-04T22:19:49.992Z,21.20
2022-08-04T22:22:25.548Z,21.10
2022-08-04T22:24:55.307Z,21.10
2022-08-04T22:27:47.246Z,21.00
2022-08-04T22:30:17.359Z,21.00
2022-08-04T22:32:50.467Z,21.00
2022-08-04T22:35:36.586Z,21.00
2022-08-04T22:38:28.149Z,21.00
2022-08-04T22:41:01.148Z,20.90
2022-08-04T22:43:31.910Z,20.80
2022-08-04T22:46:06.704Z,20.90
2022-08-04T22:48:36.889Z,20.80
2022-08-04T22:51:06.953Z,20.80
2022-08-04T22:53:35.312Z,20.80
2022-08-04T22:56:09.959Z,20.70
2022-08-04T22:58:44.830Z,20.80
2022-08-04T23:01:16.061Z,20.80
2022-08-04T23:03:50.854Z,20.80
2022-08-04T23:06:25.366Z,20.70
2022-08-04T23:08:53.415Z,20.70
2022-08-04T23:11:20.795Z,20.60
2022-08-04T23:13:49.300Z,20.70
2022-08-04T23:16:18.876Z,20.60
2022-08-04T23:18:48.845Z,20.60
2022-08-04T23:21:24.723Z,20.60
2022-08-04T23:24:00.856Z,20.60
2022-08-04T23:26:31.590Z,20.60
2022-08-04T23:28:59.342Z,20.50
2022-08-04T23:31:41.690Z,20.50
2022-08-04T23:34:18.856Z,20.50
2022-08-04T23:36:47.484Z,20.50
2022-08-04T23:39:14.980Z,20.40
2022-08-04T23:41:53.366Z,20.30
2022-08-04T23:44:25.209Z,20.40
2022-08-04T23:47:04.550Z,20.40
2022-08-04T23:49:43.348Z,20.40
2022-08-04T23:52:28.243Z,20.40
2022-08-04T23:54:59.270Z,20.40
2022-08-04T23:58:02.275Z,20.40
