createdAt,value
2018-09-21T00:01:03.000Z,0.00
2018-09-21T00:02:03.056Z,0.00
2018-09-21T00:03:56.055Z,0.00
2018-09-21T00:04:56.115Z,0.00
2018-09-21T00:06:49.115Z,0.00
2018-09-21T00:07:49.204Z,0.00
2018-09-21T00:09:42.188Z,0.00
2018-09-21T00:10:42.235Z,0.00
2018-09-21T00:12:35.232Z,0.00
2018-09-21T00:13:35.292Z,0.00
2018-09-21T00:15:28.291Z,0.00
2018-09-21T00:16:28.348Z,0.00
2018-09-21T00:18:21.342Z,0.00
2018-09-21T00:19:21.405Z,0.00
2018-09-21T00:21:14.405Z,0.00
2018-09-21T00:22:14.460Z,0.00
2018-09-21T00:24:07.455Z,0.00
2018-09-21T00:25:07.517Z,0.00
2018-09-21T00:27:00.515Z,0.00
2018-09-21T00:28:00.574Z,0.00
2018-09-21T00:29:53.575Z,0.00
2018-09-21T00:30:53.626Z,0.00
2018-09-21T00:32:46.620Z,0.00
2018-09-21T00:33:46.685Z,0.00
2018-09-21T00:35:39.683Z,0.00
2018-09-21T00:36:39.744Z,0.00
2018-09-21T00:38:32.737Z,0.00
2018-09-21T00:39:32.800Z,0.00
2018-09-21T00:41:25.795Z,0.00
2018-09-21T00:42:25.853Z,0.00
2018-09-21T00:44:18.852Z,0.00
2018-09-21T00:45:18.910Z,0.00
2018-09-21T00:47:11.910Z,0.00
2018-09-21T00:48:11.964Z,0.00
2018-09-21T00:50:04.958Z,0.00
2018-09-21T00:51:05.023Z,0.00
2018-09-21T00:52:58.020Z,0.00
2018-09-21T00:53:58.074Z,0.00
2018-09-21T00:55:51.069Z,0.00
2018-09-21T00:56:51.130Z,0.00
2018-09-21T00:58:44.136Z,0.00
2018-09-21T00:59:44.189Z,0.00
2018-09-21T01:01:37.188Z,0.00
2018-09-21T01:02:37.246Z,0.00
2018-09-21T01:04:30.245Z,0.00
2018-09-21T01:05:30.307Z,0.00
2018-09-21T01:07:23.308Z,0.00
2018-09-21T01:08:23.366Z,0.00
2018-09-21T01:10:16.355Z,0.00
2018-09-21T01:11:16.418Z,0.00
2018-09-21T01:13:09.418Z,0.00
2018-09-21T01:14:09.473Z,0.00
2018-09-21T01:16:02.468Z,0.00
2018-09-21T01:17:02.529Z,0.00
2018-09-21T01:18:55.529Z,0.00
2018-09-21T01:19:55.585Z,0.00
2018-09-21T01:21:48.588Z,0.00
2018-09-21T01:22:48.644Z,0.00
2018-09-21T01:24:41.637Z,0.00
2018-09-21T01:25:41.698Z,0.00
2018-09-21T01:27:34.698Z,0.00
2018-09-21T01:28:34.755Z,0.00
2018-09-21T01:30:27.754Z,0.00
2018-09-21T01:31:27.816Z,0.00
2018-09-21T01:33:20.815Z,0.00
2018-09-21T01:34:20.899Z,0.00
2018-09-21T01:36:13.862Z,0.00
2018-09-21T01:37:13.948Z,0.00
2018-09-21T01:39:06.924Z,0.00
2018-09-21T01:40:06.987Z,0.00
2018-09-21T01:41:59.979Z,0.00
2018-09-21T01:43:00.037Z,0.00
2018-09-21T01:44:53.033Z,0.00
2018-09-21T01:45:53.098Z,0.00
2018-09-21T01:47:46.101Z,0.00
2018-09-21T01:48:46.147Z,0.00
2018-09-21T01:50:39.141Z,0.00
2018-09-21T01:51:39.206Z,0.00
2018-09-21T01:53:32.205Z,0.00
2018-09-21T01:54:32.261Z,0.00
2018-09-21T01:56:25.261Z,0.00
2018-09-21T01:57:25.323Z,0.00
2018-09-21T01:59:18.321Z,0.00
2018-09-21T02:00:18.380Z,0.00
2018-09-21T02:02:11.375Z,0.00
2018-09-21T02:03:11.455Z,0.00
2018-09-21T02:05:04.437Z,0.00
2018-09-21T02:06:04.519Z,0.00
2018-09-21T02:07:57.489Z,0.00
2018-09-21T02:08:57.551Z,0.00
2018-09-21T02:10:50.548Z,0.00
2018-09-21T02:11:50.609Z,0.00
2018-09-21T02:13:43.607Z,0.00
2018-09-21T02:14:43.663Z,0.00
2018-09-21T02:16:36.654Z,0.00
2018-09-21T02:17:36.728Z,0.00
2018-09-21T02:19:29.721Z,0.00
2018-09-21T02:20:29.779Z,0.00
2018-09-21T02:22:22.771Z,0.00
2018-09-21T02:23:22.836Z,0.00
2018-09-21T02:25:15.833Z,0.00
2018-09-21T02:26:15.892Z,0.00
2018-09-21T02:28:08.892Z,0.00
2018-09-21T02:29:08.956Z,0.00
2018-09-21T02:31:01.966Z,0.00
2018-09-21T02:32:02.019Z,0.00
2018-09-21T02:33:55.025Z,0.00
2018-09-21T02:34:55.073Z,0.00
2018-09-21T02:36:48.071Z,0.00
2018-09-21T02:37:48.128Z,0.00
2018-09-21T02:39:41.127Z,0.00
2018-09-21T02:40:41.199Z,0.00
2018-09-21T02:42:34.181Z,0.00
2018-09-21T02:43:34.241Z,0.00
2018-09-21T02:45:27.238Z,0.00
2018-09-21T02:46:27.299Z,0.00
2018-09-21T02:48:20.290Z,0.00
2018-09-21T02:49:20.357Z,0.00
2018-09-21T02:51:13.353Z,0.00
2018-09-21T02:52:13.413Z,0.00
2018-09-21T02:54:06.404Z,0.00
2018-09-21T02:55:06.468Z,0.00
2018-09-21T02:56:59.466Z,0.00
2018-09-21T02:57:59.524Z,0.00
2018-09-21T02:59:52.521Z,0.00
2018-09-21T03:00:52.637Z,0.00
2018-09-21T03:02:45.576Z,0.00
2018-09-21T03:03:45.674Z,0.00
2018-09-21T03:05:38.638Z,0.00
2018-09-21T03:06:38.694Z,0.00
2018-09-21T03:08:31.693Z,0.00
2018-09-21T03:09:31.751Z,0.00
2018-09-21T03:11:24.751Z,0.00
2018-09-21T03:12:24.810Z,0.00
2018-09-21T03:14:17.804Z,0.00
2018-09-21T03:15:17.866Z,0.00
2018-09-21T03:17:10.865Z,0.00
2018-09-21T03:18:10.921Z,0.00
2018-09-21T03:20:03.910Z,0.00
2018-09-21T03:21:03.969Z,0.00
2018-09-21T03:22:56.974Z,0.00
2018-09-21T03:23:57.034Z,0.00
2018-09-21T03:25:50.029Z,0.00
2018-09-21T03:26:50.089Z,0.00
2018-09-21T03:28:43.082Z,0.00
2018-09-21T03:29:43.146Z,0.00
2018-09-21T03:31:36.670Z,0.00
2018-09-21T03:32:36.710Z,0.00
2018-09-21T03:34:29.708Z,0.00
2018-09-21T03:35:29.767Z,0.00
2018-09-21T03:37:22.766Z,0.00
2018-09-21T03:38:22.824Z,0.00
2018-09-21T03:40:15.820Z,0.00
2018-09-21T03:41:15.880Z,0.00
2018-09-21T03:43:08.929Z,0.00
2018-09-21T03:44:08.933Z,0.00
2018-09-21T03:46:01.925Z,0.00
2018-09-21T03:47:01.986Z,0.00
2018-09-21T03:48:54.990Z,0.00
2018-09-21T03:49:55.043Z,0.00
2018-09-21T03:51:48.043Z,0.00
2018-09-21T03:52:48.102Z,0.00
2018-09-21T03:54:41.100Z,0.00
2018-09-21T03:55:41.163Z,0.00
2018-09-21T03:57:34.162Z,0.00
2018-09-21T03:58:34.221Z,0.00
2018-09-21T04:00:27.214Z,0.00
2018-09-21T04:01:27.282Z,0.00
2018-09-21T04:03:20.276Z,0.00
2018-09-21T04:04:20.333Z,0.00
2018-09-21T04:06:13.331Z,0.00
2018-09-21T04:07:13.390Z,0.00
2018-09-21T04:09:06.389Z,0.00
2018-09-21T04:10:06.443Z,0.00
2018-09-21T04:11:59.456Z,0.00
2018-09-21T04:12:59.503Z,0.00
2018-09-21T04:14:52.495Z,0.00
2018-09-21T04:15:52.560Z,0.00
2018-09-21T04:17:45.565Z,0.00
2018-09-21T04:18:45.620Z,0.00
2018-09-21T04:20:38.615Z,0.00
2018-09-21T04:21:38.677Z,0.00
2018-09-21T04:23:31.677Z,0.00
2018-09-21T04:24:31.735Z,0.00
2018-09-21T04:26:24.728Z,0.00
2018-09-21T04:27:24.792Z,0.00
2018-09-21T04:29:17.792Z,0.00
2018-09-21T04:30:17.857Z,0.00
2018-09-21T04:32:10.873Z,0.00
2018-09-21T04:33:10.904Z,0.00
2018-09-21T04:35:03.903Z,0.00
2018-09-21T04:36:03.980Z,0.00
2018-09-21T04:37:56.973Z,0.00
2018-09-21T04:38:57.020Z,0.00
2018-09-21T04:40:50.013Z,0.00
2018-09-21T04:41:50.078Z,0.00
2018-09-21T04:43:43.077Z,0.00
2018-09-21T04:44:43.132Z,0.00
2018-09-21T04:46:36.130Z,0.00
2018-09-21T04:47:36.188Z,0.00
2018-09-21T04:49:29.195Z,4.00
2018-09-21T04:50:29.255Z,0.00
2018-09-21T04:52:22.305Z,4.00
2018-09-21T04:53:22.327Z,4.00
2018-09-21T04:55:15.323Z,8.00
2018-09-21T04:56:15.382Z,8.00
2018-09-21T04:58:08.377Z,12.00
2018-09-21T04:59:08.437Z,12.00
2018-09-21T05:01:01.437Z,16.00
2018-09-21T05:02:01.495Z,20.00
2018-09-21T05:03:54.519Z,24.00
2018-09-21T05:04:54.577Z,32.00
2018-09-21T05:06:47.568Z,36.00
2018-09-21T05:07:47.632Z,36.00
2018-09-21T05:09:40.630Z,44.00
2018-09-21T05:10:40.685Z,52.00
2018-09-21T05:12:33.675Z,60.00
2018-09-21T05:13:33.778Z,64.00
2018-09-21T05:15:26.742Z,80.00
2018-09-21T05:16:26.800Z,88.00
2018-09-21T05:18:19.794Z,128.00
2018-09-21T05:19:19.857Z,156.00
2018-09-21T05:21:12.854Z,172.00
2018-09-21T05:22:12.913Z,168.00
2018-09-21T05:24:05.907Z,160.00
2018-09-21T05:25:05.966Z,172.00
2018-09-21T05:26:58.961Z,228.00
2018-09-21T05:27:59.024Z,264.00
2018-09-21T05:29:52.024Z,312.00
2018-09-21T05:30:52.078Z,320.00
2018-09-21T05:32:45.080Z,312.00
2018-09-21T05:33:45.133Z,304.00
2018-09-21T05:35:38.203Z,308.00
2018-09-21T05:36:38.190Z,308.00
2018-09-21T05:38:31.217Z,336.00
2018-09-21T05:39:31.243Z,364.00
2018-09-21T05:41:24.245Z,452.00
2018-09-21T05:42:24.303Z,504.00
2018-09-21T05:44:17.296Z,672.00
2018-09-21T05:45:17.361Z,812.00
2018-09-21T05:47:10.373Z,860.00
2018-09-21T05:48:10.416Z,840.00
2018-09-21T05:50:03.477Z,840.00
2018-09-21T05:51:03.535Z,812.00
2018-09-21T05:52:56.534Z,732.00
2018-09-21T05:53:56.594Z,664.00
2018-09-21T05:55:49.598Z,700.00
2018-09-21T05:56:49.659Z,808.00
2018-09-21T05:58:42.651Z,868.00
2018-09-21T05:59:42.715Z,868.00
2018-09-21T06:01:35.722Z,932.00
2018-09-21T06:02:35.841Z,964.00
2018-09-21T06:04:28.780Z,1036.00
2018-09-21T06:05:28.883Z,1056.00
2018-09-21T06:07:21.848Z,1096.00
2018-09-21T06:08:21.905Z,1160.00
2018-09-21T06:10:14.902Z,1396.00
2018-09-21T06:11:14.967Z,1504.00
2018-09-21T06:13:07.970Z,1820.00
2018-09-21T06:14:08.092Z,2056.00
2018-09-21T06:16:01.022Z,2764.00
2018-09-21T06:17:01.090Z,3076.00
2018-09-21T06:18:54.089Z,3364.00
2018-09-21T06:19:54.149Z,3240.00
2018-09-21T06:21:47.149Z,3016.00
2018-09-21T06:22:47.220Z,3008.00
2018-09-21T06:24:40.204Z,3316.00
2018-09-21T06:25:40.267Z,3456.00
2018-09-21T06:27:33.267Z,3972.00
2018-09-21T06:28:33.326Z,4168.00
2018-09-21T06:30:26.322Z,4020.00
2018-09-21T06:31:26.386Z,3996.00
2018-09-21T06:33:19.382Z,4148.00
2018-09-21T06:34:19.442Z,4056.00
2018-09-21T06:36:12.445Z,3924.00
2018-09-21T06:37:12.502Z,3868.00
2018-09-21T06:39:05.500Z,3928.00
2018-09-21T06:40:05.558Z,4080.00
2018-09-21T06:41:58.559Z,4572.00
2018-09-21T06:42:58.622Z,4752.00
2018-09-21T06:44:51.622Z,5048.00
2018-09-21T06:45:51.681Z,5980.00
2018-09-21T06:47:44.682Z,5256.00
2018-09-21T06:48:44.745Z,5036.00
2018-09-21T06:50:37.745Z,4628.00
2018-09-21T06:51:37.806Z,4140.00
2018-09-21T06:53:30.803Z,3136.00
2018-09-21T06:54:30.862Z,3008.00
2018-09-21T06:56:23.860Z,2576.00
2018-09-21T06:57:23.924Z,2320.00
2018-09-21T06:59:16.934Z,2372.00
2018-09-21T07:00:16.991Z,2568.00
2018-09-21T07:02:09.997Z,2708.00
2018-09-21T07:03:10.057Z,2464.00
2018-09-21T07:05:03.064Z,2136.00
2018-09-21T07:06:03.120Z,2024.00
2018-09-21T07:07:56.115Z,1768.00
2018-09-21T07:08:56.179Z,1696.00
2018-09-21T07:10:49.183Z,1616.00
2018-09-21T07:11:49.239Z,1544.00
2018-09-21T07:13:42.248Z,1520.00
2018-09-21T07:14:42.309Z,1468.00
2018-09-21T07:16:35.298Z,1440.00
2018-09-21T07:17:35.364Z,1504.00
2018-09-21T07:19:28.366Z,1500.00
2018-09-21T07:20:28.423Z,1544.00
2018-09-21T07:22:21.426Z,1756.00
2018-09-21T07:23:21.484Z,1988.00
2018-09-21T07:25:14.488Z,2532.00
2018-09-21T07:26:14.549Z,2752.00
2018-09-21T07:28:07.547Z,2728.00
2018-09-21T07:29:07.609Z,2692.00
2018-09-21T07:31:00.703Z,2984.00
2018-09-21T07:32:00.666Z,3192.00
2018-09-21T07:33:53.659Z,4260.00
2018-09-21T07:34:53.723Z,4920.00
2018-09-21T07:36:46.727Z,6712.00
2018-09-21T07:37:46.786Z,7636.00
2018-09-21T07:39:39.792Z,7400.00
2018-09-21T07:40:39.846Z,6024.00
2018-09-21T07:42:32.847Z,4240.00
2018-09-21T07:43:32.914Z,4108.00
2018-09-21T07:45:25.914Z,3368.00
2018-09-21T07:46:25.971Z,3040.00
2018-09-21T07:48:18.971Z,3476.00
2018-09-21T07:49:19.056Z,3780.00
2018-09-21T07:51:12.031Z,3284.00
2018-09-21T07:52:12.090Z,3620.00
2018-09-21T07:54:05.084Z,3460.00
2018-09-21T07:55:05.148Z,3268.00
2018-09-21T07:56:58.145Z,3220.00
2018-09-21T07:57:58.206Z,3288.00
2018-09-21T07:59:51.206Z,3400.00
2018-09-21T08:00:51.269Z,3312.00
2018-09-21T08:02:44.274Z,3604.00
2018-09-21T08:03:44.328Z,3384.00
2018-09-21T08:05:37.332Z,3800.00
2018-09-21T08:06:37.389Z,4004.00
2018-09-21T08:08:30.390Z,4900.00
2018-09-21T08:09:30.451Z,5616.00
2018-09-21T08:11:23.449Z,6388.00
2018-09-21T08:12:23.510Z,6520.00
2018-09-21T08:14:16.501Z,7724.00
2018-09-21T08:15:16.588Z,8148.00
2018-09-21T08:17:09.569Z,8896.00
2018-09-21T08:18:09.627Z,9288.00
2018-09-21T08:20:02.623Z,8308.00
2018-09-21T08:21:02.687Z,8076.00
2018-09-21T08:22:55.689Z,8036.00
2018-09-21T08:23:55.762Z,7076.00
2018-09-21T08:25:48.741Z,8172.00
2018-09-21T08:26:48.806Z,8288.00
2018-09-21T08:28:41.809Z,7308.00
2018-09-21T08:29:41.868Z,6684.00
2018-09-21T08:31:35.495Z,8180.00
2018-09-21T08:32:35.440Z,7372.00
2018-09-21T08:34:28.496Z,6096.00
2018-09-21T08:35:28.564Z,7204.00
2018-09-21T08:37:21.657Z,4724.00
2018-09-21T08:38:21.623Z,2044.00
2018-09-21T08:40:14.624Z,1212.00
2018-09-21T08:41:14.686Z,1900.00
2018-09-21T08:43:07.690Z,1584.00
2018-09-21T08:44:07.747Z,1416.00
2018-09-21T08:46:00.747Z,4220.00
2018-09-21T08:47:00.808Z,2064.00
2018-09-21T08:48:53.814Z,2332.00
2018-09-21T08:49:53.872Z,2140.00
2018-09-21T08:51:46.868Z,1132.00
2018-09-21T08:52:46.932Z,952.00
2018-09-21T08:54:39.937Z,868.00
2018-09-21T08:55:39.991Z,952.00
2018-09-21T08:57:32.996Z,1164.00
2018-09-21T08:58:33.053Z,1212.00
2018-09-21T09:00:26.045Z,1348.00
2018-09-21T09:01:26.112Z,1128.00
2018-09-21T09:03:19.179Z,840.00
2018-09-21T09:04:19.198Z,796.00
2018-09-21T09:06:12.192Z,1524.00
2018-09-21T09:07:12.256Z,1476.00
2018-09-21T09:09:05.257Z,876.00
2018-09-21T09:10:05.317Z,640.00
2018-09-21T09:11:58.315Z,568.00
2018-09-21T09:12:58.375Z,748.00
2018-09-21T09:14:51.375Z,1960.00
2018-09-21T09:15:51.431Z,2724.00
2018-09-21T09:17:44.425Z,2644.00
2018-09-21T09:18:44.489Z,3060.00
2018-09-21T09:20:37.487Z,3156.00
2018-09-21T09:21:37.543Z,2788.00
2018-09-21T09:23:30.540Z,2664.00
2018-09-21T09:24:30.607Z,2604.00
2018-09-21T09:26:23.606Z,2468.00
2018-09-21T09:27:23.653Z,3108.00
2018-09-21T09:29:16.652Z,4728.00
2018-09-21T09:30:16.709Z,4224.00
2018-09-21T09:32:10.210Z,4568.00
2018-09-21T09:33:10.270Z,4892.00
2018-09-21T09:35:03.271Z,6608.00
2018-09-21T09:36:03.330Z,7696.00
2018-09-21T09:37:56.324Z,10164.00
2018-09-21T09:38:56.388Z,11024.00
2018-09-21T09:40:49.388Z,8536.00
2018-09-21T09:41:49.446Z,6128.00
2018-09-21T09:43:42.441Z,7116.00
2018-09-21T09:44:42.505Z,10284.00
2018-09-21T09:46:35.505Z,7732.00
2018-09-21T09:47:35.562Z,6468.00
2018-09-21T09:49:28.570Z,5140.00
2018-09-21T09:50:28.623Z,5276.00
2018-09-21T09:52:21.613Z,6020.00
2018-09-21T09:53:21.679Z,5528.00
2018-09-21T09:55:14.681Z,5864.00
2018-09-21T09:56:14.738Z,6492.00
2018-09-21T09:58:07.737Z,6904.00
2018-09-21T09:59:07.798Z,6096.00
2018-09-21T10:01:00.794Z,4796.00
2018-09-21T10:02:00.851Z,5000.00
2018-09-21T10:03:53.874Z,6252.00
2018-09-21T10:04:53.930Z,7292.00
2018-09-21T10:06:46.923Z,5776.00
2018-09-21T10:07:46.979Z,5716.00
2018-09-21T10:09:39.974Z,5792.00
2018-09-21T10:10:40.036Z,4864.00
2018-09-21T10:12:33.036Z,6420.00
2018-09-21T10:13:33.088Z,5956.00
2018-09-21T10:15:26.095Z,6004.00
2018-09-21T10:16:26.157Z,4908.00
2018-09-21T10:18:19.142Z,5792.00
2018-09-21T10:19:19.205Z,6184.00
2018-09-21T10:21:12.202Z,6992.00
2018-09-21T10:22:12.259Z,7316.00
2018-09-21T10:24:05.295Z,6656.00
2018-09-21T10:25:05.313Z,6736.00
2018-09-21T10:26:58.354Z,6544.00
2018-09-21T10:27:58.516Z,6008.00
2018-09-21T10:29:51.385Z,4544.00
2018-09-21T10:30:51.426Z,4644.00
2018-09-21T10:32:44.416Z,6524.00
2018-09-21T10:33:44.670Z,6960.00
2018-09-21T10:35:37.559Z,8388.00
2018-09-21T10:36:37.535Z,7236.00
2018-09-21T10:38:30.528Z,7408.00
2018-09-21T10:39:30.587Z,6956.00
2018-09-21T10:41:23.588Z,5848.00
2018-09-21T10:42:23.665Z,5408.00
2018-09-21T10:44:16.635Z,7740.00
2018-09-21T10:45:16.697Z,6492.00
2018-09-21T10:47:09.698Z,5824.00
2018-09-21T10:48:09.752Z,5804.00
2018-09-21T10:50:02.741Z,4804.00
2018-09-21T10:51:02.800Z,5260.00
2018-09-21T10:52:55.800Z,6060.00
2018-09-21T10:53:55.854Z,6028.00
2018-09-21T10:55:48.845Z,6524.00
2018-09-21T10:56:48.905Z,5452.00
2018-09-21T10:58:41.972Z,9472.00
2018-09-21T10:59:41.959Z,9720.00
2018-09-21T11:01:34.954Z,10032.00
2018-09-21T11:02:35.013Z,10388.00
2018-09-21T11:04:28.016Z,6644.00
2018-09-21T11:05:28.061Z,5160.00
2018-09-21T11:07:21.110Z,8332.00
2018-09-21T11:08:21.117Z,9324.00
2018-09-21T11:10:14.106Z,11128.00
2018-09-21T11:11:14.172Z,12280.00
2018-09-21T11:13:07.249Z,12200.00
2018-09-21T11:14:07.220Z,12420.00
2018-09-21T11:16:00.210Z,10880.00
2018-09-21T11:17:00.270Z,11808.00
2018-09-21T11:18:53.267Z,13076.00
2018-09-21T11:19:53.326Z,12652.00
2018-09-21T11:21:46.323Z,10748.00
2018-09-21T11:22:46.387Z,9832.00
2018-09-21T11:24:39.384Z,7856.00
2018-09-21T11:25:39.440Z,8456.00
2018-09-21T11:27:32.433Z,10916.00
2018-09-21T11:28:32.497Z,10316.00
2018-09-21T11:30:25.502Z,9620.00
2018-09-21T11:31:25.560Z,9860.00
2018-09-21T11:33:18.557Z,10652.00
2018-09-21T11:34:18.616Z,11128.00
2018-09-21T11:36:11.606Z,13116.00
2018-09-21T11:37:11.670Z,12956.00
2018-09-21T11:39:04.673Z,12708.00
2018-09-21T11:40:04.732Z,13008.00
2018-09-21T11:41:57.720Z,12356.00
2018-09-21T11:42:57.780Z,11592.00
2018-09-21T11:44:50.785Z,11656.00
2018-09-21T11:45:50.840Z,12424.00
2018-09-21T11:47:43.972Z,11716.00
2018-09-21T11:48:43.897Z,12404.00
2018-09-21T11:50:36.897Z,8136.00
2018-09-21T11:51:36.957Z,5804.00
2018-09-21T11:53:29.955Z,11796.00
2018-09-21T11:54:30.014Z,11032.00
2018-09-21T11:56:23.004Z,9468.00
2018-09-21T11:57:23.070Z,7060.00
2018-09-21T11:59:16.072Z,2688.00
2018-09-21T12:00:16.128Z,3328.00
2018-09-21T12:02:09.146Z,3448.00
2018-09-21T12:03:09.192Z,4096.00
2018-09-21T12:05:02.282Z,2388.00
2018-09-21T12:06:02.266Z,2612.00
2018-09-21T12:07:55.259Z,2444.00
2018-09-21T12:08:56.307Z,3152.00
2018-09-21T12:10:48.334Z,4868.00
2018-09-21T12:11:48.390Z,5688.00
2018-09-21T12:13:41.380Z,9736.00
2018-09-21T12:14:41.442Z,8584.00
2018-09-21T12:16:34.453Z,11324.00
2018-09-21T12:17:34.501Z,11508.00
2018-09-21T12:19:27.511Z,10096.00
2018-09-21T12:20:27.555Z,9296.00
2018-09-21T12:22:20.551Z,10736.00
2018-09-21T12:23:20.612Z,10928.00
2018-09-21T12:25:13.608Z,10824.00
2018-09-21T12:26:13.663Z,10284.00
2018-09-21T12:28:06.655Z,9528.00
2018-09-21T12:29:06.717Z,9664.00
2018-09-21T12:30:59.716Z,9880.00
2018-09-21T12:31:59.770Z,10012.00
2018-09-21T12:33:52.760Z,9628.00
2018-09-21T12:34:52.824Z,9840.00
2018-09-21T12:36:45.821Z,9120.00
2018-09-21T12:37:45.878Z,9216.00
2018-09-21T12:39:38.876Z,9056.00
2018-09-21T12:40:38.932Z,9240.00
2018-09-21T12:42:31.988Z,9720.00
2018-09-21T12:43:31.985Z,8848.00
2018-09-21T12:45:24.986Z,9556.00
2018-09-21T12:46:25.045Z,8496.00
2018-09-21T12:48:18.049Z,9208.00
2018-09-21T12:49:18.103Z,7932.00
2018-09-21T12:51:11.100Z,7548.00
2018-09-21T12:52:11.156Z,8888.00
2018-09-21T12:54:04.158Z,8432.00
2018-09-21T12:55:04.501Z,7240.00
2018-09-21T12:56:57.396Z,6320.00
2018-09-21T12:57:57.493Z,7872.00
2018-09-21T12:59:50.317Z,8520.00
2018-09-21T13:00:50.386Z,8504.00
2018-09-21T13:02:43.388Z,8420.00
2018-09-21T13:03:43.433Z,9016.00
2018-09-21T13:05:36.423Z,7592.00
2018-09-21T13:06:36.488Z,8224.00
2018-09-21T13:08:29.512Z,8420.00
2018-09-21T13:09:29.538Z,9888.00
2018-09-21T13:11:22.547Z,8596.00
2018-09-21T13:12:22.603Z,7680.00
2018-09-21T13:14:15.617Z,9220.00
2018-09-21T13:15:15.655Z,9372.00
2018-09-21T13:17:08.650Z,9888.00
2018-09-21T13:18:08.709Z,8948.00
2018-09-21T13:20:01.702Z,7228.00
2018-09-21T13:21:01.763Z,8508.00
2018-09-21T13:22:54.759Z,8864.00
2018-09-21T13:23:54.816Z,6408.00
2018-09-21T13:25:47.852Z,6964.00
2018-09-21T13:26:47.968Z,6564.00
2018-09-21T13:28:40.880Z,6972.00
2018-09-21T13:29:40.931Z,6836.00
2018-09-21T13:31:34.432Z,6984.00
2018-09-21T13:32:34.492Z,7644.00
2018-09-21T13:34:27.491Z,7148.00
2018-09-21T13:35:27.547Z,7404.00
2018-09-21T13:37:20.540Z,8196.00
2018-09-21T13:38:20.619Z,8068.00
2018-09-21T13:40:14.098Z,9632.00
2018-09-21T13:41:14.171Z,10104.00
2018-09-21T13:43:07.170Z,8368.00
2018-09-21T13:44:07.247Z,7576.00
2018-09-21T13:46:00.217Z,9080.00
2018-09-21T13:47:00.282Z,9656.00
2018-09-21T13:48:53.292Z,7944.00
2018-09-21T13:49:53.346Z,8536.00
2018-09-21T13:51:46.383Z,9464.00
2018-09-21T13:52:46.405Z,8932.00
2018-09-21T13:54:39.408Z,6804.00
2018-09-21T13:55:39.463Z,5912.00
2018-09-21T13:57:32.957Z,5972.00
2018-09-21T13:58:33.023Z,6240.00
2018-09-21T14:00:26.019Z,5576.00
2018-09-21T14:01:26.076Z,4352.00
2018-09-21T14:03:19.106Z,5264.00
2018-09-21T14:04:19.136Z,4768.00
2018-09-21T14:06:12.125Z,4832.00
2018-09-21T14:07:12.187Z,4348.00
2018-09-21T14:09:05.183Z,3576.00
2018-09-21T14:10:05.244Z,3300.00
2018-09-21T14:11:58.239Z,5300.00
2018-09-21T14:12:58.308Z,5508.00
2018-09-21T14:14:51.297Z,4340.00
2018-09-21T14:15:51.355Z,6016.00
2018-09-21T14:17:44.359Z,3116.00
2018-09-21T14:18:44.421Z,2464.00
2018-09-21T14:20:37.444Z,1996.00
2018-09-21T14:26:01.117Z,2828.00
2018-09-21T14:27:01.171Z,2896.00
2018-09-21T14:28:54.727Z,4112.00
2018-09-21T14:29:54.729Z,4752.00
2018-09-21T14:31:47.732Z,3928.00
2018-09-21T14:32:47.787Z,2788.00
2018-09-21T14:34:40.797Z,1828.00
2018-09-21T14:35:40.852Z,1672.00
2018-09-21T14:37:33.861Z,2000.00
2018-09-21T14:38:33.922Z,2016.00
2018-09-21T14:40:26.915Z,1956.00
2018-09-21T14:41:26.971Z,2012.00
2018-09-21T14:43:19.968Z,2276.00
2018-09-21T14:44:20.029Z,2256.00
2018-09-21T14:46:13.053Z,2184.00
2018-09-21T14:47:13.100Z,2136.00
2018-09-21T14:49:06.087Z,2360.00
2018-09-21T14:50:06.146Z,2728.00
2018-09-21T14:51:59.153Z,1920.00
2018-09-21T14:52:59.206Z,1920.00
2018-09-21T14:54:52.199Z,2032.00
2018-09-21T14:55:52.258Z,1980.00
2018-09-21T14:57:45.266Z,2312.00
2018-09-21T14:58:45.319Z,1876.00
2018-09-21T15:00:38.320Z,1856.00
2018-09-21T15:01:38.361Z,1840.00
2018-09-21T15:03:31.350Z,1840.00
2018-09-21T15:04:31.428Z,1668.00
2018-09-21T15:06:24.420Z,1648.00
2018-09-21T15:07:24.476Z,1796.00
2018-09-21T15:09:17.468Z,1792.00
2018-09-21T15:10:17.537Z,1792.00
2018-09-21T15:12:10.533Z,1772.00
2018-09-21T15:13:10.588Z,1772.00
2018-09-21T15:15:03.585Z,1756.00
2018-09-21T15:16:03.645Z,1752.00
2018-09-21T15:17:58.152Z,1796.00
2018-09-21T15:18:58.203Z,1792.00
2018-09-21T15:20:51.192Z,1712.00
2018-09-21T15:21:51.251Z,1704.00
2018-09-21T15:23:44.270Z,1724.00
2018-09-21T15:24:44.319Z,1660.00
2018-09-21T15:26:37.314Z,1748.00
2018-09-21T15:27:37.368Z,1888.00
2018-09-21T15:29:30.377Z,1796.00
2018-09-21T15:30:30.426Z,1844.00
2018-09-21T15:32:23.429Z,1712.00
2018-09-21T15:33:23.483Z,1844.00
2018-09-21T15:35:16.475Z,1684.00
2018-09-21T15:36:16.538Z,1692.00
2018-09-21T15:38:09.531Z,1696.00
2018-09-21T15:39:09.584Z,1688.00
2018-09-21T15:41:02.576Z,1696.00
2018-09-21T15:42:02.641Z,1808.00
2018-09-21T15:43:55.633Z,1768.00
2018-09-21T15:44:55.682Z,1832.00
2018-09-21T15:46:48.677Z,1800.00
2018-09-21T15:47:48.745Z,1700.00
2018-09-21T15:49:41.741Z,1628.00
2018-09-21T15:50:41.793Z,1600.00
2018-09-21T15:52:34.835Z,1576.00
2018-09-21T15:53:34.844Z,1584.00
2018-09-21T15:55:27.832Z,1552.00
2018-09-21T15:56:27.894Z,1436.00
2018-09-21T15:58:20.890Z,1480.00
2018-09-21T15:59:20.943Z,1432.00
2018-09-21T16:01:13.936Z,1464.00
2018-09-21T16:02:14.000Z,1428.00
2018-09-21T16:04:07.005Z,1688.00
2018-09-21T16:05:07.049Z,1504.00
2018-09-21T16:07:00.089Z,1616.00
2018-09-21T16:08:00.111Z,1516.00
2018-09-21T16:09:53.102Z,1396.00
2018-09-21T16:10:53.159Z,1524.00
2018-09-21T16:12:46.145Z,1448.00
2018-09-21T16:13:46.218Z,1428.00
2018-09-21T16:15:39.204Z,1340.00
2018-09-21T16:16:39.261Z,1376.00
2018-09-21T16:18:32.254Z,1364.00
2018-09-21T16:19:32.309Z,1372.00
2018-09-21T16:21:25.297Z,1296.00
2018-09-21T16:22:25.359Z,1360.00
2018-09-21T16:24:18.407Z,1784.00
2018-09-21T16:25:18.406Z,2060.00
2018-09-21T16:27:11.393Z,1328.00
2018-09-21T16:28:11.458Z,1424.00
2018-09-21T16:30:04.450Z,1536.00
2018-09-21T16:31:04.504Z,1452.00
2018-09-21T16:32:57.531Z,1636.00
2018-09-21T16:33:57.550Z,1360.00
2018-09-21T16:35:50.568Z,1280.00
2018-09-21T16:36:50.603Z,1264.00
2018-09-21T16:38:43.586Z,1168.00
2018-09-21T16:39:43.648Z,1144.00
2018-09-21T16:41:36.643Z,1112.00
2018-09-21T16:42:36.697Z,1100.00
2018-09-21T16:44:29.718Z,1100.00
2018-09-21T16:45:29.747Z,1096.00
2018-09-21T16:47:22.733Z,1004.00
2018-09-21T16:48:22.797Z,992.00
2018-09-21T16:50:15.800Z,956.00
2018-09-21T16:51:15.891Z,940.00
2018-09-21T16:53:08.843Z,908.00
2018-09-21T16:54:08.902Z,884.00
2018-09-21T16:56:01.899Z,856.00
2018-09-21T16:57:02.011Z,828.00
2018-09-21T16:58:54.956Z,784.00
2018-09-21T16:59:55.005Z,752.00
2018-09-21T17:01:47.996Z,696.00
2018-09-21T17:02:48.052Z,668.00
2018-09-21T17:04:41.093Z,616.00
2018-09-21T17:05:41.099Z,592.00
2018-09-21T17:07:34.092Z,544.00
2018-09-21T17:08:34.145Z,524.00
2018-09-21T17:10:27.139Z,480.00
2018-09-21T17:11:27.273Z,464.00
2018-09-21T17:13:20.177Z,424.00
2018-09-21T17:14:20.237Z,404.00
2018-09-21T17:16:13.236Z,364.00
2018-09-21T17:17:13.284Z,348.00
2018-09-21T17:19:06.278Z,312.00
2018-09-21T17:20:06.389Z,296.00
2018-09-21T17:21:59.340Z,264.00
2018-09-21T17:22:59.390Z,248.00
2018-09-21T17:24:52.379Z,220.00
2018-09-21T17:25:52.462Z,208.00
2018-09-21T17:27:45.433Z,180.00
2018-09-21T17:28:45.484Z,168.00
2018-09-21T17:30:38.470Z,140.00
2018-09-21T17:31:38.548Z,128.00
2018-09-21T17:33:31.526Z,108.00
2018-09-21T17:34:31.582Z,96.00
2018-09-21T17:36:24.576Z,76.00
2018-09-21T17:37:24.627Z,68.00
2018-09-21T17:39:17.613Z,56.00
2018-09-21T17:40:17.674Z,48.00
2018-09-21T17:42:10.665Z,40.00
2018-09-21T17:43:10.769Z,32.00
2018-09-21T17:45:03.704Z,24.00
2018-09-21T17:46:03.765Z,20.00
2018-09-21T17:47:56.754Z,16.00
2018-09-21T17:48:56.809Z,16.00
2018-09-21T17:50:49.794Z,8.00
2018-09-21T17:51:49.855Z,8.00
2018-09-21T17:53:42.846Z,8.00
2018-09-21T17:54:42.906Z,4.00
2018-09-21T17:56:35.889Z,4.00
2018-09-21T17:57:35.952Z,4.00
2018-09-21T17:59:29.452Z,4.00
2018-09-21T18:00:29.504Z,4.00
2018-09-21T18:02:22.504Z,4.00