createdAt,value
2019-05-12T00:00:44.377Z,71.80
2019-05-12T00:03:13.708Z,71.90
2019-05-12T00:05:44.597Z,72.10
2019-05-12T00:08:13.813Z,72.20
2019-05-12T00:10:45.104Z,72.30
2019-05-12T00:13:14.369Z,72.50
2019-05-12T00:15:43.697Z,72.60
2019-05-12T00:18:13.090Z,72.60
2019-05-12T00:20:42.288Z,72.70
2019-05-12T00:23:24.049Z,72.70
2019-05-12T00:25:44.328Z,73.00
2019-05-12T00:28:13.659Z,73.20
2019-05-12T00:30:48.886Z,73.30
2019-05-12T00:33:20.303Z,73.20
2019-05-12T00:35:49.547Z,73.10
2019-05-12T00:38:18.764Z,73.10
2019-05-12T00:40:48.085Z,73.30
2019-05-12T00:43:18.792Z,73.30
2019-05-12T00:45:48.404Z,73.40
2019-05-12T00:48:17.955Z,73.30
2019-05-12T00:50:49.549Z,73.20
2019-05-12T00:53:19.056Z,73.00
2019-05-12T00:55:48.430Z,73.00
2019-05-12T00:58:19.440Z,72.90
2019-05-12T01:00:48.633Z,73.00
2019-05-12T01:03:18.866Z,72.90
2019-05-12T01:05:49.645Z,73.40
2019-05-12T01:08:19.471Z,73.40
2019-05-12T01:10:53.041Z,73.10
2019-05-12T01:13:22.252Z,72.80
2019-05-12T01:15:51.814Z,72.60
2019-05-12T01:18:21.041Z,72.50
2019-05-12T01:20:50.254Z,72.30
2019-05-12T01:23:23.244Z,72.20
2019-05-12T01:25:50.836Z,72.10
2019-05-12T01:28:20.340Z,72.30
2019-05-12T01:30:49.549Z,72.30
2019-05-12T01:33:18.729Z,72.30
2019-05-12T01:35:48.434Z,72.10
2019-05-12T01:38:18.360Z,71.80
2019-05-12T01:40:50.097Z,71.60
2019-05-12T01:43:21.007Z,71.90
2019-05-12T01:45:52.230Z,71.20
2019-05-12T01:48:21.493Z,70.50
2019-05-12T01:50:50.699Z,70.60
2019-05-12T01:53:19.971Z,70.60
2019-05-12T01:55:49.196Z,70.00
2019-05-12T01:58:19.414Z,70.10
2019-05-12T02:00:49.017Z,70.20
2019-05-12T02:03:19.032Z,70.20
2019-05-12T02:05:53.306Z,70.00
2019-05-12T02:08:28.195Z,70.00
2019-05-12T02:11:15.148Z,70.10
2019-05-12T02:13:44.352Z,70.00
2019-05-12T02:16:13.575Z,70.20
2019-05-12T02:18:43.338Z,70.30
2019-05-12T02:21:13.714Z,70.40
2019-05-12T02:23:44.121Z,70.50
2019-05-12T02:26:13.694Z,70.40
2019-05-12T02:28:42.997Z,70.70
2019-05-12T02:31:20.230Z,70.60
2019-05-12T02:33:47.453Z,70.50
2019-05-12T02:36:16.642Z,70.60
2019-05-12T02:38:45.906Z,71.00
2019-05-12T02:41:15.714Z,70.90
2019-05-12T02:43:45.856Z,71.30
2019-05-12T02:46:15.775Z,71.50
2019-05-12T02:48:45.234Z,71.80
2019-05-12T02:51:16.586Z,71.80
2019-05-12T02:53:47.009Z,71.80
2019-05-12T02:56:16.872Z,71.20
2019-05-12T02:58:46.869Z,70.80
2019-05-12T03:01:18.339Z,70.50
2019-05-12T03:03:51.035Z,70.70
2019-05-12T03:06:20.268Z,70.80
2019-05-12T03:08:49.909Z,70.70
2019-05-12T03:11:20.055Z,70.90
2019-05-12T03:13:49.322Z,71.00
2019-05-12T03:16:18.517Z,71.20
2019-05-12T03:18:47.725Z,71.20
2019-05-12T03:21:19.252Z,71.30
2019-05-12T03:23:48.458Z,71.70
2019-05-12T03:26:17.701Z,71.90
2019-05-12T03:28:47.016Z,72.30
2019-05-12T03:31:23.583Z,72.30
2019-05-12T03:33:52.614Z,72.50
2019-05-12T03:36:19.332Z,72.50
2019-05-12T03:38:48.551Z,72.60
2019-05-12T03:41:17.751Z,72.80
2019-05-12T03:43:47.091Z,73.20
2019-05-12T03:46:16.359Z,73.30
2019-05-12T03:48:45.743Z,73.60
2019-05-12T03:51:17.606Z,73.80
2019-05-12T03:53:48.623Z,73.60
2019-05-12T03:56:17.817Z,73.50
2019-05-12T03:58:47.164Z,73.60
2019-05-12T04:01:16.717Z,73.60
2019-05-12T04:03:46.103Z,73.70
2019-05-12T04:06:16.460Z,73.90
2019-05-12T04:08:45.929Z,74.20
2019-05-12T04:11:15.276Z,74.10
2019-05-12T04:13:46.258Z,74.10
2019-05-12T04:16:17.668Z,74.40
2019-05-12T04:18:47.099Z,74.70
2019-05-12T04:27:54.202Z,74.80
2019-05-12T04:30:35.489Z,75.50
2019-05-12T04:33:05.774Z,75.30
2019-05-12T04:35:35.905Z,75.30
2019-05-12T04:38:05.724Z,74.90
2019-05-12T04:40:36.116Z,74.70
2019-05-12T04:43:06.790Z,74.60
2019-05-12T04:45:36.419Z,74.10
2019-05-12T04:48:06.204Z,73.90
2019-05-12T04:50:36.447Z,73.90
2019-05-12T04:53:06.945Z,73.70
2019-05-12T04:55:37.186Z,74.40
2019-05-12T04:58:06.543Z,73.90
2019-05-12T05:00:37.173Z,73.90
2019-05-12T05:03:06.360Z,74.10
2019-05-12T05:05:36.356Z,74.70
2019-05-12T05:08:05.918Z,75.00
2019-05-12T05:10:35.234Z,75.20
2019-05-12T05:23:03.479Z,75.00
2019-05-12T05:25:34.185Z,74.60
2019-05-12T05:28:04.374Z,74.50
2019-05-12T05:30:34.259Z,74.10
2019-05-12T05:33:04.888Z,74.90
2019-05-12T05:35:39.208Z,74.30
2019-05-12T05:38:05.949Z,74.60
2019-05-12T05:40:35.982Z,74.50
2019-05-12T05:43:17.941Z,74.60
2019-05-12T05:45:38.603Z,74.00
2019-05-12T05:48:13.646Z,74.10
2019-05-12T05:50:44.266Z,74.30
2019-05-12T05:53:19.390Z,75.10
2019-05-12T05:55:45.282Z,75.30
2019-05-12T05:58:15.412Z,75.00
2019-05-12T06:00:45.032Z,75.70
2019-05-12T06:03:22.789Z,76.20
2019-05-12T06:05:45.297Z,76.20
2019-05-12T06:08:20.339Z,75.90
2019-05-12T06:10:46.271Z,76.10
2019-05-12T06:13:15.621Z,75.30
2019-05-12T06:15:44.847Z,76.00
2019-05-12T06:18:14.149Z,75.20
2019-05-12T06:20:43.895Z,75.50
2019-05-12T06:23:14.744Z,74.50
2019-05-12T06:25:50.959Z,74.30
2019-05-12T06:28:15.546Z,73.40
2019-05-12T06:30:49.456Z,74.60
2019-05-12T06:33:16.315Z,73.70
2019-05-12T06:35:45.677Z,73.30
2019-05-12T06:38:15.068Z,72.70
2019-05-12T06:40:45.295Z,72.30
2019-05-12T06:43:14.999Z,71.30
2019-05-12T06:45:45.667Z,70.40
2019-05-12T06:48:19.382Z,70.10
2019-05-12T06:50:46.450Z,69.60
2019-05-12T06:53:20.110Z,68.30
2019-05-12T06:55:46.991Z,67.20
2019-05-12T06:58:25.918Z,66.70
2019-05-12T07:00:47.193Z,67.30
2019-05-12T07:03:19.440Z,67.00
2019-05-12T07:05:47.600Z,68.00
2019-05-12T07:08:26.079Z,69.50
2019-05-12T07:10:57.865Z,70.40
2019-05-12T07:13:23.044Z,70.80
2019-05-12T07:15:49.913Z,70.30
2019-05-12T07:18:24.435Z,70.10
2019-05-12T07:20:50.914Z,69.80
2019-05-12T07:23:25.900Z,69.30
2019-05-12T07:25:51.753Z,68.20
2019-05-12T07:28:20.966Z,67.30
2019-05-12T07:30:50.281Z,66.30
2019-05-12T07:33:19.586Z,64.90
2019-05-12T07:35:54.303Z,64.30
2019-05-12T07:38:21.376Z,65.20
2019-05-12T07:40:50.956Z,65.00
2019-05-12T07:43:20.818Z,65.60
2019-05-12T07:45:56.631Z,66.30
2019-05-12T07:48:23.478Z,66.90
2019-05-12T07:50:56.475Z,66.60
2019-05-12T07:53:24.024Z,69.20
2019-05-12T07:55:53.379Z,69.80
2019-05-12T07:58:24.048Z,70.10
2019-05-12T08:01:02.154Z,70.00
2019-05-12T08:03:26.349Z,71.90
2019-05-12T08:05:57.462Z,72.60
2019-05-12T08:08:29.330Z,73.20
2019-05-12T08:10:58.681Z,71.90
2019-05-12T08:13:31.371Z,72.90
2019-05-12T08:15:59.165Z,73.00
2019-05-12T08:18:30.659Z,73.70
2019-05-12T08:21:03.764Z,73.90
2019-05-12T08:23:33.858Z,74.50
2019-05-12T08:26:11.724Z,74.00
2019-05-12T08:28:40.034Z,74.20
2019-05-12T08:31:05.804Z,72.40
2019-05-12T08:33:35.138Z,70.80
2019-05-12T08:36:11.260Z,70.30
2019-05-12T08:38:35.296Z,69.20
2019-05-12T08:41:04.497Z,69.40
2019-05-12T08:43:34.420Z,70.20
2019-05-12T08:46:07.004Z,69.10
2019-05-12T08:48:35.068Z,69.80
2019-05-12T08:51:13.548Z,71.20
2019-05-12T08:53:35.452Z,72.00
2019-05-12T08:56:12.683Z,73.00
2019-05-12T08:58:47.326Z,72.90
2019-05-12T09:01:07.045Z,74.20
2019-05-12T09:03:36.356Z,75.00
2019-05-12T09:06:09.369Z,74.30
2019-05-12T09:08:43.866Z,74.90
2019-05-12T09:11:08.131Z,74.80
2019-05-12T09:13:37.532Z,74.30
2019-05-12T09:16:09.642Z,73.30
2019-05-12T09:18:39.335Z,73.40
2019-05-12T09:21:08.906Z,71.10
2019-05-12T09:23:40.962Z,71.60
2019-05-12T09:26:09.251Z,71.30
2019-05-12T09:28:49.310Z,71.50
2019-05-12T09:31:09.451Z,70.60
2019-05-12T09:33:39.511Z,71.20
2019-05-12T09:36:11.473Z,72.80
2019-05-12T09:38:41.074Z,72.70
2019-05-12T09:41:10.947Z,72.80
2019-05-12T09:43:45.240Z,70.10
2019-05-12T09:46:11.157Z,70.60
2019-05-12T09:48:45.642Z,70.20
2019-05-12T09:51:13.176Z,68.60
2019-05-12T09:53:50.626Z,67.30
2019-05-12T09:56:13.772Z,65.90
2019-05-12T09:58:43.590Z,65.70
2019-05-12T10:01:18.115Z,66.20
2019-05-12T10:03:47.473Z,66.10
2019-05-12T10:06:20.831Z,65.40
2019-05-12T10:08:47.697Z,64.10
2019-05-12T10:11:20.721Z,66.00
2019-05-12T10:13:48.415Z,65.50
2019-05-12T10:16:17.712Z,65.10
2019-05-12T10:18:51.375Z,64.60
2019-05-12T10:21:19.313Z,64.30
2019-05-12T10:23:51.431Z,64.20
2019-05-12T10:26:19.557Z,63.40
2019-05-12T10:28:51.802Z,62.70
2019-05-12T10:31:19.745Z,62.70
2019-05-12T10:33:54.101Z,61.60
2019-05-12T10:36:19.953Z,60.70
2019-05-12T10:38:49.229Z,61.40
2019-05-12T10:41:20.105Z,59.70
2019-05-12T10:43:55.948Z,59.30
2019-05-12T10:46:26.352Z,59.30
2019-05-12T10:48:53.771Z,59.80
2019-05-12T10:51:23.969Z,58.80
2019-05-12T10:53:58.333Z,58.60
2019-05-12T10:56:24.364Z,57.70
2019-05-12T10:58:53.700Z,55.40
2019-05-12T11:01:24.349Z,56.30
2019-05-12T11:03:53.709Z,56.40
2019-05-12T11:06:24.339Z,57.80
2019-05-12T11:08:56.643Z,57.30
2019-05-12T11:11:25.928Z,58.10
2019-05-12T11:13:56.050Z,56.20
2019-05-12T11:16:31.094Z,57.20
2019-05-12T11:19:00.261Z,60.40
2019-05-12T11:21:28.647Z,58.70
2019-05-12T11:23:57.836Z,57.60
2019-05-12T11:26:27.265Z,57.30
2019-05-12T11:28:56.760Z,56.70
2019-05-12T11:31:26.028Z,58.00
2019-05-12T11:33:55.767Z,59.00
2019-05-12T11:36:25.136Z,58.40
2019-05-12T11:38:54.361Z,57.10
2019-05-12T11:41:28.355Z,57.30
2019-05-12T11:43:56.959Z,56.80
2019-05-12T11:46:26.508Z,55.30
2019-05-12T11:48:55.801Z,56.90
2019-05-12T11:51:26.972Z,55.60
2019-05-12T11:53:56.442Z,55.80
2019-05-12T11:56:25.638Z,55.90
2019-05-12T11:58:54.965Z,56.60
2019-05-12T12:01:26.043Z,58.50
2019-05-12T12:03:55.281Z,56.40
2019-05-12T12:06:24.606Z,57.70
2019-05-12T12:08:53.938Z,56.50
2019-05-12T12:11:27.609Z,57.60
2019-05-12T12:13:54.334Z,57.80
2019-05-12T12:16:23.864Z,56.70
2019-05-12T12:19:02.286Z,57.10
2019-05-12T12:21:25.587Z,57.20
2019-05-12T12:23:54.785Z,57.30
2019-05-12T12:26:30.057Z,55.00
2019-05-12T12:28:57.006Z,57.20
2019-05-12T12:31:29.678Z,56.70
2019-05-12T12:33:57.217Z,56.90
2019-05-12T12:36:26.425Z,56.90
2019-05-12T12:38:55.826Z,57.20
2019-05-12T12:41:25.256Z,58.60
2019-05-12T12:43:54.587Z,60.40
2019-05-12T12:46:27.006Z,60.40
2019-05-12T12:49:00.447Z,59.30
2019-05-12T12:51:27.214Z,57.10
2019-05-12T12:53:56.530Z,55.60
2019-05-12T12:56:30.083Z,60.20
2019-05-12T12:59:01.909Z,61.10
2019-05-12T13:01:30.887Z,60.30
2019-05-12T13:03:59.444Z,60.10
2019-05-12T13:06:29.505Z,60.70
2019-05-12T13:08:58.740Z,59.50
2019-05-12T13:11:33.554Z,60.10
2019-05-12T13:13:59.000Z,59.80
2019-05-12T13:16:28.259Z,58.30
2019-05-12T13:18:57.457Z,58.10
2019-05-12T13:21:26.996Z,59.60
2019-05-12T13:23:56.201Z,59.00
2019-05-12T13:26:25.867Z,58.90
2019-05-12T13:28:55.314Z,59.30
2019-05-12T13:31:24.686Z,61.10
2019-05-12T13:33:54.757Z,60.30
2019-05-12T13:36:29.427Z,59.10
2019-05-12T13:38:55.733Z,60.70
2019-05-12T13:41:25.060Z,59.90
2019-05-12T13:43:59.109Z,58.40
2019-05-12T13:46:25.664Z,58.90
2019-05-12T13:48:59.510Z,59.40
2019-05-12T13:51:26.881Z,61.60
2019-05-12T13:53:56.098Z,60.80
2019-05-12T13:56:32.822Z,59.80
2019-05-12T13:58:56.433Z,60.30
2019-05-12T14:01:25.688Z,60.80
2019-05-12T14:03:54.894Z,61.00
2019-05-12T14:06:31.851Z,60.70
2019-05-12T14:08:55.165Z,61.20
2019-05-12T14:11:24.433Z,62.00
2019-05-12T14:13:53.992Z,62.40
2019-05-12T14:16:23.865Z,60.90
2019-05-12T14:18:56.883Z,60.90
2019-05-12T14:21:24.569Z,60.90
2019-05-12T14:23:53.937Z,61.00
2019-05-12T14:26:24.219Z,61.70
2019-05-12T14:28:53.569Z,61.10
2019-05-12T14:31:27.495Z,59.70
2019-05-12T14:33:53.990Z,60.50
2019-05-12T14:36:26.596Z,61.30
2019-05-12T14:38:54.354Z,61.50
2019-05-12T14:41:26.817Z,61.00
2019-05-12T14:44:01.577Z,62.60
2019-05-12T14:46:25.340Z,63.30
2019-05-12T14:48:55.762Z,63.50
2019-05-12T14:51:24.945Z,61.60
2019-05-12T14:53:54.376Z,62.50
2019-05-12T14:56:23.575Z,63.40
2019-05-12T14:58:56.628Z,64.40
2019-05-12T15:01:23.909Z,64.00
2019-05-12T15:03:54.436Z,64.20
2019-05-12T15:06:25.757Z,64.50
2019-05-12T15:08:56.852Z,64.50
2019-05-12T15:11:26.052Z,64.80
2019-05-12T15:13:55.236Z,64.90
2019-05-12T15:16:24.424Z,65.00
2019-05-12T15:18:54.242Z,63.40
2019-05-12T15:21:27.417Z,64.00
2019-05-12T15:23:54.491Z,63.40
2019-05-12T15:26:24.180Z,64.10
2019-05-12T15:28:54.246Z,64.60
2019-05-12T15:31:23.785Z,63.40
2019-05-12T15:33:53.143Z,65.60
2019-05-12T15:36:25.448Z,66.50
2019-05-12T15:38:58.693Z,66.80
2019-05-12T15:41:25.541Z,67.10
2019-05-12T15:43:55.904Z,66.60
2019-05-12T15:46:25.645Z,67.20
2019-05-12T15:48:54.844Z,66.80
2019-05-12T15:51:24.034Z,66.10
2019-05-12T15:53:59.517Z,66.50
2019-05-12T15:56:26.340Z,66.10
2019-05-12T15:58:55.725Z,66.30
2019-05-12T16:01:25.955Z,67.10
2019-05-12T16:03:55.149Z,66.50
2019-05-12T16:06:24.557Z,65.90
2019-05-12T16:08:53.757Z,67.10
2019-05-12T16:11:24.459Z,66.70
2019-05-12T16:13:59.277Z,67.20
2019-05-12T16:16:24.976Z,67.50
2019-05-12T16:18:54.172Z,67.60
2019-05-12T16:21:23.590Z,68.40
2019-05-12T16:23:53.514Z,66.60
2019-05-12T16:26:24.214Z,66.80
2019-05-12T16:29:02.484Z,68.30
2019-05-12T16:31:24.609Z,68.50
2019-05-12T16:34:01.168Z,69.30
2019-05-12T16:36:26.068Z,69.60
2019-05-12T16:38:59.901Z,69.60
2019-05-12T16:41:29.516Z,68.70
2019-05-12T16:43:59.306Z,66.90
2019-05-12T16:46:28.589Z,67.70
2019-05-12T16:48:57.861Z,67.40
2019-05-12T16:51:27.191Z,67.80
2019-05-12T16:53:56.447Z,68.00
2019-05-12T16:56:29.525Z,67.80
2019-05-12T16:58:56.751Z,68.60
2019-05-12T17:01:29.220Z,65.70
2019-05-12T17:03:57.251Z,67.10
2019-05-12T17:06:28.778Z,67.50
2019-05-12T17:08:57.394Z,67.50
2019-05-12T17:11:30.661Z,67.80
2019-05-12T17:14:04.029Z,67.70
2019-05-12T17:16:33.754Z,66.30
2019-05-12T17:19:00.023Z,67.30
2019-05-12T17:21:30.378Z,66.40
2019-05-12T17:23:59.606Z,66.40
2019-05-12T17:26:28.916Z,65.10
2019-05-12T17:29:01.495Z,65.80
2019-05-12T17:31:29.198Z,65.70
2019-05-12T17:34:08.194Z,66.60
2019-05-12T17:36:34.329Z,66.50
2019-05-12T17:39:05.927Z,66.70
2019-05-12T17:41:40.255Z,66.70
2019-05-12T17:44:06.238Z,67.80
2019-05-12T17:46:39.714Z,68.20
2019-05-12T17:49:09.096Z,67.80
2019-05-12T17:51:38.280Z,68.30
2019-05-12T17:54:13.426Z,68.10
2019-05-12T17:56:38.874Z,68.60
2019-05-12T17:59:08.211Z,68.40
2019-05-12T18:01:37.625Z,68.50
2019-05-12T18:04:07.032Z,68.50
2019-05-12T18:06:36.306Z,69.30
2019-05-12T18:09:09.147Z,69.80
2019-05-12T18:11:38.200Z,69.60
2019-05-12T18:14:07.599Z,69.80
2019-05-12T18:16:36.927Z,70.10
2019-05-12T18:19:08.986Z,70.00
2019-05-12T18:21:37.150Z,70.40
2019-05-12T18:24:11.084Z,70.30
2019-05-12T18:26:37.357Z,70.90
2019-05-12T18:29:06.827Z,70.70
2019-05-12T18:31:36.042Z,70.30
2019-05-12T18:34:05.230Z,70.40
2019-05-12T18:36:35.344Z,71.00
2019-05-12T18:39:11.618Z,71.50
2019-05-12T18:41:37.632Z,72.30
2019-05-12T18:44:06.890Z,72.60
2019-05-12T18:46:44.745Z,72.30
2019-05-12T18:49:12.277Z,71.10
2019-05-12T18:51:37.977Z,71.50
2019-05-12T18:54:10.194Z,71.50
2019-05-12T18:56:38.214Z,71.00
2019-05-12T18:59:11.377Z,71.50
2019-05-12T19:01:38.495Z,70.90
2019-05-12T19:04:07.880Z,71.10
2019-05-12T19:06:37.407Z,71.40
2019-05-12T19:09:08.172Z,71.50
2019-05-12T19:11:42.156Z,71.60
2019-05-12T19:14:08.348Z,71.90
2019-05-12T19:16:37.661Z,72.00
2019-05-12T19:19:09.656Z,72.20
2019-05-12T19:21:37.889Z,73.30
2019-05-12T19:24:08.791Z,72.60
2019-05-12T19:26:40.337Z,72.70
2019-05-12T19:29:09.480Z,73.90
2019-05-12T19:31:43.577Z,73.40
2019-05-12T19:34:18.363Z,73.30
2019-05-12T19:36:44.981Z,73.60
2019-05-12T19:39:11.682Z,73.60
2019-05-12T19:41:43.465Z,73.40
2019-05-12T19:44:13.487Z,73.80
2019-05-12T19:46:47.661Z,73.80
2019-05-12T19:49:13.959Z,74.00
2019-05-12T19:51:43.794Z,74.00
2019-05-12T19:54:14.031Z,74.10
2019-05-12T19:56:43.599Z,74.40
2019-05-12T19:59:14.654Z,74.70
2019-05-12T20:01:44.640Z,74.70
2019-05-12T20:04:29.735Z,75.00
2019-05-12T20:06:45.288Z,75.50
2019-05-12T20:09:14.867Z,75.60
2019-05-12T20:11:44.136Z,75.60
2019-05-12T20:14:19.045Z,75.80
2019-05-12T20:16:44.224Z,76.00
2019-05-12T20:19:14.755Z,76.20
2019-05-12T20:21:44.058Z,76.40
2019-05-12T20:24:14.385Z,76.70
2019-05-12T20:26:44.227Z,76.60
2019-05-12T20:29:14.893Z,76.90
2019-05-12T20:31:48.595Z,77.40
2019-05-12T20:34:18.343Z,77.40
2019-05-12T20:36:47.879Z,77.50
2019-05-12T20:39:21.712Z,77.60
2019-05-12T20:41:48.158Z,78.00
2019-05-12T20:44:19.971Z,78.00
2019-05-12T20:46:55.997Z,78.20
2019-05-12T20:49:24.135Z,78.30
2019-05-12T20:52:03.394Z,79.30
2019-05-12T20:54:24.393Z,78.30
2019-05-12T20:57:02.289Z,78.50
2019-05-12T20:59:28.181Z,78.50
2019-05-12T21:01:57.500Z,78.40
2019-05-12T21:04:31.469Z,78.40
2019-05-12T21:06:57.974Z,78.40
2019-05-12T21:09:27.513Z,78.60
2019-05-12T21:11:57.052Z,78.80
2019-05-12T21:14:27.688Z,79.20
2019-05-12T21:16:57.099Z,78.80
2019-05-12T21:19:29.230Z,78.80
2019-05-12T21:21:59.133Z,79.00
2019-05-12T21:24:36.197Z,78.90
2019-05-12T21:27:03.704Z,79.10
2019-05-12T21:29:33.337Z,79.30
2019-05-12T21:32:11.684Z,79.30
2019-05-12T21:34:36.093Z,80.30
2019-05-12T21:37:06.737Z,79.50
2019-05-12T21:39:40.442Z,79.60
2019-05-12T21:42:07.347Z,79.80
2019-05-12T21:44:41.426Z,80.10
2019-05-12T21:47:10.705Z,80.40
2019-05-12T21:49:42.605Z,80.10
2019-05-12T21:52:13.751Z,80.10
2019-05-12T21:54:43.880Z,80.30
2019-05-12T21:57:13.494Z,80.30
2019-05-12T21:59:43.178Z,80.20
2019-05-12T22:02:19.604Z,80.40
2019-05-12T22:04:47.642Z,80.40
2019-05-12T22:07:17.029Z,80.40
2019-05-12T22:09:47.165Z,80.60
2019-05-12T22:12:16.639Z,80.40
2019-05-12T22:14:46.398Z,81.00
2019-05-12T22:17:15.910Z,81.20
2019-05-12T22:19:45.314Z,81.10
2019-05-12T22:22:19.758Z,81.30
2019-05-12T22:24:45.705Z,81.20
2019-05-12T22:27:22.935Z,81.20
2019-05-12T22:29:49.038Z,81.30
2019-05-12T22:32:19.046Z,81.50
2019-05-12T22:34:51.262Z,81.30
2019-05-12T22:37:20.540Z,81.50
2019-05-12T22:39:49.819Z,81.80
2019-05-12T22:42:21.632Z,82.10
2019-05-12T22:44:52.957Z,82.20
2019-05-12T22:47:24.037Z,82.40
2019-05-12T22:49:56.883Z,82.20
2019-05-12T22:52:24.430Z,82.20
2019-05-12T22:54:53.878Z,82.20
2019-05-12T22:57:24.186Z,82.00
2019-05-12T22:59:54.947Z,82.00
2019-05-12T23:02:29.989Z,82.20
2019-05-12T23:04:56.017Z,82.30
2019-05-12T23:07:29.697Z,82.30
2019-05-12T23:10:11.042Z,82.30
2019-05-12T23:12:50.321Z,82.10
2019-05-12T23:15:24.391Z,81.90
2019-05-12T23:17:55.866Z,81.80
2019-05-12T23:20:30.643Z,81.90
2019-05-12T23:22:56.729Z,82.10
2019-05-12T23:25:27.124Z,82.10
2019-05-12T23:28:00.360Z,82.10
2019-05-12T23:30:27.730Z,82.10
2019-05-12T23:32:57.615Z,82.10
2019-05-12T23:35:28.239Z,82.20
2019-05-12T23:37:58.061Z,82.20
2019-05-12T23:40:27.271Z,82.50
2019-05-12T23:42:56.587Z,82.40
2019-05-12T23:45:28.225Z,82.20
2019-05-12T23:47:57.457Z,82.40
2019-05-12T23:50:26.916Z,82.50
2019-05-12T23:52:56.319Z,82.50
2019-05-12T23:55:25.723Z,82.50
2019-05-12T23:57:54.959Z,82.60
