createdAt,value
2023-04-04T00:01:17.314Z,5.70
2023-04-04T00:03:45.350Z,6.30
2023-04-04T00:06:13.120Z,6.30
2023-04-04T00:08:40.738Z,5.90
2023-04-04T00:11:08.384Z,5.70
2023-04-04T00:13:36.735Z,6.10
2023-04-04T00:16:05.485Z,6.00
2023-04-04T00:18:33.152Z,6.00
2023-04-04T00:21:00.759Z,5.60
2023-04-04T00:23:28.571Z,6.00
2023-04-04T00:25:56.163Z,5.80
2023-04-04T00:28:23.806Z,6.30
2023-04-04T00:30:51.473Z,5.90
2023-04-04T00:33:19.187Z,6.00
2023-04-04T00:35:48.333Z,6.30
2023-04-04T00:38:15.985Z,6.90
2023-04-04T00:40:47.963Z,6.70
2023-04-04T00:43:16.470Z,6.60
2023-04-04T00:45:44.196Z,7.10
2023-04-04T00:48:12.089Z,6.40
2023-04-04T00:50:39.976Z,6.60
2023-04-04T00:53:07.988Z,7.20
2023-04-04T00:55:39.517Z,6.80
2023-04-04T00:58:07.461Z,6.10
2023-04-04T01:00:36.358Z,6.50
2023-04-04T01:03:05.889Z,6.30
2023-04-04T01:05:33.744Z,6.60
2023-04-04T01:08:01.908Z,6.60
2023-04-04T01:10:33.310Z,5.90
2023-04-04T01:13:01.750Z,5.70
2023-04-04T01:15:29.956Z,5.90
2023-04-04T01:18:00.440Z,5.80
2023-04-04T01:20:32.523Z,5.50
2023-04-04T01:23:01.731Z,5.80
2023-04-04T01:25:32.179Z,5.50
2023-04-04T01:28:04.449Z,5.80
2023-04-04T01:30:35.366Z,5.70
2023-04-04T01:33:20.501Z,6.10
2023-04-04T01:36:05.728Z,5.80
2023-04-04T01:38:42.570Z,6.30
2023-04-04T01:41:12.288Z,5.70
2023-04-04T01:43:46.733Z,5.80
2023-04-04T01:46:17.267Z,6.60
2023-04-04T01:48:46.642Z,7.20
2023-04-04T01:51:18.280Z,7.40
2023-04-04T01:53:45.909Z,7.70
2023-04-04T01:56:13.831Z,7.60
2023-04-04T01:58:41.503Z,7.40
2023-04-04T02:01:09.804Z,7.60
2023-04-04T02:03:37.950Z,7.30
2023-04-04T02:06:05.710Z,6.30
2023-04-04T02:08:33.470Z,6.70
2023-04-04T02:11:01.585Z,6.60
2023-04-04T02:13:29.365Z,6.50
2023-04-04T02:15:58.431Z,7.30
2023-04-04T02:18:26.141Z,6.50
2023-04-04T02:20:57.759Z,6.70
2023-04-04T02:23:25.741Z,6.80
2023-04-04T02:25:53.381Z,6.10
2023-04-04T02:28:21.262Z,6.10
2023-04-04T02:30:48.943Z,6.00
2023-04-04T02:33:17.249Z,5.70
2023-04-04T02:35:45.086Z,5.50
2023-04-04T02:38:12.686Z,5.30
2023-04-04T02:40:46.243Z,5.30
2023-04-04T02:43:14.114Z,5.90
2023-04-04T02:45:42.505Z,5.80
2023-04-04T02:48:30.402Z,6.00
2023-04-04T02:51:01.030Z,5.70
2023-04-04T02:53:29.105Z,5.30
2023-04-04T02:56:03.877Z,5.30
2023-04-04T02:58:32.690Z,5.10
2023-04-04T03:01:00.839Z,5.20
2023-04-04T03:03:31.570Z,5.80
2023-04-04T03:06:00.260Z,5.30
2023-04-04T03:08:28.664Z,5.60
2023-04-04T03:10:58.650Z,5.40
2023-04-04T03:13:26.254Z,4.50
2023-04-04T03:16:03.038Z,5.80
2023-04-04T03:18:33.443Z,5.20
2023-04-04T03:21:01.725Z,5.20
2023-04-04T03:23:29.394Z,5.00
2023-04-04T03:25:57.265Z,4.70
2023-04-04T03:28:25.238Z,4.90
2023-04-04T03:30:53.025Z,5.40
2023-04-04T03:33:21.789Z,5.80
2023-04-04T03:35:49.579Z,5.70
2023-04-04T03:38:17.523Z,6.70
2023-04-04T03:40:45.176Z,5.90
2023-04-04T03:43:13.226Z,6.60
2023-04-04T03:45:41.652Z,6.40
2023-04-04T03:48:11.338Z,6.40
2023-04-04T03:50:40.258Z,6.50
2023-04-04T03:53:09.055Z,6.50
2023-04-04T03:55:37.018Z,6.40
2023-04-04T03:58:05.029Z,6.50
2023-04-04T04:00:32.706Z,6.60
2023-04-04T04:03:00.630Z,7.20
2023-04-04T04:05:28.355Z,7.10
2023-04-04T04:07:56.416Z,6.80
2023-04-04T04:10:24.029Z,7.30
2023-04-04T04:12:51.915Z,6.70
2023-04-04T04:15:19.823Z,7.20
2023-04-04T04:17:47.768Z,6.80
2023-04-04T04:20:15.904Z,7.20
2023-04-04T04:22:50.956Z,6.30
2023-04-04T04:25:19.657Z,6.60
2023-04-04T04:27:57.347Z,6.60
2023-04-04T04:30:25.161Z,6.60
2023-04-04T04:32:52.924Z,7.30
2023-04-04T04:35:23.414Z,6.60
2023-04-04T04:37:52.412Z,8.00
2023-04-04T04:40:22.161Z,6.90
2023-04-04T04:43:00.946Z,6.80
2023-04-04T04:45:28.681Z,7.40
2023-04-04T04:48:06.163Z,7.50
2023-04-04T04:50:35.608Z,7.60
2023-04-04T04:53:03.567Z,7.30
2023-04-04T04:55:31.289Z,6.90
2023-04-04T04:58:07.801Z,7.30
2023-04-04T05:00:35.653Z,7.90
2023-04-04T05:03:06.972Z,7.30
2023-04-04T05:05:44.558Z,7.30
2023-04-04T05:08:14.275Z,7.10
2023-04-04T05:10:50.825Z,7.60
2023-04-04T05:13:19.187Z,7.60
2023-04-04T05:15:47.785Z,8.40
2023-04-04T05:18:16.998Z,8.10
2023-04-04T05:20:56.381Z,7.50
2023-04-04T05:23:26.440Z,8.10
2023-04-04T05:25:54.430Z,7.70
2023-04-04T05:28:23.610Z,7.70
2023-04-04T05:30:53.575Z,8.00
2023-04-04T05:33:23.627Z,7.00
2023-04-04T05:36:13.866Z,8.50
2023-04-04T05:38:52.711Z,8.30
2023-04-04T05:41:22.062Z,6.80
2023-04-04T05:43:50.852Z,7.30
2023-04-04T05:46:23.448Z,7.80
2023-04-04T05:48:53.101Z,7.50
2023-04-04T05:51:21.026Z,7.50
2023-04-04T05:53:57.593Z,7.50
2023-04-04T05:56:29.757Z,7.30
2023-04-04T05:58:58.690Z,7.00
2023-04-04T06:01:29.284Z,7.00
2023-04-04T06:04:00.538Z,6.40
2023-04-04T06:06:28.330Z,6.80
2023-04-04T06:08:55.990Z,6.80
2023-04-04T06:11:23.672Z,6.90
2023-04-04T06:13:55.034Z,6.40
2023-04-04T06:16:23.355Z,6.40
2023-04-04T06:18:51.052Z,6.10
2023-04-04T06:21:18.657Z,6.10
2023-04-04T06:23:46.669Z,6.70
2023-04-04T06:26:15.000Z,6.30
2023-04-04T06:28:49.900Z,6.10
2023-04-04T06:31:21.936Z,6.60
2023-04-04T06:33:50.034Z,5.60
2023-04-04T06:36:19.127Z,5.70
2023-04-04T06:38:47.801Z,5.60
2023-04-04T06:41:18.603Z,5.90
2023-04-04T06:43:48.719Z,5.40
2023-04-04T06:46:16.658Z,5.30
2023-04-04T06:48:45.039Z,5.70
2023-04-04T06:51:12.895Z,5.40
2023-04-04T06:53:44.670Z,5.10
2023-04-04T06:56:12.832Z,5.00
2023-04-04T06:58:40.489Z,4.40
2023-04-04T07:01:08.500Z,4.70
2023-04-04T07:03:36.461Z,4.40
2023-04-04T07:06:04.630Z,5.30
2023-04-04T07:08:36.796Z,4.50
2023-04-04T07:11:06.529Z,4.10
2023-04-04T07:13:35.304Z,5.30
2023-04-04T07:16:03.435Z,4.10
2023-04-04T07:18:31.445Z,4.40
2023-04-04T07:20:59.531Z,4.70
2023-04-04T07:23:27.207Z,4.90
2023-04-04T07:25:54.874Z,4.50
2023-04-04T07:28:23.033Z,4.50
2023-04-04T07:30:50.664Z,4.70
2023-04-04T07:33:18.314Z,5.00
2023-04-04T07:35:45.964Z,4.70
2023-04-04T07:38:14.206Z,4.70
2023-04-04T07:40:41.966Z,3.70
2023-04-04T07:43:10.001Z,3.60
2023-04-04T07:45:37.585Z,4.30
2023-04-04T07:48:05.535Z,3.60
2023-04-04T07:50:33.905Z,2.90
2023-04-04T07:53:01.551Z,3.00
2023-04-04T07:55:29.227Z,3.40
2023-04-04T07:57:58.410Z,2.70
2023-04-04T08:00:26.616Z,2.70
2023-04-04T08:02:55.614Z,3.00
2023-04-04T08:05:23.938Z,2.90
2023-04-04T08:07:51.711Z,2.70
2023-04-04T08:10:20.829Z,2.90
2023-04-04T08:12:49.199Z,2.90
2023-04-04T08:15:16.817Z,3.70
2023-04-04T08:17:44.582Z,3.00
2023-04-04T08:20:13.186Z,3.10
2023-04-04T08:22:42.117Z,2.60
2023-04-04T08:25:11.109Z,2.60
2023-04-04T08:27:44.060Z,2.50
2023-04-04T08:30:14.238Z,2.60
2023-04-04T08:32:42.471Z,3.10
2023-04-04T08:35:10.220Z,2.40
2023-04-04T08:37:38.451Z,2.60
2023-04-04T08:40:06.960Z,2.40
2023-04-04T08:42:36.687Z,2.90
2023-04-04T08:45:05.300Z,2.60
2023-04-04T08:47:35.717Z,2.40
2023-04-04T08:50:07.633Z,2.40
2023-04-04T08:52:35.810Z,2.40
2023-04-04T08:55:06.909Z,2.00
2023-04-04T08:57:35.323Z,2.00
2023-04-04T09:00:06.435Z,2.20
2023-04-04T09:02:38.327Z,4.30
2023-04-04T09:05:07.445Z,2.40
2023-04-04T09:07:38.601Z,1.80
2023-04-04T09:10:11.867Z,2.00
2023-04-04T09:15:11.541Z,2.20
2023-04-04T09:17:39.970Z,2.70
2023-04-04T09:20:37.180Z,2.40
2023-04-04T09:23:07.875Z,2.30
2023-04-04T09:25:37.091Z,1.90
2023-04-04T09:28:06.083Z,2.20
2023-04-04T09:30:35.617Z,2.40
2023-04-04T09:33:07.504Z,1.90
2023-04-04T09:35:37.722Z,1.80
2023-04-04T09:38:05.964Z,2.00
2023-04-04T09:40:37.576Z,2.60
2023-04-04T09:43:07.820Z,2.40
2023-04-04T09:45:36.801Z,2.90
2023-04-04T09:48:06.743Z,2.60
2023-04-04T09:50:35.019Z,2.30
2023-04-04T09:53:02.649Z,2.30
2023-04-04T09:55:34.655Z,2.50
2023-04-04T09:58:13.150Z,3.00
2023-04-04T10:00:42.984Z,2.60
2023-04-04T10:03:12.281Z,2.40
2023-04-04T10:05:40.555Z,2.40
2023-04-04T10:08:16.110Z,2.20
2023-04-04T10:11:06.659Z,2.70
2023-04-04T10:13:40.974Z,3.00
2023-04-04T10:16:09.460Z,3.10
2023-04-04T10:18:37.215Z,2.70
2023-04-04T10:23:38.626Z,2.80
2023-04-04T10:26:06.629Z,2.80
2023-04-04T10:28:34.434Z,2.70
2023-04-04T10:31:19.816Z,2.90
2023-04-04T10:34:12.794Z,2.20
2023-04-04T10:36:45.262Z,3.90
2023-04-04T10:39:15.496Z,3.30
2023-04-04T10:41:45.917Z,3.30
2023-04-04T10:44:24.702Z,3.30
2023-04-04T10:46:54.123Z,3.00
2023-04-04T10:49:22.573Z,3.80
2023-04-04T10:51:56.481Z,3.30
2023-04-04T10:54:26.883Z,3.50
2023-04-04T10:57:00.736Z,3.20
2023-04-04T10:59:28.691Z,2.70
2023-04-04T11:02:00.624Z,3.20
2023-04-04T11:04:31.602Z,3.20
2023-04-04T11:07:13.542Z,3.60
2023-04-04T11:09:47.170Z,3.00
2023-04-04T11:12:20.338Z,3.20
2023-04-04T11:15:04.078Z,3.10
2023-04-04T11:17:49.919Z,6.10
2023-04-04T11:20:20.269Z,5.00
2023-04-04T11:23:03.517Z,3.60
2023-04-04T11:25:38.520Z,2.60
2023-04-04T11:28:28.109Z,5.50
2023-04-04T11:31:19.348Z,6.80
2023-04-04T11:34:09.364Z,5.20
2023-04-04T11:36:37.178Z,14.90
2023-04-04T11:39:06.023Z,8.80
2023-04-04T11:41:52.444Z,5.00
2023-04-04T11:44:22.595Z,6.30
2023-04-04T11:47:00.454Z,4.90
2023-04-04T11:49:30.313Z,6.90
2023-04-04T11:51:58.230Z,5.30
2023-04-04T11:54:26.273Z,7.00
2023-04-04T11:56:54.616Z,3.20
2023-04-04T11:59:23.036Z,6.60
2023-04-04T12:01:51.165Z,7.80
2023-04-04T12:04:19.986Z,4.30
2023-04-04T12:06:51.413Z,4.70
2023-04-04T12:09:20.624Z,3.70
2023-04-04T12:11:48.603Z,3.90
2023-04-04T12:14:18.204Z,3.30
2023-04-04T12:16:48.644Z,3.20
2023-04-04T12:19:18.226Z,3.40
2023-04-04T12:21:46.496Z,3.30
2023-04-04T12:24:14.515Z,3.20
2023-04-04T12:26:44.704Z,3.60
2023-04-04T12:29:13.959Z,3.20
2023-04-04T12:31:43.534Z,3.20
2023-04-04T12:34:25.917Z,3.10
2023-04-04T12:36:55.398Z,3.40
2023-04-04T12:39:25.749Z,3.20
2023-04-04T12:41:55.527Z,3.70
2023-04-04T12:44:36.941Z,3.60
2023-04-04T12:47:08.943Z,3.40
2023-04-04T12:49:42.699Z,3.60
2023-04-04T12:52:32.171Z,3.30
2023-04-04T12:55:08.874Z,3.40
2023-04-04T12:57:39.324Z,3.40
2023-04-04T13:00:08.915Z,3.20
2023-04-04T13:02:38.555Z,3.60
2023-04-04T13:08:06.635Z,4.20
2023-04-04T13:11:02.163Z,3.50
2023-04-04T13:13:41.275Z,5.60
2023-04-04T13:16:09.742Z,11.00
2023-04-04T13:18:39.275Z,6.40
2023-04-04T13:21:10.005Z,4.00
2023-04-04T13:23:39.701Z,3.80
2023-04-04T13:26:09.500Z,6.00
2023-04-04T13:28:37.473Z,3.70
2023-04-04T13:31:06.865Z,3.90
2023-04-04T13:33:35.245Z,4.00
2023-04-04T13:36:03.005Z,4.10
2023-04-04T13:38:30.748Z,5.40
2023-04-04T13:40:58.992Z,5.10
2023-04-04T13:43:27.349Z,3.70
2023-04-04T13:45:55.978Z,4.60
2023-04-04T13:48:24.032Z,4.30
2023-04-04T13:50:53.124Z,3.90
2023-04-04T13:53:21.291Z,3.50
2023-04-04T13:58:20.575Z,4.40
2023-04-04T14:00:49.014Z,3.90
2023-04-04T14:03:18.012Z,3.80
2023-04-04T14:05:45.746Z,3.60
2023-04-04T14:08:14.530Z,4.90
2023-04-04T14:10:42.229Z,8.80
2023-04-04T14:13:09.843Z,5.40
2023-04-04T14:15:37.500Z,7.60
2023-04-04T14:18:05.472Z,4.10
2023-04-04T14:20:33.977Z,3.70
2023-04-04T14:23:02.809Z,3.60
2023-04-04T14:25:30.545Z,5.00
2023-04-04T14:27:58.183Z,3.90
2023-04-04T14:30:25.855Z,4.90
2023-04-04T14:32:54.240Z,3.70
2023-04-04T14:35:22.000Z,4.20
2023-04-04T14:37:50.029Z,4.50
2023-04-04T14:40:17.973Z,3.90
2023-04-04T14:42:45.648Z,3.90
2023-04-04T14:45:14.331Z,3.50
2023-04-04T14:47:42.098Z,3.60
2023-04-04T14:50:10.267Z,3.20
2023-04-04T14:52:37.924Z,3.60
2023-04-04T14:55:08.119Z,3.80
2023-04-04T14:57:46.992Z,9.80
2023-04-04T15:00:24.107Z,40.40
2023-04-04T15:02:52.556Z,10.60
2023-04-04T15:05:20.392Z,5.20
2023-04-04T15:07:49.872Z,3.60
2023-04-04T15:10:17.473Z,3.30
2023-04-04T15:12:45.199Z,3.20
2023-04-04T15:15:13.537Z,3.50
2023-04-04T15:17:41.993Z,3.00
2023-04-04T15:20:10.319Z,5.10
2023-04-04T15:22:38.700Z,11.70
2023-04-04T15:25:08.296Z,4.90
2023-04-04T15:27:35.934Z,3.00
2023-04-04T15:30:03.886Z,3.10
2023-04-04T15:32:31.538Z,3.20
2023-04-04T15:34:59.158Z,2.80
2023-04-04T15:37:27.038Z,3.30
2023-04-04T15:39:54.755Z,3.50
2023-04-04T15:42:22.462Z,3.30
2023-04-04T15:44:50.255Z,3.60
2023-04-04T15:47:17.847Z,3.20
2023-04-04T15:49:45.580Z,3.00
2023-04-04T15:52:13.448Z,3.30
2023-04-04T15:54:41.088Z,4.70
2023-04-04T15:57:08.719Z,6.80
2023-04-04T15:59:37.211Z,3.30
2023-04-04T16:02:06.483Z,5.70
2023-04-04T16:04:34.411Z,4.10
2023-04-04T16:07:02.040Z,11.40
2023-04-04T16:09:29.765Z,43.10
2023-04-04T16:11:57.475Z,11.00
2023-04-04T16:14:25.091Z,9.00
2023-04-04T16:16:52.733Z,6.20
2023-04-04T16:19:20.543Z,5.70
2023-04-04T16:21:49.348Z,4.50
2023-04-04T16:24:17.024Z,4.10
2023-04-04T16:26:47.578Z,4.60
2023-04-04T16:29:18.865Z,10.60
2023-04-04T16:31:47.148Z,42.40
2023-04-04T16:34:14.894Z,30.20
2023-04-04T16:36:42.567Z,30.40
2023-04-04T16:39:10.369Z,27.50
2023-04-04T16:41:40.968Z,23.80
2023-04-04T16:44:08.711Z,10.90
2023-04-04T16:46:36.602Z,13.40
2023-04-04T16:49:04.322Z,8.90
2023-04-04T16:51:32.302Z,7.00
2023-04-04T16:53:59.905Z,8.20
2023-04-04T16:56:27.516Z,13.80
2023-04-04T16:58:55.389Z,14.00
2023-04-04T17:01:23.323Z,21.40
2023-04-04T17:03:51.043Z,32.80
2023-04-04T17:06:19.013Z,54.50
2023-04-04T17:08:49.115Z,26.90
2023-04-04T17:11:16.836Z,10.30
2023-04-04T17:13:44.879Z,8.70
2023-04-04T17:16:12.856Z,12.40
2023-04-04T17:18:41.309Z,11.90
2023-04-04T17:21:09.344Z,18.40
2023-04-04T17:23:36.956Z,19.20
2023-04-04T17:26:04.938Z,18.20
2023-04-04T17:28:32.556Z,40.70
2023-04-04T17:31:00.681Z,32.80
2023-04-04T17:33:28.694Z,30.00
2023-04-04T17:35:56.395Z,26.50
2023-04-04T17:38:24.425Z,16.60
2023-04-04T17:40:53.066Z,27.40
2023-04-04T17:43:21.582Z,21.60
2023-04-04T17:45:49.761Z,18.30
2023-04-04T17:48:17.911Z,15.80
2023-04-04T17:50:45.966Z,16.90
2023-04-04T17:53:13.573Z,24.90
2023-04-04T17:55:41.926Z,24.60
2023-04-04T17:58:09.557Z,23.90
2023-04-04T18:00:37.218Z,29.50
2023-04-04T18:03:05.366Z,26.70
2023-04-04T18:05:33.794Z,41.80
2023-04-04T18:08:04.823Z,46.50
2023-04-04T18:10:32.894Z,33.00
2023-04-04T18:13:01.340Z,32.90
2023-04-04T18:15:29.516Z,24.20
2023-04-04T18:17:57.628Z,23.50
2023-04-04T18:20:42.432Z,17.80
2023-04-04T18:23:10.726Z,16.50
2023-04-04T18:25:38.372Z,14.60
2023-04-04T18:28:06.665Z,16.70
2023-04-04T18:30:36.322Z,20.00
2023-04-04T18:33:06.427Z,18.40
2023-04-04T18:35:34.574Z,17.20
2023-04-04T18:38:02.426Z,20.90
2023-04-04T18:40:30.099Z,21.00
2023-04-04T18:42:57.758Z,22.70
2023-04-04T18:45:33.560Z,27.00
2023-04-04T18:48:06.092Z,28.40
2023-04-04T18:50:34.691Z,22.60
2023-04-04T18:53:02.313Z,19.10
2023-04-04T18:55:30.038Z,24.00
2023-04-04T18:57:58.017Z,21.20
2023-04-04T19:00:26.483Z,19.30
2023-04-04T19:02:54.566Z,22.50
2023-04-04T19:05:24.347Z,20.20
2023-04-04T19:07:54.426Z,19.00
2023-04-04T19:10:22.638Z,18.40
2023-04-04T19:12:51.012Z,18.50
2023-04-04T19:15:18.622Z,22.70
2023-04-04T19:17:46.362Z,34.00
2023-04-04T19:20:14.718Z,22.70
2023-04-04T19:22:42.370Z,21.80
2023-04-04T19:25:10.013Z,21.60
2023-04-04T19:27:37.690Z,52.40
2023-04-04T19:30:42.847Z,47.70
2023-04-04T19:33:12.815Z,31.40
2023-04-04T19:35:56.610Z,23.10
2023-04-04T19:38:29.350Z,22.40
2023-04-04T19:40:58.904Z,19.40
2023-04-04T19:43:28.145Z,20.40
2023-04-04T19:46:09.491Z,20.10
2023-04-04T19:48:49.002Z,22.20
2023-04-04T19:51:16.949Z,21.60
2023-04-04T19:53:46.426Z,22.40
2023-04-04T19:56:15.904Z,24.00
2023-04-04T19:58:44.571Z,25.50
2023-04-04T20:01:18.828Z,25.70
2023-04-04T20:03:46.722Z,24.80
2023-04-04T20:06:23.058Z,24.20
2023-04-04T20:08:54.020Z,24.20
2023-04-04T20:11:33.652Z,25.60
2023-04-04T20:14:03.025Z,27.90
2023-04-04T20:16:30.838Z,28.70
2023-04-04T20:19:00.568Z,28.30
2023-04-04T20:21:31.556Z,29.50
2023-04-04T20:24:03.563Z,30.00
2023-04-04T20:26:59.247Z,20.30
2023-04-04T20:29:29.573Z,17.80
2023-04-04T20:32:00.198Z,19.00
2023-04-04T20:34:50.153Z,18.40
2023-04-04T20:37:23.357Z,19.50
2023-04-04T20:39:55.783Z,18.00
2023-04-04T20:42:29.352Z,17.60
2023-04-04T20:44:59.146Z,16.10
2023-04-04T20:47:44.636Z,15.70
2023-04-04T20:50:21.627Z,15.80
2023-04-04T20:52:49.268Z,17.70
2023-04-04T20:55:22.388Z,24.70
2023-04-04T20:57:51.661Z,24.70
2023-04-04T21:00:28.412Z,25.50
2023-04-04T21:02:58.293Z,36.00
2023-04-04T21:05:27.945Z,21.10
2023-04-04T21:07:56.255Z,22.50
2023-04-04T21:10:44.007Z,19.60
2023-04-04T21:13:11.622Z,27.80
2023-04-04T21:15:39.372Z,26.50
2023-04-04T21:18:11.084Z,20.50
2023-04-04T21:20:44.769Z,14.80
2023-04-04T21:23:47.598Z,15.30
2023-04-04T21:26:29.471Z,16.30
2023-04-04T21:28:58.931Z,12.30
2023-04-04T21:31:29.958Z,11.40
2023-04-04T21:33:58.507Z,11.90
2023-04-04T21:36:28.835Z,11.50
2023-04-04T21:39:01.075Z,10.60
2023-04-04T21:41:30.626Z,11.50
2023-04-04T21:44:03.211Z,11.90
2023-04-04T21:46:39.381Z,14.10
2023-04-04T21:49:08.162Z,14.70
2023-04-04T21:51:36.466Z,14.30
2023-04-04T21:54:04.480Z,12.50
2023-04-04T21:56:32.498Z,12.60
2023-04-04T21:59:02.138Z,13.90
2023-04-04T22:01:30.738Z,15.20
2023-04-04T22:03:59.164Z,15.20
2023-04-04T22:06:27.345Z,15.50
2023-04-04T22:08:56.606Z,17.60
2023-04-04T22:11:26.268Z,20.50
2023-04-04T22:14:03.819Z,19.80
2023-04-04T22:16:32.388Z,21.10
2023-04-04T22:19:01.242Z,21.90
2023-04-04T22:21:29.183Z,23.10
2023-04-04T22:24:00.830Z,23.60
2023-04-04T22:26:32.348Z,23.30
2023-04-04T22:29:04.409Z,24.00
2023-04-04T22:31:34.582Z,25.50
2023-04-04T22:34:03.290Z,26.20
2023-04-04T22:36:31.392Z,23.40
2023-04-04T22:38:59.119Z,23.00
2023-04-04T22:41:28.921Z,22.90
2023-04-04T22:43:57.550Z,24.70
2023-04-04T22:46:26.549Z,37.50
2023-04-04T22:49:05.609Z,33.50
2023-04-04T22:51:44.706Z,29.40
2023-04-04T22:54:17.037Z,26.10
2023-04-04T22:56:45.423Z,24.90
2023-04-04T22:59:13.495Z,25.20
2023-04-04T23:01:42.206Z,25.90
2023-04-04T23:04:10.777Z,25.90
2023-04-04T23:06:38.853Z,26.10
2023-04-04T23:09:08.082Z,25.60
2023-04-04T23:11:37.562Z,24.90
2023-04-04T23:14:09.612Z,24.30
2023-04-04T23:16:37.934Z,25.90
2023-04-04T23:19:05.620Z,23.50
2023-04-04T23:21:33.303Z,23.30
2023-04-04T23:24:01.015Z,22.40
2023-04-04T23:26:28.618Z,22.70
2023-04-04T23:28:57.025Z,21.00
2023-04-04T23:31:28.143Z,19.80
2023-04-04T23:33:56.051Z,19.00
2023-04-04T23:36:23.768Z,20.30
2023-04-04T23:38:51.416Z,20.50
2023-04-04T23:41:19.036Z,22.00
2023-04-04T23:43:46.660Z,23.50
2023-04-04T23:46:14.389Z,21.20
2023-04-04T23:48:42.182Z,20.60
2023-04-04T23:51:10.966Z,19.10
2023-04-04T23:53:39.221Z,17.90
2023-04-04T23:56:07.025Z,18.40
2023-04-04T23:58:34.627Z,19.10
