createdAt,value
2018-11-05T00:00:38.956Z,101246.55
2018-11-05T00:01:39.400Z,101245.76
2018-11-05T00:02:39.728Z,101245.00
2018-11-05T00:03:40.113Z,101243.48
2018-11-05T00:04:40.483Z,101242.55
2018-11-05T00:05:40.776Z,101241.20
2018-11-05T00:06:41.173Z,101239.86
2018-11-05T00:07:41.691Z,101238.34
2018-11-05T00:08:41.943Z,101237.37
2018-11-05T00:09:42.213Z,101236.20
2018-11-05T00:10:42.492Z,101235.02
2018-11-05T00:11:42.949Z,101233.50
2018-11-05T00:12:43.310Z,101232.23
2018-11-05T00:13:43.643Z,101230.72
2018-11-05T00:14:44.092Z,101229.45
2018-11-05T00:15:44.859Z,101228.35
2018-11-05T00:16:45.397Z,101227.05
2018-11-05T00:17:45.756Z,101225.95
2018-11-05T00:18:46.066Z,101224.19
2018-11-05T00:19:46.505Z,101222.92
2018-11-05T00:20:46.784Z,101221.80
2018-11-05T00:21:47.274Z,101220.44
2018-11-05T00:22:47.309Z,101219.69
2018-11-05T00:23:47.984Z,101218.16
2018-11-05T00:24:48.400Z,101217.16
2018-11-05T00:25:48.948Z,101216.48
2018-11-05T00:26:49.610Z,101214.96
2018-11-05T00:27:49.884Z,101214.28
2018-11-05T00:27:58.416Z,101196.48
2018-11-05T00:28:58.967Z,101196.64
2018-11-05T00:29:59.625Z,101196.22
2018-11-05T00:30:59.878Z,101196.34
2018-11-05T00:32:00.518Z,101196.09
2018-11-05T00:33:01.071Z,101195.83
2018-11-05T00:34:01.575Z,101196.03
2018-11-05T00:35:02.105Z,101196.28
2018-11-05T00:36:02.627Z,101196.48
2018-11-05T00:37:02.936Z,101196.74
2018-11-05T00:38:03.218Z,101196.91
2018-11-05T00:39:03.515Z,101197.70
2018-11-05T00:40:03.969Z,101198.04
2018-11-05T00:41:04.416Z,101198.08
2018-11-05T00:42:05.177Z,101197.73
2018-11-05T00:43:05.512Z,101197.94
2018-11-05T00:44:05.825Z,101197.60
2018-11-05T00:45:06.275Z,101197.47
2018-11-05T00:46:06.708Z,101197.13
2018-11-05T00:47:06.897Z,101197.25
2018-11-05T00:48:07.451Z,101197.16
2018-11-05T00:49:07.744Z,101196.52
2018-11-05T00:50:08.047Z,101196.52
2018-11-05T00:51:08.408Z,101195.92
2018-11-05T00:52:08.629Z,101195.51
2018-11-05T00:53:08.852Z,101194.92
2018-11-05T00:54:09.624Z,101194.87
2018-11-05T00:55:10.130Z,101194.27
2018-11-05T00:56:10.686Z,101193.69
2018-11-05T00:57:10.952Z,101193.60
2018-11-05T00:58:11.555Z,101193.05
2018-11-05T00:59:11.806Z,101192.96
2018-11-05T01:00:12.125Z,101192.70
2018-11-05T01:01:12.480Z,101192.23
2018-11-05T01:02:12.982Z,101191.98
2018-11-05T01:03:12.203Z,101191.00
2018-11-05T01:04:13.598Z,101189.66
2018-11-05T01:05:14.014Z,101188.67
2018-11-05T01:06:14.943Z,101187.66
2018-11-05T01:07:15.504Z,101186.69
2018-11-05T01:08:15.946Z,101185.84
2018-11-05T01:09:16.715Z,101185.25
2018-11-05T01:10:17.188Z,101183.77
2018-11-05T01:11:17.654Z,101182.92
2018-11-05T01:12:18.029Z,101181.32
2018-11-05T01:13:18.476Z,101179.08
2018-11-05T01:14:19.209Z,101177.39
2018-11-05T01:14:27.626Z,101149.69
2018-11-05T01:15:28.696Z,101149.60
2018-11-05T01:16:29.213Z,101149.69
2018-11-05T01:17:29.529Z,101148.84
2018-11-05T01:18:30.127Z,101148.59
2018-11-05T01:19:30.425Z,101147.92
2018-11-05T01:20:30.982Z,101147.66
2018-11-05T01:21:31.731Z,101147.04
2018-11-05T01:22:32.122Z,101146.03
2018-11-05T01:23:32.499Z,101145.69
2018-11-05T01:24:33.057Z,101145.13
2018-11-05T01:25:33.586Z,101145.30
2018-11-05T01:26:34.116Z,101144.55
2018-11-05T01:27:34.401Z,101144.55
2018-11-05T01:28:34.835Z,101144.20
2018-11-05T01:29:35.279Z,101144.55
2018-11-05T01:30:36.147Z,101144.71
2018-11-05T01:31:36.232Z,101145.05
2018-11-05T01:32:36.596Z,101145.55
2018-11-05T01:33:37.230Z,101146.06
2018-11-05T01:34:37.652Z,101146.40
2018-11-05T01:35:37.955Z,101147.16
2018-11-05T01:36:38.340Z,101147.49
2018-11-05T01:37:38.641Z,101147.41
2018-11-05T01:38:38.873Z,101147.58
2018-11-05T01:39:39.528Z,101147.92
2018-11-05T01:40:39.905Z,101148.09
2018-11-05T01:41:40.285Z,101148.00
2018-11-05T01:42:40.555Z,101147.83
2018-11-05T01:43:40.951Z,101146.40
2018-11-05T01:44:41.169Z,101145.89
2018-11-05T01:45:41.577Z,101145.50
2018-11-05T01:46:41.967Z,101145.08
2018-11-05T01:47:42.438Z,101144.41
2018-11-05T01:48:42.930Z,101144.19
2018-11-05T01:49:43.209Z,101144.10
2018-11-05T01:50:43.582Z,101144.19
2018-11-05T01:51:43.909Z,101143.89
2018-11-05T01:52:44.405Z,101143.80
2018-11-05T01:53:44.814Z,101142.88
2018-11-05T01:54:45.182Z,101142.70
2018-11-05T01:55:45.461Z,101142.15
2018-11-05T01:56:46.412Z,101141.98
2018-11-05T01:57:46.771Z,101141.39
2018-11-05T01:58:45.982Z,101140.72
2018-11-05T01:59:47.450Z,101139.45
2018-11-05T01:59:56.012Z,101114.78
2018-11-05T02:00:57.336Z,101115.13
2018-11-05T02:01:57.588Z,101115.41
2018-11-05T02:02:57.878Z,101115.58
2018-11-05T02:03:58.176Z,101115.66
2018-11-05T02:04:58.999Z,101115.74
2018-11-05T02:05:59.332Z,101115.44
2018-11-05T02:06:59.646Z,101115.52
2018-11-05T02:07:59.966Z,101116.28
2018-11-05T02:09:00.590Z,101116.40
2018-11-05T02:10:01.165Z,101116.15
2018-11-05T02:11:00.436Z,101116.41
2018-11-05T02:12:02.051Z,101116.15
2018-11-05T02:13:02.915Z,101116.83
2018-11-05T02:14:03.344Z,101116.44
2018-11-05T02:15:03.814Z,101116.19
2018-11-05T02:16:04.468Z,101116.52
2018-11-05T02:17:03.679Z,101115.59
2018-11-05T02:18:04.929Z,101115.34
2018-11-05T02:19:05.389Z,101115.45
2018-11-05T02:20:06.158Z,101115.80
2018-11-05T02:21:06.450Z,101115.20
2018-11-05T02:22:06.719Z,101115.03
2018-11-05T02:23:07.265Z,101114.11
2018-11-05T02:24:07.888Z,101113.86
2018-11-05T02:25:08.559Z,101113.22
2018-11-05T02:26:08.210Z,101112.58
2018-11-05T02:27:10.230Z,101111.64
2018-11-05T02:28:09.462Z,101110.42
2018-11-05T02:29:10.903Z,101110.11
2018-11-05T02:30:11.469Z,101109.44
2018-11-05T02:31:11.764Z,101108.55
2018-11-05T02:32:12.365Z,101107.62
2018-11-05T02:33:12.731Z,101106.69
2018-11-05T02:34:13.287Z,101105.59
2018-11-05T02:35:13.798Z,101104.92
2018-11-05T02:36:14.351Z,101104.25
2018-11-05T02:37:14.755Z,101103.48
2018-11-05T02:38:15.108Z,101102.56
2018-11-05T02:39:15.505Z,101101.97
2018-11-05T02:40:15.892Z,101101.01
2018-11-05T02:41:16.297Z,101100.08
2018-11-05T02:42:16.622Z,101099.32
2018-11-05T02:43:17.411Z,101098.28
2018-11-05T02:44:17.865Z,101097.27
2018-11-05T02:45:18.150Z,101096.34
2018-11-05T02:46:18.584Z,101095.91
2018-11-05T02:47:19.269Z,101094.57
2018-11-05T02:47:30.842Z,101081.23
2018-11-05T02:48:32.833Z,101080.81
2018-11-05T02:49:32.285Z,101081.06
2018-11-05T02:50:32.797Z,101081.06
2018-11-05T02:51:33.376Z,101080.73
2018-11-05T02:52:33.692Z,101080.73
2018-11-05T02:53:34.029Z,101080.30
2018-11-05T02:54:34.695Z,101080.39
2018-11-05T02:55:34.763Z,101080.30
2018-11-05T02:56:35.150Z,101080.51
2018-11-05T02:57:35.576Z,101080.54
2018-11-05T02:58:35.882Z,101080.63
2018-11-05T02:59:36.231Z,101080.03
2018-11-05T03:00:36.544Z,101079.11
2018-11-05T03:01:36.933Z,101078.55
2018-11-05T03:02:37.331Z,101077.80
2018-11-05T03:03:37.720Z,101077.54
2018-11-05T03:04:37.972Z,101077.58
2018-11-05T03:05:38.500Z,101077.70
2018-11-05T03:06:39.057Z,101077.95
2018-11-05T03:07:38.295Z,101078.06
2018-11-05T03:08:39.833Z,101078.02
2018-11-05T03:09:40.350Z,101077.97
2018-11-05T03:10:40.785Z,101077.75
2018-11-05T03:11:41.125Z,101077.33
2018-11-05T03:12:41.810Z,101076.52
2018-11-05T03:13:42.249Z,101076.59
2018-11-05T03:14:42.762Z,101076.01
2018-11-05T03:15:43.251Z,101076.01
2018-11-05T03:16:43.377Z,101076.17
2018-11-05T03:17:43.699Z,101076.17
2018-11-05T03:18:42.983Z,101075.84
2018-11-05T03:19:44.405Z,101075.84
2018-11-05T03:20:44.946Z,101076.09
2018-11-05T03:21:45.915Z,101076.09
2018-11-05T03:22:46.484Z,101076.77
2018-11-05T03:23:46.809Z,101077.27
2018-11-05T03:24:47.445Z,101078.37
2018-11-05T03:25:47.893Z,101078.96
2018-11-05T03:26:47.436Z,101079.34
2018-11-05T03:27:48.797Z,101079.34
2018-11-05T03:28:48.100Z,101080.11
2018-11-05T03:29:49.775Z,101080.11
2018-11-05T03:30:50.240Z,101080.11
2018-11-05T03:31:50.747Z,101080.27
2018-11-05T03:32:51.024Z,101080.61
2018-11-05T03:33:51.458Z,101080.86
2018-11-05T03:34:51.908Z,101080.56
2018-11-05T03:35:52.416Z,101080.81
2018-11-05T03:36:51.670Z,101080.84
2018-11-05T03:37:00.619Z,101081.37
2018-11-05T03:38:00.931Z,101080.78
2018-11-05T03:39:01.393Z,101080.70
2018-11-05T03:40:01.657Z,101080.53
2018-11-05T03:41:01.999Z,101079.69
2018-11-05T03:42:02.263Z,101079.18
2018-11-05T03:43:02.577Z,101079.09
2018-11-05T03:44:02.756Z,101078.50
2018-11-05T03:45:03.024Z,101077.33
2018-11-05T03:46:03.507Z,101076.56
2018-11-05T03:47:04.349Z,101075.61
2018-11-05T03:48:04.571Z,101074.77
2018-11-05T03:49:04.794Z,101073.84
2018-11-05T03:50:05.144Z,101072.80
2018-11-05T03:51:05.561Z,101071.78
2018-11-05T03:52:05.989Z,101070.06
2018-11-05T03:53:06.237Z,101069.27
2018-11-05T03:54:06.756Z,101068.09
2018-11-05T03:55:07.158Z,101066.88
2018-11-05T03:56:07.750Z,101065.78
2018-11-05T03:57:06.979Z,101065.41
2018-11-05T03:58:08.476Z,101064.48
2018-11-05T03:59:08.732Z,101063.72
2018-11-05T04:00:08.988Z,101062.96
2018-11-05T04:01:09.328Z,101061.78
2018-11-05T04:02:09.820Z,101061.33
2018-11-05T04:03:10.510Z,101060.91
2018-11-05T04:04:09.836Z,101060.31
2018-11-05T04:05:11.130Z,101059.73
2018-11-05T04:06:11.608Z,101059.55
2018-11-05T04:07:11.114Z,101059.73
2018-11-05T04:08:12.388Z,101059.47
2018-11-05T04:09:12.697Z,101059.09
2018-11-05T04:10:12.931Z,101059.25
2018-11-05T04:11:13.205Z,101058.75
2018-11-05T04:12:13.542Z,101058.46
2018-11-05T04:13:13.817Z,101057.78
2018-11-05T04:14:14.072Z,101057.45
2018-11-05T04:15:14.376Z,101057.16
2018-11-05T04:16:14.780Z,101056.74
2018-11-05T04:17:15.314Z,101056.41
2018-11-05T04:18:15.761Z,101056.20
2018-11-05T04:19:16.045Z,101055.70
2018-11-05T04:20:16.329Z,101054.73
2018-11-05T04:21:16.597Z,101054.48
2018-11-05T04:22:16.888Z,101054.31
2018-11-05T04:22:24.945Z,101056.89
2018-11-05T04:23:26.394Z,101056.12
2018-11-05T04:24:26.737Z,101056.22
2018-11-05T04:25:27.068Z,101055.70
2018-11-05T04:26:27.593Z,101055.96
2018-11-05T04:27:28.245Z,101055.62
2018-11-05T04:28:28.510Z,101055.50
2018-11-05T04:29:28.876Z,101054.75
2018-11-05T04:30:29.290Z,101054.66
2018-11-05T04:31:29.586Z,101053.81
2018-11-05T04:32:29.935Z,101053.39
2018-11-05T04:33:30.193Z,101053.11
2018-11-05T04:34:30.499Z,101052.34
2018-11-05T04:35:30.882Z,101051.98
2018-11-05T04:36:31.261Z,101051.05
2018-11-05T04:37:31.358Z,101050.13
2018-11-05T04:38:31.857Z,101048.73
2018-11-05T04:39:32.227Z,101047.39
2018-11-05T04:40:32.645Z,101045.95
2018-11-05T04:41:33.124Z,101044.83
2018-11-05T04:42:33.643Z,101043.73
2018-11-05T04:43:33.989Z,101042.38
2018-11-05T04:44:34.241Z,101041.63
2018-11-05T04:45:33.608Z,101040.44
2018-11-05T04:46:33.869Z,101040.53
2018-11-05T04:47:35.143Z,101040.02
2018-11-05T04:48:35.557Z,101039.69
2018-11-05T04:49:35.839Z,101039.69
2018-11-05T04:50:36.195Z,101040.07
2018-11-05T04:51:36.474Z,101040.16
2018-11-05T04:52:36.754Z,101040.32
2018-11-05T04:53:37.135Z,101040.58
2018-11-05T04:54:37.409Z,101041.25
2018-11-05T04:55:38.005Z,101041.76
2018-11-05T04:56:38.329Z,101042.27
2018-11-05T04:57:38.925Z,101043.33
2018-11-05T04:58:38.128Z,101043.83
2018-11-05T04:59:39.452Z,101044.76
2018-11-05T05:00:39.865Z,101045.69
2018-11-05T05:01:40.405Z,101045.69
2018-11-05T05:02:41.009Z,101045.94
2018-11-05T05:03:41.441Z,101046.10
2018-11-05T05:04:41.844Z,101046.10
2018-11-05T05:05:42.357Z,101046.61
2018-11-05T05:06:41.604Z,101046.36
2018-11-05T05:07:43.187Z,101046.28
2018-11-05T05:08:42.460Z,101046.28
2018-11-05T05:09:43.819Z,101046.11
2018-11-05T05:10:43.157Z,101045.18
2018-11-05T05:10:51.567Z,101043.16
2018-11-05T05:11:52.688Z,101042.40
2018-11-05T05:12:52.944Z,101042.23
2018-11-05T05:13:53.829Z,101042.23
2018-11-05T05:14:53.124Z,101042.23
2018-11-05T05:15:54.748Z,101042.40
2018-11-05T05:16:55.481Z,101042.81
2018-11-05T05:17:55.834Z,101042.91
2018-11-05T05:18:56.103Z,101042.73
2018-11-05T05:19:56.533Z,101042.28
2018-11-05T05:20:57.062Z,101042.36
2018-11-05T05:21:57.079Z,101041.52
2018-11-05T05:22:57.649Z,101041.44
2018-11-05T05:23:56.784Z,101041.69
2018-11-05T05:24:58.089Z,101041.56
2018-11-05T05:25:58.427Z,101042.41
2018-11-05T05:26:58.829Z,101041.98
2018-11-05T05:27:59.125Z,101041.78
2018-11-05T05:29:00.052Z,101041.75
2018-11-05T05:30:00.351Z,101041.58
2018-11-05T05:31:00.784Z,101041.04
2018-11-05T05:32:01.040Z,101040.37
2018-11-05T05:33:01.414Z,101040.00
2018-11-05T05:34:00.609Z,101039.48
2018-11-05T05:35:01.939Z,101038.61
2018-11-05T05:36:02.219Z,101037.94
2018-11-05T05:37:02.604Z,101036.80
2018-11-05T05:38:03.013Z,101036.22
2018-11-05T05:39:04.297Z,101036.13
2018-11-05T05:40:03.566Z,101036.05
2018-11-05T05:41:04.132Z,101035.92
2018-11-05T05:42:03.456Z,101035.67
2018-11-05T05:43:04.703Z,101035.25
2018-11-05T05:44:05.286Z,101035.05
2018-11-05T05:45:05.738Z,101034.96
2018-11-05T05:46:06.141Z,101034.88
2018-11-05T05:47:06.754Z,101034.96
2018-11-05T05:48:06.989Z,101034.50
2018-11-05T05:49:07.327Z,101034.84
2018-11-05T05:50:07.780Z,101034.55
2018-11-05T05:51:06.944Z,101034.47
2018-11-05T05:52:08.361Z,101034.05
2018-11-05T05:53:09.319Z,101034.02
2018-11-05T05:54:09.649Z,101033.17
2018-11-05T05:55:10.086Z,101032.92
2018-11-05T05:56:10.393Z,101032.58
2018-11-05T05:57:10.658Z,101032.58
2018-11-05T05:58:11.145Z,101031.98
2018-11-05T05:59:11.695Z,101031.94
2018-11-05T05:59:20.477Z,101024.96
2018-11-05T06:00:21.913Z,101024.20
2018-11-05T06:01:22.453Z,101023.70
2018-11-05T06:02:22.847Z,101023.36
2018-11-05T06:03:23.448Z,101022.77
2018-11-05T06:04:23.711Z,101021.92
2018-11-05T06:05:24.674Z,101021.08
2018-11-05T06:06:26.151Z,101020.66
2018-11-05T06:07:24.573Z,101019.65
2018-11-05T06:08:25.824Z,101019.53
2018-11-05T06:09:26.165Z,101019.28
2018-11-05T06:10:26.497Z,101019.19
2018-11-05T06:11:26.766Z,101018.86
2018-11-05T06:12:27.189Z,101019.28
2018-11-05T06:13:59.143Z,101033.19
2018-11-05T06:14:59.544Z,101033.13
2018-11-05T06:16:01.140Z,101032.97
2018-11-05T06:17:00.585Z,101032.71
2018-11-05T06:18:01.952Z,101033.22
2018-11-05T06:19:02.254Z,101033.38
2018-11-05T06:20:04.005Z,101033.55
2018-11-05T06:21:03.620Z,101033.72
2018-11-05T06:22:03.907Z,101034.48
2018-11-05T06:23:04.281Z,101034.87
2018-11-05T06:24:04.842Z,101034.78
2018-11-05T06:25:05.298Z,101035.20
2018-11-05T06:26:05.691Z,101035.20
2018-11-05T06:27:06.234Z,101036.22
2018-11-05T06:28:06.725Z,101036.05
2018-11-05T06:29:07.103Z,101036.64
2018-11-05T06:30:07.444Z,101037.36
2018-11-05T06:31:07.860Z,101038.62
2018-11-05T06:32:08.289Z,101039.47
2018-11-05T06:33:09.217Z,101040.23
2018-11-05T06:34:09.485Z,101041.32
2018-11-05T06:35:10.073Z,101041.16
2018-11-05T06:36:09.696Z,101041.88
2018-11-05T06:37:11.115Z,101041.38
2018-11-05T06:38:11.356Z,101041.45
2018-11-05T06:39:11.817Z,101041.70
2018-11-05T06:40:12.098Z,101041.45
2018-11-05T06:41:12.539Z,101041.51
2018-11-05T06:42:12.204Z,101042.35
2018-11-05T06:43:13.680Z,101042.56
2018-11-05T06:44:14.219Z,101043.07
2018-11-05T06:45:13.441Z,101043.55
2018-11-05T06:46:13.890Z,101043.55
2018-11-05T06:47:15.244Z,101043.13
2018-11-05T06:48:15.652Z,101042.75
2018-11-05T06:49:15.215Z,101042.97
2018-11-05T06:50:16.450Z,101042.97
2018-11-05T06:51:16.893Z,101042.42
2018-11-05T06:52:17.257Z,101041.75
2018-11-05T06:53:18.493Z,101041.45
2018-11-05T06:54:17.813Z,101040.59
2018-11-05T06:55:18.087Z,101040.50
2018-11-05T06:56:18.438Z,101039.53
2018-11-05T06:57:18.777Z,101038.86
2018-11-05T06:58:19.053Z,101038.66
2018-11-05T06:59:19.783Z,101038.31
2018-11-05T07:00:20.084Z,101037.52
2018-11-05T07:00:28.495Z,101026.69
2018-11-05T07:01:28.758Z,101026.85
2018-11-05T07:02:30.190Z,101027.02
2018-11-05T07:03:29.372Z,101027.24
2018-11-05T07:04:30.705Z,101027.41
2018-11-05T07:05:31.278Z,101027.92
2018-11-05T07:06:31.617Z,101028.67
2018-11-05T07:07:31.877Z,101029.18
2018-11-05T07:08:32.597Z,101029.77
2018-11-05T07:09:32.757Z,101030.50
2018-11-05T07:10:33.195Z,101030.50
2018-11-05T07:11:34.184Z,101031.42
2018-11-05T07:12:33.264Z,101033.20
2018-11-05T07:13:34.868Z,101034.55
2018-11-05T07:14:35.253Z,101036.06
2018-11-05T07:15:35.890Z,101037.33
2018-11-05T07:16:36.238Z,101037.83
2018-11-05T07:17:36.490Z,101038.55
2018-11-05T07:18:36.899Z,101038.73
2018-11-05T07:19:36.354Z,101038.30
2018-11-05T07:20:36.434Z,101038.47
2018-11-05T07:21:37.689Z,101038.89
2018-11-05T07:22:37.924Z,101038.89
2018-11-05T07:23:38.245Z,101039.48
2018-11-05T07:24:39.023Z,101039.36
2018-11-05T07:25:40.314Z,101039.70
2018-11-05T07:26:40.069Z,101039.95
2018-11-05T07:27:39.380Z,101040.00
2018-11-05T07:28:39.742Z,101040.09
2018-11-05T07:29:41.005Z,101040.34
2018-11-05T07:30:41.353Z,101040.22
2018-11-05T07:31:41.741Z,101040.89
2018-11-05T07:32:42.409Z,101041.14
2018-11-05T07:33:42.983Z,101041.78
2018-11-05T07:34:42.406Z,101041.70
2018-11-05T07:35:43.675Z,101041.33
2018-11-05T07:36:43.996Z,101041.41
2018-11-05T07:37:44.253Z,101040.87
2018-11-05T07:38:44.692Z,101040.91
2018-11-05T07:39:44.969Z,101040.23
2018-11-05T07:40:46.468Z,101040.54
2018-11-05T07:41:45.767Z,101040.42
2018-11-05T07:42:46.135Z,101040.22
2018-11-05T07:43:46.454Z,101040.89
2018-11-05T07:44:46.674Z,101041.27
2018-11-05T07:45:46.993Z,101041.23
2018-11-05T07:46:47.476Z,101041.66
2018-11-05T07:47:47.755Z,101042.55
2018-11-05T07:48:48.239Z,101043.19
2018-11-05T07:49:48.579Z,101043.23
2018-11-05T07:50:49.154Z,101043.63
2018-11-05T07:51:48.351Z,101043.58
2018-11-05T07:52:49.890Z,101043.88
2018-11-05T07:52:58.016Z,101040.09
2018-11-05T07:53:59.560Z,101040.17
2018-11-05T07:54:59.874Z,101040.59
2018-11-05T07:56:00.320Z,101040.59
2018-11-05T07:56:59.629Z,101040.67
2018-11-05T07:58:01.061Z,101041.06
2018-11-05T07:59:01.383Z,101040.81
2018-11-05T08:00:02.038Z,101041.31
2018-11-05T08:01:02.520Z,101042.04
2018-11-05T08:02:02.542Z,101042.00
2018-11-05T08:03:03.320Z,101042.76
2018-11-05T08:04:02.653Z,101042.72
2018-11-05T08:05:04.087Z,101042.52
2018-11-05T08:06:04.466Z,101042.94
2018-11-05T08:07:04.833Z,101042.39
2018-11-05T08:08:05.174Z,101042.44
2018-11-05T08:09:04.436Z,101042.78
2018-11-05T08:10:06.046Z,101042.74
2018-11-05T08:11:06.978Z,101042.91
2018-11-05T08:12:07.349Z,101043.37
2018-11-05T08:13:06.667Z,101044.14
2018-11-05T08:14:08.397Z,101044.89
2018-11-05T08:15:08.837Z,101045.62
2018-11-05T08:16:09.379Z,101046.13
2018-11-05T08:17:09.708Z,101046.97
2018-11-05T08:18:10.032Z,101047.56
2018-11-05T08:19:10.538Z,101047.47
2018-11-05T08:20:10.812Z,101047.78
2018-11-05T08:21:11.208Z,101047.19
2018-11-05T08:22:11.489Z,101047.34
2018-11-05T08:23:11.724Z,101047.15
2018-11-05T08:24:12.170Z,101046.77
2018-11-05T08:25:12.581Z,101046.34
2018-11-05T08:26:12.958Z,101046.34
2018-11-05T08:27:13.451Z,101046.06
2018-11-05T08:28:13.711Z,101045.89
2018-11-05T08:29:14.191Z,101044.63
2018-11-05T08:30:14.640Z,101042.73
2018-11-05T08:31:14.958Z,101040.53
2018-11-05T08:32:15.460Z,101038.72
2018-11-05T08:33:15.753Z,101036.99
2018-11-05T08:34:16.189Z,101035.19
2018-11-05T08:35:15.569Z,101034.08
2018-11-05T08:36:16.988Z,101033.45
2018-11-05T08:37:18.569Z,101032.91
2018-11-05T08:38:18.314Z,101033.33
2018-11-05T08:39:18.936Z,101033.30
2018-11-05T08:40:19.334Z,101032.88
2018-11-05T08:41:19.005Z,101032.70
2018-11-05T08:42:20.470Z,101032.49
2018-11-05T08:42:29.405Z,101031.80
2018-11-05T08:43:30.843Z,101030.91
2018-11-05T08:44:31.253Z,101030.45
2018-11-05T08:45:31.609Z,101029.86
2018-11-05T08:46:32.149Z,101029.27
2018-11-05T08:47:32.413Z,101028.34
2018-11-05T08:48:32.834Z,101027.29
2018-11-05T08:49:33.205Z,101026.66
2018-11-05T08:50:33.705Z,101025.30
2018-11-05T08:51:33.206Z,101024.34
2018-11-05T08:52:33.741Z,101023.87
2018-11-05T08:53:35.151Z,101022.74
2018-11-05T08:54:34.315Z,101021.73
2018-11-05T08:55:35.593Z,101021.60
2018-11-05T08:56:36.026Z,101021.48
2018-11-05T08:57:36.730Z,101021.78
2018-11-05T08:58:35.922Z,101021.31
2018-11-05T08:59:37.184Z,101021.23
2018-11-05T09:00:37.446Z,101021.61
2018-11-05T09:01:37.811Z,101022.00
2018-11-05T09:02:38.418Z,101022.55
2018-11-05T09:03:38.857Z,101023.27
2018-11-05T09:04:39.351Z,101024.58
2018-11-05T09:05:38.840Z,101024.97
2018-11-05T09:06:40.314Z,101025.89
2018-11-05T09:07:40.631Z,101026.78
2018-11-05T09:08:41.109Z,101027.16
2018-11-05T09:09:41.393Z,101026.66
2018-11-05T09:10:42.129Z,101027.20
2018-11-05T09:11:41.351Z,101027.59
2018-11-05T09:12:41.725Z,101027.97
2018-11-05T09:13:43.339Z,101028.27
2018-11-05T09:14:43.596Z,101027.72
2018-11-05T09:15:44.020Z,101026.59
2018-11-05T09:16:44.562Z,101025.88
2018-11-05T09:17:44.982Z,101025.49
2018-11-05T09:18:45.340Z,101024.78
2018-11-05T09:19:45.549Z,101024.81
2018-11-05T09:20:46.315Z,101024.83
2018-11-05T09:21:46.077Z,101024.02
2018-11-05T09:22:47.471Z,101023.56
2018-11-05T09:23:47.819Z,101023.31
2018-11-05T09:24:48.145Z,101022.84
2018-11-05T09:25:48.764Z,101022.35
2018-11-05T09:26:49.051Z,101022.30
2018-11-05T09:27:49.446Z,101021.30
2018-11-05T09:28:48.869Z,101021.08
2018-11-05T09:29:49.074Z,101020.25
2018-11-05T09:30:50.420Z,101020.13
2018-11-05T09:31:50.822Z,101020.04
2018-11-05T09:32:51.297Z,101019.58
2018-11-05T09:33:52.186Z,101019.87
2018-11-05T09:34:52.455Z,101019.63
2018-11-05T09:35:01.050Z,101016.81
2018-11-05T09:36:02.435Z,101016.39
2018-11-05T09:37:02.837Z,101016.05
2018-11-05T09:38:03.236Z,101015.97
2018-11-05T09:39:03.564Z,101015.88
2018-11-05T09:40:04.969Z,101015.11
2018-11-05T09:41:04.596Z,101014.91
2018-11-05T09:42:04.994Z,101014.61
2018-11-05T09:43:04.408Z,101014.27
2018-11-05T09:44:05.439Z,101014.23
2018-11-05T09:45:05.718Z,101013.72
2018-11-05T09:46:06.111Z,101013.43
2018-11-05T09:47:06.462Z,101013.30
2018-11-05T09:48:06.495Z,101013.43
2018-11-05T09:49:07.147Z,101012.45
2018-11-05T09:50:07.388Z,101011.98
2018-11-05T09:51:07.684Z,101011.83
2018-11-05T09:52:08.093Z,101010.85
2018-11-05T09:53:08.587Z,101010.05
2018-11-05T09:54:08.960Z,101008.70
2018-11-05T09:55:09.250Z,101008.31
2018-11-05T09:56:09.793Z,101007.30
2018-11-05T09:57:10.136Z,101007.26
2018-11-05T09:58:09.431Z,101006.78
2018-11-05T09:59:10.825Z,101006.28
2018-11-05T10:00:11.271Z,101005.81
2018-11-05T10:01:11.664Z,101005.34
2018-11-05T10:02:12.383Z,101004.77
2018-11-05T10:03:11.958Z,101004.05
2018-11-05T10:04:12.200Z,101004.00
2018-11-05T10:05:12.667Z,101004.13
2018-11-05T10:06:12.933Z,101004.17
2018-11-05T10:07:14.338Z,101004.41
2018-11-05T10:08:14.627Z,101004.70
2018-11-05T10:09:14.936Z,101004.80
2018-11-05T10:10:15.314Z,101004.76
2018-11-05T10:11:14.681Z,101004.38
2018-11-05T10:12:16.126Z,101004.41
2018-11-05T10:13:16.418Z,101004.20
2018-11-05T10:14:16.884Z,101004.23
2018-11-05T10:15:17.328Z,101004.83
2018-11-05T10:16:17.798Z,101004.95
2018-11-05T10:17:18.222Z,101005.25
2018-11-05T10:18:18.671Z,101005.38
2018-11-05T10:19:19.265Z,101005.33
2018-11-05T10:20:19.619Z,101005.33
2018-11-05T10:21:21.416Z,101004.95
2018-11-05T10:22:20.834Z,101004.65
2018-11-05T10:23:21.151Z,101004.34
2018-11-05T10:23:29.230Z,101004.30
2018-11-05T10:24:30.534Z,101003.37
2018-11-05T10:25:31.050Z,101003.45
2018-11-05T10:26:31.419Z,101003.53
2018-11-05T10:27:31.682Z,101003.66
2018-11-05T10:28:32.494Z,101004.05
2018-11-05T10:29:32.815Z,101003.53
2018-11-05T10:30:33.331Z,101003.31
2018-11-05T10:31:34.191Z,101003.27
2018-11-05T10:32:34.683Z,101002.72
2018-11-05T10:33:35.366Z,101002.64
2018-11-05T10:34:34.566Z,101002.03
2018-11-05T10:35:36.503Z,101001.87
2018-11-05T10:36:37.063Z,101001.31
2018-11-05T10:37:37.554Z,101000.67
2018-11-05T10:38:36.889Z,101000.20
2018-11-05T10:39:37.234Z,101000.03
2018-11-05T10:40:38.763Z,100999.14
2018-11-05T10:41:39.222Z,100998.08
2018-11-05T10:42:39.766Z,100997.31
2018-11-05T10:43:40.217Z,100995.82
2018-11-05T10:44:41.125Z,100994.62
2018-11-05T10:45:41.709Z,100993.87
2018-11-05T10:46:42.574Z,100993.22
2018-11-05T10:47:43.165Z,100992.80
2018-11-05T10:48:43.510Z,100991.65
2018-11-05T10:49:44.345Z,100991.05
2018-11-05T10:50:44.923Z,100989.83
2018-11-05T10:51:44.591Z,100988.92
2018-11-05T10:52:44.863Z,100988.07
2018-11-05T10:53:47.226Z,100987.55
2018-11-05T10:54:47.628Z,100985.86
2018-11-05T10:55:46.734Z,100984.88
2018-11-05T10:56:47.197Z,100983.27
2018-11-05T10:57:46.510Z,100981.60
2018-11-05T10:58:47.958Z,100980.58
2018-11-05T10:59:48.483Z,100978.97
2018-11-05T11:00:48.746Z,100978.45
2018-11-05T11:01:49.588Z,100977.55
2018-11-05T11:02:50.211Z,100976.95
2018-11-05T11:03:50.636Z,100975.75
2018-11-05T11:04:49.934Z,100974.31
2018-11-05T11:05:51.423Z,100973.12
2018-11-05T11:06:51.776Z,100971.92
2018-11-05T11:07:52.354Z,100970.77
2018-11-05T11:08:52.814Z,100970.09
2018-11-05T11:09:53.309Z,100969.98
2018-11-05T11:10:53.986Z,100968.96
2018-11-05T11:11:54.610Z,100968.45
2018-11-05T11:12:54.988Z,100968.39
2018-11-05T11:13:55.352Z,100968.00
2018-11-05T11:14:55.999Z,100968.30
2018-11-05T11:15:04.085Z,100966.33
2018-11-05T11:16:04.551Z,100965.98
2018-11-05T11:17:06.004Z,100965.06
2018-11-05T11:18:06.288Z,100963.96