createdAt,value
2019-01-03T00:00:03.623Z,3.92
2019-01-03T00:02:53.933Z,4.20
2019-01-03T00:05:35.586Z,3.90
2019-01-03T00:08:24.031Z,3.55
2019-01-03T00:11:21.189Z,4.08
2019-01-03T00:14:12.342Z,3.70
2019-01-03T00:17:03.656Z,3.70
2019-01-03T00:19:54.795Z,4.10
2019-01-03T00:22:41.834Z,3.70
2019-01-03T00:25:42.300Z,3.60
2019-01-03T00:28:39.046Z,3.60
2019-01-03T00:31:26.500Z,3.70
2019-01-03T00:34:17.717Z,3.98
2019-01-03T00:37:09.225Z,3.00
2019-01-03T00:39:54.058Z,3.20
2019-01-03T00:42:42.571Z,3.10
2019-01-03T00:45:43.362Z,3.17
2019-01-03T00:48:30.578Z,3.40
2019-01-03T00:51:20.148Z,4.30
2019-01-03T00:54:23.830Z,3.40
2019-01-03T00:57:20.784Z,4.50
2019-01-03T01:00:14.928Z,3.00
2019-01-03T01:03:08.871Z,2.83
2019-01-03T01:06:09.177Z,3.60
2019-01-03T01:09:08.857Z,3.27
2019-01-03T01:12:06.440Z,2.73
2019-01-03T01:14:54.575Z,2.50
2019-01-03T01:17:42.765Z,2.80
2019-01-03T01:20:25.041Z,2.83
2019-01-03T01:23:25.112Z,3.00
2019-01-03T01:26:11.924Z,3.20
2019-01-03T01:28:51.828Z,3.80
2019-01-03T01:31:58.286Z,3.33
2019-01-03T01:34:49.978Z,3.37
2019-01-03T01:37:57.190Z,3.77
2019-01-03T01:40:40.645Z,3.67
2019-01-03T01:43:28.926Z,3.10
2019-01-03T01:46:16.111Z,3.27
2019-01-03T01:49:07.240Z,4.00
2019-01-03T01:51:56.501Z,4.50
2019-01-03T01:55:00.163Z,4.97
2019-01-03T01:57:54.343Z,3.80
2019-01-03T02:00:47.128Z,4.20
2019-01-03T02:03:50.821Z,4.67
2019-01-03T02:06:49.237Z,4.67
2019-01-03T02:09:40.435Z,4.37
2019-01-03T02:12:26.026Z,5.10
2019-01-03T02:15:17.086Z,4.50
2019-01-03T02:18:20.277Z,4.20
2019-01-03T02:21:11.433Z,4.63
2019-01-03T02:24:05.734Z,4.87
2019-01-03T02:26:52.797Z,3.80
2019-01-03T02:29:43.879Z,4.30
2019-01-03T02:32:31.002Z,4.13
2019-01-03T02:35:18.077Z,3.90
2019-01-03T02:38:09.244Z,4.17
2019-01-03T02:40:54.612Z,3.97
2019-01-03T02:43:42.910Z,4.03
2019-01-03T02:46:34.016Z,4.07
2019-01-03T02:49:40.709Z,3.67
2019-01-03T02:52:22.886Z,5.40
2019-01-03T02:55:09.649Z,4.10
2019-01-03T02:57:56.626Z,5.57
2019-01-03T03:00:44.813Z,3.53
2019-01-03T03:03:32.926Z,4.23
2019-01-03T03:06:13.725Z,4.27
2019-01-03T03:08:55.855Z,3.70
2019-01-03T03:12:02.408Z,4.10
2019-01-03T03:14:53.354Z,3.60
2019-01-03T03:17:40.199Z,4.00
2019-01-03T03:20:25.978Z,4.30
2019-01-03T03:23:17.608Z,4.63
2019-01-03T03:26:15.150Z,4.30
2019-01-03T03:29:06.158Z,4.20
2019-01-03T03:32:00.063Z,3.67
2019-01-03T03:34:52.726Z,3.17
2019-01-03T03:37:43.779Z,3.63
2019-01-03T03:40:30.527Z,2.90
2019-01-03T03:43:25.083Z,3.50
2019-01-03T03:46:19.029Z,3.40
2019-01-03T03:49:03.355Z,3.43
2019-01-03T03:51:57.477Z,3.70
2019-01-03T03:54:57.819Z,3.77
2019-01-03T03:57:50.543Z,3.20
2019-01-03T04:00:37.508Z,5.33
2019-01-03T04:03:24.555Z,3.60
2019-01-03T04:06:12.661Z,3.83
2019-01-03T04:09:03.594Z,3.70
2019-01-03T04:11:50.244Z,3.80
2019-01-03T04:14:38.545Z,3.43
2019-01-03T04:17:26.770Z,3.87
2019-01-03T04:20:21.778Z,4.10
2019-01-03T04:23:08.780Z,3.40
2019-01-03T04:25:56.061Z,3.87
2019-01-03T04:28:50.389Z,3.77
2019-01-03T04:31:36.519Z,4.87
2019-01-03T04:34:23.313Z,4.47
2019-01-03T04:37:11.834Z,5.03
2019-01-03T04:39:58.453Z,4.40
2019-01-03T04:42:47.874Z,5.50
2019-01-03T04:45:51.372Z,5.50
2019-01-03T04:48:38.281Z,5.37
2019-01-03T04:51:25.337Z,5.50
2019-01-03T04:54:13.508Z,6.30
2019-01-03T04:57:00.866Z,6.47
2019-01-03T04:59:58.305Z,4.97
2019-01-03T05:02:39.220Z,6.50
2019-01-03T05:05:26.362Z,6.30
2019-01-03T05:08:09.821Z,6.70
2019-01-03T05:10:58.301Z,6.87
2019-01-03T05:13:56.705Z,6.80
2019-01-03T05:16:44.229Z,6.55
2019-01-03T05:19:42.647Z,7.12
2019-01-03T05:22:33.969Z,6.87
2019-01-03T05:25:21.521Z,7.20
2019-01-03T05:28:08.602Z,7.70
2019-01-03T05:30:49.524Z,7.72
2019-01-03T05:33:46.913Z,8.20
2019-01-03T05:36:47.029Z,7.30
2019-01-03T05:39:40.985Z,7.93
2019-01-03T05:42:42.671Z,7.90
2019-01-03T05:45:30.874Z,7.78
2019-01-03T05:48:31.424Z,8.60
2019-01-03T05:51:28.751Z,8.20
2019-01-03T05:54:35.182Z,8.00
2019-01-03T05:57:23.459Z,9.85
2019-01-03T06:00:08.570Z,8.90
2019-01-03T06:02:55.789Z,8.73
2019-01-03T06:05:53.714Z,8.60
2019-01-03T06:08:50.536Z,8.60
2019-01-03T06:11:32.462Z,9.65
2019-01-03T06:14:19.677Z,8.53
2019-01-03T06:17:20.322Z,8.58
2019-01-03T06:20:12.490Z,9.78
2019-01-03T06:22:59.244Z,9.53
2019-01-03T06:26:05.922Z,9.00
2019-01-03T06:28:54.636Z,9.45
2019-01-03T06:31:43.752Z,9.70
2019-01-03T06:34:31.142Z,10.18
2019-01-03T06:37:19.314Z,10.08
2019-01-03T06:40:06.770Z,10.40
2019-01-03T06:42:53.708Z,10.68
2019-01-03T06:45:47.907Z,9.70
2019-01-03T06:48:34.704Z,9.90
2019-01-03T06:51:38.481Z,9.40
2019-01-03T06:54:35.689Z,9.17
2019-01-03T06:57:26.665Z,7.70
2019-01-03T07:00:13.697Z,7.70
2019-01-03T07:05:53.946Z,10.63
2019-01-03T07:08:54.321Z,8.83
2019-01-03T07:11:39.299Z,10.00
2019-01-03T07:14:33.850Z,8.07
2019-01-03T07:17:21.105Z,8.60
2019-01-03T07:20:06.901Z,7.90
2019-01-03T07:23:00.946Z,8.23
2019-01-03T07:25:49.108Z,8.60
2019-01-03T07:28:43.865Z,9.10
2019-01-03T07:31:30.922Z,8.70
2019-01-03T07:34:17.814Z,8.50
2019-01-03T07:37:05.982Z,9.50
2019-01-03T07:39:54.589Z,9.43
2019-01-03T07:43:01.275Z,9.30
2019-01-03T07:45:48.455Z,8.90
2019-01-03T07:48:36.829Z,9.10
2019-01-03T07:51:25.227Z,9.77
2019-01-03T07:54:12.206Z,8.70
2019-01-03T07:57:09.489Z,8.80
2019-01-03T08:00:02.934Z,9.20
2019-01-03T08:03:06.721Z,9.00
2019-01-03T08:05:47.258Z,9.63
2019-01-03T08:08:34.466Z,9.47
2019-01-03T08:11:27.112Z,9.33
2019-01-03T08:14:13.942Z,8.70
2019-01-03T08:17:01.302Z,8.90
2019-01-03T08:19:47.102Z,8.93
2019-01-03T08:22:30.390Z,10.60
2019-01-03T08:25:17.365Z,8.20
2019-01-03T08:28:08.741Z,9.47
2019-01-03T08:31:02.218Z,9.20
2019-01-03T08:33:57.118Z,7.47
2019-01-03T08:36:44.234Z,8.10
2019-01-03T08:39:31.324Z,8.50
2019-01-03T08:42:18.221Z,7.50
2019-01-03T08:45:22.106Z,7.47
2019-01-03T08:48:18.329Z,7.00
2019-01-03T08:51:10.849Z,5.87
2019-01-03T08:53:57.959Z,6.23
2019-01-03T08:56:46.121Z,6.63
2019-01-03T08:59:34.255Z,5.10
2019-01-03T09:02:40.717Z,5.83
2019-01-03T09:05:30.422Z,5.70
2019-01-03T09:08:27.555Z,5.23
2019-01-03T09:11:12.648Z,5.60
2019-01-03T09:14:09.736Z,5.70
2019-01-03T09:17:04.021Z,5.50
2019-01-03T09:19:47.309Z,5.83
2019-01-03T09:22:34.769Z,6.23
2019-01-03T09:25:23.818Z,5.65
2019-01-03T09:28:15.735Z,4.40
2019-01-03T09:30:58.281Z,4.73
2019-01-03T09:33:52.901Z,5.00
2019-01-03T09:36:44.733Z,4.37
2019-01-03T09:39:41.972Z,4.97
2019-01-03T09:42:31.407Z,5.00
2019-01-03T09:45:01.164Z,5.07
2019-01-03T09:47:30.664Z,4.53
2019-01-03T09:50:00.091Z,4.30
2019-01-03T09:52:30.167Z,4.57
2019-01-03T09:55:00.208Z,5.20
2019-01-03T09:57:50.539Z,4.67
2019-01-03T10:00:20.250Z,4.70
2019-01-03T10:02:51.995Z,4.77
2019-01-03T10:05:23.673Z,3.70
2019-01-03T10:07:53.081Z,5.07
2019-01-03T10:10:24.770Z,4.13
2019-01-03T10:13:07.500Z,4.53
2019-01-03T10:15:37.475Z,3.80
2019-01-03T10:18:06.850Z,4.83
2019-01-03T10:20:43.501Z,4.80
2019-01-03T10:23:16.179Z,3.80
2019-01-03T10:25:45.909Z,5.10
2019-01-03T10:28:15.576Z,3.47
2019-01-03T10:30:48.466Z,3.90
2019-01-03T10:33:18.237Z,3.70
2019-01-03T10:35:49.332Z,3.80
2019-01-03T10:38:21.089Z,3.40
2019-01-03T10:40:50.124Z,3.73
2019-01-03T10:43:20.052Z,3.40
2019-01-03T10:45:51.710Z,4.00
2019-01-03T10:48:21.361Z,3.90
2019-01-03T10:50:50.827Z,4.30
2019-01-03T10:53:20.364Z,4.70
2019-01-03T10:55:50.289Z,4.23
2019-01-03T10:58:24.417Z,3.70
2019-01-03T11:00:56.963Z,4.20
2019-01-03T11:03:26.857Z,4.67
2019-01-03T11:05:56.538Z,5.07
2019-01-03T11:08:35.288Z,5.43
2019-01-03T11:11:10.155Z,5.20
2019-01-03T11:14:05.853Z,4.57
2019-01-03T11:21:35.928Z,4.67
2019-01-03T11:24:09.231Z,4.40
2019-01-03T11:26:41.112Z,4.03
2019-01-03T11:29:11.063Z,3.73
2019-01-03T11:31:43.499Z,4.70
2019-01-03T11:36:52.735Z,5.07
2019-01-03T11:39:26.641Z,6.10
2019-01-03T11:41:56.606Z,6.30
2019-01-03T11:44:26.025Z,4.80
2019-01-03T11:46:55.524Z,6.00
2019-01-03T11:49:24.982Z,5.30
2019-01-03T11:51:55.709Z,4.60
2019-01-03T11:54:28.946Z,4.87
2019-01-03T11:56:58.228Z,5.53
2019-01-03T11:59:27.883Z,5.00
2019-01-03T12:01:59.567Z,5.27
2019-01-03T12:04:29.099Z,4.43
2019-01-03T12:06:58.783Z,3.70
2019-01-03T12:09:32.284Z,3.87
2019-01-03T12:12:02.048Z,4.10
2019-01-03T12:14:31.912Z,4.72
2019-01-03T12:17:03.171Z,4.20
2019-01-03T12:19:33.658Z,4.15
2019-01-03T12:22:03.351Z,3.67
2019-01-03T12:24:33.550Z,4.00
2019-01-03T12:27:03.698Z,4.00
2019-01-03T12:29:33.543Z,3.70
2019-01-03T12:32:03.218Z,4.57
2019-01-03T12:34:39.984Z,4.15
2019-01-03T12:37:09.532Z,3.83
2019-01-03T12:39:39.147Z,4.53
2019-01-03T12:42:08.566Z,5.20
2019-01-03T12:44:41.205Z,4.90
2019-01-03T12:47:10.641Z,4.95
2019-01-03T12:49:41.451Z,5.30
2019-01-03T12:52:10.978Z,5.10
2019-01-03T12:54:49.428Z,5.50
2019-01-03T12:57:18.883Z,4.53
2019-01-03T12:59:50.355Z,6.60
2019-01-03T13:02:20.182Z,6.90
2019-01-03T13:04:52.461Z,6.50
2019-01-03T13:07:21.737Z,6.45
2019-01-03T13:09:51.305Z,5.47
2019-01-03T13:12:20.547Z,6.50
2019-01-03T13:14:49.726Z,5.23
2019-01-03T13:17:19.318Z,4.60
2019-01-03T13:19:48.790Z,5.70
2019-01-03T13:22:18.027Z,4.50
2019-01-03T13:24:48.687Z,5.35
2019-01-03T13:27:18.004Z,5.22
2019-01-03T13:29:50.576Z,5.30
2019-01-03T13:32:20.124Z,5.53
2019-01-03T13:34:49.561Z,4.53
2019-01-03T13:37:19.001Z,4.80
2019-01-03T13:39:56.499Z,5.03
2019-01-03T13:42:33.178Z,5.37
2019-01-03T13:45:05.449Z,5.30
2019-01-03T13:47:36.725Z,4.90
2019-01-03T13:50:09.160Z,4.10
2019-01-03T13:52:38.872Z,4.60
2019-01-03T13:55:08.534Z,4.60
2019-01-03T13:57:40.296Z,4.80
2019-01-03T14:00:11.322Z,5.05
2019-01-03T14:02:40.936Z,4.70
2019-01-03T14:05:11.691Z,5.27
2019-01-03T14:07:41.406Z,5.05
2019-01-03T14:17:37.884Z,3.97
2019-01-03T14:20:14.777Z,3.70
2019-01-03T14:22:44.455Z,4.87
2019-01-03T14:25:14.688Z,5.10
2019-01-03T14:27:44.836Z,5.83
2019-01-03T14:30:16.183Z,3.43
2019-01-03T14:32:49.105Z,3.27
2019-01-03T14:35:21.456Z,4.27
2019-01-03T14:37:52.484Z,3.40
2019-01-03T14:40:24.950Z,4.20
2019-01-03T14:42:55.095Z,5.50
2019-01-03T14:45:26.420Z,5.47
2019-01-03T14:47:56.778Z,4.73
2019-01-03T14:50:29.672Z,5.20
2019-01-03T14:52:59.729Z,4.63
2019-01-03T14:55:29.907Z,4.17
2019-01-03T15:23:14.108Z,4.90
