createdAt,value
2023-06-24T00:01:48.429Z,19.62
2023-06-24T00:04:18.033Z,19.62
2023-06-24T00:06:45.824Z,19.66
2023-06-24T00:09:13.376Z,19.62
2023-06-24T00:11:41.323Z,19.57
2023-06-24T00:14:09.285Z,19.57
2023-06-24T00:16:37.244Z,19.48
2023-06-24T00:19:05.118Z,19.52
2023-06-24T00:21:32.872Z,19.52
2023-06-24T00:24:03.671Z,19.44
2023-06-24T00:26:32.867Z,19.38
2023-06-24T00:29:00.485Z,19.33
2023-06-24T00:31:28.077Z,19.29
2023-06-24T00:33:56.273Z,19.30
2023-06-24T00:38:51.976Z,19.33
2023-06-24T00:41:20.676Z,19.32
2023-06-24T00:43:48.699Z,19.33
2023-06-24T00:46:16.730Z,19.35
2023-06-24T00:48:44.722Z,19.35
2023-06-24T00:51:12.302Z,19.23
2023-06-24T00:53:40.109Z,19.33
2023-06-24T00:56:08.003Z,19.40
2023-06-24T00:58:38.271Z,19.38
2023-06-24T01:01:06.946Z,19.42
2023-06-24T01:03:35.833Z,19.39
2023-06-24T01:06:03.585Z,19.46
2023-06-24T01:08:31.272Z,19.48
2023-06-24T01:10:59.168Z,19.42
2023-06-24T01:13:26.964Z,19.41
2023-06-24T01:15:54.828Z,19.46
2023-06-24T01:18:33.766Z,19.47
2023-06-24T01:21:14.941Z,19.48
2023-06-24T01:24:12.129Z,19.52
2023-06-24T01:26:54.664Z,19.50
2023-06-24T01:29:46.184Z,19.58
2023-06-24T01:32:39.951Z,19.57
2023-06-24T01:35:17.194Z,19.62
2023-06-24T01:37:58.166Z,19.63
2023-06-24T01:40:34.333Z,19.62
2023-06-24T01:43:04.579Z,19.70
2023-06-24T01:45:54.059Z,19.75
2023-06-24T01:48:28.943Z,19.79
2023-06-24T01:51:01.992Z,19.71
2023-06-24T01:53:32.324Z,19.76
2023-06-24T01:56:01.837Z,19.75
2023-06-24T01:58:32.098Z,19.73
2023-06-24T02:01:01.748Z,19.70
2023-06-24T02:03:30.696Z,19.69
2023-06-24T02:05:59.771Z,19.54
2023-06-24T02:08:30.285Z,19.48
2023-06-24T02:11:01.002Z,19.52
2023-06-24T02:13:33.645Z,19.57
2023-06-24T02:16:04.127Z,19.51
2023-06-24T02:18:32.065Z,19.50
2023-06-24T02:21:01.243Z,19.40
2023-06-24T02:23:30.221Z,19.42
2023-06-24T02:25:59.237Z,19.39
2023-06-24T02:28:27.289Z,19.35
2023-06-24T02:30:55.522Z,19.30
2023-06-24T02:33:24.094Z,19.33
2023-06-24T02:35:51.764Z,19.27
2023-06-24T02:38:19.459Z,19.26
2023-06-24T02:40:49.431Z,19.22
2023-06-24T02:43:18.441Z,19.22
2023-06-24T02:45:49.195Z,19.11
2023-06-24T02:48:20.436Z,19.14
2023-06-24T02:50:48.970Z,19.14
2023-06-24T02:53:17.193Z,19.12
2023-06-24T02:55:46.750Z,19.08
2023-06-24T02:58:15.249Z,19.02
2023-06-24T03:00:44.112Z,19.02
2023-06-24T03:03:12.876Z,19.05
2023-06-24T03:05:40.904Z,18.97
2023-06-24T03:08:09.183Z,18.93
2023-06-24T03:10:38.882Z,18.96
2023-06-24T03:13:07.187Z,18.89
2023-06-24T03:15:37.034Z,18.94
2023-06-24T03:18:04.872Z,18.95
2023-06-24T03:20:39.969Z,18.92
2023-06-24T03:23:09.256Z,19.01
2023-06-24T03:25:37.237Z,18.89
2023-06-24T03:28:08.560Z,18.80
2023-06-24T03:30:37.125Z,18.85
2023-06-24T03:33:04.826Z,18.90
2023-06-24T03:35:34.212Z,18.90
2023-06-24T03:38:02.962Z,18.89
2023-06-24T03:40:31.770Z,18.92
2023-06-24T03:42:59.337Z,18.99
2023-06-24T03:45:27.176Z,18.98
2023-06-24T03:47:55.067Z,19.03
2023-06-24T03:50:22.654Z,19.08
2023-06-24T03:52:50.603Z,19.04
2023-06-24T03:55:18.317Z,19.08
2023-06-24T03:57:45.872Z,19.11
2023-06-24T04:00:17.374Z,19.08
2023-06-24T04:02:46.579Z,19.13
2023-06-24T04:05:14.541Z,19.14
2023-06-24T04:07:48.383Z,19.16
2023-06-24T04:10:19.333Z,19.23
2023-06-24T04:12:47.238Z,19.15
2023-06-24T04:15:15.042Z,19.22
2023-06-24T04:17:43.000Z,19.26
2023-06-24T04:20:11.228Z,19.32
2023-06-24T04:22:40.847Z,19.33
2023-06-24T04:25:09.929Z,19.41
2023-06-24T04:27:37.828Z,19.48
2023-06-24T04:30:06.430Z,19.45
2023-06-24T04:32:34.484Z,19.56
2023-06-24T04:35:02.322Z,19.64
2023-06-24T04:37:30.008Z,19.69
2023-06-24T04:39:58.449Z,19.75
2023-06-24T04:42:25.994Z,19.90
2023-06-24T04:44:53.515Z,19.94
2023-06-24T04:47:21.411Z,20.00
2023-06-24T04:49:49.000Z,20.09
2023-06-24T04:52:17.133Z,20.18
2023-06-24T04:54:44.972Z,20.24
2023-06-24T04:57:31.281Z,20.29
2023-06-24T04:59:59.753Z,20.29
2023-06-24T05:02:27.378Z,20.20
2023-06-24T05:04:55.399Z,20.17
2023-06-24T05:07:23.411Z,20.06
2023-06-24T05:09:52.486Z,20.00
2023-06-24T05:12:20.063Z,19.92
2023-06-24T05:14:55.374Z,19.89
2023-06-24T05:17:23.049Z,19.85
2023-06-24T05:19:51.072Z,19.85
2023-06-24T05:22:18.670Z,19.92
2023-06-24T05:24:46.213Z,19.90
2023-06-24T05:27:14.136Z,19.87
2023-06-24T05:29:41.743Z,19.91
2023-06-24T05:32:09.420Z,19.88
2023-06-24T05:34:37.508Z,19.86
2023-06-24T05:37:05.065Z,19.66
2023-06-24T05:39:32.919Z,19.80
2023-06-24T05:42:00.871Z,19.86
2023-06-24T05:44:28.424Z,19.76
2023-06-24T05:46:55.999Z,19.86
2023-06-24T05:49:23.879Z,19.84
2023-06-24T05:51:51.517Z,19.94
2023-06-24T05:54:19.148Z,20.00
2023-06-24T05:56:46.969Z,20.35
2023-06-24T05:59:14.476Z,20.45
2023-06-24T06:01:42.169Z,20.58
2023-06-24T06:04:10.206Z,20.84
2023-06-24T06:06:37.918Z,20.84
2023-06-24T06:09:07.576Z,21.05
2023-06-24T06:11:37.925Z,21.01
2023-06-24T06:14:05.488Z,21.08
2023-06-24T06:16:34.501Z,21.24
2023-06-24T06:19:02.928Z,21.39
2023-06-24T06:21:31.199Z,21.50
2023-06-24T06:24:02.151Z,21.70
2023-06-24T06:26:33.914Z,21.53
2023-06-24T06:29:02.157Z,21.68
2023-06-24T06:31:30.818Z,21.77
2023-06-24T06:33:58.795Z,22.06
2023-06-24T06:36:27.720Z,22.25
2023-06-24T06:38:56.245Z,22.46
2023-06-24T06:41:25.810Z,22.52
2023-06-24T06:43:54.889Z,22.56
2023-06-24T06:46:22.466Z,22.67
2023-06-24T06:48:50.524Z,22.77
2023-06-24T06:51:20.058Z,22.88
2023-06-24T06:53:47.645Z,23.07
2023-06-24T06:56:25.599Z,22.90
2023-06-24T06:58:53.960Z,22.92
2023-06-24T07:01:21.899Z,23.02
2023-06-24T07:03:51.391Z,23.20
2023-06-24T07:06:20.784Z,23.46
2023-06-24T07:08:48.722Z,23.63
2023-06-24T07:11:16.319Z,23.71
2023-06-24T07:13:43.958Z,23.74
2023-06-24T07:16:11.855Z,23.91
2023-06-24T07:18:39.407Z,23.81
2023-06-24T07:21:06.982Z,23.85
2023-06-24T07:23:34.855Z,23.71
2023-06-24T07:26:04.253Z,23.74
2023-06-24T07:28:32.165Z,23.92
2023-06-24T07:31:00.084Z,23.96
2023-06-24T07:33:27.734Z,23.98
2023-06-24T07:35:55.278Z,24.21
2023-06-24T07:38:23.163Z,24.45
2023-06-24T07:40:50.748Z,24.43
2023-06-24T07:43:18.297Z,24.31
2023-06-24T07:45:46.141Z,24.31
2023-06-24T07:48:13.718Z,24.20
2023-06-24T07:50:41.285Z,23.83
2023-06-24T07:53:09.125Z,23.89
2023-06-24T07:55:36.930Z,23.94
2023-06-24T07:58:07.469Z,23.84
2023-06-24T08:00:36.933Z,23.84
2023-06-24T08:03:06.210Z,23.79
2023-06-24T08:05:34.072Z,23.73
2023-06-24T08:08:01.883Z,23.77
2023-06-24T08:10:29.746Z,23.89
2023-06-24T08:12:57.252Z,23.84
2023-06-24T08:15:24.776Z,23.75
2023-06-24T08:17:53.805Z,23.80
2023-06-24T08:20:22.760Z,23.90
2023-06-24T08:22:50.568Z,23.81
2023-06-24T08:25:18.597Z,23.87
2023-06-24T08:27:47.820Z,23.88
2023-06-24T08:30:19.220Z,23.90
2023-06-24T08:32:47.130Z,23.67
2023-06-24T08:35:14.795Z,23.78
2023-06-24T08:37:42.394Z,23.84
2023-06-24T08:40:10.643Z,23.78
2023-06-24T08:42:38.154Z,23.84
2023-06-24T08:45:06.159Z,23.74
2023-06-24T08:47:34.838Z,23.78
2023-06-24T08:50:09.355Z,23.86
2023-06-24T08:52:39.330Z,23.87
2023-06-24T08:55:09.962Z,23.81
2023-06-24T08:57:37.969Z,23.78
2023-06-24T09:00:10.083Z,24.01
2023-06-24T09:02:39.673Z,24.18
2023-06-24T09:05:08.544Z,24.15
2023-06-24T09:07:36.391Z,24.16
2023-06-24T09:10:04.948Z,24.42
2023-06-24T09:12:34.219Z,24.34
2023-06-24T09:15:01.822Z,24.50
2023-06-24T09:17:31.439Z,24.66
2023-06-24T09:20:06.968Z,24.93
2023-06-24T09:22:34.902Z,25.03
2023-06-24T09:25:04.194Z,25.31
2023-06-24T09:27:33.337Z,25.15
2023-06-24T09:30:01.346Z,25.22
2023-06-24T09:32:32.457Z,25.12
2023-06-24T09:35:03.142Z,24.88
2023-06-24T09:37:33.568Z,24.89
2023-06-24T09:40:03.482Z,24.61
2023-06-24T09:42:31.335Z,24.38
2023-06-24T09:44:58.950Z,24.29
2023-06-24T09:47:28.422Z,24.26
2023-06-24T09:49:56.546Z,24.31
2023-06-24T09:52:25.260Z,24.24
2023-06-24T09:54:54.581Z,24.11
2023-06-24T09:57:28.564Z,24.15
2023-06-24T09:59:56.567Z,24.03
2023-06-24T10:02:25.145Z,24.13
2023-06-24T10:04:54.502Z,24.20
2023-06-24T10:07:23.221Z,24.12
2023-06-24T10:09:50.836Z,24.11
2023-06-24T10:12:18.914Z,24.06
2023-06-24T10:14:46.702Z,23.98
2023-06-24T10:17:15.397Z,23.92
2023-06-24T10:19:43.365Z,23.98
2023-06-24T10:22:12.000Z,24.06
2023-06-24T10:24:43.345Z,24.00
2023-06-24T10:27:24.939Z,24.05
2023-06-24T10:29:54.339Z,24.00
2023-06-24T10:32:23.753Z,23.99
2023-06-24T10:35:00.421Z,24.15
2023-06-24T10:37:33.635Z,24.19
2023-06-24T10:40:02.315Z,24.30
2023-06-24T10:42:43.018Z,24.38
2023-06-24T10:45:10.483Z,24.39
2023-06-24T10:47:40.532Z,24.67
2023-06-24T10:50:09.442Z,25.00
2023-06-24T10:52:57.454Z,25.23
2023-06-24T10:55:29.576Z,25.50
2023-06-24T10:58:12.134Z,25.63
2023-06-24T11:00:41.100Z,25.84
2023-06-24T11:03:13.318Z,26.01
2023-06-24T11:05:46.382Z,25.93
2023-06-24T11:08:14.223Z,26.12
2023-06-24T11:10:49.681Z,25.86
2023-06-24T11:13:21.372Z,26.15
2023-06-24T11:15:49.309Z,26.29
2023-06-24T11:18:16.955Z,26.39
2023-06-24T11:20:44.694Z,26.47
2023-06-24T11:23:13.480Z,26.45
2023-06-24T11:25:44.713Z,26.42
2023-06-24T11:28:22.925Z,26.74
2023-06-24T11:30:51.147Z,26.63
2023-06-24T11:33:29.582Z,26.82
2023-06-24T11:35:57.297Z,26.64
2023-06-24T11:38:25.694Z,26.63
2023-06-24T11:40:53.757Z,26.84
2023-06-24T11:43:21.857Z,26.75
2023-06-24T11:45:49.973Z,26.79
2023-06-24T11:48:17.541Z,26.77
2023-06-24T11:50:45.140Z,26.39
2023-06-24T11:53:13.158Z,26.27
2023-06-24T11:55:40.697Z,26.26
2023-06-24T11:58:08.472Z,26.23
2023-06-24T12:00:39.094Z,25.86
2023-06-24T12:03:11.805Z,25.82
2023-06-24T12:05:46.885Z,25.56
2023-06-24T12:08:16.983Z,25.51
2023-06-24T12:10:46.574Z,25.44
2023-06-24T12:13:14.281Z,25.15
2023-06-24T12:15:42.836Z,25.08
2023-06-24T12:18:11.274Z,24.85
2023-06-24T12:20:39.453Z,24.67
2023-06-24T12:23:07.560Z,24.53
2023-06-24T12:25:35.255Z,24.53
2023-06-24T12:28:02.877Z,24.43
2023-06-24T12:30:30.796Z,24.21
2023-06-24T12:32:58.677Z,24.30
2023-06-24T12:35:26.858Z,24.19
2023-06-24T12:37:55.517Z,24.28
2023-06-24T12:40:23.220Z,24.28
2023-06-24T12:42:50.816Z,24.44
2023-06-24T12:45:18.992Z,24.42
2023-06-24T12:47:46.741Z,24.45
2023-06-24T12:50:14.412Z,24.49
2023-06-24T12:52:42.325Z,24.59
2023-06-24T12:55:10.180Z,24.72
2023-06-24T12:57:37.889Z,24.68
2023-06-24T13:00:07.156Z,24.75
2023-06-24T13:02:35.582Z,24.74
2023-06-24T13:05:04.271Z,24.69
2023-06-24T13:07:32.797Z,24.66
2023-06-24T13:10:02.358Z,24.71
2023-06-24T13:12:30.050Z,24.64
2023-06-24T13:14:57.915Z,24.72
2023-06-24T13:17:25.991Z,24.72
2023-06-24T13:19:54.028Z,24.57
2023-06-24T13:22:21.948Z,24.49
2023-06-24T13:24:49.638Z,24.31
2023-06-24T13:27:17.990Z,24.41
2023-06-24T13:29:45.906Z,24.38
2023-06-24T13:32:13.400Z,24.33
2023-06-24T13:34:41.026Z,24.28
2023-06-24T13:37:08.906Z,24.18
2023-06-24T13:39:36.545Z,24.20
2023-06-24T13:42:04.212Z,24.22
2023-06-24T13:44:32.081Z,24.29
2023-06-24T13:46:59.758Z,24.21
2023-06-24T13:49:27.394Z,24.21
2023-06-24T13:51:55.276Z,24.17
2023-06-24T13:54:22.884Z,24.23
2023-06-24T13:56:50.482Z,24.22
2023-06-24T13:59:18.515Z,24.24
2023-06-24T14:01:46.206Z,24.35
2023-06-24T14:04:14.190Z,24.38
2023-06-24T14:06:41.817Z,24.49
2023-06-24T14:09:09.477Z,24.72
2023-06-24T14:11:37.329Z,24.77
2023-06-24T14:14:04.929Z,25.08
2023-06-24T14:16:32.502Z,24.98
2023-06-24T14:19:00.408Z,24.86
2023-06-24T14:21:28.081Z,24.80
2023-06-24T14:23:57.854Z,24.76
2023-06-24T14:26:29.294Z,24.64
2023-06-24T14:28:57.084Z,24.58
2023-06-24T14:31:24.711Z,24.55
2023-06-24T14:33:52.540Z,24.45
2023-06-24T14:36:20.099Z,24.27
2023-06-24T14:38:47.663Z,24.15
2023-06-24T14:41:15.540Z,24.34
2023-06-24T14:43:43.085Z,24.57
2023-06-24T14:46:10.686Z,24.84
2023-06-24T14:48:38.602Z,25.11
2023-06-24T14:51:06.175Z,25.29
2023-06-24T14:53:33.762Z,25.19
2023-06-24T14:56:01.624Z,25.25
2023-06-24T14:58:29.170Z,25.06
2023-06-24T15:00:56.813Z,25.07
2023-06-24T15:03:24.808Z,25.09
2023-06-24T15:05:52.385Z,25.15
2023-06-24T15:08:20.010Z,25.26
2023-06-24T15:10:50.449Z,25.19
2023-06-24T15:13:19.907Z,25.16
2023-06-24T15:15:48.586Z,25.04
2023-06-24T15:18:16.138Z,25.18
2023-06-24T15:20:43.681Z,25.10
2023-06-24T15:23:11.511Z,25.15
2023-06-24T15:25:39.036Z,25.13
2023-06-24T15:28:06.612Z,25.15
2023-06-24T15:30:34.756Z,25.03
2023-06-24T15:33:02.510Z,24.84
2023-06-24T15:35:30.075Z,24.77
2023-06-24T15:37:57.954Z,24.70
2023-06-24T15:40:25.533Z,24.60
2023-06-24T15:42:54.449Z,24.44
2023-06-24T15:45:22.549Z,24.43
2023-06-24T15:47:50.616Z,24.42
2023-06-24T15:50:18.262Z,24.39
2023-06-24T15:52:46.113Z,24.25
2023-06-24T15:55:13.671Z,24.17
2023-06-24T15:57:41.162Z,24.15
2023-06-24T16:00:09.546Z,24.08
2023-06-24T16:02:41.709Z,23.89
2023-06-24T16:05:09.892Z,23.80
2023-06-24T16:07:37.403Z,23.74
2023-06-24T16:10:06.190Z,23.80
2023-06-24T16:12:33.772Z,23.63
2023-06-24T16:15:01.382Z,23.66
2023-06-24T16:17:29.286Z,23.74
2023-06-24T16:19:56.888Z,23.71
2023-06-24T16:22:24.450Z,23.66
2023-06-24T16:24:52.890Z,23.75
2023-06-24T16:27:20.393Z,23.79
2023-06-24T16:29:47.955Z,23.75
2023-06-24T16:32:15.859Z,23.52
2023-06-24T16:34:43.489Z,23.51
2023-06-24T16:37:11.807Z,23.38
2023-06-24T16:39:39.649Z,23.31
2023-06-24T16:42:07.337Z,23.25
2023-06-24T16:44:38.257Z,23.25
2023-06-24T16:47:06.491Z,23.20
2023-06-24T16:49:34.058Z,23.09
2023-06-24T16:52:01.589Z,23.12
2023-06-24T16:54:29.409Z,23.04
2023-06-24T16:56:56.959Z,22.88
2023-06-24T16:59:24.508Z,22.94
2023-06-24T17:01:52.440Z,22.83
2023-06-24T17:04:19.994Z,22.82
2023-06-24T17:06:47.584Z,22.65
2023-06-24T17:09:15.508Z,22.66
2023-06-24T17:11:43.078Z,22.59
2023-06-24T17:14:10.673Z,22.45
2023-06-24T17:16:38.590Z,22.45
2023-06-24T17:19:07.470Z,22.47
2023-06-24T17:21:37.830Z,22.35
2023-06-24T17:24:06.633Z,22.29
2023-06-24T17:26:34.612Z,22.35
2023-06-24T17:29:02.140Z,22.32
2023-06-24T17:31:29.991Z,22.37
2023-06-24T17:33:59.407Z,22.37
2023-06-24T17:36:28.939Z,22.41
2023-06-24T17:38:56.819Z,22.35
2023-06-24T17:41:24.442Z,22.26
2023-06-24T17:43:52.028Z,22.28
2023-06-24T17:46:20.044Z,22.24
2023-06-24T17:48:47.661Z,22.35
2023-06-24T17:51:15.394Z,22.36
2023-06-24T17:53:43.316Z,22.33
2023-06-24T17:56:10.854Z,22.36
2023-06-24T17:58:38.505Z,22.28
2023-06-24T18:01:06.444Z,22.37
2023-06-24T18:03:37.210Z,22.32
2023-06-24T18:06:04.765Z,22.32
2023-06-24T18:08:32.290Z,22.37
2023-06-24T18:11:00.161Z,22.44
2023-06-24T18:13:27.719Z,22.47
2023-06-24T18:15:55.368Z,22.60
2023-06-24T18:18:23.342Z,22.56
2023-06-24T18:20:50.886Z,22.55
2023-06-24T18:23:18.380Z,22.64
2023-06-24T18:25:46.228Z,22.59
2023-06-24T18:28:13.818Z,22.69
2023-06-24T18:30:41.471Z,22.70
2023-06-24T18:33:09.370Z,22.59
2023-06-24T18:35:37.364Z,22.50
2023-06-24T18:38:05.080Z,22.45
2023-06-24T18:40:33.230Z,22.12
2023-06-24T18:43:00.974Z,22.01
2023-06-24T18:45:28.676Z,21.91
2023-06-24T18:47:57.222Z,21.72
2023-06-24T18:50:25.693Z,21.60
2023-06-24T18:52:53.198Z,21.56
2023-06-24T18:55:21.046Z,21.43
2023-06-24T18:57:48.677Z,21.31
2023-06-24T19:00:16.441Z,21.25
2023-06-24T19:02:44.583Z,21.18
2023-06-24T19:05:12.309Z,21.09
2023-06-24T19:07:39.809Z,21.10
2023-06-24T19:10:07.701Z,21.06
2023-06-24T19:12:35.244Z,20.99
2023-06-24T19:15:02.777Z,20.95
2023-06-24T19:17:31.098Z,20.91
2023-06-24T19:19:58.838Z,20.86
2023-06-24T19:22:26.592Z,20.78
2023-06-24T19:24:54.529Z,20.76
2023-06-24T19:27:22.130Z,20.74
2023-06-24T19:29:51.177Z,20.72
2023-06-24T19:32:33.547Z,20.60
2023-06-24T19:35:01.565Z,20.59
2023-06-24T19:37:31.085Z,20.56
2023-06-24T19:39:59.350Z,20.50
2023-06-24T19:42:27.014Z,20.43
2023-06-24T19:44:54.961Z,20.43
2023-06-24T19:47:22.870Z,20.41
2023-06-24T19:49:52.452Z,20.39
2023-06-24T19:52:20.850Z,20.32
2023-06-24T19:54:49.742Z,20.25
2023-06-24T19:57:21.026Z,20.22
2023-06-24T19:59:48.840Z,20.15
2023-06-24T20:02:16.442Z,20.12
2023-06-24T20:04:45.181Z,20.06
2023-06-24T20:07:14.724Z,20.00
2023-06-24T20:09:44.185Z,20.05
2023-06-24T20:12:12.012Z,20.01
2023-06-24T20:14:39.618Z,19.99
2023-06-24T20:17:08.231Z,19.90
2023-06-24T20:19:35.744Z,19.92
2023-06-24T20:22:03.421Z,19.88
2023-06-24T20:24:31.258Z,19.81
2023-06-24T20:26:58.856Z,19.73
2023-06-24T20:29:26.447Z,19.73
2023-06-24T20:31:54.388Z,19.73
2023-06-24T20:34:22.135Z,19.73
2023-06-24T20:36:49.647Z,19.71
2023-06-24T20:39:17.465Z,19.66
2023-06-24T20:41:45.033Z,19.64
2023-06-24T20:44:12.636Z,19.57
2023-06-24T20:46:40.446Z,19.55
2023-06-24T20:49:07.999Z,19.53
2023-06-24T20:51:35.558Z,19.50
2023-06-24T20:54:03.454Z,19.50
2023-06-24T20:56:31.073Z,19.45
2023-06-24T20:58:58.690Z,19.48
2023-06-24T21:01:26.571Z,19.44
2023-06-24T21:03:54.575Z,19.40
2023-06-24T21:06:22.164Z,19.36
2023-06-24T21:08:50.150Z,19.32
2023-06-24T21:11:18.517Z,19.32
2023-06-24T21:13:46.057Z,19.26
2023-06-24T21:16:13.869Z,19.21
2023-06-24T21:18:41.412Z,19.21
2023-06-24T21:21:09.095Z,19.22
2023-06-24T21:23:36.995Z,19.24
2023-06-24T21:26:04.545Z,19.19
2023-06-24T21:28:32.127Z,19.21
2023-06-24T21:31:02.590Z,19.10
2023-06-24T21:33:30.166Z,19.09
2023-06-24T21:36:00.993Z,19.10
2023-06-24T21:38:29.602Z,19.10
2023-06-24T21:40:57.183Z,19.02
2023-06-24T21:43:24.742Z,19.02
2023-06-24T21:45:52.559Z,18.97
2023-06-24T21:48:20.075Z,19.01
2023-06-24T21:50:47.814Z,19.06
2023-06-24T21:53:15.679Z,19.02
2023-06-24T21:55:43.181Z,18.99
2023-06-24T21:58:10.713Z,18.95
2023-06-24T22:00:39.011Z,18.96
2023-06-24T22:03:07.389Z,18.95
2023-06-24T22:05:36.581Z,18.93
2023-06-24T22:08:04.555Z,18.94
2023-06-24T22:10:32.755Z,18.92
2023-06-24T22:13:00.526Z,18.90
2023-06-24T22:15:28.128Z,18.90
2023-06-24T22:17:56.011Z,18.86
2023-06-24T22:20:23.674Z,18.82
2023-06-24T22:22:51.268Z,18.83
2023-06-24T22:25:19.146Z,18.75
2023-06-24T22:27:46.657Z,18.73
2023-06-24T22:30:14.295Z,18.76
2023-06-24T22:32:42.232Z,18.73
2023-06-24T22:35:09.907Z,18.75
2023-06-24T22:37:39.728Z,18.73
2023-06-24T22:40:10.260Z,18.68
2023-06-24T22:42:39.152Z,18.62
2023-06-24T22:45:07.637Z,18.67
2023-06-24T22:47:36.131Z,18.62
2023-06-24T22:50:03.834Z,18.63
2023-06-24T22:52:31.683Z,18.66
2023-06-24T22:55:00.486Z,18.64
2023-06-24T22:57:28.067Z,18.70
2023-06-24T22:59:55.988Z,18.65
2023-06-24T23:02:23.957Z,18.64
2023-06-24T23:04:51.923Z,18.62
2023-06-24T23:07:20.035Z,18.55
2023-06-24T23:09:48.142Z,18.54
2023-06-24T23:12:16.098Z,18.53
2023-06-24T23:14:44.591Z,18.51
2023-06-24T23:17:18.531Z,18.50
2023-06-24T23:19:47.285Z,18.54
2023-06-24T23:22:16.235Z,18.52
2023-06-24T23:24:53.437Z,18.46
2023-06-24T23:27:22.858Z,18.43
2023-06-24T23:29:54.422Z,18.34
2023-06-24T23:32:22.550Z,18.35
2023-06-24T23:34:50.525Z,18.30
2023-06-24T23:37:18.406Z,18.37
2023-06-24T23:39:46.559Z,18.36
2023-06-24T23:42:15.198Z,18.29
2023-06-24T23:44:42.994Z,18.29
2023-06-24T23:47:10.814Z,18.16
2023-06-24T23:49:38.381Z,18.02
2023-06-24T23:52:06.456Z,17.96
2023-06-24T23:54:34.323Z,17.91
2023-06-24T23:57:01.917Z,17.87
2023-06-24T23:59:29.433Z,17.89
