createdAt,value
2018-12-25T00:00:13.314Z,0
2018-12-25T00:01:13.619Z,0
2018-12-25T00:02:13.513Z,0
2018-12-25T00:03:13.496Z,0
2018-12-25T00:04:13.484Z,0
2018-12-25T00:05:13.210Z,0
2018-12-25T00:06:13.190Z,0
2018-12-25T00:07:13.424Z,0
2018-12-25T00:08:12.906Z,0
2018-12-25T00:09:13.383Z,0
2018-12-25T00:10:13.372Z,0
2018-12-25T00:11:13.348Z,0
2018-12-25T00:12:13.408Z,0
2018-12-25T00:13:13.316Z,0
2018-12-25T00:14:13.420Z,0
2018-12-25T00:15:13.274Z,0
2018-12-25T00:16:13.245Z,0
2018-12-25T00:17:13.230Z,0
2018-12-25T00:18:13.208Z,0
2018-12-25T00:19:15.968Z,0
2018-12-25T00:20:25.902Z,0
2018-12-25T00:21:13.154Z,0
2018-12-25T00:22:13.135Z,0
2018-12-25T00:23:13.139Z,0
2018-12-25T00:24:13.094Z,0
2018-12-25T00:25:13.090Z,0
2018-12-25T00:26:12.858Z,0
2018-12-25T00:27:13.031Z,0
2018-12-25T00:28:12.767Z,0
2018-12-25T00:29:12.742Z,0
2018-12-25T00:30:12.995Z,0
2018-12-25T00:31:12.704Z,0
2018-12-25T00:32:13.025Z,0
2018-12-25T00:33:12.925Z,0
2018-12-25T00:34:12.896Z,0
2018-12-25T00:35:12.869Z,0
2018-12-25T00:36:12.874Z,0
2018-12-25T00:37:12.834Z,0
2018-12-25T00:38:12.570Z,0
2018-12-25T00:39:12.305Z,0
2018-12-25T00:40:12.532Z,0
2018-12-25T00:41:12.760Z,0
2018-12-25T00:42:12.496Z,0
2018-12-25T00:43:12.733Z,0
2018-12-25T00:44:12.526Z,0
2018-12-25T00:45:12.683Z,0
2018-12-25T00:46:12.660Z,0
2018-12-25T00:47:12.659Z,0
2018-12-25T00:48:12.375Z,0
2018-12-25T00:49:19.620Z,0
2018-12-25T00:50:12.596Z,0
2018-12-25T00:51:12.583Z,0
2018-12-25T00:52:12.552Z,0
2018-12-25T00:53:12.286Z,0
2018-12-25T00:54:12.265Z,0
2018-12-25T00:55:12.505Z,0
2018-12-25T00:56:12.239Z,0
2018-12-25T00:57:12.207Z,0
2018-12-25T00:58:12.475Z,0
2018-12-25T00:59:12.166Z,0
2018-12-25T01:00:12.410Z,0
2018-12-25T01:01:12.384Z,0
2018-12-25T01:02:11.868Z,0
2018-12-25T01:03:12.342Z,0
2018-12-25T01:04:12.066Z,0
2018-12-25T01:05:11.809Z,0
2018-12-25T01:06:12.283Z,0
2018-12-25T01:07:12.262Z,0
2018-12-25T01:08:12.239Z,0
2018-12-25T01:09:11.968Z,0
2018-12-25T01:10:11.706Z,0
2018-12-25T01:11:12.334Z,0
2018-12-25T01:12:12.161Z,0
2018-12-25T01:13:11.898Z,0
2018-12-25T01:14:12.246Z,0
2018-12-25T01:15:11.864Z,0
2018-12-25T01:16:12.090Z,0
2018-12-25T01:17:12.078Z,0
2018-12-25T01:18:12.087Z,0
2018-12-25T01:19:12.028Z,0
2018-12-25T01:20:12.015Z,0
2018-12-25T01:21:12.005Z,0
2018-12-25T01:22:11.727Z,0
2018-12-25T01:23:11.700Z,0
2018-12-25T01:24:11.686Z,0
2018-12-25T01:25:11.927Z,0
2018-12-25T01:26:11.904Z,0
2018-12-25T01:27:11.875Z,0
2018-12-25T01:28:11.855Z,0
2018-12-25T01:29:11.845Z,0
2018-12-25T01:30:11.825Z,0
2018-12-25T01:31:11.796Z,0
2018-12-25T01:32:11.780Z,0
2018-12-25T01:33:11.514Z,0
2018-12-25T01:34:11.748Z,0
2018-12-25T01:35:11.730Z,0
2018-12-25T01:36:11.209Z,0
2018-12-25T01:37:11.688Z,0
2018-12-25T01:38:11.674Z,0
2018-12-25T01:39:11.641Z,0
2018-12-25T01:40:11.639Z,0
2018-12-25T01:41:11.608Z,0
2018-12-25T01:42:11.584Z,0
2018-12-25T01:43:11.575Z,0
2018-12-25T01:44:11.296Z,0
2018-12-25T01:45:11.604Z,0
2018-12-25T01:46:11.665Z,0
2018-12-25T01:47:11.496Z,0
2018-12-25T01:48:11.518Z,0
2018-12-25T01:49:11.453Z,0
2018-12-25T01:50:11.451Z,0
2018-12-25T01:51:11.420Z,0
2018-12-25T01:52:11.161Z,0
2018-12-25T01:53:11.379Z,0
2018-12-25T01:54:11.386Z,0
2018-12-25T01:55:11.372Z,0
2018-12-25T01:56:11.090Z,0
2018-12-25T01:57:11.054Z,0
2018-12-25T01:58:10.783Z,0
2018-12-25T01:59:11.262Z,0
2018-12-25T02:00:11.250Z,0
2018-12-25T02:01:11.229Z,0
2018-12-25T02:02:10.957Z,0
2018-12-25T02:03:11.189Z,0
2018-12-25T02:04:10.925Z,0
2018-12-25T02:05:11.145Z,0
2018-12-25T02:06:10.878Z,0
2018-12-25T02:07:11.263Z,0
2018-12-25T02:08:11.089Z,0
2018-12-25T02:09:11.073Z,0
2018-12-25T02:10:11.046Z,0
2018-12-25T02:11:11.651Z,0
2018-12-25T02:12:10.765Z,0
2018-12-25T02:13:10.997Z,0
2018-12-25T02:14:10.984Z,0
2018-12-25T02:15:11.108Z,0
2018-12-25T02:16:10.693Z,0
2018-12-25T02:17:10.919Z,0
2018-12-25T02:18:10.901Z,0
2018-12-25T02:19:10.879Z,0
2018-12-25T02:20:10.619Z,0
2018-12-25T02:21:10.850Z,0
2018-12-25T02:22:10.582Z,0
2018-12-25T02:23:10.816Z,0
2018-12-25T02:24:10.546Z,0
2018-12-25T02:25:10.529Z,0
2018-12-25T02:26:10.774Z,0
2018-12-25T02:27:10.978Z,0
2018-12-25T02:28:10.716Z,0
2018-12-25T02:29:10.694Z,0
2018-12-25T02:30:10.712Z,0
2018-12-25T02:31:10.466Z,0
2018-12-25T02:32:10.644Z,0
2018-12-25T02:33:10.626Z,0
2018-12-25T02:34:10.610Z,0
2018-12-25T02:35:10.623Z,0
2018-12-25T02:36:10.571Z,0
2018-12-25T02:37:10.555Z,0
2018-12-25T02:38:10.537Z,0
2018-12-25T02:39:10.016Z,0
2018-12-25T02:40:10.499Z,0
2018-12-25T02:41:10.474Z,0
2018-12-25T02:42:10.479Z,0
2018-12-25T02:43:10.443Z,0
2018-12-25T02:44:10.419Z,0
2018-12-25T02:45:10.397Z,0
2018-12-25T02:46:10.389Z,0
2018-12-25T02:47:10.370Z,0
2018-12-25T02:48:10.332Z,0
2018-12-25T02:49:10.331Z,0
2018-12-25T02:50:10.321Z,0
2018-12-25T02:51:10.289Z,0
2018-12-25T02:52:10.028Z,0
2018-12-25T02:53:10.003Z,0
2018-12-25T02:54:10.213Z,0
2018-12-25T02:55:10.214Z,0
2018-12-25T02:56:09.953Z,0
2018-12-25T02:57:09.945Z,0
2018-12-25T02:58:10.156Z,0
2018-12-25T02:59:09.899Z,0
2018-12-25T03:00:10.058Z,0
2018-12-25T03:01:10.094Z,0
2018-12-25T03:02:10.074Z,0
2018-12-25T03:03:09.908Z,0
2018-12-25T03:04:10.047Z,0
2018-12-25T03:05:09.528Z,0
2018-12-25T03:06:10.082Z,0
2018-12-25T03:07:09.991Z,0
2018-12-25T03:08:09.975Z,0
2018-12-25T03:09:09.961Z,0
2018-12-25T03:10:09.930Z,0
2018-12-25T03:11:10.012Z,0
2018-12-25T03:12:09.874Z,0
2018-12-25T03:13:09.614Z,0
2018-12-25T03:14:09.846Z,0
2018-12-25T03:15:09.355Z,0
2018-12-25T03:16:09.579Z,0
2018-12-25T03:17:09.785Z,0
2018-12-25T03:18:09.771Z,0
2018-12-25T03:19:09.748Z,0
2018-12-25T03:20:09.664Z,0
2018-12-25T03:21:09.749Z,0
2018-12-25T03:22:09.470Z,0
2018-12-25T03:23:09.803Z,0
2018-12-25T03:24:09.660Z,0
2018-12-25T03:25:09.817Z,0
2018-12-25T03:26:09.704Z,0
2018-12-25T03:27:09.756Z,0
2018-12-25T03:28:09.332Z,0
2018-12-25T03:29:09.567Z,0
2018-12-25T03:30:09.746Z,0
2018-12-25T03:31:09.319Z,0
2018-12-25T03:32:09.538Z,0
2018-12-25T03:33:09.547Z,0
2018-12-25T03:34:09.222Z,0
2018-12-25T03:35:09.446Z,0
2018-12-25T03:36:09.450Z,0
2018-12-25T03:37:09.160Z,0
2018-12-25T03:38:09.420Z,0
2018-12-25T03:39:09.384Z,0
2018-12-25T03:40:09.136Z,0
2018-12-25T03:41:09.346Z,0
2018-12-25T03:42:09.074Z,0
2018-12-25T03:43:09.435Z,0
2018-12-25T03:44:09.272Z,0
2018-12-25T03:45:09.024Z,0
2018-12-25T03:46:08.996Z,0
2018-12-25T03:47:08.982Z,0
2018-12-25T03:48:09.197Z,0
2018-12-25T03:49:09.179Z,0
2018-12-25T03:50:20.191Z,0
2018-12-25T03:51:09.142Z,0
2018-12-25T03:52:09.121Z,0
2018-12-25T03:53:09.121Z,0
2018-12-25T03:54:08.837Z,0
2018-12-25T03:55:09.091Z,0
2018-12-25T03:56:08.813Z,0
2018-12-25T03:57:09.025Z,0
2018-12-25T03:58:08.997Z,0
2018-12-25T03:59:09.008Z,0
2018-12-25T04:00:08.982Z,0
2018-12-25T04:01:08.789Z,0
2018-12-25T04:02:08.941Z,0
2018-12-25T04:03:08.908Z,0
2018-12-25T04:04:08.941Z,0
2018-12-25T04:05:08.644Z,0
2018-12-25T04:06:08.617Z,0
2018-12-25T04:07:08.846Z,0
2018-12-25T04:08:08.598Z,0
2018-12-25T04:09:08.587Z,0
2018-12-25T04:10:08.804Z,0
2018-12-25T04:11:08.765Z,0
2018-12-25T04:12:08.505Z,0
2018-12-25T04:13:08.723Z,0
2018-12-25T04:14:08.716Z,0
2018-12-25T04:15:08.694Z,0
2018-12-25T04:16:08.670Z,0
2018-12-25T04:17:08.646Z,0
2018-12-25T04:18:08.385Z,0
2018-12-25T04:19:08.628Z,0
2018-12-25T04:20:08.358Z,0
2018-12-25T04:21:08.578Z,0
2018-12-25T04:22:08.559Z,0
2018-12-25T04:23:08.544Z,0
2018-12-25T04:24:08.523Z,0
2018-12-25T04:25:08.495Z,0
2018-12-25T04:26:08.229Z,0
2018-12-25T04:27:08.462Z,0
2018-12-25T04:28:08.334Z,0
2018-12-25T04:29:08.419Z,0
2018-12-25T04:30:08.400Z,0
2018-12-25T04:31:08.399Z,0
2018-12-25T04:32:08.375Z,0
2018-12-25T04:33:08.110Z,0
2018-12-25T04:34:08.077Z,0
2018-12-25T04:35:08.060Z,0
2018-12-25T04:36:08.035Z,0
2018-12-25T04:37:08.269Z,0
2018-12-25T04:38:08.257Z,0
2018-12-25T04:39:07.982Z,0
2018-12-25T04:40:07.951Z,0
2018-12-25T04:41:08.206Z,0
2018-12-25T04:42:07.923Z,0
2018-12-25T04:43:08.155Z,0
2018-12-25T04:44:07.886Z,0
2018-12-25T04:45:07.636Z,0
2018-12-25T04:46:08.100Z,0
2018-12-25T04:47:08.082Z,0
2018-12-25T04:48:07.816Z,0
2018-12-25T04:49:08.058Z,0
2018-12-25T04:50:07.774Z,0
2018-12-25T04:51:07.755Z,0
2018-12-25T04:52:08.001Z,0
2018-12-25T04:53:07.971Z,0
2018-12-25T04:54:07.712Z,0
2018-12-25T04:55:07.450Z,0
2018-12-25T04:56:07.916Z,0
2018-12-25T04:57:07.910Z,0
2018-12-25T04:58:07.645Z,0
2018-12-25T04:59:07.852Z,0
2018-12-25T05:00:07.839Z,0
2018-12-25T05:01:07.829Z,0
2018-12-25T05:02:07.801Z,0
2018-12-25T05:03:07.796Z,0
2018-12-25T05:04:07.761Z,0
2018-12-25T05:05:07.747Z,0
2018-12-25T05:06:07.738Z,0
2018-12-25T05:07:07.713Z,0
2018-12-25T05:08:07.690Z,0
2018-12-25T05:09:07.672Z,0
2018-12-25T05:10:07.649Z,0
2018-12-25T05:11:07.630Z,0
2018-12-25T05:12:07.619Z,0
2018-12-25T05:13:07.608Z,0
2018-12-25T05:14:07.573Z,0
2018-12-25T05:15:07.559Z,0
2018-12-25T05:16:07.534Z,0
2018-12-25T05:17:07.514Z,0
2018-12-25T05:18:07.244Z,0
2018-12-25T05:19:07.231Z,0
2018-12-25T05:20:07.258Z,0
2018-12-25T05:21:07.197Z,0
2018-12-25T05:22:07.173Z,0
2018-12-25T05:23:07.402Z,0
2018-12-25T05:24:07.483Z,0
2018-12-25T05:25:07.132Z,0
2018-12-25T05:26:07.341Z,0
2018-12-25T05:27:07.323Z,0
2018-12-25T05:28:07.057Z,0
2018-12-25T05:29:07.702Z,0
2018-12-25T05:30:07.314Z,0
2018-12-25T05:31:07.249Z,0
2018-12-25T05:32:07.256Z,0
2018-12-25T05:33:06.958Z,0
2018-12-25T05:34:07.203Z,0
2018-12-25T05:35:06.948Z,0
2018-12-25T05:36:07.190Z,0
2018-12-25T05:37:07.141Z,0
2018-12-25T05:38:06.875Z,0
2018-12-25T05:39:07.092Z,0
2018-12-25T05:40:07.124Z,0
2018-12-25T05:41:07.069Z,0
2018-12-25T05:42:07.037Z,0
2018-12-25T05:43:07.023Z,0
2018-12-25T05:44:07.018Z,0
2018-12-25T05:45:07.269Z,0
2018-12-25T05:46:06.975Z,0
2018-12-25T05:47:06.704Z,0
2018-12-25T05:48:06.684Z,0
2018-12-25T05:49:07.013Z,0
2018-12-25T05:50:06.889Z,0
2018-12-25T05:51:06.627Z,0
2018-12-25T05:52:06.862Z,0
2018-12-25T05:53:06.838Z,0
2018-12-25T05:54:06.818Z,0
2018-12-25T05:55:06.807Z,0
2018-12-25T05:56:06.789Z,0
2018-12-25T05:57:06.865Z,0
2018-12-25T05:58:06.748Z,0
2018-12-25T05:59:06.725Z,0
2018-12-25T06:00:06.710Z,0
2018-12-25T06:01:06.696Z,0
2018-12-25T06:02:06.663Z,0
2018-12-25T06:03:06.662Z,0
2018-12-25T06:04:06.641Z,0
2018-12-25T06:05:06.613Z,0
2018-12-25T06:06:06.356Z,0
2018-12-25T06:07:06.579Z,0
2018-12-25T06:08:06.558Z,0
2018-12-25T06:09:06.549Z,0
2018-12-25T06:10:06.275Z,0
2018-12-25T06:11:06.519Z,0
2018-12-25T06:12:06.235Z,0
2018-12-25T06:13:06.468Z,0
2018-12-25T06:14:06.452Z,0
2018-12-25T06:15:06.429Z,0
2018-12-25T06:16:06.401Z,0
2018-12-25T06:17:06.392Z,0
2018-12-25T06:18:06.369Z,0
2018-12-25T06:19:06.354Z,0
2018-12-25T06:20:06.081Z,0
2018-12-25T06:21:06.307Z,0
2018-12-25T06:22:06.295Z,0
2018-12-25T06:23:06.276Z,0
2018-12-25T06:24:06.269Z,0
2018-12-25T06:25:06.527Z,0
2018-12-25T06:26:05.972Z,0
2018-12-25T06:27:06.206Z,0
2018-12-25T06:28:06.177Z,0
2018-12-25T06:29:05.921Z,0
2018-12-25T06:30:06.064Z,0
2018-12-25T06:31:06.130Z,0
2018-12-25T06:32:06.110Z,0
2018-12-25T06:33:06.088Z,0
2018-12-25T06:34:06.077Z,0
2018-12-25T06:35:06.051Z,0
2018-12-25T06:36:06.041Z,0
2018-12-25T06:37:05.525Z,0
2018-12-25T06:38:06.008Z,0
2018-12-25T06:39:05.994Z,0
2018-12-25T06:40:05.955Z,0
2018-12-25T06:41:05.941Z,0
2018-12-25T06:42:05.926Z,0
2018-12-25T06:43:05.771Z,0
2018-12-25T06:44:05.640Z,0
2018-12-25T06:45:05.618Z,0
2018-12-25T06:46:05.604Z,0
2018-12-25T06:47:05.326Z,0
2018-12-25T06:48:05.307Z,0
2018-12-25T06:49:05.793Z,0
2018-12-25T06:50:05.521Z,0
2018-12-25T06:51:13.192Z,0
2018-12-25T06:52:05.736Z,0
2018-12-25T06:53:05.723Z,0
2018-12-25T06:54:05.446Z,0
2018-12-25T06:55:05.492Z,0
2018-12-25T06:56:05.755Z,0
2018-12-25T06:57:05.150Z,0
2018-12-25T06:58:05.373Z,0
2018-12-25T06:59:05.606Z,0
2018-12-25T07:00:07.021Z,0
2018-12-25T07:01:05.561Z,0
2018-12-25T07:02:05.299Z,0
2018-12-25T07:03:05.573Z,0
2018-12-25T07:04:05.260Z,0
2018-12-25T07:05:05.483Z,0
2018-12-25T07:06:05.468Z,0
2018-12-25T07:07:04.699Z,0
2018-12-25T07:08:05.192Z,0
2018-12-25T07:09:05.528Z,0
2018-12-25T07:10:05.401Z,0
2018-12-25T07:11:05.384Z,0
2018-12-25T07:12:05.357Z,0
2018-12-25T07:13:05.333Z,0
2018-12-25T07:14:05.322Z,0
2018-12-25T07:15:05.301Z,0
2018-12-25T07:16:05.053Z,0
2018-12-25T07:17:05.267Z,0
2018-12-25T07:18:05.256Z,0
2018-12-25T07:19:05.223Z,0
2018-12-25T07:20:05.211Z,0
2018-12-25T07:21:12.066Z,5
2018-12-25T07:22:05.205Z,5
2018-12-25T07:23:05.151Z,5
2018-12-25T07:24:05.125Z,5
2018-12-25T07:25:05.202Z,5
2018-12-25T07:26:04.854Z,5
2018-12-25T07:27:05.073Z,5
2018-12-25T07:28:04.806Z,5
2018-12-25T07:29:04.790Z,5
2018-12-25T07:30:05.031Z,5
2018-12-25T07:31:04.999Z,5
2018-12-25T07:32:04.734Z,5
2018-12-25T07:33:04.962Z,5
2018-12-25T07:34:05.053Z,10
2018-12-25T07:35:04.929Z,10
2018-12-25T07:36:04.911Z,10
2018-12-25T07:37:04.879Z,10
2018-12-25T07:38:04.869Z,10
2018-12-25T07:39:04.597Z,10
2018-12-25T07:40:04.643Z,10
2018-12-25T07:41:04.314Z,10
2018-12-25T07:42:04.541Z,10
2018-12-25T07:43:04.777Z,10
2018-12-25T07:44:04.520Z,15
2018-12-25T07:45:04.497Z,15
2018-12-25T07:46:04.740Z,15
2018-12-25T07:47:04.463Z,15
2018-12-25T07:48:04.701Z,15
2018-12-25T07:49:04.662Z,15
2018-12-25T07:50:04.638Z,15
2018-12-25T07:51:04.612Z,15
2018-12-25T07:52:04.618Z,20
2018-12-25T07:53:04.578Z,15
2018-12-25T07:54:04.640Z,15
2018-12-25T07:55:04.546Z,15
2018-12-25T07:56:04.541Z,15
2018-12-25T07:57:04.517Z,15
2018-12-25T07:58:04.251Z,15
2018-12-25T07:59:04.475Z,15
2018-12-25T08:00:04.208Z,15
2018-12-25T08:01:04.438Z,20
2018-12-25T08:02:04.424Z,20
2018-12-25T08:03:04.401Z,25
2018-12-25T08:04:04.401Z,25
2018-12-25T08:05:04.119Z,25
2018-12-25T08:06:04.341Z,30
2018-12-25T08:07:04.321Z,30
2018-12-25T08:08:04.311Z,30
2018-12-25T08:09:04.295Z,30
2018-12-25T08:10:04.022Z,30
2018-12-25T08:11:04.252Z,30
2018-12-25T08:12:04.464Z,30
2018-12-25T08:13:04.222Z,35
2018-12-25T08:14:03.948Z,35
2018-12-25T08:15:03.932Z,35
2018-12-25T08:16:04.155Z,35
2018-12-25T08:17:04.211Z,35
2018-12-25T08:18:03.876Z,40
2018-12-25T08:19:03.931Z,40
2018-12-25T08:20:04.084Z,40
2018-12-25T08:21:04.066Z,40
2018-12-25T08:22:04.056Z,40
2018-12-25T08:23:12.014Z,40
2018-12-25T08:24:03.763Z,40
2018-12-25T08:25:04.000Z,40
2018-12-25T08:26:04.064Z,40
2018-12-25T08:27:03.959Z,40
2018-12-25T08:28:03.936Z,40
2018-12-25T08:29:03.676Z,40
2018-12-25T08:30:03.901Z,40
2018-12-25T08:31:03.641Z,40
2018-12-25T08:32:03.370Z,40
2018-12-25T08:33:03.851Z,45
2018-12-25T08:34:03.700Z,45
2018-12-25T08:35:03.307Z,50
2018-12-25T08:36:03.797Z,60
2018-12-25T08:37:03.537Z,65
2018-12-25T08:38:03.761Z,70
2018-12-25T08:39:03.736Z,80
2018-12-25T08:40:03.727Z,80
2018-12-25T08:41:03.701Z,70
2018-12-25T08:42:03.677Z,65
2018-12-25T08:43:03.666Z,60
2018-12-25T08:44:03.648Z,55
2018-12-25T08:45:03.634Z,60
2018-12-25T08:46:03.661Z,65
2018-12-25T08:47:07.449Z,70
2018-12-25T08:48:03.565Z,70
2018-12-25T08:49:03.314Z,70
2018-12-25T08:50:03.538Z,75
2018-12-25T08:51:03.511Z,80
2018-12-25T08:52:03.502Z,80
2018-12-25T08:53:03.489Z,80
2018-12-25T08:54:03.462Z,80
2018-12-25T08:55:03.445Z,80
2018-12-25T08:56:03.423Z,75
2018-12-25T08:57:03.403Z,75
2018-12-25T08:58:04.474Z,75
2018-12-25T08:59:03.129Z,75
2018-12-25T09:00:03.344Z,75
2018-12-25T09:01:02.835Z,80
2018-12-25T09:02:03.314Z,85
2018-12-25T09:03:03.036Z,90
2018-12-25T09:04:03.285Z,95
2018-12-25T09:05:03.364Z,90
2018-12-25T09:06:03.339Z,90
2018-12-25T09:07:02.969Z,85
2018-12-25T09:08:03.204Z,85
2018-12-25T09:09:02.940Z,85
2018-12-25T09:10:03.174Z,85
2018-12-25T09:11:02.920Z,80
2018-12-25T09:12:03.135Z,85
2018-12-25T09:13:04.743Z,85
2018-12-25T09:14:03.086Z,85
2018-12-25T09:15:03.081Z,85
2018-12-25T09:16:03.068Z,75
2018-12-25T09:17:03.041Z,75
2018-12-25T09:18:03.027Z,80
2018-12-25T09:19:02.999Z,85
2018-12-25T09:20:02.994Z,95
2018-12-25T09:21:02.730Z,100
2018-12-25T09:22:02.951Z,100
2018-12-25T09:23:02.920Z,105
2018-12-25T09:24:02.666Z,105
2018-12-25T09:25:02.902Z,95
2018-12-25T09:26:02.875Z,95
2018-12-25T09:27:02.864Z,110
2018-12-25T09:28:02.599Z,110
2018-12-25T09:29:02.821Z,105
2018-12-25T09:30:02.828Z,100
2018-12-25T09:31:02.796Z,90
2018-12-25T09:32:02.516Z,90
2018-12-25T09:33:02.753Z,85
2018-12-25T09:34:02.734Z,85
2018-12-25T09:35:02.723Z,85
2018-12-25T09:36:02.697Z,95
2018-12-25T09:37:02.683Z,95
2018-12-25T09:38:02.406Z,95
2018-12-25T09:39:02.639Z,95
2018-12-25T09:40:02.623Z,90
2018-12-25T09:41:03.531Z,95
2018-12-25T09:42:02.603Z,105
2018-12-25T09:43:02.569Z,105
2018-12-25T09:44:02.327Z,100
2018-12-25T09:45:02.650Z,100
2018-12-25T09:46:02.521Z,90
2018-12-25T09:47:02.496Z,95
2018-12-25T09:48:02.241Z,115
2018-12-25T09:49:02.222Z,120
2018-12-25T09:50:02.513Z,110
2018-12-25T09:51:02.173Z,120
2018-12-25T09:52:03.669Z,115
2018-12-25T09:53:02.411Z,120
2018-12-25T09:54:02.382Z,110
2018-12-25T09:55:02.117Z,95
2018-12-25T09:56:02.089Z,95
2018-12-25T09:57:02.075Z,100
2018-12-25T09:58:02.297Z,100
2018-12-25T09:59:02.277Z,95
2018-12-25T10:00:02.273Z,85
2018-12-25T10:01:02.267Z,75
2018-12-25T10:02:01.984Z,75
2018-12-25T10:03:02.213Z,80
2018-12-25T10:04:02.193Z,85
2018-12-25T10:05:03.307Z,105
2018-12-25T10:06:02.160Z,100
2018-12-25T10:07:02.245Z,95
2018-12-25T10:08:01.983Z,100
2018-12-25T10:09:01.865Z,100
2018-12-25T10:10:02.093Z,90
2018-12-25T10:11:02.074Z,85
2018-12-25T10:12:01.856Z,75
2018-12-25T10:13:01.786Z,75
2018-12-25T10:14:01.773Z,85
2018-12-25T10:15:02.006Z,85
2018-12-25T10:16:01.741Z,95
2018-12-25T10:17:01.958Z,105
2018-12-25T10:18:02.074Z,120
2018-12-25T10:19:01.941Z,110
2018-12-25T10:20:01.541Z,105
2018-12-25T10:21:01.895Z,100
2018-12-25T10:22:10.084Z,95
2018-12-25T10:23:01.612Z,90
2018-12-25T10:24:01.599Z,90
2018-12-25T10:25:01.601Z,85
2018-12-25T10:26:03.250Z,90
2018-12-25T10:27:01.782Z,90
2018-12-25T10:28:01.829Z,95
2018-12-25T10:29:01.748Z,85
2018-12-25T10:30:01.735Z,75
2018-12-25T10:31:01.472Z,70
2018-12-25T10:32:01.692Z,70
2018-12-25T10:33:01.675Z,70
2018-12-25T10:34:01.657Z,65
2018-12-25T10:35:01.647Z,65
2018-12-25T10:36:01.618Z,70
2018-12-25T10:37:01.611Z,80
2018-12-25T10:38:01.348Z,95
2018-12-25T10:39:01.337Z,90
2018-12-25T10:40:01.312Z,90
2018-12-25T10:41:01.539Z,85
2018-12-25T10:42:01.275Z,80
2018-12-25T10:43:01.358Z,75
2018-12-25T10:44:01.240Z,70
2018-12-25T10:45:01.223Z,65
2018-12-25T10:46:01.443Z,65
2018-12-25T10:47:01.430Z,65
2018-12-25T10:48:01.469Z,60
2018-12-25T10:49:01.398Z,65
2018-12-25T10:50:01.376Z,70
2018-12-25T10:51:01.359Z,75
2018-12-25T10:52:01.101Z,80
2018-12-25T10:53:01.076Z,70
2018-12-25T10:54:01.053Z,65
2018-12-25T10:55:01.286Z,70
2018-12-25T10:56:01.027Z,75
2018-12-25T10:57:01.350Z,75
2018-12-25T10:58:00.977Z,75
2018-12-25T10:59:01.214Z,70
2018-12-25T11:00:01.227Z,60
2018-12-25T11:01:01.177Z,60
2018-12-25T11:02:00.917Z,65
2018-12-25T11:03:01.394Z,65
2018-12-25T11:04:01.123Z,65
2018-12-25T11:05:01.109Z,60
2018-12-25T11:06:01.084Z,65
2018-12-25T11:07:01.067Z,65
2018-12-25T11:08:00.853Z,60
2018-12-25T11:09:01.045Z,60
2018-12-25T11:10:01.014Z,60
2018-12-25T11:11:00.748Z,60
2018-12-25T11:12:00.985Z,60
2018-12-25T11:13:00.967Z,60
2018-12-25T11:14:00.942Z,65
2018-12-25T11:15:00.800Z,70
2018-12-25T11:16:00.911Z,75
2018-12-25T11:17:00.649Z,85
2018-12-25T11:18:00.877Z,85
2018-12-25T11:19:00.844Z,85
2018-12-25T11:20:00.837Z,90
2018-12-25T11:21:00.820Z,90
2018-12-25T11:22:00.561Z,90
2018-12-25T11:23:00.933Z,85
2018-12-25T11:24:00.762Z,85
2018-12-25T11:25:00.745Z,80
2018-12-25T11:26:00.487Z,80
2018-12-25T11:27:00.744Z,90
2018-12-25T11:28:00.689Z,110
2018-12-25T11:29:00.425Z,120
2018-12-25T11:30:00.666Z,110
2018-12-25T11:31:00.645Z,95
2018-12-25T11:32:00.369Z,90
2018-12-25T11:33:00.596Z,85
2018-12-25T11:34:02.492Z,80
2018-12-25T11:35:00.565Z,75
2018-12-25T11:36:00.549Z,75
2018-12-25T11:37:00.274Z,60
2018-12-25T11:38:00.513Z,55
2018-12-25T11:38:59.996Z,50
2018-12-25T11:40:00.260Z,55
2018-12-25T11:41:00.457Z,70
2018-12-25T11:41:59.947Z,75
2018-12-25T11:43:00.170Z,90
2018-12-25T11:44:00.158Z,95
2018-12-25T11:45:00.387Z,95
2018-12-25T11:45:59.864Z,100
2018-12-25T11:47:00.347Z,100
2018-12-25T11:48:00.084Z,130
2018-12-25T11:49:00.116Z,125
2018-12-25T11:50:00.046Z,115
2018-12-25T11:51:00.267Z,110
2018-12-25T11:52:00.256Z,105
2018-12-25T11:53:00.239Z,95
2018-12-25T11:54:00.228Z,105
2018-12-25T11:55:00.195Z,105
2018-12-25T11:55:59.938Z,95
2018-12-25T11:56:59.917Z,80
2018-12-25T11:58:00.243Z,70
2018-12-25T11:59:00.126Z,70
2018-12-25T12:00:00.115Z,65
2018-12-25T12:00:59.847Z,70
2018-12-25T12:02:00.079Z,70
2018-12-25T12:03:00.177Z,85
2018-12-25T12:04:00.038Z,90
2018-12-25T12:04:59.776Z,95
2018-12-25T12:06:00.001Z,95
2018-12-25T12:06:59.733Z,95
2018-12-25T12:07:59.979Z,90
2018-12-25T12:08:59.795Z,90
2018-12-25T12:09:59.935Z,90
2018-12-25T12:10:59.910Z,95
2018-12-25T12:11:59.654Z,90
2018-12-25T12:12:59.877Z,100
2018-12-25T12:13:59.867Z,100
2018-12-25T12:15:00.985Z,110
2018-12-25T12:15:59.821Z,115
2018-12-25T12:16:59.802Z,115
2018-12-25T12:17:59.780Z,130
2018-12-25T12:18:59.518Z,145
2018-12-25T12:19:59.492Z,145
2018-12-25T12:20:59.729Z,145
2018-12-25T12:21:59.708Z,145
2018-12-25T12:22:59.702Z,150
2018-12-25T12:23:59.777Z,145
2018-12-25T12:24:59.665Z,150
2018-12-25T12:25:59.645Z,145
2018-12-25T12:26:59.619Z,140
2018-12-25T12:27:59.593Z,130
2018-12-25T12:28:59.638Z,135
2018-12-25T12:29:59.569Z,140
2018-12-25T12:30:59.660Z,140
2018-12-25T12:31:59.279Z,120
2018-12-25T12:32:59.259Z,105
2018-12-25T12:33:59.246Z,105
2018-12-25T12:34:59.506Z,105
2018-12-25T12:35:59.465Z,110
2018-12-25T12:36:58.949Z,95
2018-12-25T12:37:59.424Z,90
2018-12-25T12:38:59.404Z,85
2018-12-25T12:39:59.414Z,100
2018-12-25T12:40:59.370Z,90
2018-12-25T12:41:59.358Z,90
2018-12-25T12:42:59.334Z,90
2018-12-25T12:43:59.120Z,100
2018-12-25T12:44:59.303Z,105
2018-12-25T12:45:59.280Z,100
2018-12-25T12:46:59.272Z,105
2018-12-25T12:47:59.251Z,110
2018-12-25T12:48:59.038Z,100
2018-12-25T12:49:58.957Z,95
2018-12-25T12:50:59.201Z,90
2018-12-25T12:51:59.182Z,90
2018-12-25T12:52:59.160Z,90
2018-12-25T12:53:58.887Z,100
2018-12-25T12:54:58.878Z,110
2018-12-25T12:55:59.176Z,100
2018-12-25T12:56:59.077Z,95
2018-12-25T12:57:58.584Z,105
2018-12-25T12:58:58.813Z,95
2018-12-25T12:59:59.042Z,100
2018-12-25T13:00:59.017Z,100
2018-12-25T13:01:58.993Z,95
2018-12-25T13:02:58.973Z,90
2018-12-25T13:03:58.827Z,80
2018-12-25T13:04:58.944Z,80
2018-12-25T13:05:58.931Z,85
2018-12-25T13:06:58.907Z,90
2018-12-25T13:07:58.899Z,85
2018-12-25T13:08:58.917Z,80
2018-12-25T13:09:58.607Z,90
2018-12-25T13:10:58.837Z,100
2018-12-25T13:11:58.821Z,95
2018-12-25T13:12:58.797Z,80
2018-12-25T13:13:58.530Z,65
2018-12-25T13:14:58.765Z,60
2018-12-25T13:15:58.768Z,60
2018-12-25T13:16:58.474Z,60
2018-12-25T13:17:58.466Z,55
2018-12-25T13:18:58.454Z,65
2018-12-25T13:19:58.797Z,70
2018-12-25T13:20:58.664Z,60
2018-12-25T13:21:58.397Z,60
2018-12-25T13:23:03.702Z,55
2018-12-25T13:23:58.599Z,55
2018-12-25T13:24:58.578Z,55
2018-12-25T13:25:58.329Z,50
2018-12-25T13:26:58.549Z,45
2018-12-25T13:27:58.539Z,45
2018-12-25T13:28:58.519Z,50
2018-12-25T13:29:59.897Z,55
2018-12-25T13:30:58.484Z,60
2018-12-25T13:31:58.464Z,60
2018-12-25T13:32:58.441Z,55
2018-12-25T13:33:58.430Z,50
2018-12-25T13:34:59.988Z,45
2018-12-25T13:35:58.483Z,45
2018-12-25T13:36:58.374Z,50
2018-12-25T13:37:58.360Z,60
2018-12-25T13:38:58.347Z,65
2018-12-25T13:39:58.312Z,65
2018-12-25T13:41:00.106Z,65
2018-12-25T13:41:58.282Z,75
2018-12-25T13:42:58.372Z,75
2018-12-25T13:43:58.300Z,75
2018-12-25T13:44:58.220Z,70
2018-12-25T13:45:58.209Z,70
2018-12-25T13:47:01.290Z,60
2018-12-25T13:47:58.168Z,55
2018-12-25T13:48:58.301Z,55
2018-12-25T13:49:57.893Z,45
2018-12-25T13:50:58.129Z,45
2018-12-25T13:51:57.862Z,50
2018-12-25T13:53:05.425Z,50
2018-12-25T13:53:58.067Z,55
2018-12-25T13:54:58.056Z,60
2018-12-25T13:55:58.038Z,55
2018-12-25T13:56:57.794Z,55
2018-12-25T13:57:57.998Z,50
2018-12-25T13:58:57.982Z,50
2018-12-25T13:59:57.961Z,50
2018-12-25T14:00:57.943Z,40
2018-12-25T14:01:57.927Z,35
2018-12-25T14:02:57.655Z,30
2018-12-25T14:03:57.641Z,25
2018-12-25T14:04:57.889Z,25
2018-12-25T14:05:57.349Z,20
2018-12-25T14:06:57.326Z,20
2018-12-25T14:07:57.569Z,25
2018-12-25T14:08:58.639Z,30
2018-12-25T14:09:57.824Z,30
2018-12-25T14:10:57.754Z,30
2018-12-25T14:11:57.484Z,30
2018-12-25T14:12:57.724Z,30
2018-12-25T14:13:57.466Z,25
2018-12-25T14:14:57.440Z,30
2018-12-25T14:15:57.670Z,25
2018-12-25T14:16:57.653Z,25
2018-12-25T14:17:57.637Z,25
2018-12-25T14:18:57.615Z,25
2018-12-25T14:19:57.599Z,25
2018-12-25T14:20:57.569Z,20
2018-12-25T14:21:57.318Z,20
2018-12-25T14:22:57.539Z,20
2018-12-25T14:23:57.524Z,20
2018-12-25T14:24:57.554Z,15
2018-12-25T14:25:57.479Z,15
2018-12-25T14:26:57.471Z,20
2018-12-25T14:27:57.204Z,15