createdAt,value
2019-05-07T00:02:13.759Z,97.40
2019-05-07T00:04:17.556Z,97.90
2019-05-07T00:06:23.075Z,97.70
2019-05-07T00:08:26.625Z,97.50
2019-05-07T00:10:32.941Z,97.70
2019-05-07T00:12:35.779Z,97.60
2019-05-07T00:14:39.549Z,97.70
2019-05-07T00:16:43.280Z,97.90
2019-05-07T00:18:46.983Z,98.00
2019-05-07T00:20:52.799Z,98.60
2019-05-07T00:22:56.094Z,98.20
2019-05-07T00:24:59.789Z,98.40
2019-05-07T00:27:03.523Z,98.50
2019-05-07T00:29:07.282Z,98.40
2019-05-07T00:31:12.350Z,98.70
2019-05-07T00:33:16.150Z,98.70
2019-05-07T00:35:22.562Z,98.70
2019-05-07T00:37:28.057Z,98.90
2019-05-07T00:39:39.682Z,98.80
2019-05-07T00:41:47.719Z,99.00
2019-05-07T00:43:53.110Z,98.80
2019-05-07T00:46:04.209Z,99.30
2019-05-07T00:48:07.956Z,99.20
2019-05-07T00:50:13.305Z,99.30
2019-05-07T00:52:17.002Z,99.20
2019-05-07T00:54:22.892Z,99.10
2019-05-07T00:56:26.205Z,99.50
2019-05-07T00:58:31.997Z,99.30
2019-05-07T01:00:35.581Z,99.70
2019-05-07T01:02:39.286Z,99.50
2019-05-07T01:04:43.013Z,99.50
2019-05-07T01:06:46.739Z,99.40
2019-05-07T01:08:52.406Z,99.40
2019-05-07T01:10:55.859Z,99.70
2019-05-07T01:12:59.629Z,99.60
2019-05-07T01:15:04.247Z,99.60
2019-05-07T01:17:07.945Z,99.60
2019-05-07T01:19:12.538Z,99.80
2019-05-07T01:21:16.475Z,99.90
2019-05-07T01:23:20.174Z,99.90
2019-05-07T01:25:23.977Z,99.90
2019-05-07T01:27:27.694Z,99.90
2019-05-07T01:29:32.811Z,99.90
2019-05-07T01:31:38.372Z,99.90
2019-05-07T01:33:49.805Z,99.90
2019-05-07T01:35:58.109Z,99.90
2019-05-07T01:38:03.128Z,99.90
2019-05-07T01:40:07.258Z,99.90
2019-05-07T01:42:12.778Z,99.90
2019-05-07T01:44:16.389Z,99.90
2019-05-07T01:46:20.129Z,99.90
2019-05-07T01:48:23.897Z,99.90
2019-05-07T01:50:27.644Z,99.90
2019-05-07T01:52:33.137Z,99.90
2019-05-07T01:54:36.733Z,99.90
2019-05-07T01:56:42.609Z,99.90
2019-05-07T01:58:45.902Z,99.90
2019-05-07T02:00:49.613Z,99.90
2019-05-07T02:02:54.973Z,99.90
2019-05-07T02:05:03.421Z,99.90
2019-05-07T02:07:23.888Z,99.90
2019-05-07T02:09:38.266Z,99.90
2019-05-07T02:11:43.631Z,99.90
2019-05-07T02:13:47.430Z,99.90
2019-05-07T02:16:00.259Z,99.90
2019-05-07T02:17:56.598Z,99.90
2019-05-07T02:20:02.434Z,99.90
2019-05-07T02:22:05.723Z,99.90
2019-05-07T02:24:09.485Z,99.90
2019-05-07T02:26:13.510Z,99.90
2019-05-07T02:28:17.276Z,99.90
2019-05-07T02:30:23.744Z,99.90
2019-05-07T02:32:26.537Z,99.90
2019-05-07T02:34:30.264Z,99.90
2019-05-07T02:36:34.435Z,99.90
2019-05-07T02:38:45.641Z,99.90
2019-05-07T02:41:03.028Z,99.90
2019-05-07T02:43:06.958Z,99.90
2019-05-07T02:45:15.238Z,99.90
2019-05-07T02:47:23.519Z,99.90
2019-05-07T02:49:27.541Z,99.90
2019-05-07T02:51:43.540Z,99.90
2019-05-07T02:53:53.646Z,99.90
2019-05-07T02:55:58.905Z,99.90
2019-05-07T02:58:03.565Z,99.90
2019-05-07T03:00:07.816Z,99.90
2019-05-07T03:02:13.952Z,99.90
2019-05-07T03:04:16.921Z,99.90
2019-05-07T03:06:23.354Z,99.90
2019-05-07T03:08:27.592Z,99.90
2019-05-07T03:10:34.137Z,99.90
2019-05-07T03:12:36.838Z,99.90
2019-05-07T03:14:43.566Z,99.90
2019-05-07T03:16:49.386Z,99.90
2019-05-07T03:18:53.317Z,99.90
2019-05-07T03:20:58.572Z,99.90
2019-05-07T03:23:03.135Z,99.90
2019-05-07T03:25:08.831Z,99.90
2019-05-07T03:27:14.123Z,99.90
2019-05-07T03:29:19.750Z,99.90
2019-05-07T03:31:28.061Z,99.90
2019-05-07T03:33:36.983Z,99.90
2019-05-07T03:35:46.371Z,99.90
2019-05-07T03:37:47.954Z,99.90
2019-05-07T03:39:53.757Z,99.90
2019-05-07T03:41:57.039Z,99.90
2019-05-07T03:44:03.754Z,99.90
2019-05-07T03:46:14.052Z,99.90
2019-05-07T03:48:18.946Z,99.90
2019-05-07T03:50:23.317Z,99.90
2019-05-07T03:52:27.324Z,99.90
2019-05-07T03:54:33.780Z,99.90
2019-05-07T03:56:36.405Z,99.90
2019-05-07T03:58:42.874Z,99.90
2019-05-07T04:00:45.873Z,99.90
2019-05-07T04:02:52.481Z,99.90
2019-05-07T04:04:55.006Z,99.90
2019-05-07T04:06:58.726Z,99.90
2019-05-07T04:09:03.451Z,99.90
2019-05-07T04:11:07.252Z,99.90
2019-05-07T04:13:13.392Z,99.90
2019-05-07T04:15:19.425Z,99.90
2019-05-07T04:17:26.399Z,99.90
2019-05-07T04:19:27.504Z,99.90
2019-05-07T04:21:34.232Z,99.90
2019-05-07T04:23:36.688Z,99.90
2019-05-07T04:25:54.112Z,99.90
2019-05-07T04:28:03.818Z,99.90
2019-05-07T04:30:07.882Z,99.90
2019-05-07T04:32:14.352Z,99.90
2019-05-07T04:34:35.122Z,99.90
2019-05-07T04:36:43.264Z,99.90
2019-05-07T04:38:45.919Z,99.90
2019-05-07T04:40:49.636Z,99.90
2019-05-07T04:42:53.967Z,99.90
2019-05-07T04:44:57.863Z,99.90
2019-05-07T04:47:04.316Z,99.80
2019-05-07T04:49:06.991Z,99.90
2019-05-07T04:51:12.718Z,99.90
2019-05-07T04:53:16.504Z,99.90
2019-05-07T04:55:22.763Z,99.40
2019-05-07T04:57:25.714Z,99.70
2019-05-07T04:59:29.621Z,99.70
2019-05-07T05:01:34.962Z,99.70
2019-05-07T05:03:39.422Z,99.50
2019-05-07T05:05:43.709Z,99.50
2019-05-07T05:07:47.532Z,99.60
2019-05-07T05:09:53.136Z,99.20
2019-05-07T05:11:56.607Z,99.60
2019-05-07T05:14:02.738Z,99.70
2019-05-07T05:16:13.334Z,99.80
2019-05-07T05:18:17.044Z,99.90
2019-05-07T05:20:22.506Z,99.90
2019-05-07T05:22:31.750Z,99.70
2019-05-07T05:24:37.297Z,99.40
2019-05-07T05:26:41.934Z,99.60
2019-05-07T05:28:45.774Z,99.40
2019-05-07T05:30:56.927Z,99.20
2019-05-07T05:33:02.211Z,99.30
2019-05-07T05:35:12.511Z,98.80
2019-05-07T05:37:15.810Z,98.10
2019-05-07T05:39:19.512Z,98.10
2019-05-07T05:41:24.730Z,98.10
2019-05-07T05:43:32.545Z,97.80
2019-05-07T05:45:46.674Z,97.80
2019-05-07T05:48:01.973Z,97.60
2019-05-07T05:49:55.802Z,98.10
2019-05-07T05:52:03.912Z,97.90
2019-05-07T05:54:25.908Z,97.80
2019-05-07T05:56:42.565Z,97.50
2019-05-07T05:58:47.363Z,97.60
2019-05-07T06:00:55.749Z,97.30
2019-05-07T06:03:07.246Z,97.40
2019-05-07T06:05:28.885Z,97.30
2019-05-07T06:07:40.040Z,97.30
2019-05-07T06:10:02.558Z,97.30
2019-05-07T06:12:08.040Z,97.50
2019-05-07T06:14:13.398Z,97.30
2019-05-07T06:16:18.824Z,97.60
2019-05-07T06:18:41.871Z,97.70
2019-05-07T06:20:52.286Z,97.30
2019-05-07T06:23:15.850Z,96.70
2019-05-07T06:25:25.134Z,96.70
2019-05-07T06:27:29.145Z,97.10
2019-05-07T06:29:33.090Z,97.20
2019-05-07T06:31:36.971Z,97.20
2019-05-07T06:33:42.860Z,96.90
2019-05-07T06:35:46.164Z,97.30
2019-05-07T06:37:52.025Z,97.30
2019-05-07T06:40:08.996Z,97.20
2019-05-07T06:42:33.128Z,97.90
2019-05-07T06:44:36.435Z,97.50
2019-05-07T06:46:41.940Z,97.20
2019-05-07T06:48:46.348Z,97.10
2019-05-07T06:50:59.406Z,97.00
2019-05-07T06:53:03.134Z,97.60
2019-05-07T06:55:06.936Z,96.90
2019-05-07T06:57:12.913Z,96.90
2019-05-07T06:59:22.323Z,97.10
2019-05-07T07:01:43.852Z,96.50
2019-05-07T07:04:07.248Z,96.40
2019-05-07T07:06:22.982Z,96.80
2019-05-07T07:08:43.488Z,95.80
2019-05-07T07:11:02.650Z,95.70
2019-05-07T07:13:06.315Z,95.50
2019-05-07T07:15:12.200Z,95.40
2019-05-07T07:17:16.008Z,95.10
2019-05-07T07:19:19.714Z,95.80
2019-05-07T07:21:23.433Z,94.90
2019-05-07T07:23:27.193Z,94.80
2019-05-07T07:25:32.583Z,94.90
2019-05-07T07:27:36.404Z,95.10
2019-05-07T07:29:43.505Z,94.90
2019-05-07T07:31:52.760Z,94.40
2019-05-07T07:33:58.226Z,94.80
2019-05-07T07:36:02.611Z,95.10
2019-05-07T07:38:24.424Z,94.80
2019-05-07T07:40:32.816Z,94.70
2019-05-07T07:42:36.678Z,94.70
2019-05-07T07:44:42.431Z,94.40
2019-05-07T07:46:45.826Z,94.20
2019-05-07T07:49:04.251Z,94.90
2019-05-07T07:50:54.957Z,94.60
2019-05-07T07:52:58.661Z,94.60
2019-05-07T07:55:02.467Z,94.40
2019-05-07T07:57:21.700Z,94.70
2019-05-07T07:59:32.971Z,94.10
2019-05-07T08:01:38.342Z,94.20
2019-05-07T08:03:42.145Z,94.80
2019-05-07T08:05:45.848Z,94.00
2019-05-07T08:07:49.597Z,93.80
2019-05-07T08:09:53.325Z,94.00
2019-05-07T08:11:57.047Z,93.80
2019-05-07T08:14:02.306Z,93.40
2019-05-07T08:16:06.270Z,94.10
2019-05-07T08:18:11.849Z,94.50
2019-05-07T08:20:16.555Z,94.10
2019-05-07T08:22:22.343Z,93.20
2019-05-07T08:24:25.721Z,93.50
2019-05-07T08:26:29.446Z,94.20
2019-05-07T08:28:33.154Z,94.10
2019-05-07T08:30:36.981Z,93.70
2019-05-07T08:33:02.197Z,94.10
2019-05-07T08:35:09.181Z,93.10
2019-05-07T08:37:12.936Z,92.80
2019-05-07T08:39:16.653Z,93.60
2019-05-07T08:41:22.735Z,92.60
2019-05-07T08:43:26.517Z,93.20
2019-05-07T08:45:48.390Z,92.90
2019-05-07T08:47:53.753Z,92.90
2019-05-07T08:49:57.533Z,92.40
2019-05-07T08:52:03.447Z,92.30
2019-05-07T08:54:06.649Z,92.40
2019-05-07T08:56:12.307Z,92.50
2019-05-07T08:58:15.737Z,91.80
2019-05-07T09:00:22.314Z,92.00
2019-05-07T09:02:26.129Z,91.70
2019-05-07T09:04:29.875Z,91.70
2019-05-07T09:06:33.754Z,90.80
2019-05-07T09:08:37.464Z,91.60
2019-05-07T09:10:42.229Z,91.00
2019-05-07T09:12:46.013Z,90.90
2019-05-07T09:14:49.737Z,90.50
2019-05-07T09:16:53.482Z,90.00
2019-05-07T09:18:57.294Z,90.10
2019-05-07T09:21:02.162Z,90.40
2019-05-07T09:23:06.042Z,87.70
2019-05-07T09:25:09.952Z,90.90
2019-05-07T09:27:15.326Z,90.20
2019-05-07T09:29:37.087Z,87.90
2019-05-07T09:31:52.579Z,89.10
2019-05-07T09:33:58.001Z,88.40
2019-05-07T09:36:02.212Z,89.80
2019-05-07T09:38:06.174Z,84.60
2019-05-07T09:40:12.450Z,85.10
2019-05-07T09:42:15.862Z,84.70
2019-05-07T09:46:28.851Z,87.20
2019-05-07T09:48:33.813Z,86.00
2019-05-07T09:50:37.666Z,84.80
2019-05-07T09:52:42.687Z,82.90
2019-05-07T09:54:46.518Z,82.60
2019-05-07T09:56:50.220Z,83.50
2019-05-07T09:58:53.962Z,82.20
2019-05-07T10:00:57.754Z,84.40
2019-05-07T10:03:01.495Z,87.00
2019-05-07T10:05:07.017Z,81.90
2019-05-07T10:07:12.617Z,83.00
2019-05-07T10:09:17.303Z,80.90
2019-05-07T10:11:25.415Z,80.00
2019-05-07T10:13:32.865Z,80.50
2019-05-07T10:15:36.253Z,81.60
2019-05-07T10:17:41.628Z,82.50
2019-05-07T10:19:45.357Z,79.70
2019-05-07T10:21:49.104Z,79.40
2019-05-07T10:23:52.845Z,77.10
2019-05-07T10:25:56.865Z,78.10
2019-05-07T10:28:01.982Z,78.90
2019-05-07T10:30:06.257Z,78.50
2019-05-07T10:32:12.611Z,81.90
2019-05-07T10:34:15.429Z,80.30
2019-05-07T10:36:19.174Z,81.40
2019-05-07T10:38:22.891Z,80.40
2019-05-07T10:40:26.901Z,79.90
2019-05-07T10:42:32.280Z,81.80
2019-05-07T10:44:38.021Z,82.50
2019-05-07T10:46:46.286Z,84.80
2019-05-07T10:48:51.655Z,84.30
2019-05-07T10:50:57.037Z,85.30
2019-05-07T10:53:02.046Z,85.70
2019-05-07T10:55:06.087Z,84.40
2019-05-07T10:57:11.836Z,85.10
2019-05-07T10:59:15.247Z,83.20
2019-05-07T11:01:22.387Z,80.00
2019-05-07T11:03:26.055Z,83.30
2019-05-07T11:05:29.841Z,81.20
2019-05-07T11:07:33.566Z,80.40
2019-05-07T11:09:37.366Z,81.50
2019-05-07T11:11:42.357Z,85.00
2019-05-07T11:13:46.200Z,87.70
2019-05-07T11:15:51.812Z,90.70
2019-05-07T11:17:57.214Z,93.30
2019-05-07T11:20:01.037Z,92.50
2019-05-07T11:22:05.005Z,92.90
2019-05-07T11:24:08.731Z,94.10
2019-05-07T11:26:12.789Z,93.10
2019-05-07T11:28:16.785Z,93.00
2019-05-07T11:30:22.753Z,94.20
2019-05-07T11:32:26.730Z,94.40
2019-05-07T11:34:32.819Z,93.10
2019-05-07T11:36:36.641Z,92.50
2019-05-07T11:38:41.822Z,90.90
2019-05-07T11:40:46.110Z,90.00
2019-05-07T11:43:06.607Z,90.60
2019-05-07T11:45:12.894Z,87.80
2019-05-07T11:47:24.415Z,89.60
2019-05-07T11:49:49.542Z,90.10
2019-05-07T11:51:58.181Z,91.30
2019-05-07T11:54:08.946Z,90.70
2019-05-07T11:56:12.757Z,91.30
2019-05-07T11:58:16.468Z,90.70
2019-05-07T12:00:39.269Z,87.60
2019-05-07T12:02:47.232Z,91.50
2019-05-07T12:04:50.141Z,87.40
2019-05-07T12:06:53.918Z,88.30
2019-05-07T12:08:57.745Z,86.90
2019-05-07T12:11:02.426Z,90.10
2019-05-07T12:13:06.285Z,90.20
2019-05-07T12:15:10.069Z,88.40
2019-05-07T12:17:13.888Z,81.80
2019-05-07T12:19:17.817Z,81.90
2019-05-07T12:21:24.201Z,81.00
2019-05-07T12:23:26.904Z,85.50
2019-05-07T12:25:32.080Z,84.30
2019-05-07T12:27:36.046Z,85.10
2019-05-07T12:29:39.771Z,83.30
2019-05-07T12:31:45.128Z,83.40
2019-05-07T12:33:56.696Z,82.50
2019-05-07T12:36:01.985Z,79.00
2019-05-07T12:38:05.850Z,77.80
2019-05-07T12:40:12.306Z,79.30
2019-05-07T12:42:15.321Z,76.80
2019-05-07T12:44:19.042Z,77.70
2019-05-07T12:46:22.848Z,79.00
2019-05-07T12:48:26.601Z,79.60
2019-05-07T12:50:32.175Z,79.70
2019-05-07T12:52:42.138Z,81.20
2019-05-07T12:54:49.931Z,79.00
2019-05-07T12:56:53.671Z,78.70
2019-05-07T12:58:57.456Z,77.80
2019-05-07T13:01:08.533Z,78.60
2019-05-07T13:03:32.322Z,77.70
2019-05-07T13:05:36.391Z,78.70
2019-05-07T13:07:41.877Z,79.60
2019-05-07T13:09:45.690Z,77.70
2019-05-07T13:11:49.433Z,79.40
2019-05-07T13:13:53.211Z,80.50
2019-05-07T13:15:56.906Z,80.10
2019-05-07T13:18:02.567Z,79.20
2019-05-07T13:20:07.823Z,79.70
2019-05-07T13:22:12.987Z,81.90
2019-05-07T13:24:16.958Z,80.70
2019-05-07T13:26:24.346Z,80.30
2019-05-07T13:28:26.228Z,81.00
2019-05-07T13:30:29.988Z,81.90
2019-05-07T13:32:35.703Z,82.90
2019-05-07T13:34:39.581Z,82.70
2019-05-07T13:36:45.165Z,82.10
2019-05-07T13:38:57.056Z,83.00
2019-05-07T13:41:08.723Z,81.40
2019-05-07T13:43:17.161Z,80.60
2019-05-07T13:45:22.551Z,80.00
2019-05-07T13:47:28.210Z,82.00
2019-05-07T13:49:32.337Z,80.40
2019-05-07T13:51:36.438Z,79.50
2019-05-07T13:53:40.217Z,80.90
2019-05-07T13:55:43.957Z,80.10
2019-05-07T13:57:47.766Z,77.80
2019-05-07T13:59:53.030Z,78.20
2019-05-07T14:01:58.537Z,80.00
2019-05-07T14:04:04.151Z,80.60
2019-05-07T14:06:08.170Z,78.30
2019-05-07T14:08:12.034Z,78.70
2019-05-07T14:10:18.925Z,79.50
2019-05-07T14:12:23.135Z,79.30
2019-05-07T14:14:26.984Z,76.00
2019-05-07T14:16:30.735Z,75.10
2019-05-07T14:18:36.393Z,75.60
2019-05-07T14:20:42.381Z,75.10
2019-05-07T14:22:45.484Z,73.40
2019-05-07T14:24:49.302Z,73.50
2019-05-07T14:26:53.137Z,74.40
2019-05-07T14:28:56.914Z,73.00
2019-05-07T14:31:01.877Z,74.00
2019-05-07T14:33:12.400Z,76.10
2019-05-07T14:35:20.312Z,77.40
2019-05-07T14:37:27.318Z,75.90
2019-05-07T14:39:33.193Z,77.70
2019-05-07T14:41:37.002Z,75.40
2019-05-07T14:43:42.383Z,78.50
2019-05-07T14:45:46.164Z,79.50
2019-05-07T14:47:52.115Z,79.30
2019-05-07T14:49:55.337Z,80.10
2019-05-07T14:51:59.085Z,79.50
2019-05-07T14:54:02.940Z,80.10
2019-05-07T14:56:06.662Z,81.60
2019-05-07T14:58:12.244Z,81.20
2019-05-07T15:00:17.050Z,83.10
2019-05-07T15:02:20.956Z,84.30
2019-05-07T15:04:24.724Z,83.90
2019-05-07T15:06:28.539Z,84.80
2019-05-07T15:08:32.415Z,85.80
2019-05-07T15:10:36.089Z,85.50
2019-05-07T15:12:39.816Z,86.20
2019-05-07T15:14:43.557Z,85.80
2019-05-07T15:16:49.644Z,85.30
2019-05-07T15:18:54.547Z,85.70
2019-05-07T15:20:58.272Z,85.90
2019-05-07T15:23:07.813Z,85.70
2019-05-07T15:25:13.969Z,85.50
2019-05-07T15:27:17.781Z,85.60
2019-05-07T15:29:22.322Z,85.80
2019-05-07T15:31:32.069Z,86.50
2019-05-07T15:33:35.832Z,86.60
2019-05-07T15:35:39.548Z,86.30
2019-05-07T15:37:43.298Z,86.80
2019-05-07T15:39:47.110Z,86.30
2019-05-07T15:41:51.782Z,83.10
2019-05-07T15:43:55.764Z,83.70
2019-05-07T15:46:01.853Z,84.20
2019-05-07T15:48:04.968Z,83.30
2019-05-07T15:50:08.777Z,82.80
2019-05-07T15:52:14.218Z,80.60
2019-05-07T15:54:17.968Z,79.00
2019-05-07T15:56:21.950Z,77.30
2019-05-07T15:58:25.721Z,75.00
2019-05-07T16:00:33.302Z,73.10
2019-05-07T16:02:38.253Z,74.80
2019-05-07T16:04:41.997Z,76.50
2019-05-07T16:06:45.754Z,75.60
2019-05-07T16:08:51.116Z,72.80
2019-05-07T16:10:54.999Z,73.30
2019-05-07T16:12:58.793Z,73.10
2019-05-07T16:15:03.220Z,70.50
2019-05-07T16:17:09.757Z,68.70
2019-05-07T16:19:17.838Z,68.60
2019-05-07T16:21:22.584Z,69.50
2019-05-07T16:23:26.507Z,69.70
2019-05-07T16:25:30.241Z,70.70
2019-05-07T16:27:35.642Z,71.50
2019-05-07T16:29:39.349Z,71.60
2019-05-07T16:31:44.187Z,73.00
2019-05-07T16:33:48.177Z,73.70
2019-05-07T16:35:51.918Z,75.40
2019-05-07T16:37:55.696Z,77.10
2019-05-07T16:40:01.622Z,75.70
2019-05-07T16:42:04.753Z,75.00
2019-05-07T16:44:08.549Z,75.90
2019-05-07T16:46:12.256Z,75.70
2019-05-07T16:48:15.968Z,77.50
2019-05-07T16:50:22.210Z,78.10
2019-05-07T16:52:25.175Z,77.80
2019-05-07T16:54:28.900Z,78.80
2019-05-07T16:56:33.371Z,78.30
2019-05-07T16:58:39.006Z,79.00
2019-05-07T17:00:53.950Z,78.70
2019-05-07T17:02:59.086Z,79.40
2019-05-07T17:05:07.467Z,79.60
2019-05-07T17:07:13.378Z,79.60
2019-05-07T17:09:17.085Z,80.10
2019-05-07T17:11:22.503Z,81.00
2019-05-07T17:13:26.253Z,82.10
2019-05-07T17:15:30.029Z,82.90
2019-05-07T17:17:33.824Z,80.90
2019-05-07T17:19:37.606Z,80.90
2019-05-07T17:21:43.085Z,81.90
2019-05-07T17:23:46.809Z,82.90
2019-05-07T17:25:52.597Z,85.10
2019-05-07T17:27:56.101Z,85.30
2019-05-07T17:30:00.016Z,85.70
2019-05-07T17:32:03.873Z,85.60
2019-05-07T17:34:07.625Z,86.20
2019-05-07T17:36:12.052Z,88.50
2019-05-07T17:38:15.971Z,87.50
2019-05-07T17:40:19.814Z,87.30
2019-05-07T17:42:23.610Z,86.70
2019-05-07T17:44:27.318Z,87.20
2019-05-07T17:46:32.427Z,87.90
2019-05-07T17:48:36.419Z,89.70
2019-05-07T17:50:47.337Z,88.40
2019-05-07T17:52:53.330Z,89.50
2019-05-07T17:54:56.460Z,90.40
2019-05-07T17:57:01.982Z,90.10
2019-05-07T17:59:05.733Z,91.00
2019-05-07T18:01:09.727Z,91.90
2019-05-07T18:03:32.340Z,91.60
2019-05-07T18:05:35.881Z,92.10
2019-05-07T18:07:41.940Z,92.70
2019-05-07T18:09:45.078Z,93.00
2019-05-07T18:11:48.858Z,93.40
2019-05-07T18:13:53.292Z,93.60
2019-05-07T18:15:58.633Z,94.00
2019-05-07T18:18:04.129Z,94.20
2019-05-07T18:20:08.128Z,94.50
2019-05-07T18:22:12.799Z,94.60
2019-05-07T18:24:16.989Z,94.80
2019-05-07T18:26:29.658Z,94.70
2019-05-07T18:28:27.914Z,94.70
2019-05-07T18:30:32.665Z,95.00
2019-05-07T18:32:42.695Z,94.50
2019-05-07T18:34:46.208Z,94.90
2019-05-07T18:36:53.014Z,95.10
2019-05-07T18:38:56.562Z,95.10
2019-05-07T18:41:02.360Z,95.30
2019-05-07T18:43:05.732Z,95.30
2019-05-07T18:45:09.523Z,95.40
2019-05-07T18:47:13.261Z,95.20
2019-05-07T18:49:16.997Z,95.50
2019-05-07T18:51:20.776Z,95.60
2019-05-07T18:53:24.629Z,95.80
2019-05-07T18:55:28.372Z,95.80
2019-05-07T18:57:32.802Z,95.80
2019-05-07T18:59:37.281Z,95.80
2019-05-07T19:01:42.786Z,95.70
2019-05-07T19:03:46.677Z,95.80
2019-05-07T19:05:51.962Z,95.60
2019-05-07T19:08:07.136Z,95.50
2019-05-07T19:10:02.689Z,95.50
2019-05-07T19:12:08.381Z,95.90
2019-05-07T19:14:13.412Z,95.60
2019-05-07T19:16:17.391Z,95.90
2019-05-07T19:18:22.848Z,96.00
2019-05-07T19:20:26.579Z,95.90
2019-05-07T19:22:30.299Z,96.40
2019-05-07T19:24:44.190Z,96.00
2019-05-07T19:26:39.599Z,95.70
2019-05-07T19:28:43.321Z,95.70
2019-05-07T19:30:47.103Z,95.60
2019-05-07T19:32:52.163Z,95.80
2019-05-07T19:34:56.021Z,96.20
2019-05-07T19:36:59.769Z,96.90
2019-05-07T19:39:05.138Z,96.60
2019-05-07T19:41:09.030Z,96.70
2019-05-07T19:43:13.164Z,97.00
2019-05-07T19:45:18.995Z,97.50
2019-05-07T19:47:23.329Z,97.40
2019-05-07T19:49:27.228Z,97.90
2019-05-07T19:51:32.053Z,98.30
2019-05-07T19:53:36.245Z,98.30
2019-05-07T19:55:57.845Z,98.40
2019-05-07T19:58:05.911Z,98.80
2019-05-07T20:00:12.150Z,99.00
2019-05-07T20:02:17.561Z,99.00
2019-05-07T20:04:21.313Z,99.60
2019-05-07T20:06:25.038Z,99.00
2019-05-07T20:08:28.750Z,98.20
2019-05-07T20:10:34.152Z,98.60
2019-05-07T20:12:37.862Z,98.20
2019-05-07T20:14:42.202Z,98.20
2019-05-07T20:16:46.108Z,98.20
2019-05-07T20:18:52.150Z,98.00
2019-05-07T20:20:55.276Z,97.90
2019-05-07T20:22:59.070Z,98.20
2019-05-07T20:25:15.192Z,98.20
2019-05-07T20:27:08.308Z,98.50
2019-05-07T20:29:12.484Z,98.50
2019-05-07T20:31:16.264Z,98.60
2019-05-07T20:33:21.858Z,98.70
2019-05-07T20:35:25.630Z,98.80
2019-05-07T20:37:29.423Z,98.70
2019-05-07T20:39:35.042Z,99.10
2019-05-07T20:41:38.503Z,98.90
2019-05-07T20:43:42.871Z,99.10
2019-05-07T20:45:46.833Z,99.10
2019-05-07T20:47:52.356Z,99.10
2019-05-07T20:49:56.041Z,99.40
2019-05-07T20:51:59.758Z,99.40
2019-05-07T20:54:14.405Z,99.20
2019-05-07T20:56:19.769Z,99.30
2019-05-07T20:58:23.478Z,99.10
2019-05-07T21:00:28.626Z,99.20
2019-05-07T21:02:44.398Z,99.30
2019-05-07T21:04:37.919Z,99.30
2019-05-07T21:06:43.152Z,99.60
2019-05-07T21:08:47.190Z,99.50
2019-05-07T21:10:53.244Z,99.60
2019-05-07T21:12:56.239Z,99.50
2019-05-07T21:15:03.404Z,99.60
2019-05-07T21:17:07.048Z,99.60
2019-05-07T21:19:12.787Z,99.90
2019-05-07T21:21:16.176Z,99.90
2019-05-07T21:23:19.928Z,99.90
2019-05-07T21:25:23.634Z,99.90
2019-05-07T21:27:27.418Z,99.90
2019-05-07T21:29:32.685Z,99.90
2019-05-07T21:31:36.494Z,99.90
2019-05-07T21:33:42.578Z,99.90
2019-05-07T21:35:45.680Z,99.90
2019-05-07T21:37:49.367Z,99.90
2019-05-07T21:39:53.302Z,99.90
2019-05-07T21:41:57.053Z,99.90
2019-05-07T21:44:00.844Z,99.90
2019-05-07T21:46:04.616Z,99.90
2019-05-07T21:48:10.453Z,99.90
2019-05-07T21:50:16.042Z,99.90
2019-05-07T21:52:22.028Z,99.90
2019-05-07T21:54:26.862Z,99.90
2019-05-07T21:56:32.257Z,99.90
2019-05-07T21:58:37.625Z,99.90
2019-05-07T22:01:02.156Z,99.90
2019-05-07T22:03:13.597Z,99.90
2019-05-07T22:05:17.535Z,99.90
2019-05-07T22:07:22.742Z,99.90
2019-05-07T22:09:26.670Z,99.90
2019-05-07T22:11:32.345Z,99.90
2019-05-07T22:13:35.756Z,99.90
2019-05-07T22:15:39.485Z,99.90
2019-05-07T22:17:44.367Z,99.90
2019-05-07T22:19:48.210Z,99.90
2019-05-07T22:21:52.388Z,99.90
2019-05-07T22:23:56.238Z,99.90
2019-05-07T22:26:16.458Z,99.90
2019-05-07T22:28:05.585Z,99.90
2019-05-07T22:30:12.512Z,99.90
2019-05-07T22:32:22.364Z,99.90
2019-05-07T22:34:27.897Z,99.90
2019-05-07T22:36:32.714Z,99.90
2019-05-07T22:38:36.557Z,99.90
2019-05-07T22:40:40.260Z,99.90
2019-05-07T22:42:43.977Z,99.90
2019-05-07T22:44:47.736Z,99.90
2019-05-07T22:46:52.705Z,99.90
2019-05-07T22:48:56.625Z,99.90
2019-05-07T22:51:02.592Z,99.90
2019-05-07T22:53:05.941Z,99.90
2019-05-07T22:55:09.657Z,99.90
2019-05-07T22:57:22.833Z,99.90
2019-05-07T22:59:26.389Z,99.90
2019-05-07T23:01:31.972Z,99.90
2019-05-07T23:03:35.556Z,99.90
2019-05-07T23:05:39.252Z,99.90
2019-05-07T23:07:44.050Z,99.90
2019-05-07T23:09:48.031Z,99.90
2019-05-07T23:11:52.681Z,99.90
2019-05-07T23:13:57.187Z,99.90
2019-05-07T23:16:02.664Z,99.90
2019-05-07T23:18:06.586Z,99.90
2019-05-07T23:20:10.463Z,99.90
2019-05-07T23:22:14.200Z,99.90
2019-05-07T23:24:17.918Z,99.90
2019-05-07T23:26:23.323Z,99.90
2019-05-07T23:28:27.340Z,99.90
2019-05-07T23:30:32.985Z,99.90
2019-05-07T23:32:36.434Z,99.90
2019-05-07T23:34:40.135Z,99.90
2019-05-07T23:36:43.859Z,99.90
2019-05-07T23:38:47.617Z,99.90
2019-05-07T23:40:55.669Z,99.90
2019-05-07T23:43:03.712Z,99.90
2019-05-07T23:45:08.005Z,99.90
2019-05-07T23:47:12.239Z,99.90
2019-05-07T23:49:16.040Z,99.90
2019-05-07T23:51:19.769Z,99.90
2019-05-07T23:53:23.475Z,99.90
2019-05-07T23:55:27.204Z,99.90
2019-05-07T23:57:32.541Z,99.90
2019-05-07T23:59:36.519Z,99.90
