createdAt,value
2018-08-07T00:00:23.021Z,74.10
2018-08-07T00:02:52.615Z,74.20
2018-08-07T00:05:21.829Z,74.30
2018-08-07T00:07:52.286Z,74.30
2018-08-07T00:10:22.729Z,74.30
2018-08-07T00:12:51.937Z,74.60
2018-08-07T00:15:22.541Z,75.10
2018-08-07T00:17:51.700Z,75.50
2018-08-07T00:20:20.899Z,74.50
2018-08-07T00:22:50.031Z,74.40
2018-08-07T00:25:19.328Z,74.10
2018-08-07T00:27:48.554Z,73.80
2018-08-07T00:30:17.966Z,74.10
2018-08-07T00:32:47.210Z,73.90
2018-08-07T00:35:17.883Z,74.00
2018-08-07T00:37:47.577Z,74.50
2018-08-07T00:40:18.180Z,74.50
2018-08-07T00:42:47.924Z,75.10
2018-08-07T00:45:19.225Z,75.40
2018-08-07T00:47:48.604Z,75.60
2018-08-07T00:50:19.230Z,75.20
2018-08-07T00:52:49.650Z,75.50
2018-08-07T00:55:19.570Z,75.40
2018-08-07T00:57:49.479Z,75.40
2018-08-07T01:00:18.750Z,75.30
2018-08-07T01:02:47.953Z,75.10
2018-08-07T01:05:18.007Z,75.60
2018-08-07T01:07:47.233Z,75.50
2018-08-07T01:10:17.821Z,75.40
2018-08-07T01:12:47.118Z,75.30
2018-08-07T01:15:18.873Z,75.10
2018-08-07T01:17:48.357Z,75.00
2018-08-07T01:20:19.899Z,74.90
2018-08-07T01:22:49.191Z,74.80
2018-08-07T01:25:21.602Z,74.90
2018-08-07T01:27:50.890Z,75.10
2018-08-07T01:30:24.823Z,76.40
2018-08-07T01:32:54.757Z,75.40
2018-08-07T01:35:24.482Z,75.30
2018-08-07T01:37:53.733Z,75.30
2018-08-07T01:40:22.910Z,75.30
2018-08-07T01:42:52.132Z,75.10
2018-08-07T01:45:21.356Z,75.70
2018-08-07T01:52:47.944Z,75.60
2018-08-07T01:55:22.434Z,75.60
2018-08-07T01:57:51.631Z,76.00
2018-08-07T02:00:20.848Z,76.40
2018-08-07T02:02:50.561Z,76.40
2018-08-07T02:05:19.795Z,76.70
2018-08-07T02:07:48.969Z,76.70
2018-08-07T02:10:19.237Z,76.80
2018-08-07T02:12:48.464Z,77.00
2018-08-07T02:15:17.640Z,77.00
2018-08-07T02:17:46.837Z,77.00
2018-08-07T02:20:16.957Z,77.10
2018-08-07T02:22:46.802Z,77.20
2018-08-07T02:25:17.312Z,77.50
2018-08-07T02:27:46.929Z,77.60
2018-08-07T02:30:16.792Z,77.60
2018-08-07T02:32:45.987Z,77.70
2018-08-07T02:35:16.270Z,77.40
2018-08-07T02:37:46.375Z,77.30
2018-08-07T02:40:15.858Z,77.20
2018-08-07T02:42:45.257Z,77.40
2018-08-07T02:45:17.135Z,77.30
2018-08-07T02:47:46.774Z,77.50
2018-08-07T02:50:18.105Z,77.40
2018-08-07T02:52:47.343Z,77.80
2018-08-07T02:55:16.529Z,77.90
2018-08-07T02:57:46.099Z,78.00
2018-08-07T03:00:19.301Z,78.20
2018-08-07T03:02:48.831Z,78.60
2018-08-07T03:05:18.900Z,78.90
2018-08-07T03:07:48.221Z,78.90
2018-08-07T03:10:17.384Z,78.80
2018-08-07T03:12:46.617Z,79.20
2018-08-07T03:15:17.646Z,79.10
2018-08-07T03:17:47.572Z,78.90
2018-08-07T03:20:17.227Z,78.90
2018-08-07T03:22:46.491Z,78.60
2018-08-07T03:25:15.978Z,79.10
2018-08-07T03:27:45.817Z,79.10
2018-08-07T03:30:16.771Z,79.20
2018-08-07T03:32:46.442Z,79.60
2018-08-07T03:37:44.421Z,78.90
2018-08-07T03:40:16.500Z,80.20
2018-08-07T03:42:45.785Z,81.10
2018-08-07T03:47:45.641Z,81.30
2018-08-07T03:52:43.693Z,80.80
2018-08-07T03:55:14.887Z,80.80
2018-08-07T03:57:44.884Z,80.00
2018-08-07T04:00:23.093Z,79.90
2018-08-07T04:02:52.397Z,79.70
2018-08-07T04:05:21.686Z,79.80
2018-08-07T04:07:50.880Z,80.00
2018-08-07T04:10:20.189Z,79.70
2018-08-07T04:12:49.450Z,79.60
2018-08-07T04:15:18.922Z,79.80
2018-08-07T04:17:48.097Z,80.00
2018-08-07T04:20:18.501Z,80.30
2018-08-07T04:22:47.689Z,80.20
2018-08-07T04:25:16.931Z,80.40
2018-08-07T04:27:46.095Z,80.70
2018-08-07T04:30:16.938Z,80.90
2018-08-07T04:32:46.330Z,81.90
2018-08-07T04:35:16.221Z,81.00
2018-08-07T04:37:45.766Z,80.80
2018-08-07T04:40:15.008Z,80.70
2018-08-07T04:42:44.161Z,80.60
2018-08-07T04:45:17.274Z,80.60
2018-08-07T04:47:47.578Z,80.70
2018-08-07T04:50:16.772Z,81.30
2018-08-07T04:52:46.084Z,81.40
2018-08-07T04:55:15.387Z,81.10
2018-08-07T04:57:44.589Z,81.10
2018-08-07T05:00:16.138Z,81.60
2018-08-07T05:02:46.135Z,82.10
2018-08-07T05:05:15.587Z,82.50
2018-08-07T05:07:44.926Z,82.30
2018-08-07T05:10:15.739Z,82.00
2018-08-07T05:12:45.687Z,82.70
2018-08-07T05:15:15.146Z,82.70
2018-08-07T05:17:45.650Z,82.50
2018-08-07T05:20:14.926Z,82.40
2018-08-07T05:25:13.473Z,81.40
2018-08-07T05:27:42.779Z,80.80
2018-08-07T05:30:14.645Z,80.10
2018-08-07T05:32:44.000Z,80.20
2018-08-07T05:35:14.316Z,79.70
2018-08-07T05:37:43.948Z,79.30
2018-08-07T05:40:13.129Z,79.10
2018-08-07T05:42:42.417Z,79.00
2018-08-07T05:45:13.566Z,79.10
2018-08-07T05:50:14.021Z,79.20
2018-08-07T05:52:44.204Z,79.00
2018-08-07T05:55:13.441Z,79.40
2018-08-07T05:57:42.644Z,78.90
2018-08-07T06:00:14.850Z,78.90
2018-08-07T06:02:44.818Z,78.70
2018-08-07T06:07:42.910Z,78.30
2018-08-07T06:10:13.238Z,78.40
2018-08-07T06:12:42.720Z,77.90
2018-08-07T06:15:14.108Z,77.50
2018-08-07T06:17:43.952Z,77.10
2018-08-07T06:20:13.378Z,76.50
2018-08-07T06:22:42.624Z,76.60
2018-08-07T06:25:11.920Z,77.00
2018-08-07T06:27:41.132Z,76.90
2018-08-07T06:30:12.627Z,76.10
2018-08-07T06:32:41.858Z,75.70
2018-08-07T06:35:11.272Z,74.60
2018-08-07T06:37:40.491Z,73.60
2018-08-07T06:40:11.412Z,72.60
2018-08-07T06:42:40.565Z,71.20
2018-08-07T06:45:11.317Z,70.70
2018-08-07T06:47:40.490Z,69.80
2018-08-07T06:50:14.139Z,68.60
2018-08-07T06:52:44.111Z,68.00
2018-08-07T06:55:13.357Z,66.60
2018-08-07T06:57:42.916Z,65.80
2018-08-07T07:00:23.311Z,64.50
2018-08-07T07:02:54.782Z,62.50
2018-08-07T07:05:26.508Z,62.00
2018-08-07T07:07:57.545Z,58.80
2018-08-07T07:10:27.024Z,59.50
2018-08-07T07:12:56.242Z,60.60
2018-08-07T07:15:25.440Z,63.30
2018-08-07T07:17:54.647Z,64.70
2018-08-07T07:20:23.847Z,65.70
2018-08-07T07:22:52.997Z,65.50
2018-08-07T07:25:22.193Z,65.20
2018-08-07T07:27:51.332Z,63.90
2018-08-07T07:30:21.888Z,62.70
2018-08-07T07:32:54.655Z,60.50
2018-08-07T07:35:23.839Z,58.70
2018-08-07T07:40:21.937Z,54.30
2018-08-07T07:42:51.209Z,50.40
2018-08-07T07:45:20.941Z,48.20
2018-08-07T07:47:50.098Z,46.50
2018-08-07T07:50:21.349Z,45.40
2018-08-07T07:52:50.562Z,43.70
2018-08-07T07:55:19.883Z,42.20
2018-08-07T07:57:49.777Z,39.80
2018-08-07T08:00:20.737Z,39.90
2018-08-07T08:02:50.235Z,39.90
2018-08-07T08:05:19.982Z,40.20
2018-08-07T08:07:49.220Z,38.90
2018-08-07T08:10:18.394Z,38.20
2018-08-07T08:12:48.206Z,37.60
2018-08-07T08:15:18.638Z,37.30
2018-08-07T08:17:48.502Z,37.40
2018-08-07T08:20:20.359Z,36.80
2018-08-07T08:22:50.406Z,37.10
2018-08-07T08:25:19.647Z,37.00
2018-08-07T08:27:48.950Z,38.00
2018-08-07T08:30:18.482Z,39.40
2018-08-07T08:32:47.817Z,39.60
2018-08-07T08:35:18.261Z,41.40
2018-08-07T08:37:47.849Z,41.60
2018-08-07T08:40:18.876Z,41.50
2018-08-07T08:42:53.813Z,43.90
2018-08-07T08:45:24.556Z,44.40
2018-08-07T08:47:57.406Z,45.10
2018-08-07T08:50:26.871Z,45.50
2018-08-07T08:52:56.066Z,46.70
2018-08-07T08:55:25.286Z,46.80
2018-08-07T08:57:54.515Z,48.70
2018-08-07T09:00:30.041Z,50.00
2018-08-07T09:03:01.892Z,50.90
2018-08-07T09:05:31.635Z,51.50
2018-08-07T09:08:00.841Z,52.00
2018-08-07T09:10:31.397Z,52.80
2018-08-07T09:13:01.760Z,53.70
2018-08-07T09:15:30.963Z,54.10
2018-08-07T09:18:00.196Z,53.40
2018-08-07T09:20:30.825Z,53.30
2018-08-07T09:23:00.668Z,53.40
2018-08-07T09:25:30.775Z,53.10
2018-08-07T09:27:59.916Z,53.30
2018-08-07T09:30:30.257Z,53.90
2018-08-07T09:32:59.915Z,54.10
2018-08-07T09:37:58.614Z,54.50
2018-08-07T09:40:27.875Z,54.00
2018-08-07T09:42:57.589Z,53.80
2018-08-07T09:45:29.305Z,54.00
2018-08-07T09:47:58.899Z,53.50
2018-08-07T09:50:28.065Z,54.40
2018-08-07T09:55:26.093Z,55.70
2018-08-07T09:57:55.338Z,56.50
2018-08-07T10:00:29.923Z,55.80
2018-08-07T10:03:02.418Z,54.80
2018-08-07T10:05:33.037Z,54.80
2018-08-07T10:08:02.235Z,54.40
2018-08-07T10:10:31.812Z,54.40
2018-08-07T10:13:00.967Z,54.00
2018-08-07T10:15:30.098Z,53.60
2018-08-07T10:17:59.403Z,52.90
2018-08-07T10:20:31.550Z,51.40
2018-08-07T10:25:29.757Z,50.60
2018-08-07T10:27:58.957Z,50.80
2018-08-07T10:30:28.475Z,50.20
2018-08-07T10:32:57.555Z,50.50
2018-08-07T10:35:26.751Z,51.20
2018-08-07T10:37:55.933Z,51.50
2018-08-07T10:40:26.675Z,52.60
2018-08-07T10:42:55.877Z,53.30
2018-08-07T10:47:54.836Z,53.10
2018-08-07T10:50:27.125Z,53.30
2018-08-07T10:52:56.999Z,53.60
2018-08-07T10:55:26.590Z,53.30
2018-08-07T10:57:57.377Z,54.00
2018-08-07T11:00:28.814Z,54.50
2018-08-07T11:02:58.648Z,54.70
2018-08-07T11:05:28.244Z,54.70
2018-08-07T11:07:57.441Z,55.10
2018-08-07T11:10:26.677Z,55.20
2018-08-07T11:12:56.190Z,55.50
2018-08-07T11:15:35.234Z,56.00
2018-08-07T11:18:05.419Z,56.40
2018-08-07T11:20:35.374Z,56.70
2018-08-07T11:23:04.563Z,56.70
2018-08-07T11:25:33.792Z,56.20
2018-08-07T11:28:02.928Z,56.20
2018-08-07T11:30:32.142Z,56.70
2018-08-07T11:33:06.855Z,56.50
2018-08-07T11:35:35.958Z,56.60
2018-08-07T11:38:05.154Z,55.00
2018-08-07T11:40:34.405Z,55.50
2018-08-07T11:43:03.781Z,55.20
2018-08-07T11:45:32.916Z,55.00
2018-08-07T11:48:02.164Z,54.80
2018-08-07T11:50:33.351Z,54.50
2018-08-07T11:53:02.441Z,53.80
2018-08-07T11:55:31.680Z,53.40
2018-08-07T11:58:00.822Z,53.00
2018-08-07T12:00:36.862Z,52.50
2018-08-07T12:03:08.194Z,52.30
2018-08-07T12:05:37.430Z,52.60
2018-08-07T12:08:07.423Z,52.80
2018-08-07T12:10:36.541Z,53.10
2018-08-07T12:13:05.817Z,53.30
2018-08-07T12:15:35.086Z,53.10
2018-08-07T12:18:04.262Z,53.40
2018-08-07T12:20:33.557Z,54.30
2018-08-07T12:23:02.774Z,54.30
2018-08-07T12:25:31.995Z,55.20
2018-08-07T12:28:01.401Z,55.50
2018-08-07T12:30:31.111Z,56.20
2018-08-07T12:33:00.636Z,56.80
2018-08-07T12:35:30.120Z,57.80
2018-08-07T12:37:59.414Z,58.40
2018-08-07T12:40:29.882Z,59.10
2018-08-07T12:43:00.466Z,59.70
2018-08-07T12:45:29.749Z,59.90
2018-08-07T12:47:59.046Z,60.40
2018-08-07T12:50:28.349Z,60.00
2018-08-07T12:52:57.621Z,60.20
2018-08-07T12:55:26.792Z,60.20
2018-08-07T12:57:56.016Z,59.30
2018-08-07T13:00:26.489Z,59.40
2018-08-07T13:02:55.781Z,58.90
2018-08-07T13:05:24.923Z,59.10
2018-08-07T13:07:54.208Z,60.30
2018-08-07T13:10:24.344Z,60.00
2018-08-07T13:12:54.524Z,63.00
2018-08-07T13:15:23.757Z,66.50
2018-08-07T13:17:52.946Z,68.30
2018-08-07T13:20:22.161Z,68.30
2018-08-07T13:22:51.387Z,68.20
2018-08-07T13:25:22.083Z,67.70
2018-08-07T13:27:51.269Z,69.00
2018-08-07T13:30:22.928Z,71.00
2018-08-07T13:32:52.071Z,70.70
2018-08-07T13:35:21.281Z,71.50
2018-08-07T13:37:51.166Z,71.00
2018-08-07T13:40:21.969Z,71.60
2018-08-07T13:42:51.165Z,72.30
2018-08-07T13:45:21.685Z,71.70
2018-08-07T13:47:50.897Z,69.20
2018-08-07T13:50:21.618Z,70.90
2018-08-07T13:52:51.324Z,70.60
2018-08-07T13:55:21.628Z,69.80
2018-08-07T13:57:50.859Z,70.30
2018-08-07T14:00:23.941Z,71.10
2018-08-07T14:05:23.040Z,71.00
2018-08-07T14:07:53.459Z,70.80
2018-08-07T14:10:23.792Z,70.00
2018-08-07T14:12:53.031Z,70.30
2018-08-07T14:15:23.304Z,69.30
2018-08-07T14:17:52.565Z,69.30
2018-08-07T14:20:21.752Z,69.00
2018-08-07T14:22:51.060Z,66.70
2018-08-07T14:25:23.747Z,65.50
2018-08-07T14:27:52.954Z,64.10
2018-08-07T14:30:24.446Z,65.80
2018-08-07T14:32:53.653Z,64.00
2018-08-07T14:35:22.895Z,63.40
2018-08-07T14:37:52.167Z,64.70
2018-08-07T14:40:23.065Z,64.40
2018-08-07T14:42:52.780Z,64.00
2018-08-07T14:45:24.249Z,65.00
2018-08-07T14:50:24.671Z,63.10
2018-08-07T14:52:53.977Z,63.90
2018-08-07T14:55:23.236Z,63.50
2018-08-07T14:57:52.933Z,64.60
2018-08-07T15:00:25.660Z,64.20
2018-08-07T15:02:54.785Z,64.10
2018-08-07T15:05:23.993Z,64.20
2018-08-07T15:07:53.184Z,64.00
2018-08-07T15:10:23.691Z,64.00
2018-08-07T15:12:53.085Z,64.00
2018-08-07T15:15:23.913Z,63.80
2018-08-07T15:17:53.076Z,62.90
2018-08-07T15:20:24.092Z,63.30
2018-08-07T15:22:53.999Z,62.50
2018-08-07T15:25:23.623Z,62.20
2018-08-07T15:27:52.902Z,62.60
2018-08-07T15:30:23.526Z,62.80
2018-08-07T15:32:53.061Z,62.50
2018-08-07T15:35:24.718Z,63.20
2018-08-07T15:37:53.985Z,62.90
2018-08-07T15:40:23.491Z,62.80
2018-08-07T15:42:52.718Z,62.50
2018-08-07T15:45:23.326Z,62.70
2018-08-07T15:47:53.101Z,62.60
2018-08-07T15:50:23.238Z,62.30
2018-08-07T15:52:53.814Z,61.80
2018-08-07T15:55:24.627Z,61.80
2018-08-07T15:57:53.927Z,61.70
2018-08-07T16:00:26.442Z,61.20
2018-08-07T16:02:55.741Z,60.60
2018-08-07T16:05:24.963Z,60.00
2018-08-07T16:07:54.491Z,59.70
2018-08-07T16:10:23.800Z,60.00
2018-08-07T16:12:54.033Z,59.70
2018-08-07T16:15:23.342Z,58.80
2018-08-07T16:17:53.136Z,58.60
2018-08-07T16:20:22.792Z,58.90
2018-08-07T16:22:51.964Z,59.00
2018-08-07T16:25:21.782Z,59.30
2018-08-07T16:27:51.352Z,58.70
2018-08-07T16:30:22.144Z,58.20
2018-08-07T16:32:51.328Z,58.50
2018-08-07T16:35:20.498Z,58.30
2018-08-07T16:37:50.243Z,58.00
2018-08-07T16:40:21.419Z,57.40
2018-08-07T16:42:51.784Z,57.60
2018-08-07T16:45:21.815Z,57.50
2018-08-07T16:47:51.121Z,57.40
2018-08-07T16:55:21.234Z,57.50
2018-08-07T16:57:50.514Z,57.30
2018-08-07T17:00:19.889Z,56.90
2018-08-07T17:02:49.157Z,56.80
2018-08-07T17:05:18.967Z,56.70
2018-08-07T17:07:49.226Z,57.80
2018-08-07T17:10:22.184Z,59.20
2018-08-07T17:12:51.452Z,59.50
2018-08-07T17:15:21.627Z,59.90
2018-08-07T17:17:51.237Z,60.10
2018-08-07T17:20:21.838Z,60.50
2018-08-07T17:22:51.651Z,61.10
2018-08-07T17:25:22.077Z,62.10
2018-08-07T17:27:51.513Z,62.80
2018-08-07T17:30:22.773Z,63.40
2018-08-07T17:32:52.148Z,64.10
2018-08-07T17:35:22.709Z,64.70
2018-08-07T17:37:53.547Z,65.10
2018-08-07T17:40:30.785Z,65.50
2018-08-07T17:43:00.063Z,65.90
2018-08-07T17:45:29.476Z,66.50
2018-08-07T17:47:59.017Z,66.60
2018-08-07T17:50:28.229Z,67.30
2018-08-07T17:52:59.744Z,67.50
2018-08-07T17:55:29.081Z,67.70
2018-08-07T17:58:00.391Z,67.90
2018-08-07T18:00:29.807Z,67.70
2018-08-07T18:02:59.071Z,67.60
2018-08-07T18:05:30.685Z,67.70
2018-08-07T18:08:00.193Z,67.70
2018-08-07T18:10:32.425Z,67.70
2018-08-07T18:13:01.864Z,68.00
2018-08-07T18:15:37.488Z,68.50
2018-08-07T18:20:35.640Z,69.70
2018-08-07T18:23:05.041Z,71.60
2018-08-07T18:25:34.285Z,71.20
2018-08-07T18:28:03.902Z,71.50
2018-08-07T18:30:33.286Z,71.90
2018-08-07T18:33:02.566Z,71.90
2018-08-07T18:35:32.006Z,71.80
2018-08-07T18:38:01.385Z,71.70
2018-08-07T18:40:30.902Z,71.80
2018-08-07T18:43:00.352Z,72.20
2018-08-07T18:45:29.667Z,71.90
2018-08-07T18:47:59.012Z,71.70
2018-08-07T18:50:28.380Z,71.80
2018-08-07T18:52:57.836Z,71.40
2018-08-07T18:55:27.244Z,71.30
2018-08-07T18:57:56.752Z,71.40
2018-08-07T19:00:26.324Z,71.40
2018-08-07T19:05:25.345Z,71.00
2018-08-07T19:07:54.915Z,71.10
2018-08-07T19:10:24.712Z,71.60
2018-08-07T19:12:54.083Z,70.80
2018-08-07T19:15:23.672Z,70.50
2018-08-07T19:17:53.135Z,70.10
2018-08-07T19:20:23.361Z,69.70
2018-08-07T19:22:52.784Z,69.50
2018-08-07T19:25:22.156Z,69.80
2018-08-07T19:27:51.571Z,69.40
2018-08-07T19:30:22.536Z,70.10
2018-08-07T19:32:52.021Z,69.30
2018-08-07T19:35:21.335Z,68.60
2018-08-07T19:40:20.273Z,69.20
2018-08-07T19:42:50.254Z,69.50
2018-08-07T19:45:19.679Z,69.70
2018-08-07T19:47:48.828Z,69.80
2018-08-07T19:50:19.804Z,70.20
2018-08-07T19:52:49.008Z,70.20
2018-08-07T19:55:19.885Z,70.30
2018-08-07T19:57:49.120Z,70.70
2018-08-07T20:00:20.903Z,70.70
2018-08-07T20:02:50.616Z,70.90
2018-08-07T20:05:20.320Z,70.90
2018-08-07T20:07:50.018Z,71.00
2018-08-07T20:10:19.994Z,71.10
2018-08-07T20:12:49.226Z,71.40
2018-08-07T20:15:21.155Z,71.90
2018-08-07T20:17:51.021Z,72.10
2018-08-07T20:20:20.617Z,72.20
2018-08-07T20:23:15.039Z,72.30
2018-08-07T20:25:44.262Z,72.40
2018-08-07T20:28:13.722Z,72.70
2018-08-07T20:30:43.137Z,72.70
2018-08-07T20:33:12.460Z,72.90
2018-08-07T20:35:41.648Z,73.10
2018-08-07T20:38:11.146Z,73.10
2018-08-07T20:40:40.374Z,73.40
2018-08-07T20:43:09.623Z,73.60
2018-08-07T20:45:38.858Z,73.80
2018-08-07T20:48:08.174Z,74.10
2018-08-07T20:50:37.514Z,73.80
2018-08-07T20:53:06.803Z,73.70
2018-08-07T20:55:36.145Z,73.80
2018-08-07T20:58:05.354Z,74.00
2018-08-07T21:00:34.658Z,74.60
2018-08-07T21:03:04.273Z,74.40
2018-08-07T21:05:33.597Z,75.10
2018-08-07T21:08:02.910Z,74.60
2018-08-07T21:10:32.097Z,74.50
2018-08-07T21:13:01.470Z,75.20
2018-08-07T21:15:30.772Z,75.50
2018-08-07T21:17:59.949Z,75.50
2018-08-07T21:20:29.221Z,75.30
2018-08-07T21:22:58.519Z,75.20
2018-08-07T21:25:27.769Z,75.20
2018-08-07T21:27:58.550Z,75.30
2018-08-07T21:30:29.335Z,75.40
2018-08-07T21:33:05.192Z,75.50
2018-08-07T21:35:34.394Z,75.50
2018-08-07T21:38:03.747Z,75.60
2018-08-07T21:40:32.902Z,75.30
2018-08-07T21:43:02.352Z,75.70
2018-08-07T21:45:31.544Z,75.40
2018-08-07T21:48:00.929Z,75.30
2018-08-07T21:50:30.143Z,75.20
2018-08-07T21:52:59.446Z,75.30
2018-08-07T21:55:28.783Z,75.80
2018-08-07T21:57:58.094Z,75.40
2018-08-07T22:00:38.041Z,75.50
2018-08-07T22:03:07.772Z,75.90
2018-08-07T22:05:36.984Z,76.40
2018-08-07T22:08:06.753Z,76.30
2018-08-07T22:10:35.983Z,76.50
2018-08-07T22:13:05.275Z,76.70
2018-08-07T22:15:34.468Z,76.80
2018-08-07T22:18:03.833Z,77.00
2018-08-07T22:20:33.058Z,77.20
2018-08-07T22:23:02.415Z,77.20
2018-08-07T22:25:31.589Z,77.90
2018-08-07T22:28:00.897Z,78.00
2018-08-07T22:30:30.118Z,78.30
2018-08-07T22:32:59.326Z,78.80
2018-08-07T22:35:28.547Z,78.80
2018-08-07T22:37:57.769Z,79.00
2018-08-07T22:40:26.961Z,79.00
2018-08-07T22:42:56.178Z,79.00
2018-08-07T22:45:25.472Z,79.20
2018-08-07T22:47:54.669Z,79.60
2018-08-07T22:50:23.958Z,79.70
2018-08-07T22:52:53.298Z,79.70
2018-08-07T22:55:22.619Z,80.00
2018-08-07T22:57:51.839Z,80.10
2018-08-07T23:00:22.117Z,80.00
2018-08-07T23:02:51.192Z,80.50
2018-08-07T23:05:20.425Z,81.10
2018-08-07T23:07:49.711Z,81.40
2018-08-07T23:10:20.483Z,81.80
2018-08-07T23:12:49.741Z,82.10
2018-08-07T23:15:20.181Z,82.00
2018-08-07T23:17:49.493Z,82.40
2018-08-07T23:20:20.289Z,82.20
2018-08-07T23:22:52.589Z,81.90
2018-08-07T23:25:21.833Z,81.80
2018-08-07T23:27:51.278Z,81.70
2018-08-07T23:30:21.390Z,81.80
2018-08-07T23:32:50.638Z,82.00
2018-08-07T23:35:19.809Z,82.00
2018-08-07T23:37:49.041Z,82.20
2018-08-07T23:40:18.350Z,82.50
2018-08-07T23:42:47.498Z,82.80
2018-08-07T23:45:16.797Z,82.70
2018-08-07T23:47:46.080Z,82.80
2018-08-07T23:50:15.231Z,83.30
2018-08-07T23:52:44.397Z,83.60
2018-08-07T23:55:13.557Z,84.40
2018-08-07T23:57:42.860Z,84.60
