createdAt,value
2022-08-17T00:00:41.458Z,25.42
2022-08-17T00:03:09.479Z,25.35
2022-08-17T00:05:41.784Z,23.70
2022-08-17T00:08:10.479Z,25.55
2022-08-17T00:10:39.236Z,30.77
2022-08-17T00:13:09.359Z,25.52
2022-08-17T00:15:37.479Z,24.70
2022-08-17T00:19:02.080Z,25.20
2022-08-17T00:20:55.783Z,21.52
2022-08-17T00:23:24.398Z,24.38
2022-08-17T00:25:53.156Z,21.92
2022-08-17T00:28:21.774Z,22.65
2022-08-17T00:30:53.547Z,22.85
2022-08-17T00:33:28.365Z,21.73
2022-08-17T00:35:57.036Z,21.38
2022-08-17T00:38:26.848Z,20.73
2022-08-17T00:40:59.061Z,22.13
2022-08-17T00:43:32.766Z,21.90
2022-08-17T00:46:02.442Z,21.73
2022-08-17T00:48:32.805Z,22.13
2022-08-17T00:51:10.177Z,21.10
2022-08-17T00:53:41.844Z,21.98
2022-08-17T00:56:14.034Z,20.67
2022-08-17T00:58:42.649Z,22.05
2022-08-17T01:01:12.819Z,21.92
2022-08-17T01:03:52.699Z,21.05
2022-08-17T01:06:28.695Z,20.10
2022-08-17T01:08:59.365Z,19.77
2022-08-17T01:11:27.540Z,20.15
2022-08-17T01:13:55.732Z,20.65
2022-08-17T01:16:26.239Z,20.50
2022-08-17T01:18:59.466Z,20.48
2022-08-17T01:21:33.661Z,18.95
2022-08-17T01:24:03.363Z,17.60
2022-08-17T01:26:33.883Z,16.45
2022-08-17T01:29:03.976Z,18.90
2022-08-17T01:31:35.721Z,18.20
2022-08-17T01:34:08.400Z,18.15
2022-08-17T01:36:37.178Z,18.77
2022-08-17T01:39:07.815Z,19.27
2022-08-17T01:41:36.928Z,17.73
2022-08-17T01:44:07.378Z,18.25
2022-08-17T01:46:38.483Z,19.25
2022-08-17T01:49:08.880Z,19.55
2022-08-17T01:51:37.209Z,19.30
2022-08-17T01:54:10.910Z,19.42
2022-08-17T01:56:42.360Z,19.45
2022-08-17T01:59:10.498Z,20.48
2022-08-17T02:01:39.123Z,20.08
2022-08-17T02:04:09.013Z,18.80
2022-08-17T02:06:45.237Z,20.05
2022-08-17T02:09:25.471Z,19.75
2022-08-17T02:11:54.314Z,25.50
2022-08-17T02:14:22.625Z,19.08
2022-08-17T02:16:50.794Z,19.33
2022-08-17T02:19:19.186Z,17.00
2022-08-17T02:21:49.627Z,18.38
2022-08-17T02:24:59.440Z,16.45
2022-08-17T02:27:13.121Z,16.20
2022-08-17T02:29:40.992Z,16.83
2022-08-17T02:32:28.185Z,16.13
2022-08-17T02:34:56.860Z,15.95
2022-08-17T02:37:25.458Z,15.85
2022-08-17T02:39:53.438Z,16.40
2022-08-17T02:42:27.666Z,17.35
2022-08-17T02:44:55.585Z,17.10
2022-08-17T02:47:23.421Z,16.73
2022-08-17T02:49:54.180Z,16.80
2022-08-17T02:52:43.697Z,15.55
2022-08-17T02:55:14.468Z,15.55
2022-08-17T02:57:43.958Z,16.77
2022-08-17T03:00:15.639Z,16.92
2022-08-17T03:02:45.625Z,15.25
2022-08-17T03:05:17.396Z,15.88
2022-08-17T03:07:45.309Z,15.60
2022-08-17T03:10:14.167Z,15.20
2022-08-17T03:12:45.488Z,14.80
2022-08-17T03:15:16.495Z,15.85
2022-08-17T03:17:48.030Z,14.25
2022-08-17T03:20:17.548Z,14.35
2022-08-17T03:22:53.519Z,14.70
2022-08-17T03:25:25.904Z,14.43
2022-08-17T03:27:56.742Z,14.30
2022-08-17T03:30:26.567Z,14.88
2022-08-17T03:32:57.359Z,14.15
2022-08-17T03:35:29.525Z,17.60
2022-08-17T03:38:00.730Z,14.48
2022-08-17T03:40:55.530Z,13.73
2022-08-17T03:43:20.992Z,14.10
2022-08-17T03:46:10.979Z,13.75
2022-08-17T03:49:09.389Z,12.43
2022-08-17T03:51:55.122Z,13.02
2022-08-17T03:54:40.943Z,14.05
2022-08-17T03:57:12.476Z,12.85
2022-08-17T03:59:42.535Z,12.07
2022-08-17T04:02:14.377Z,12.65
2022-08-17T04:04:43.916Z,11.63
2022-08-17T04:07:12.664Z,11.07
2022-08-17T04:09:42.957Z,11.50
2022-08-17T04:12:15.582Z,11.35
2022-08-17T04:14:52.793Z,10.77
2022-08-17T04:17:23.594Z,12.60
2022-08-17T04:19:52.171Z,10.07
2022-08-17T04:22:33.155Z,10.10
2022-08-17T04:25:08.981Z,9.50
2022-08-17T04:27:37.917Z,9.38
2022-08-17T04:30:09.335Z,8.98
2022-08-17T04:32:59.376Z,10.55
2022-08-17T04:35:38.088Z,9.55
2022-08-17T04:38:07.551Z,10.15
2022-08-17T04:40:53.831Z,10.30
2022-08-17T04:43:24.587Z,10.80
2022-08-17T04:45:57.161Z,10.80
2022-08-17T04:48:32.220Z,11.48
2022-08-17T04:51:06.876Z,12.55
2022-08-17T04:53:34.874Z,13.07
2022-08-17T04:56:03.034Z,12.95
2022-08-17T04:58:30.927Z,14.75
2022-08-17T05:01:00.437Z,14.43
2022-08-17T05:03:28.735Z,19.42
2022-08-17T05:05:56.730Z,16.05
2022-08-17T05:08:26.947Z,15.18
2022-08-17T05:10:54.959Z,16.02
2022-08-17T05:13:25.533Z,16.50
2022-08-17T05:15:55.823Z,16.13
2022-08-17T05:18:25.815Z,15.15
2022-08-17T05:20:54.166Z,15.25
2022-08-17T05:23:24.563Z,14.90
2022-08-17T05:25:55.651Z,14.13
2022-08-17T05:28:27.354Z,13.88
2022-08-17T05:30:57.355Z,13.43
2022-08-17T05:33:29.679Z,12.77
2022-08-17T05:35:59.475Z,11.20
2022-08-17T05:38:29.471Z,11.00
2022-08-17T05:40:58.068Z,10.23
2022-08-17T05:43:27.499Z,11.30
2022-08-17T05:46:03.411Z,10.27
2022-08-17T05:48:39.929Z,10.38
2022-08-17T05:51:28.503Z,9.25
2022-08-17T05:54:08.340Z,9.07
2022-08-17T05:56:52.708Z,8.20
2022-08-17T05:59:30.519Z,7.63
2022-08-17T06:02:05.122Z,7.65
2022-08-17T06:04:49.097Z,6.05
2022-08-17T06:07:26.447Z,6.35
2022-08-17T06:10:01.786Z,5.70
2022-08-17T06:12:41.600Z,5.72
2022-08-17T06:15:26.125Z,5.75
2022-08-17T06:17:58.507Z,5.80
2022-08-17T06:20:33.197Z,6.18
2022-08-17T06:23:06.326Z,6.20
2022-08-17T06:25:39.871Z,6.78
2022-08-17T06:28:13.971Z,5.95
2022-08-17T06:31:00.292Z,7.88
2022-08-17T06:33:34.135Z,6.75
2022-08-17T06:36:11.345Z,6.38
2022-08-17T06:38:53.178Z,6.18
2022-08-17T06:41:31.392Z,6.15
2022-08-17T06:44:10.792Z,5.93
2022-08-17T06:46:41.047Z,6.30
2022-08-17T06:49:21.774Z,5.82
2022-08-17T06:51:55.455Z,6.07
2022-08-17T06:54:34.100Z,7.00
2022-08-17T06:57:14.440Z,7.22
2022-08-17T06:59:54.995Z,7.30
2022-08-17T07:02:51.989Z,7.75
2022-08-17T07:05:23.397Z,7.63
2022-08-17T07:08:03.814Z,21.25
2022-08-17T07:10:37.622Z,11.48
2022-08-17T07:13:25.637Z,9.75
2022-08-17T07:16:00.221Z,9.38
2022-08-17T07:18:32.973Z,9.13
2022-08-17T07:21:11.945Z,9.35
2022-08-17T07:23:54.904Z,9.27
2022-08-17T07:26:25.025Z,10.80
2022-08-17T07:28:53.113Z,10.80
2022-08-17T07:31:21.023Z,10.48
2022-08-17T07:34:02.855Z,10.60
2022-08-17T07:36:33.782Z,10.52
2022-08-17T07:39:05.260Z,11.85
2022-08-17T07:41:57.120Z,11.48
2022-08-17T07:44:27.557Z,11.35
2022-08-17T07:47:13.431Z,11.35
2022-08-17T07:49:45.975Z,12.27
2022-08-17T07:52:50.572Z,11.82
2022-08-17T07:55:29.432Z,11.70
2022-08-17T07:58:00.062Z,12.52
2022-08-17T08:00:32.502Z,11.55
2022-08-17T08:03:15.470Z,14.32
2022-08-17T08:05:52.655Z,12.18
2022-08-17T08:08:28.454Z,12.40
2022-08-17T08:11:06.493Z,12.93
2022-08-17T08:13:36.159Z,11.52
2022-08-17T08:16:24.325Z,12.10
2022-08-17T08:18:57.615Z,12.45
2022-08-17T08:21:41.826Z,12.35
2022-08-17T08:24:40.799Z,12.43
2022-08-17T08:27:21.795Z,12.02
2022-08-17T08:29:58.009Z,12.25
2022-08-17T08:32:40.109Z,12.15
2022-08-17T08:35:14.535Z,11.23
2022-08-17T08:37:52.761Z,10.55
2022-08-17T08:40:36.267Z,9.23
2022-08-17T08:43:20.704Z,8.00
2022-08-17T08:45:56.640Z,7.50
2022-08-17T08:48:56.396Z,7.93
2022-08-17T08:51:41.171Z,8.87
2022-08-17T08:54:26.627Z,6.90
2022-08-17T08:57:23.114Z,6.97
2022-08-17T09:00:12.692Z,7.15
2022-08-17T09:03:14.246Z,6.57
2022-08-17T09:06:02.762Z,7.72
2022-08-17T09:08:42.748Z,7.15
2022-08-17T09:11:17.253Z,7.50
2022-08-17T09:13:54.679Z,6.72
2022-08-17T09:16:29.889Z,7.00
2022-08-17T09:19:05.177Z,7.82
2022-08-17T09:21:48.156Z,7.47
2022-08-17T09:24:23.962Z,8.02
2022-08-17T09:26:59.062Z,7.90
2022-08-17T09:29:29.512Z,8.48
2022-08-17T09:32:01.717Z,9.02
2022-08-17T09:34:36.003Z,9.27
2022-08-17T09:37:23.165Z,9.50
2022-08-17T09:39:59.182Z,10.65
2022-08-17T09:42:33.752Z,9.70
2022-08-17T09:45:15.324Z,9.40
2022-08-17T09:47:51.256Z,9.15
2022-08-17T09:50:57.373Z,9.57
2022-08-17T09:53:12.341Z,9.23
2022-08-17T09:55:57.909Z,8.85
2022-08-17T09:58:37.137Z,8.45
2022-08-17T10:01:22.996Z,9.30
2022-08-17T10:04:07.759Z,9.50
2022-08-17T10:06:43.008Z,9.93
2022-08-17T10:09:20.157Z,9.38
2022-08-17T10:12:11.656Z,9.25
2022-08-17T10:14:46.310Z,8.98
2022-08-17T10:17:28.968Z,9.07
2022-08-17T10:20:04.339Z,9.13
2022-08-17T10:22:59.856Z,11.18
2022-08-17T10:25:54.973Z,9.45
2022-08-17T10:28:29.402Z,11.52
2022-08-17T10:31:31.074Z,9.13
2022-08-17T10:34:03.417Z,8.13
2022-08-17T10:36:43.162Z,9.18
2022-08-17T10:39:23.565Z,9.18
2022-08-17T10:41:56.814Z,8.52
2022-08-17T10:44:39.802Z,9.38
2022-08-17T10:47:12.684Z,8.30
2022-08-17T10:49:47.482Z,7.50
2022-08-17T10:52:52.295Z,8.38
2022-08-17T10:55:21.214Z,8.60
2022-08-17T10:57:51.165Z,8.35
2022-08-17T11:01:12.712Z,8.95
2022-08-17T11:03:54.694Z,7.80
2022-08-17T11:06:30.576Z,8.90
2022-08-17T11:09:27.820Z,8.63
2022-08-17T11:12:27.669Z,10.10
2022-08-17T11:15:38.381Z,10.30
2022-08-17T11:18:19.092Z,11.05
2022-08-17T11:21:20.251Z,10.95
2022-08-17T11:24:19.908Z,10.38
2022-08-17T11:27:04.378Z,10.88
2022-08-17T11:29:37.087Z,11.10
2022-08-17T11:32:11.568Z,10.80
2022-08-17T11:34:40.745Z,10.45
2022-08-17T11:37:33.881Z,10.52
2022-08-17T11:40:48.681Z,11.55
2022-08-17T11:43:45.621Z,10.00
2022-08-17T11:46:25.811Z,10.68
2022-08-17T11:49:21.331Z,10.13
2022-08-17T11:52:10.650Z,9.68
2022-08-17T11:54:46.023Z,10.23
2022-08-17T11:58:06.361Z,10.07
2022-08-17T12:00:57.716Z,11.20
2022-08-17T12:03:57.745Z,13.90
2022-08-17T12:06:41.062Z,11.73
2022-08-17T12:09:14.563Z,11.30
2022-08-17T12:12:01.578Z,11.38
2022-08-17T12:15:07.983Z,11.18
2022-08-17T12:17:40.503Z,12.25
2022-08-17T12:20:24.237Z,11.73
2022-08-17T12:23:01.262Z,13.35
2022-08-17T12:25:36.196Z,12.73
2022-08-17T12:28:07.592Z,14.68
2022-08-17T12:30:37.389Z,14.32
2022-08-17T12:33:13.330Z,15.73
2022-08-17T12:35:59.744Z,14.13
2022-08-17T12:38:33.188Z,14.38
2022-08-17T12:41:23.383Z,14.98
2022-08-17T12:44:01.437Z,16.25
2022-08-17T12:46:30.469Z,14.35
2022-08-17T12:49:14.866Z,19.57
2022-08-17T12:51:47.151Z,17.05
2022-08-17T12:54:29.150Z,20.60
2022-08-17T12:56:58.635Z,17.08
2022-08-17T12:59:29.842Z,15.80
2022-08-17T13:01:58.901Z,16.00
2022-08-17T13:04:29.685Z,17.08
2022-08-17T13:07:00.147Z,16.90
2022-08-17T13:09:35.691Z,18.25
2022-08-17T13:12:08.305Z,16.17
2022-08-17T13:14:36.418Z,16.55
2022-08-17T13:17:11.124Z,15.80
2022-08-17T13:19:49.718Z,16.35
2022-08-17T13:22:23.003Z,17.02
2022-08-17T13:24:54.409Z,17.23
2022-08-17T13:27:25.088Z,16.65
2022-08-17T13:29:57.195Z,17.30
2022-08-17T13:32:36.102Z,17.02
2022-08-17T13:35:36.467Z,17.70
2022-08-17T13:38:09.873Z,17.52
2022-08-17T13:40:42.095Z,17.58
2022-08-17T13:43:11.607Z,20.65
2022-08-17T13:45:50.510Z,18.77
2022-08-17T13:48:28.880Z,19.77
2022-08-17T13:51:18.363Z,17.30
2022-08-17T13:53:53.748Z,17.48
2022-08-17T13:57:12.334Z,18.10
2022-08-17T13:59:54.333Z,19.40
2022-08-17T14:02:27.593Z,19.00
2022-08-17T14:04:56.655Z,19.60
2022-08-17T14:07:33.756Z,20.25
2022-08-17T14:10:06.108Z,19.25
2022-08-17T14:12:35.608Z,19.45
2022-08-17T14:15:03.574Z,19.52
2022-08-17T14:17:36.566Z,18.88
2022-08-17T14:20:09.145Z,19.95
2022-08-17T14:22:43.860Z,19.63
2022-08-17T14:25:13.840Z,20.33
2022-08-17T14:27:53.433Z,19.70
2022-08-17T14:30:24.151Z,18.90
2022-08-17T14:32:52.838Z,19.17
2022-08-17T14:35:23.297Z,20.10
2022-08-17T14:37:53.957Z,17.77
2022-08-17T14:40:24.396Z,20.23
2022-08-17T14:42:53.957Z,20.95
2022-08-17T14:45:29.938Z,19.25
2022-08-17T14:48:05.480Z,20.00
2022-08-17T14:50:35.553Z,19.67
2022-08-17T14:53:06.445Z,19.13
2022-08-17T14:55:35.273Z,19.80
2022-08-17T14:58:03.932Z,19.98
2022-08-17T15:00:32.352Z,18.77
2022-08-17T15:03:01.669Z,19.27
2022-08-17T15:05:31.681Z,18.42
2022-08-17T15:08:00.789Z,19.23
2022-08-17T15:10:31.343Z,19.23
2022-08-17T15:13:00.342Z,17.38
2022-08-17T15:15:29.226Z,18.55
2022-08-17T15:17:57.623Z,20.38
2022-08-17T15:20:28.977Z,26.00
2022-08-17T15:22:58.701Z,19.35
2022-08-17T15:25:28.475Z,19.08
2022-08-17T15:27:57.784Z,18.10
2022-08-17T15:30:27.063Z,17.63
2022-08-17T15:32:55.804Z,19.00
2022-08-17T15:35:27.920Z,18.27
2022-08-17T15:38:04.677Z,18.98
2022-08-17T15:40:36.922Z,17.65
2022-08-17T15:43:07.864Z,19.67
2022-08-17T15:45:36.060Z,17.73
2022-08-17T15:48:04.430Z,18.92
2022-08-17T15:50:32.479Z,18.48
2022-08-17T15:53:02.026Z,18.65
2022-08-17T15:55:32.146Z,18.42
2022-08-17T15:58:00.863Z,18.02
2022-08-17T16:00:30.386Z,18.40
2022-08-17T16:03:15.987Z,17.45
2022-08-17T16:05:47.611Z,22.37
2022-08-17T16:08:20.633Z,17.88
2022-08-17T16:10:49.241Z,17.80
2022-08-17T16:13:18.252Z,16.15
2022-08-17T16:15:53.010Z,17.15
2022-08-17T16:18:28.371Z,17.75
2022-08-17T16:20:56.448Z,16.60
2022-08-17T16:23:24.623Z,17.13
2022-08-17T16:25:54.275Z,17.35
2022-08-17T16:28:23.414Z,15.95
2022-08-17T16:31:07.997Z,15.52
2022-08-17T16:33:40.430Z,14.02
2022-08-17T16:36:09.155Z,14.95
2022-08-17T16:38:38.489Z,13.90
2022-08-17T16:41:07.672Z,12.88
2022-08-17T16:43:35.624Z,14.45
2022-08-17T16:46:05.181Z,14.02
2022-08-17T16:48:33.060Z,13.73
2022-08-17T16:51:04.060Z,17.87
2022-08-17T16:53:32.881Z,14.43
2022-08-17T16:56:00.956Z,14.13
2022-08-17T16:58:29.050Z,13.68
2022-08-17T17:00:59.309Z,12.63
2022-08-17T17:03:31.212Z,14.50
2022-08-17T17:06:07.149Z,14.65
2022-08-17T17:08:40.821Z,14.45
2022-08-17T17:11:15.509Z,14.38
2022-08-17T17:13:47.836Z,14.93
2022-08-17T17:16:21.668Z,15.40
2022-08-17T17:19:05.111Z,15.90
2022-08-17T17:21:42.447Z,15.15
2022-08-17T17:24:15.201Z,15.32
2022-08-17T17:27:00.146Z,15.70
2022-08-17T17:29:48.326Z,17.13
2022-08-17T17:32:21.808Z,22.52
2022-08-17T17:34:55.598Z,16.63
2022-08-17T17:37:32.519Z,22.05
2022-08-17T17:40:04.912Z,16.25
2022-08-17T17:42:39.403Z,16.85
2022-08-17T17:45:15.961Z,16.75
2022-08-17T17:47:44.698Z,22.05
2022-08-17T17:50:14.405Z,15.85
2022-08-17T17:52:49.327Z,17.35
2022-08-17T17:55:34.560Z,17.15
2022-08-17T17:58:16.987Z,16.77
2022-08-17T18:00:52.293Z,16.88
2022-08-17T18:03:32.915Z,15.60
2022-08-17T18:06:14.933Z,16.67
2022-08-17T18:08:58.907Z,17.50
2022-08-17T18:11:51.382Z,17.00
2022-08-17T18:14:33.704Z,15.40
2022-08-17T18:17:02.515Z,17.40
2022-08-17T18:19:32.524Z,18.75
2022-08-17T18:22:08.121Z,22.13
2022-08-17T18:24:44.969Z,19.63
2022-08-17T18:27:23.406Z,17.77
2022-08-17T18:29:53.191Z,18.02
2022-08-17T18:32:36.441Z,15.55
2022-08-17T18:35:30.156Z,18.42
2022-08-17T18:38:20.461Z,19.55
2022-08-17T18:40:59.835Z,18.10
2022-08-17T18:43:44.522Z,18.98
2022-08-17T18:46:28.810Z,18.27
2022-08-17T18:48:59.852Z,19.13
2022-08-17T18:51:42.464Z,18.70
2022-08-17T18:54:19.692Z,17.88
2022-08-17T18:56:53.230Z,19.85
2022-08-17T18:59:35.672Z,18.77
2022-08-17T19:02:43.389Z,17.88
2022-08-17T19:05:14.194Z,17.38
2022-08-17T19:07:44.964Z,16.08
2022-08-17T19:10:24.020Z,18.20
2022-08-17T19:13:00.787Z,13.57
2022-08-17T19:15:35.443Z,13.85
2022-08-17T19:18:14.730Z,13.63
2022-08-17T19:20:47.132Z,14.70
2022-08-17T19:23:22.058Z,15.18
2022-08-17T19:25:54.011Z,15.63
2022-08-17T19:28:25.777Z,15.15
2022-08-17T19:30:58.098Z,15.02
2022-08-17T19:33:27.260Z,18.20
2022-08-17T19:36:04.134Z,19.00
2022-08-17T19:38:46.663Z,19.38
2022-08-17T19:41:22.715Z,19.08
2022-08-17T19:44:34.522Z,16.80
2022-08-17T19:47:19.604Z,18.02
2022-08-17T19:50:08.985Z,20.35
2022-08-17T19:52:53.612Z,19.20
2022-08-17T19:55:32.721Z,20.05
2022-08-17T19:58:10.935Z,17.77
2022-08-17T20:00:46.886Z,20.95
2022-08-17T20:03:20.092Z,19.48
2022-08-17T20:06:11.422Z,19.30
2022-08-17T20:08:41.644Z,19.27
2022-08-17T20:11:11.733Z,18.00
2022-08-17T20:13:44.282Z,18.92
2022-08-17T20:16:13.371Z,19.77
2022-08-17T20:18:50.500Z,20.25
2022-08-17T20:21:22.785Z,18.55
2022-08-17T20:23:55.013Z,17.85
2022-08-17T20:26:27.416Z,19.33
2022-08-17T20:29:37.676Z,18.05
2022-08-17T20:32:26.031Z,19.33
2022-08-17T20:35:28.270Z,18.63
2022-08-17T20:37:59.136Z,18.27
2022-08-17T20:40:33.644Z,16.88
2022-08-17T20:43:40.018Z,17.88
2022-08-17T20:46:18.783Z,22.67
2022-08-17T20:48:50.578Z,18.15
2022-08-17T20:51:29.917Z,18.00
2022-08-17T20:54:02.351Z,17.50
2022-08-17T20:56:49.093Z,15.48
2022-08-17T20:59:52.173Z,17.27
2022-08-17T21:02:24.707Z,17.05
2022-08-17T21:05:15.376Z,16.33
2022-08-17T21:07:54.225Z,16.90
2022-08-17T21:10:41.652Z,17.15
2022-08-17T21:13:48.545Z,16.48
2022-08-17T21:16:38.673Z,16.33
2022-08-17T21:19:22.080Z,17.25
2022-08-17T21:22:01.732Z,17.00
2022-08-17T21:24:43.497Z,17.10
2022-08-17T21:27:24.127Z,16.27
2022-08-17T21:30:12.202Z,16.27
2022-08-17T21:32:42.247Z,21.73
2022-08-17T21:35:30.015Z,17.05
2022-08-17T21:38:04.169Z,16.42
2022-08-17T21:40:34.743Z,16.38
2022-08-17T21:43:16.113Z,14.98
2022-08-17T21:45:44.090Z,16.05
2022-08-17T21:48:15.462Z,15.85
2022-08-17T21:50:48.468Z,15.25
2022-08-17T21:53:30.694Z,14.85
2022-08-17T21:56:01.274Z,14.63
2022-08-17T21:58:33.269Z,13.05
2022-08-17T22:01:23.378Z,13.50
2022-08-17T22:04:04.950Z,14.35
2022-08-17T22:06:38.986Z,13.20
2022-08-17T22:09:14.920Z,12.52
2022-08-17T22:11:55.228Z,12.10
2022-08-17T22:14:25.565Z,12.52
2022-08-17T22:17:17.028Z,12.60
2022-08-17T22:19:48.848Z,12.30
2022-08-17T22:22:34.395Z,13.18
2022-08-17T22:25:05.146Z,11.85
2022-08-17T22:27:51.999Z,11.32
2022-08-17T22:30:38.736Z,11.68
2022-08-17T22:33:35.750Z,11.75
2022-08-17T22:36:25.036Z,10.35
2022-08-17T22:38:55.769Z,12.15
2022-08-17T22:41:51.106Z,11.02
2022-08-17T22:44:25.188Z,10.98
2022-08-17T22:47:03.151Z,9.88
2022-08-17T22:49:38.510Z,10.77
2022-08-17T22:52:32.371Z,9.23
2022-08-17T22:55:30.411Z,9.23
2022-08-17T22:58:16.452Z,10.05
2022-08-17T23:00:46.516Z,10.52
2022-08-17T23:03:17.712Z,10.13
2022-08-17T23:05:48.796Z,10.85
2022-08-17T23:08:21.263Z,10.98
2022-08-17T23:10:50.821Z,10.55
2022-08-17T23:13:21.214Z,11.23
2022-08-17T23:15:50.491Z,13.98
2022-08-17T23:18:18.332Z,10.13
2022-08-17T23:20:46.488Z,11.10
2022-08-17T23:23:15.727Z,9.68
2022-08-17T23:25:46.220Z,9.82
2022-08-17T23:28:15.397Z,10.60
2022-08-17T23:30:46.608Z,10.27
2022-08-17T23:33:19.600Z,10.13
2022-08-17T23:35:47.527Z,10.93
2022-08-17T23:38:15.565Z,10.57
2022-08-17T23:40:43.397Z,9.73
2022-08-17T23:43:25.618Z,10.70
2022-08-17T23:45:57.867Z,10.38
2022-08-17T23:48:30.359Z,10.75
2022-08-17T23:51:08.590Z,9.85
2022-08-17T23:53:38.062Z,9.48
2022-08-17T23:56:10.132Z,10.57
2022-08-17T23:58:41.876Z,9.80
