createdAt,value
2023-01-20T00:01:16.035Z,1.00
2023-01-20T00:03:46.079Z,1.00
2023-01-20T00:06:15.294Z,1.00
2023-01-20T00:08:43.741Z,1.00
2023-01-20T00:11:14.380Z,1.00
2023-01-20T00:13:42.689Z,1.00
2023-01-20T00:16:12.135Z,1.00
2023-01-20T00:18:41.509Z,1.00
2023-01-20T00:21:11.582Z,1.00
2023-01-20T00:23:40.661Z,1.00
2023-01-20T00:26:13.814Z,1.00
2023-01-20T00:28:44.743Z,1.00
2023-01-20T00:31:15.408Z,1.00
2023-01-20T00:33:44.189Z,1.00
2023-01-20T00:36:15.539Z,1.00
2023-01-20T00:38:43.930Z,1.00
2023-01-20T00:41:12.824Z,1.00
2023-01-20T00:43:42.587Z,1.00
2023-01-20T00:46:11.245Z,1.00
2023-01-20T00:48:40.490Z,1.00
2023-01-20T00:51:10.233Z,1.00
2023-01-20T00:53:38.689Z,1.00
2023-01-20T00:56:08.085Z,1.00
2023-01-20T00:58:36.385Z,1.00
2023-01-20T01:01:06.564Z,1.00
2023-01-20T01:03:36.072Z,1.00
2023-01-20T01:06:09.624Z,1.00
2023-01-20T01:08:37.955Z,1.00
2023-01-20T01:11:07.400Z,1.00
2023-01-20T01:13:36.213Z,1.00
2023-01-20T01:16:06.593Z,1.00
2023-01-20T01:18:34.929Z,1.00
2023-01-20T01:21:08.388Z,1.00
2023-01-20T01:23:36.724Z,1.00
2023-01-20T01:26:05.614Z,1.00
2023-01-20T01:28:34.012Z,1.00
2023-01-20T01:31:03.103Z,1.00
2023-01-20T01:33:33.106Z,1.00
2023-01-20T01:36:03.249Z,1.00
2023-01-20T01:38:31.537Z,1.00
2023-01-20T01:41:00.146Z,1.00
2023-01-20T01:43:30.184Z,1.00
2023-01-20T01:45:58.481Z,1.00
2023-01-20T01:48:31.582Z,1.00
2023-01-20T01:51:04.538Z,1.00
2023-01-20T01:53:38.560Z,1.00
2023-01-20T01:56:07.450Z,1.00
2023-01-20T01:58:37.891Z,1.00
2023-01-20T02:01:06.568Z,1.00
2023-01-20T02:03:44.060Z,1.00
2023-01-20T02:06:15.224Z,1.00
2023-01-20T02:08:44.185Z,1.00
2023-01-20T02:11:12.735Z,1.00
2023-01-20T02:13:41.272Z,1.00
2023-01-20T02:16:19.222Z,1.00
2023-01-20T02:19:02.857Z,1.00
2023-01-20T02:22:07.045Z,1.00
2023-01-20T02:25:18.161Z,1.00
2023-01-20T02:28:22.450Z,1.00
2023-01-20T02:31:08.594Z,1.00
2023-01-20T02:33:43.193Z,1.00
2023-01-20T02:36:16.534Z,1.00
2023-01-20T02:38:50.324Z,1.00
2023-01-20T02:41:22.959Z,1.00
2023-01-20T02:43:57.762Z,1.00
2023-01-20T02:46:33.231Z,1.00
2023-01-20T02:49:09.820Z,1.00
2023-01-20T02:51:44.117Z,1.00
2023-01-20T02:54:15.182Z,1.00
2023-01-20T02:56:44.391Z,1.00
2023-01-20T02:59:15.538Z,1.00
2023-01-20T03:01:49.483Z,1.00
2023-01-20T03:04:23.834Z,1.00
2023-01-20T03:06:56.386Z,1.00
2023-01-20T03:09:31.149Z,1.00
2023-01-20T03:12:03.154Z,1.00
2023-01-20T03:14:31.739Z,1.00
2023-01-20T03:17:00.035Z,1.00
2023-01-20T03:19:30.080Z,1.00
2023-01-20T03:21:58.776Z,1.00
2023-01-20T03:24:30.781Z,1.00
2023-01-20T03:27:00.111Z,1.00
2023-01-20T03:29:30.239Z,1.00
2023-01-20T03:32:01.146Z,1.00
2023-01-20T03:34:36.285Z,99.90
2023-01-20T03:39:39.777Z,99.90
2023-01-20T03:42:11.631Z,99.90
2023-01-20T03:44:53.504Z,99.90
2023-01-20T03:47:32.069Z,99.90
2023-01-20T03:50:10.359Z,99.90
2023-01-20T03:52:47.078Z,76.70
2023-01-20T03:55:21.881Z,1.00
2023-01-20T03:57:55.670Z,1.00
2023-01-20T04:00:27.125Z,1.00
2023-01-20T04:03:00.282Z,1.00
2023-01-20T04:05:31.336Z,1.00
2023-01-20T04:08:03.274Z,1.00
2023-01-20T04:10:34.091Z,1.00
2023-01-20T04:13:02.662Z,99.90
2023-01-20T04:15:35.760Z,99.90
2023-01-20T04:18:18.259Z,1.00
2023-01-20T04:23:25.770Z,99.90
2023-01-20T04:25:56.180Z,99.90
2023-01-20T04:28:24.473Z,33.40
2023-01-20T04:33:21.656Z,99.90
2023-01-20T04:35:51.328Z,99.90
2023-01-20T04:40:48.375Z,1.00
2023-01-20T04:43:16.948Z,1.00
2023-01-20T04:45:45.567Z,1.00
2023-01-20T04:48:13.851Z,1.00
2023-01-20T04:50:42.869Z,1.00
2023-01-20T04:53:17.046Z,1.00
2023-01-20T04:55:45.388Z,1.00
2023-01-20T04:58:13.696Z,1.00
2023-01-20T05:00:43.655Z,1.00
2023-01-20T05:03:11.987Z,1.00
2023-01-20T05:05:40.265Z,1.00
2023-01-20T05:08:08.885Z,1.00
2023-01-20T05:10:38.523Z,1.00
2023-01-20T05:13:06.963Z,1.00
2023-01-20T05:15:35.249Z,1.00
2023-01-20T05:18:03.609Z,1.00
2023-01-20T05:20:31.910Z,1.00
2023-01-20T05:23:01.426Z,1.00
2023-01-20T05:25:29.806Z,1.00
2023-01-20T05:28:00.142Z,1.00
2023-01-20T05:30:28.831Z,1.00
2023-01-20T05:32:57.145Z,1.00
2023-01-20T05:35:25.428Z,1.00
2023-01-20T05:37:55.133Z,1.00
2023-01-20T05:40:23.655Z,1.00
2023-01-20T05:42:51.936Z,1.00
2023-01-20T05:45:21.540Z,1.00
2023-01-20T05:47:49.773Z,1.00
2023-01-20T05:50:18.276Z,1.00
2023-01-20T05:52:49.311Z,1.00
2023-01-20T05:55:17.778Z,1.00
2023-01-20T05:57:46.094Z,99.90
2023-01-20T06:00:15.316Z,1.00
2023-01-20T06:02:44.860Z,1.00
2023-01-20T06:05:13.375Z,1.00
2023-01-20T06:07:42.034Z,1.00
2023-01-20T06:10:11.849Z,1.00
2023-01-20T06:12:40.100Z,1.00
2023-01-20T06:15:09.451Z,1.00
2023-01-20T06:17:38.079Z,1.00
2023-01-20T06:20:08.495Z,1.00
2023-01-20T06:22:36.854Z,1.00
2023-01-20T06:25:05.538Z,1.00
2023-01-20T06:27:33.819Z,1.00
2023-01-20T06:30:02.015Z,1.00
2023-01-20T06:32:30.668Z,1.00
2023-01-20T06:34:58.939Z,1.00
2023-01-20T06:37:28.630Z,1.00
2023-01-20T06:39:56.840Z,1.00
2023-01-20T06:42:25.120Z,1.00
2023-01-20T06:44:53.277Z,1.00
2023-01-20T06:47:21.453Z,1.00
2023-01-20T06:49:49.683Z,1.00
2023-01-20T06:52:18.098Z,1.00
2023-01-20T06:54:47.787Z,1.00
2023-01-20T06:57:16.088Z,1.00
2023-01-20T06:59:44.334Z,1.00
2023-01-20T07:02:13.997Z,1.00
2023-01-20T07:04:42.700Z,1.00
2023-01-20T07:07:14.098Z,1.00
2023-01-20T07:09:42.550Z,1.00
2023-01-20T07:12:12.209Z,1.00
2023-01-20T07:14:40.533Z,1.00
2023-01-20T07:17:13.064Z,1.00
2023-01-20T07:19:41.586Z,1.00
2023-01-20T07:22:09.782Z,1.00
2023-01-20T07:24:38.269Z,1.00
2023-01-20T07:27:06.948Z,1.00
2023-01-20T07:29:38.462Z,1.00
2023-01-20T07:32:06.971Z,1.00
2023-01-20T07:34:35.574Z,1.00
2023-01-20T07:37:04.159Z,99.90
2023-01-20T07:39:32.413Z,1.00
2023-01-20T07:42:00.696Z,1.00
2023-01-20T07:44:28.907Z,5.70
2023-01-20T07:46:59.076Z,30.00
2023-01-20T07:49:28.109Z,33.80
2023-01-20T07:51:56.418Z,1.00
2023-01-20T07:54:24.793Z,18.80
2023-01-20T07:56:53.083Z,99.90
2023-01-20T07:59:21.370Z,99.90
2023-01-20T08:01:49.769Z,1.00
2023-01-20T08:04:19.531Z,1.00
2023-01-20T08:06:48.193Z,1.00
2023-01-20T08:09:16.463Z,1.00
2023-01-20T08:11:44.788Z,94.40
2023-01-20T08:14:13.464Z,1.00
2023-01-20T08:16:41.816Z,1.00
2023-01-20T08:19:10.295Z,1.00
2023-01-20T08:21:39.904Z,2.90
2023-01-20T08:24:08.465Z,7.20
2023-01-20T08:26:36.730Z,1.00
2023-01-20T08:29:07.277Z,1.00
2023-01-20T08:31:36.288Z,31.30
2023-01-20T08:34:05.151Z,55.90
2023-01-20T08:36:35.829Z,51.60
2023-01-20T08:39:08.716Z,99.90
2023-01-20T08:44:08.975Z,99.90
2023-01-20T08:46:40.495Z,1.00
2023-01-20T08:49:11.087Z,31.60
2023-01-20T08:51:39.854Z,28.90
2023-01-20T08:54:09.568Z,28.60
2023-01-20T08:56:37.957Z,28.30
2023-01-20T08:59:06.294Z,25.70
2023-01-20T09:01:38.008Z,29.70
2023-01-20T09:04:07.830Z,37.40
2023-01-20T09:06:41.800Z,41.40
2023-01-20T09:09:12.550Z,99.90
2023-01-20T09:11:43.275Z,62.40
2023-01-20T09:14:11.660Z,56.70
2023-01-20T09:16:39.997Z,63.50
2023-01-20T09:19:08.230Z,65.90
2023-01-20T09:21:36.451Z,67.80
2023-01-20T09:24:05.133Z,71.10
2023-01-20T09:29:11.019Z,56.30
2023-01-20T09:31:40.579Z,60.90
2023-01-20T09:34:08.943Z,57.70
2023-01-20T09:36:37.218Z,70.60
2023-01-20T09:39:23.201Z,57.10
2023-01-20T09:42:10.616Z,45.60
2023-01-20T09:44:50.071Z,46.70
2023-01-20T09:47:31.210Z,28.50
2023-01-20T09:50:46.924Z,11.10
2023-01-20T09:53:40.754Z,7.80
2023-01-20T09:56:13.730Z,3.20
2023-01-20T09:58:49.841Z,99.90
2023-01-20T10:01:24.561Z,1.00
2023-01-20T10:04:01.154Z,7.10
2023-01-20T10:06:35.316Z,10.60
2023-01-20T10:11:41.558Z,1.00
2023-01-20T10:14:16.987Z,3.90
2023-01-20T10:16:49.880Z,1.00
2023-01-20T10:19:27.234Z,90.20
2023-01-20T10:22:04.379Z,1.00
2023-01-20T10:24:36.694Z,97.90
2023-01-20T10:27:06.328Z,99.90
2023-01-20T10:29:37.892Z,99.90
2023-01-20T10:32:12.779Z,99.90
2023-01-20T10:34:46.676Z,99.90
2023-01-20T10:37:16.620Z,99.90
2023-01-20T10:39:50.290Z,99.90
2023-01-20T10:42:20.075Z,99.90
2023-01-20T10:44:52.177Z,99.90
2023-01-20T10:47:29.724Z,99.90
2023-01-20T10:50:28.343Z,99.90
2023-01-20T10:53:13.502Z,99.90
2023-01-20T10:56:03.280Z,99.90
2023-01-20T10:58:35.087Z,99.90
2023-01-20T11:01:09.529Z,99.90
2023-01-20T11:03:42.125Z,99.90
2023-01-20T11:06:19.541Z,99.90
2023-01-20T11:08:48.427Z,99.90
2023-01-20T11:11:19.570Z,99.90
2023-01-20T11:13:48.166Z,99.90
2023-01-20T11:16:23.127Z,99.90
2023-01-20T11:19:00.458Z,99.90
2023-01-20T11:21:30.846Z,99.90
2023-01-20T11:24:00.990Z,99.90
2023-01-20T11:26:31.826Z,99.90
2023-01-20T11:29:01.724Z,99.90
2023-01-20T11:31:41.419Z,99.90
2023-01-20T11:34:22.912Z,99.90
2023-01-20T11:36:51.673Z,99.90
2023-01-20T11:39:28.387Z,99.90
2023-01-20T11:42:15.433Z,99.90
2023-01-20T11:44:44.568Z,99.90
2023-01-20T11:47:28.400Z,99.90
2023-01-20T11:50:20.720Z,99.90
2023-01-20T11:52:49.127Z,98.00
2023-01-20T11:55:20.324Z,83.00
2023-01-20T11:57:52.861Z,71.00
2023-01-20T12:00:33.419Z,51.80
2023-01-20T12:03:12.704Z,36.30
2023-01-20T12:05:45.099Z,21.70
2023-01-20T12:08:20.288Z,4.70
2023-01-20T12:10:50.975Z,1.00
2023-01-20T12:13:23.616Z,1.00
2023-01-20T12:15:55.542Z,1.00
2023-01-20T12:18:35.422Z,1.00
2023-01-20T12:21:09.367Z,1.00
2023-01-20T12:23:45.768Z,1.00
2023-01-20T12:26:16.179Z,1.00
2023-01-20T12:28:52.901Z,1.00
2023-01-20T12:31:24.421Z,1.00
2023-01-20T12:33:59.131Z,1.00
2023-01-20T12:37:04.977Z,1.00
2023-01-20T12:39:49.128Z,1.00
2023-01-20T12:42:53.434Z,1.00
2023-01-20T12:45:38.584Z,1.00
2023-01-20T12:48:21.676Z,1.00
2023-01-20T12:51:12.723Z,1.00
2023-01-20T12:53:59.800Z,1.00
2023-01-20T12:56:41.144Z,1.00
2023-01-20T12:59:20.631Z,1.00
2023-01-20T13:02:01.878Z,1.00
2023-01-20T13:05:03.144Z,1.00
2023-01-20T13:07:44.174Z,1.00
2023-01-20T13:10:23.284Z,1.00
2023-01-20T13:13:01.884Z,1.00
2023-01-20T13:15:34.207Z,1.00
2023-01-20T13:18:16.674Z,1.00
2023-01-20T13:20:46.766Z,1.00
2023-01-20T13:23:19.534Z,1.00
2023-01-20T13:25:49.066Z,1.00
2023-01-20T13:28:19.224Z,1.00
2023-01-20T13:30:51.614Z,1.00
2023-01-20T13:33:32.084Z,1.00
2023-01-20T13:36:01.448Z,1.00
2023-01-20T13:38:35.303Z,1.00
2023-01-20T13:41:06.186Z,1.00
2023-01-20T13:43:48.193Z,1.00
2023-01-20T13:46:39.394Z,1.00
2023-01-20T13:49:26.010Z,1.00
2023-01-20T13:51:54.282Z,1.00
2023-01-20T13:54:44.358Z,1.00
2023-01-20T13:57:37.157Z,1.00
2023-01-20T14:00:19.971Z,1.00
2023-01-20T14:02:50.883Z,1.00
2023-01-20T14:05:25.187Z,1.00
2023-01-20T14:07:53.920Z,1.00
2023-01-20T14:10:24.056Z,1.00
2023-01-20T14:12:52.415Z,1.00
2023-01-20T14:15:37.915Z,1.00
2023-01-20T14:18:12.820Z,1.00
2023-01-20T14:20:42.096Z,1.00
2023-01-20T14:23:33.015Z,1.00
2023-01-20T14:26:05.629Z,1.00
2023-01-20T14:28:35.459Z,1.00
2023-01-20T14:31:20.857Z,1.00
2023-01-20T14:33:59.098Z,1.00
2023-01-20T14:36:31.693Z,1.00
2023-01-20T14:39:04.009Z,1.00
2023-01-20T14:41:46.806Z,1.00
2023-01-20T14:44:19.885Z,1.00
2023-01-20T14:46:50.115Z,1.00
2023-01-20T14:49:20.655Z,1.00
2023-01-20T14:51:51.103Z,1.00
2023-01-20T14:54:36.512Z,1.00
2023-01-20T14:57:22.426Z,4.20
2023-01-20T15:00:12.351Z,27.50
2023-01-20T15:02:42.165Z,48.90
2023-01-20T15:05:29.071Z,70.40
2023-01-20T15:08:16.338Z,65.40
2023-01-20T15:10:44.572Z,82.80
2023-01-20T15:13:25.480Z,80.40
2023-01-20T15:16:06.874Z,69.60
2023-01-20T15:18:35.489Z,59.50
2023-01-20T15:21:20.318Z,51.30
2023-01-20T15:23:52.646Z,94.80
2023-01-20T15:26:27.877Z,99.90
2023-01-20T15:28:58.367Z,99.90
2023-01-20T15:31:27.125Z,99.90
2023-01-20T15:33:56.168Z,99.90
2023-01-20T15:36:28.857Z,99.90
2023-01-20T15:38:57.475Z,99.90
2023-01-20T15:41:25.807Z,99.90
2023-01-20T15:43:54.091Z,99.90
2023-01-20T15:46:23.920Z,99.90
2023-01-20T15:48:52.168Z,99.90
2023-01-20T15:51:21.800Z,99.90
2023-01-20T15:53:50.165Z,99.90
2023-01-20T15:56:21.468Z,99.90
2023-01-20T15:58:50.748Z,81.50
2023-01-20T16:01:23.800Z,66.20
2023-01-20T16:03:55.068Z,54.50
2023-01-20T16:06:29.049Z,44.10
2023-01-20T16:08:57.612Z,26.00
2023-01-20T16:11:26.113Z,19.80
2023-01-20T16:13:54.328Z,6.50
2023-01-20T16:16:26.803Z,1.00
2023-01-20T16:18:58.412Z,1.00
2023-01-20T16:21:27.151Z,1.00
2023-01-20T16:23:55.457Z,1.00
2023-01-20T16:26:26.054Z,1.00
2023-01-20T16:28:56.856Z,1.00
2023-01-20T16:31:26.478Z,1.00
2023-01-20T16:33:55.333Z,1.00
2023-01-20T16:36:25.379Z,1.00
2023-01-20T16:38:54.444Z,1.00
2023-01-20T16:41:24.636Z,1.00
2023-01-20T16:43:54.407Z,1.00
2023-01-20T16:46:24.237Z,1.00
2023-01-20T16:48:53.501Z,1.00
2023-01-20T16:51:26.381Z,1.00
2023-01-20T16:53:55.023Z,1.00
2023-01-20T16:56:24.732Z,1.00
2023-01-20T16:58:54.461Z,1.00
2023-01-20T17:01:24.844Z,1.00
2023-01-20T17:03:54.794Z,1.00
2023-01-20T17:06:26.536Z,1.00
2023-01-20T17:08:56.413Z,1.00
2023-01-20T17:11:26.062Z,1.00
2023-01-20T17:13:55.243Z,1.00
2023-01-20T17:16:26.088Z,1.00
2023-01-20T17:18:57.847Z,1.00
2023-01-20T17:21:29.179Z,1.00
2023-01-20T17:23:59.332Z,1.00
2023-01-20T17:26:28.283Z,1.00
2023-01-20T17:28:57.620Z,1.00
2023-01-20T17:31:26.834Z,1.00
2023-01-20T17:33:55.302Z,1.00
2023-01-20T17:36:23.766Z,1.00
2023-01-20T17:38:53.318Z,1.00
2023-01-20T17:41:21.835Z,1.00
2023-01-20T17:43:50.031Z,1.00
2023-01-20T17:46:20.947Z,1.00
2023-01-20T17:48:49.891Z,1.00
2023-01-20T17:51:20.579Z,1.00
2023-01-20T17:53:49.001Z,1.00
2023-01-20T17:56:19.916Z,1.00
2023-01-20T17:58:48.728Z,1.00
2023-01-20T18:01:19.485Z,1.00
2023-01-20T18:03:49.144Z,1.00
2023-01-20T18:06:19.494Z,1.00
2023-01-20T18:08:52.796Z,1.00
2023-01-20T18:11:23.447Z,1.00
2023-01-20T18:13:53.612Z,1.00
2023-01-20T18:16:23.094Z,1.00
2023-01-20T18:18:51.852Z,1.00
2023-01-20T18:21:22.179Z,1.00
2023-01-20T18:23:51.445Z,1.00
2023-01-20T18:26:23.532Z,1.00
2023-01-20T18:28:55.404Z,1.00
2023-01-20T18:31:25.249Z,1.00
2023-01-20T18:33:55.804Z,1.00
2023-01-20T18:36:26.005Z,1.00
2023-01-20T18:38:55.372Z,1.00
2023-01-20T18:41:26.011Z,1.00
2023-01-20T18:43:54.267Z,1.00
2023-01-20T18:46:22.567Z,1.00
2023-01-20T18:48:52.443Z,1.00
2023-01-20T18:51:22.479Z,1.00
2023-01-20T18:53:56.274Z,1.00
2023-01-20T18:56:27.204Z,1.00
2023-01-20T18:58:56.135Z,1.00
2023-01-20T19:01:26.801Z,1.00
2023-01-20T19:03:55.673Z,1.00
2023-01-20T19:06:25.720Z,1.00
2023-01-20T19:08:54.586Z,1.00
2023-01-20T19:11:24.635Z,1.00
2023-01-20T19:13:54.584Z,1.00
2023-01-20T19:16:24.546Z,1.00
2023-01-20T19:18:54.365Z,1.00
2023-01-20T19:21:23.654Z,1.00
2023-01-20T19:23:52.768Z,1.00
2023-01-20T19:26:22.143Z,1.00
2023-01-20T19:29:00.028Z,22.10
2023-01-20T19:31:28.425Z,1.00
2023-01-20T19:33:56.745Z,1.00
2023-01-20T19:36:25.203Z,1.00
2023-01-20T19:38:53.438Z,1.00
2023-01-20T19:41:23.578Z,1.00
2023-01-20T19:43:57.166Z,1.00
2023-01-20T19:46:29.421Z,1.00
2023-01-20T19:48:58.913Z,1.00
2023-01-20T19:51:28.039Z,99.90
2023-01-20T19:53:58.666Z,99.90
2023-01-20T19:56:28.642Z,1.00
2023-01-20T19:58:57.545Z,1.00
2023-01-20T20:01:31.263Z,1.00
2023-01-20T20:04:00.923Z,1.00
2023-01-20T20:06:31.272Z,1.00
2023-01-20T20:09:01.601Z,1.00
2023-01-20T20:11:30.671Z,1.00
2023-01-20T20:14:00.328Z,1.00
2023-01-20T20:16:31.984Z,1.00
2023-01-20T20:19:00.975Z,1.00
2023-01-20T20:21:29.462Z,1.00
2023-01-20T20:23:59.588Z,1.00
2023-01-20T20:26:29.741Z,1.00
2023-01-20T20:29:00.885Z,1.00
2023-01-20T20:31:31.060Z,1.00
2023-01-20T20:34:00.475Z,1.00
2023-01-20T20:36:33.739Z,1.00
2023-01-20T20:39:03.448Z,1.00
2023-01-20T20:41:34.434Z,1.00
2023-01-20T20:44:03.400Z,1.00
2023-01-20T20:46:33.263Z,1.00
2023-01-20T20:49:03.196Z,1.00
2023-01-20T20:51:33.073Z,1.00
2023-01-20T20:54:03.080Z,1.00
2023-01-20T20:56:32.600Z,1.00
2023-01-20T20:59:03.414Z,1.00
2023-01-20T21:01:34.816Z,1.00
2023-01-20T21:04:03.623Z,1.00
2023-01-20T21:06:32.992Z,1.00
2023-01-20T21:09:01.670Z,1.00
2023-01-20T21:11:30.572Z,1.00
2023-01-20T21:13:59.318Z,1.00
2023-01-20T21:16:28.235Z,1.00
2023-01-20T21:18:59.487Z,1.00
2023-01-20T21:21:29.191Z,1.00
2023-01-20T21:23:59.154Z,1.00
2023-01-20T21:26:30.687Z,1.00
2023-01-20T21:29:01.985Z,1.00
2023-01-20T21:31:31.572Z,1.00
2023-01-20T21:34:02.288Z,1.00
2023-01-20T21:36:32.397Z,1.00
2023-01-20T21:39:01.299Z,1.00
2023-01-20T21:41:29.427Z,1.00
2023-01-20T21:44:15.176Z,1.00
2023-01-20T21:46:43.507Z,1.00
2023-01-20T21:49:30.587Z,1.00
2023-01-20T21:52:16.486Z,1.00
2023-01-20T21:54:45.592Z,1.00
2023-01-20T21:57:14.955Z,1.00
2023-01-20T21:59:43.718Z,1.00
2023-01-20T22:02:14.482Z,1.00
2023-01-20T22:04:46.237Z,1.00
2023-01-20T22:07:15.260Z,1.00
2023-01-20T22:09:44.945Z,1.00
2023-01-20T22:12:13.771Z,1.00
2023-01-20T22:14:42.947Z,1.00
2023-01-20T22:17:13.045Z,1.00
2023-01-20T22:19:41.830Z,1.00
2023-01-20T22:22:14.780Z,1.00
2023-01-20T22:24:43.304Z,1.00
2023-01-20T22:27:11.624Z,1.00
2023-01-20T22:29:39.865Z,1.00
2023-01-20T22:32:08.553Z,1.00
2023-01-20T22:34:36.795Z,1.00
2023-01-20T22:37:05.511Z,1.00
2023-01-20T22:39:35.133Z,1.00
2023-01-20T22:42:03.424Z,1.00
2023-01-20T22:44:31.731Z,1.00
2023-01-20T22:47:00.112Z,1.00
2023-01-20T22:49:29.980Z,1.00
2023-01-20T22:51:58.207Z,1.00
2023-01-20T22:54:26.666Z,1.00
2023-01-20T22:56:56.317Z,1.00
2023-01-20T22:59:24.516Z,1.00
2023-01-20T23:01:52.789Z,1.00
2023-01-20T23:04:21.096Z,1.00
2023-01-20T23:06:49.251Z,1.00
2023-01-20T23:09:17.502Z,1.00
2023-01-20T23:11:46.440Z,1.00
2023-01-20T23:14:16.189Z,1.00
2023-01-20T23:16:45.255Z,1.00
2023-01-20T23:19:13.680Z,1.00
2023-01-20T23:21:41.966Z,1.00
2023-01-20T23:24:10.468Z,1.00
2023-01-20T23:26:39.306Z,1.00
2023-01-20T23:29:07.455Z,1.00
2023-01-20T23:31:37.129Z,1.00
2023-01-20T23:34:05.828Z,1.00
2023-01-20T23:36:34.157Z,1.00
2023-01-20T23:39:02.358Z,1.00
2023-01-20T23:41:31.040Z,1.00
2023-01-20T23:43:59.635Z,1.00
2023-01-20T23:46:27.871Z,1.00
2023-01-20T23:48:57.514Z,1.00
2023-01-20T23:51:25.747Z,1.00
2023-01-20T23:53:54.063Z,1.00
2023-01-20T23:56:23.830Z,1.00
2023-01-20T23:58:52.696Z,1.00
