createdAt,value
2019-06-01T00:00:25.583Z,74.69
2019-06-01T00:01:25.525Z,74.41
2019-06-01T00:02:25.452Z,74.41
2019-06-01T00:03:25.390Z,74.60
2019-06-01T00:04:25.364Z,73.73
2019-06-01T00:05:25.252Z,74.02
2019-06-01T00:06:25.186Z,73.73
2019-06-01T00:07:25.122Z,73.93
2019-06-01T00:08:25.052Z,73.83
2019-06-01T00:09:24.990Z,74.21
2019-06-01T00:10:24.923Z,74.12
2019-06-01T00:11:24.854Z,73.83
2019-06-01T00:12:24.792Z,74.57
2019-06-01T00:13:24.728Z,74.51
2019-06-01T00:14:24.660Z,74.66
2019-06-01T00:15:24.601Z,74.47
2019-06-01T00:16:24.535Z,74.18
2019-06-01T00:17:24.460Z,74.76
2019-06-01T00:18:24.389Z,74.95
2019-06-01T00:19:24.332Z,74.95
2019-06-01T00:20:24.270Z,74.95
2019-06-01T00:21:24.196Z,75.14
2019-06-01T00:22:24.131Z,74.95
2019-06-01T00:23:24.062Z,74.85
2019-06-01T00:24:24.013Z,76.01
2019-06-01T00:25:23.935Z,75.72
2019-06-01T00:26:23.864Z,75.82
2019-06-01T00:27:23.802Z,76.30
2019-06-01T00:28:23.732Z,76.17
2019-06-01T00:29:23.662Z,76.50
2019-06-01T00:30:26.944Z,76.20
2019-06-01T00:31:23.534Z,76.84
2019-06-01T00:32:23.469Z,76.65
2019-06-01T00:33:23.400Z,76.65
2019-06-01T00:34:23.332Z,76.93
2019-06-01T00:35:23.267Z,76.84
2019-06-01T00:36:23.197Z,76.84
2019-06-01T00:37:23.134Z,76.17
2019-06-01T00:38:23.066Z,76.45
2019-06-01T00:39:23.003Z,76.55
2019-06-01T00:40:22.933Z,76.20
2019-06-01T00:41:22.863Z,76.26
2019-06-01T00:42:22.802Z,76.10
2019-06-01T00:43:22.734Z,76.20
2019-06-01T00:44:22.668Z,76.36
2019-06-01T00:45:22.604Z,76.50
2019-06-01T00:46:22.544Z,76.93
2019-06-01T00:47:22.476Z,76.84
2019-06-01T00:48:22.400Z,76.59
2019-06-01T00:49:22.343Z,76.84
2019-06-01T00:50:22.272Z,77.13
2019-06-01T00:51:22.207Z,76.78
2019-06-01T00:52:22.137Z,77.13
2019-06-01T00:53:22.073Z,77.17
2019-06-01T00:54:22.004Z,78.03
2019-06-01T00:55:21.937Z,78.23
2019-06-01T00:56:21.882Z,77.84
2019-06-01T00:57:22.320Z,78.33
2019-06-01T00:58:21.742Z,78.33
2019-06-01T00:59:21.674Z,78.23
2019-06-01T01:00:21.605Z,78.33
2019-06-01T01:01:21.540Z,78.81
2019-06-01T01:02:21.475Z,78.81
2019-06-01T01:03:21.458Z,78.42
2019-06-01T01:04:21.341Z,78.33
2019-06-01T01:05:21.272Z,78.03
2019-06-01T01:06:21.210Z,77.84
2019-06-01T01:07:21.144Z,77.36
2019-06-01T01:08:21.078Z,77.36
2019-06-01T01:09:21.019Z,77.55
2019-06-01T01:10:20.951Z,78.03
2019-06-01T01:11:20.887Z,77.84
2019-06-01T01:12:20.813Z,77.94
2019-06-01T01:13:20.747Z,78.03
2019-06-01T01:14:20.679Z,77.84
2019-06-01T01:15:20.626Z,77.94
2019-06-01T01:16:20.547Z,77.84
2019-06-01T01:17:20.481Z,78.23
2019-06-01T01:18:20.421Z,77.84
2019-06-01T01:19:20.346Z,77.94
2019-06-01T01:20:20.281Z,77.84
2019-06-01T01:21:20.216Z,78.03
2019-06-01T01:22:20.154Z,77.94
2019-06-01T01:23:20.086Z,78.03
2019-06-01T01:24:20.021Z,77.94
2019-06-01T01:25:19.949Z,78.13
2019-06-01T01:26:19.888Z,76.88
2019-06-01T01:27:19.826Z,76.65
2019-06-01T01:28:19.771Z,77.42
2019-06-01T01:29:19.687Z,77.33
2019-06-01T01:30:19.624Z,77.61
2019-06-01T01:31:19.569Z,77.81
2019-06-01T01:32:19.492Z,77.90
2019-06-01T01:33:19.432Z,77.71
2019-06-01T01:34:19.363Z,77.90
2019-06-01T01:35:19.305Z,78.00
2019-06-01T01:36:19.227Z,77.81
2019-06-01T01:37:19.161Z,77.71
2019-06-01T01:38:19.098Z,77.90
2019-06-01T01:39:19.028Z,77.33
2019-06-01T01:40:18.958Z,77.42
2019-06-01T01:41:18.906Z,77.90
2019-06-01T01:42:18.828Z,77.71
2019-06-01T01:43:18.770Z,78.00
2019-06-01T01:44:18.709Z,78.19
2019-06-01T01:45:18.623Z,78.19
2019-06-01T01:46:18.562Z,78.29
2019-06-01T01:47:18.490Z,77.90
2019-06-01T01:48:18.447Z,78.06
2019-06-01T01:49:18.364Z,78.34
2019-06-01T01:50:18.294Z,78.25
2019-06-01T01:51:18.232Z,77.67
2019-06-01T01:52:18.158Z,77.67
2019-06-01T01:53:18.096Z,78.44
2019-06-01T01:54:18.027Z,78.15
2019-06-01T01:55:17.963Z,78.73
2019-06-01T01:56:17.898Z,78.92
2019-06-01T01:57:17.852Z,78.92
2019-06-01T01:58:17.760Z,79.02
2019-06-01T01:59:17.700Z,79.02
2019-06-01T02:00:17.632Z,78.83
2019-06-01T02:01:22.736Z,78.96
2019-06-01T02:02:17.502Z,79.11
2019-06-01T02:03:17.432Z,78.44
2019-06-01T02:04:17.375Z,78.19
2019-06-01T02:05:17.331Z,78.34
2019-06-01T02:06:17.250Z,78.38
2019-06-01T02:07:17.183Z,78.15
2019-06-01T02:08:17.098Z,78.25
2019-06-01T02:09:17.036Z,78.29
2019-06-01T02:10:16.961Z,78.29
2019-06-01T02:11:16.896Z,78.19
2019-06-01T02:12:16.845Z,78.09
2019-06-01T02:13:16.766Z,78.48
2019-06-01T02:14:16.699Z,78.58
2019-06-01T02:15:16.634Z,78.38
2019-06-01T02:16:16.580Z,78.29
2019-06-01T02:17:16.514Z,78.19
2019-06-01T02:18:16.434Z,78.29
2019-06-01T02:19:16.378Z,78.09
2019-06-01T02:20:16.327Z,78.48
2019-06-01T02:21:16.234Z,78.48
2019-06-01T02:22:16.169Z,78.19
2019-06-01T02:23:16.104Z,78.06
2019-06-01T02:24:16.037Z,77.67
2019-06-01T02:25:15.973Z,77.42
2019-06-01T02:26:15.904Z,77.42
2019-06-01T02:27:15.843Z,77.61
2019-06-01T02:28:15.772Z,77.71
2019-06-01T02:29:15.704Z,77.23
2019-06-01T02:30:15.640Z,76.93
2019-06-01T02:31:15.574Z,76.65
2019-06-01T02:32:15.509Z,76.26
2019-06-01T02:33:15.447Z,76.75
2019-06-01T02:34:15.375Z,76.75
2019-06-01T02:35:15.309Z,76.65
2019-06-01T02:36:15.245Z,76.32
2019-06-01T02:37:15.172Z,76.13
2019-06-01T02:38:15.107Z,76.32
2019-06-01T02:39:15.042Z,76.51
2019-06-01T02:40:14.973Z,76.45
2019-06-01T02:41:14.907Z,76.84
2019-06-01T02:42:14.841Z,76.42
2019-06-01T02:43:14.782Z,76.13
2019-06-01T02:44:14.711Z,77.00
2019-06-01T02:45:14.647Z,76.80
2019-06-01T02:46:14.579Z,76.90
2019-06-01T02:47:14.515Z,76.71
2019-06-01T02:48:14.446Z,76.80
2019-06-01T02:49:14.383Z,77.00
2019-06-01T02:50:14.313Z,76.32
2019-06-01T02:51:14.246Z,76.32
2019-06-01T02:52:14.180Z,76.51
2019-06-01T02:53:14.110Z,76.51
2019-06-01T02:54:14.046Z,76.42
2019-06-01T02:55:13.999Z,76.23
2019-06-01T02:56:13.916Z,76.32
2019-06-01T02:57:13.849Z,76.03
2019-06-01T02:58:13.786Z,76.23
2019-06-01T02:59:13.719Z,76.71
2019-06-01T03:00:13.658Z,76.51
2019-06-01T03:01:13.580Z,76.42
2019-06-01T03:02:15.051Z,77.09
2019-06-01T03:03:13.451Z,76.80
2019-06-01T03:04:13.382Z,76.61
2019-06-01T03:05:13.318Z,76.71
2019-06-01T03:06:13.246Z,77.00
2019-06-01T03:07:13.183Z,76.51
2019-06-01T03:08:13.118Z,76.71
2019-06-01T03:09:13.054Z,77.00
2019-06-01T03:10:12.984Z,76.80
2019-06-01T03:11:12.916Z,76.80
2019-06-01T03:12:12.858Z,76.61
2019-06-01T03:13:12.789Z,76.71
2019-06-01T03:14:12.721Z,76.71
2019-06-01T03:15:12.653Z,77.48
2019-06-01T03:16:12.587Z,77.15
2019-06-01T03:17:12.516Z,77.58
2019-06-01T03:18:12.456Z,77.28
2019-06-01T03:19:12.392Z,77.19
2019-06-01T03:20:12.320Z,77.38
2019-06-01T03:21:12.254Z,77.09
2019-06-01T03:22:12.184Z,77.28
2019-06-01T03:23:12.150Z,77.48
2019-06-01T03:24:13.305Z,77.38
2019-06-01T03:25:12.338Z,77.28
2019-06-01T03:26:12.463Z,77.48
2019-06-01T03:27:12.438Z,77.09
2019-06-01T03:28:12.427Z,77.28
2019-06-01T03:29:12.650Z,77.25
2019-06-01T03:30:15.102Z,76.86
2019-06-01T03:31:13.177Z,76.86
2019-06-01T03:32:29.065Z,77.06
2019-06-01T03:33:11.458Z,77.34
2019-06-01T03:34:11.683Z,77.92
2019-06-01T03:35:11.324Z,77.92
2019-06-01T03:36:11.263Z,77.92
2019-06-01T03:37:11.194Z,78.11
2019-06-01T03:38:11.206Z,77.34
2019-06-01T03:39:12.887Z,77.92
2019-06-01T03:40:19.643Z,77.53
2019-06-01T03:41:10.924Z,77.34
2019-06-01T03:42:11.719Z,77.25
2019-06-01T03:43:11.363Z,78.02
2019-06-01T03:44:10.724Z,78.02
2019-06-01T03:45:12.366Z,78.02
2019-06-01T03:46:10.590Z,77.53
2019-06-01T03:47:11.654Z,77.83
2019-06-01T03:48:10.455Z,77.53
2019-06-01T03:49:10.390Z,77.83
2019-06-01T03:50:10.338Z,77.83
2019-06-01T03:51:10.257Z,78.31
2019-06-01T03:52:10.186Z,77.73
2019-06-01T03:53:10.125Z,78.02
2019-06-01T03:54:10.256Z,78.31
2019-06-01T03:55:09.992Z,78.31
2019-06-01T03:56:11.043Z,78.02
2019-06-01T03:57:11.149Z,78.31
2019-06-01T03:58:09.793Z,78.02
2019-06-01T03:59:09.725Z,78.11
2019-06-01T04:00:09.652Z,78.11
2019-06-01T04:01:09.593Z,78.31
2019-06-01T04:02:09.527Z,78.21
2019-06-01T04:03:09.458Z,78.79
2019-06-01T04:04:09.439Z,79.03
2019-06-01T04:05:09.398Z,78.88
2019-06-01T04:06:09.478Z,78.79
2019-06-01T04:07:10.622Z,78.59
2019-06-01T04:08:09.706Z,78.65
2019-06-01T04:09:09.865Z,78.69
2019-06-01T04:10:09.987Z,78.65
2019-06-01T04:11:09.752Z,78.59
2019-06-01T04:12:09.759Z,78.98
2019-06-01T04:13:09.622Z,78.79
2019-06-01T04:14:09.860Z,78.11
2019-06-01T04:15:12.828Z,78.11
2019-06-01T04:16:08.587Z,78.11
2019-06-01T04:17:08.518Z,78.11
2019-06-01T04:18:08.456Z,78.21
2019-06-01T04:19:08.390Z,78.40
2019-06-01T04:20:08.342Z,78.50
2019-06-01T04:21:08.255Z,78.31
2019-06-01T04:22:08.189Z,78.02
2019-06-01T04:23:08.170Z,78.21
2019-06-01T04:24:08.095Z,78.11
2019-06-01T04:25:08.358Z,78.21
2019-06-01T04:26:08.132Z,78.21
2019-06-01T04:27:08.243Z,78.40
2019-06-01T04:28:08.203Z,78.69
2019-06-01T04:29:08.281Z,78.40
2019-06-01T04:30:07.671Z,78.50
2019-06-01T04:31:08.597Z,78.31
2019-06-01T04:32:08.650Z,78.40
2019-06-01T04:33:07.455Z,77.92
2019-06-01T04:34:07.387Z,78.02
2019-06-01T04:35:07.448Z,77.92
2019-06-01T04:36:07.264Z,77.92
2019-06-01T04:37:07.192Z,77.92
2019-06-01T04:38:07.233Z,77.92
2019-06-01T04:39:07.339Z,77.83
2019-06-01T04:40:07.457Z,77.92
2019-06-01T04:41:07.609Z,78.11
2019-06-01T04:42:07.719Z,78.11
2019-06-01T04:43:07.859Z,78.27
2019-06-01T04:44:07.779Z,78.27
2019-06-01T04:45:07.194Z,78.56
2019-06-01T04:46:06.589Z,78.75
2019-06-01T04:47:06.717Z,78.85
2019-06-01T04:48:06.461Z,78.56
2019-06-01T04:49:06.561Z,78.56
2019-06-01T04:50:06.721Z,78.94
2019-06-01T04:51:06.632Z,78.08
2019-06-01T04:52:06.749Z,78.36
2019-06-01T04:53:06.834Z,78.56
2019-06-01T04:54:06.848Z,78.85
2019-06-01T04:55:07.271Z,78.56
2019-06-01T04:56:07.042Z,78.56
2019-06-01T04:57:06.753Z,78.85
2019-06-01T04:58:06.762Z,78.56
2019-06-01T04:59:06.743Z,78.75
2019-06-01T05:00:19.841Z,78.56
2019-06-01T05:01:06.796Z,78.56
2019-06-01T05:02:05.745Z,78.85
2019-06-01T05:03:08.482Z,78.40
2019-06-01T05:04:05.381Z,78.88
2019-06-01T05:05:05.334Z,79.43
2019-06-01T05:06:05.249Z,79.56
2019-06-01T05:07:05.186Z,79.23
2019-06-01T05:08:05.291Z,79.27
2019-06-01T05:09:05.234Z,79.46
2019-06-01T05:10:05.190Z,79.85
2019-06-01T05:11:06.629Z,80.33
2019-06-01T05:12:05.270Z,80.58
2019-06-01T05:13:05.318Z,79.81
2019-06-01T05:14:05.423Z,80.19
2019-06-01T05:15:05.501Z,84.14
2019-06-01T05:16:05.800Z,85.24
2019-06-01T05:17:05.758Z,85.30
2019-06-01T05:18:04.444Z,84.43
2019-06-01T05:19:04.382Z,84.86
2019-06-01T05:20:04.312Z,84.86
2019-06-01T05:21:04.247Z,85.14
2019-06-01T05:22:04.175Z,83.89
2019-06-01T05:23:04.110Z,84.66
2019-06-01T05:24:04.044Z,85.34
2019-06-01T05:25:03.975Z,85.53
2019-06-01T05:26:03.912Z,84.18
2019-06-01T05:27:03.840Z,85.14
2019-06-01T05:28:03.779Z,82.45
2019-06-01T05:29:03.760Z,80.43
2019-06-01T05:30:03.646Z,79.46
2019-06-01T05:31:03.577Z,80.14
2019-06-01T05:32:03.510Z,80.58
2019-06-01T05:33:03.444Z,80.96
2019-06-01T05:34:03.378Z,81.06
2019-06-01T05:35:03.304Z,80.96
2019-06-01T05:36:03.239Z,81.16
2019-06-01T05:37:03.172Z,81.45
2019-06-01T05:38:03.109Z,81.54
2019-06-01T05:39:03.045Z,81.25
2019-06-01T05:40:02.975Z,80.96
2019-06-01T05:41:02.906Z,80.87
2019-06-01T05:42:02.841Z,81.16
2019-06-01T05:43:02.776Z,81.16
2019-06-01T05:44:02.707Z,81.54
2019-06-01T05:45:02.641Z,82.12
2019-06-01T05:46:02.580Z,81.73
2019-06-01T05:47:02.510Z,81.54
2019-06-01T05:48:02.439Z,81.73
2019-06-01T05:49:02.373Z,81.45
2019-06-01T05:50:02.306Z,81.73
2019-06-01T05:51:02.241Z,81.83
2019-06-01T05:52:02.170Z,81.68
2019-06-01T05:53:02.106Z,81.39
2019-06-01T05:54:02.047Z,80.81
2019-06-01T05:55:01.981Z,80.27
2019-06-01T05:56:01.909Z,79.02
2019-06-01T05:57:01.847Z,78.77
2019-06-01T05:58:01.776Z,78.09
2019-06-01T05:59:01.711Z,78.29
2019-06-01T06:00:01.641Z,78.00
2019-06-01T06:01:01.580Z,78.48
2019-06-01T06:02:01.510Z,78.38
2019-06-01T06:03:01.454Z,77.51
2019-06-01T06:04:01.376Z,77.71
2019-06-01T06:05:01.321Z,77.90
2019-06-01T06:06:01.261Z,76.84
2019-06-01T06:07:01.182Z,76.84
2019-06-01T06:08:01.125Z,77.23
2019-06-01T06:09:01.053Z,76.93
2019-06-01T06:10:00.984Z,76.84
2019-06-01T06:11:00.920Z,77.03
2019-06-01T06:12:00.852Z,77.13
2019-06-01T06:13:00.792Z,77.03
2019-06-01T06:14:00.728Z,77.36
2019-06-01T06:15:00.669Z,76.78
2019-06-01T06:16:00.628Z,76.59
2019-06-01T06:17:00.527Z,76.78
2019-06-01T06:18:00.472Z,76.40
2019-06-01T06:19:00.394Z,76.30
2019-06-01T06:20:00.333Z,76.30
2019-06-01T06:21:00.264Z,76.50
2019-06-01T06:22:00.197Z,75.82
2019-06-01T06:23:00.133Z,75.27
2019-06-01T06:24:00.065Z,74.89
2019-06-01T06:25:00.005Z,74.89
2019-06-01T06:25:59.947Z,74.60
2019-06-01T06:26:59.872Z,74.31
2019-06-01T06:27:59.809Z,74.51
2019-06-01T06:28:59.742Z,74.60
2019-06-01T06:29:59.673Z,74.31
2019-06-01T06:30:59.610Z,74.60
2019-06-01T06:31:59.546Z,74.60
2019-06-01T06:32:59.480Z,74.12
2019-06-01T06:33:59.416Z,74.02
2019-06-01T06:34:59.349Z,74.12
2019-06-01T06:35:59.282Z,73.54
2019-06-01T06:36:59.219Z,73.44
2019-06-01T06:37:59.163Z,73.83
2019-06-01T06:38:59.088Z,73.44
2019-06-01T06:39:59.027Z,73.44
2019-06-01T06:40:58.962Z,73.25
2019-06-01T06:41:58.902Z,73.19
2019-06-01T06:42:58.836Z,73.28
2019-06-01T06:43:58.767Z,73.19
2019-06-01T06:44:58.699Z,72.61
2019-06-01T06:45:58.640Z,73.00
2019-06-01T06:46:58.582Z,73.19
2019-06-01T06:47:58.518Z,73.00
2019-06-01T06:48:58.441Z,72.86
2019-06-01T06:49:58.379Z,73.35
2019-06-01T06:50:58.315Z,73.54
2019-06-01T06:51:58.289Z,73.73
2019-06-01T06:52:58.184Z,73.15
2019-06-01T06:53:58.134Z,73.25
2019-06-01T06:54:58.068Z,72.96
2019-06-01T06:55:57.998Z,73.44
2019-06-01T06:56:57.933Z,73.25
2019-06-01T06:57:57.863Z,73.15
2019-06-01T06:58:57.798Z,73.25
2019-06-01T06:59:57.736Z,72.71
2019-06-01T07:00:57.690Z,72.80
2019-06-01T07:01:57.606Z,72.42
2019-06-01T07:02:57.549Z,72.22
2019-06-01T07:04:11.802Z,72.22
2019-06-01T07:04:57.423Z,72.13
2019-06-01T07:05:57.343Z,72.13
2019-06-01T07:06:57.286Z,72.16
2019-06-01T07:07:57.231Z,72.26
2019-06-01T07:08:57.153Z,72.06
2019-06-01T07:09:57.102Z,72.06
2019-06-01T07:10:57.034Z,72.45
2019-06-01T07:11:56.960Z,72.32
2019-06-01T07:12:56.896Z,72.71
2019-06-01T07:13:56.841Z,73.09
2019-06-01T07:14:56.784Z,73.38
2019-06-01T07:15:56.703Z,73.38
2019-06-01T07:16:56.636Z,73.38
2019-06-01T07:17:56.581Z,73.09
2019-06-01T07:18:56.521Z,72.94
2019-06-01T07:19:56.457Z,73.52
2019-06-01T07:20:56.390Z,73.13
2019-06-01T07:21:56.325Z,73.61
2019-06-01T07:22:56.274Z,72.74
2019-06-01T07:23:56.205Z,72.84
2019-06-01T07:24:56.129Z,72.74
2019-06-01T07:25:56.077Z,72.16
2019-06-01T07:26:55.999Z,72.10
2019-06-01T07:27:55.946Z,72.30
2019-06-01T07:28:55.877Z,72.10
2019-06-01T07:29:55.812Z,72.00
2019-06-01T07:30:55.747Z,72.10
2019-06-01T07:31:55.679Z,71.81
2019-06-01T07:32:55.622Z,72.20
2019-06-01T07:33:55.553Z,72.84
2019-06-01T07:34:55.501Z,73.22
2019-06-01T07:35:55.421Z,73.22
2019-06-01T07:36:55.372Z,73.03
2019-06-01T07:37:55.293Z,73.22
2019-06-01T07:38:55.226Z,73.32
2019-06-01T07:39:55.161Z,73.90
2019-06-01T07:40:55.108Z,73.71
2019-06-01T07:41:55.043Z,73.52
2019-06-01T07:42:54.976Z,73.13
2019-06-01T07:43:54.915Z,73.26
2019-06-01T07:44:54.847Z,72.88
2019-06-01T07:45:54.784Z,72.97
2019-06-01T07:46:54.737Z,72.78
2019-06-01T07:47:54.700Z,72.30
2019-06-01T07:48:54.589Z,71.72
2019-06-01T07:49:54.528Z,71.52
2019-06-01T07:50:54.461Z,71.62
2019-06-01T07:51:54.404Z,71.42
2019-06-01T07:52:54.333Z,71.62
2019-06-01T07:53:54.342Z,71.62
2019-06-01T07:54:54.202Z,71.14
2019-06-01T07:55:54.139Z,71.62
2019-06-01T07:56:54.109Z,71.62
2019-06-01T07:57:54.030Z,71.72
2019-06-01T07:58:53.945Z,71.88
2019-06-01T07:59:53.893Z,72.10
2019-06-01T08:00:53.833Z,72.36
2019-06-01T08:01:53.756Z,71.97
2019-06-01T08:02:53.695Z,72.16
2019-06-01T08:03:53.629Z,72.36
2019-06-01T08:04:54.812Z,72.20
2019-06-01T08:05:53.498Z,71.81
2019-06-01T08:06:53.451Z,71.81
2019-06-01T08:07:53.374Z,71.81
2019-06-01T08:08:53.315Z,71.33
2019-06-01T08:09:53.244Z,71.66
2019-06-01T08:10:53.179Z,71.46
2019-06-01T08:11:53.114Z,71.08
2019-06-01T08:12:53.048Z,70.88
2019-06-01T08:13:52.986Z,71.08
2019-06-01T08:14:52.925Z,70.59
2019-06-01T08:15:52.859Z,70.59
2019-06-01T08:16:52.801Z,70.30
2019-06-01T08:17:52.733Z,70.50
2019-06-01T08:18:53.409Z,70.59
2019-06-01T08:19:52.603Z,70.20
2019-06-01T08:20:52.537Z,69.62
2019-06-01T08:21:52.572Z,70.04
2019-06-01T08:22:52.410Z,69.66
2019-06-01T08:23:52.348Z,69.37
2019-06-01T08:24:52.283Z,68.69
2019-06-01T08:25:52.221Z,68.30
2019-06-01T08:26:52.155Z,68.11
2019-06-01T08:27:52.091Z,67.43
2019-06-01T08:28:52.023Z,67.24
2019-06-01T08:29:51.960Z,66.95
2019-06-01T08:30:51.902Z,67.05
2019-06-01T08:31:55.581Z,66.85
2019-06-01T08:32:51.771Z,66.95
2019-06-01T08:33:51.713Z,67.24
2019-06-01T08:35:07.408Z,67.24
2019-06-01T08:35:51.580Z,68.11
2019-06-01T08:36:51.553Z,66.66
2019-06-01T08:37:51.454Z,65.79
2019-06-01T08:38:51.389Z,66.37
2019-06-01T08:39:51.330Z,66.66
2019-06-01T08:40:51.261Z,66.56
2019-06-01T08:41:51.193Z,66.17
2019-06-01T08:42:51.133Z,66.17
2019-06-01T08:43:51.070Z,66.66
2019-06-01T08:44:51.005Z,66.30
2019-06-01T08:45:50.941Z,65.63
2019-06-01T08:46:50.884Z,66.20
2019-06-01T08:47:50.813Z,65.72
2019-06-01T08:48:50.751Z,65.30
2019-06-01T08:49:50.689Z,65.11
2019-06-01T08:50:50.628Z,65.11
2019-06-01T08:51:50.559Z,65.20
2019-06-01T08:52:50.492Z,65.20
2019-06-01T08:53:50.430Z,64.43
2019-06-01T08:54:50.367Z,64.62
2019-06-01T08:55:50.302Z,65.43
2019-06-01T08:56:50.241Z,65.05
2019-06-01T08:57:50.196Z,64.66
2019-06-01T08:58:50.109Z,64.66
2019-06-01T08:59:50.046Z,64.75
2019-06-01T09:00:49.985Z,64.66
2019-06-01T09:01:49.920Z,64.07
2019-06-01T09:02:49.879Z,64.47
2019-06-01T09:03:49.791Z,64.66
2019-06-01T09:04:49.725Z,64.75
2019-06-01T09:05:49.665Z,64.85
2019-06-01T09:06:49.602Z,64.66
2019-06-01T09:07:49.535Z,64.50
2019-06-01T09:08:49.473Z,64.75
2019-06-01T09:09:49.409Z,64.56
2019-06-01T09:10:49.342Z,64.85
2019-06-01T09:11:49.279Z,65.34
2019-06-01T09:12:49.230Z,65.14
2019-06-01T09:13:52.130Z,65.05
2019-06-01T09:14:49.089Z,65.05
2019-06-01T09:15:49.026Z,64.66
2019-06-01T09:16:48.960Z,64.47
2019-06-01T09:17:48.897Z,64.85
2019-06-01T09:18:48.835Z,64.95
2019-06-01T09:19:48.768Z,65.05
2019-06-01T09:20:48.704Z,65.14
2019-06-01T09:21:48.647Z,65.24
2019-06-01T09:22:48.581Z,65.43
2019-06-01T09:23:48.514Z,65.66
2019-06-01T09:24:48.451Z,65.27
2019-06-01T09:25:48.384Z,65.27
2019-06-01T09:26:48.322Z,65.47
2019-06-01T09:27:48.261Z,65.56
2019-06-01T09:28:48.193Z,65.66
2019-06-01T09:29:48.132Z,65.34
2019-06-01T09:30:48.068Z,65.53
2019-06-01T09:31:48.001Z,66.30
2019-06-01T09:32:47.939Z,65.56
2019-06-01T09:33:47.877Z,64.59
2019-06-01T09:34:47.814Z,63.72
2019-06-01T09:35:55.445Z,63.72
2019-06-01T09:36:47.681Z,63.72
2019-06-01T09:37:47.622Z,63.82
2019-06-01T09:38:47.553Z,64.56
2019-06-01T09:39:47.491Z,65.05
2019-06-01T09:40:47.485Z,64.85
2019-06-01T09:41:47.360Z,65.17
2019-06-01T09:42:47.295Z,65.27
2019-06-01T09:43:47.233Z,64.69
2019-06-01T09:44:47.170Z,64.40
2019-06-01T09:45:47.106Z,64.11
2019-06-01T09:46:47.042Z,64.11
2019-06-01T09:47:47.448Z,64.11
2019-06-01T09:48:46.911Z,63.72
2019-06-01T09:49:46.849Z,63.72
2019-06-01T09:50:46.781Z,64.30
2019-06-01T09:51:46.719Z,64.79
2019-06-01T09:52:46.663Z,64.79
2019-06-01T09:53:46.593Z,65.11
2019-06-01T09:54:46.533Z,64.82
2019-06-01T09:55:46.461Z,64.43
2019-06-01T09:56:46.399Z,63.95
2019-06-01T09:57:46.336Z,63.17
2019-06-01T09:58:46.273Z,63.75
2019-06-01T09:59:46.208Z,64.04
2019-06-01T10:00:46.155Z,63.27
2019-06-01T10:01:46.077Z,62.79
2019-06-01T10:02:46.026Z,64.14
2019-06-01T10:03:45.951Z,63.95
2019-06-01T10:04:45.886Z,63.85
2019-06-01T10:06:00.677Z,63.27
2019-06-01T10:06:45.764Z,62.88
2019-06-01T10:07:45.703Z,62.69
2019-06-01T10:08:45.635Z,62.98
2019-06-01T10:09:45.574Z,63.46
2019-06-01T10:10:45.502Z,64.04
2019-06-01T10:11:45.438Z,63.65
2019-06-01T10:12:45.386Z,64.53
2019-06-01T10:13:45.315Z,64.92
2019-06-01T10:14:45.249Z,64.85
2019-06-01T10:15:45.191Z,64.47
2019-06-01T10:16:45.126Z,63.78
2019-06-01T10:17:45.056Z,63.98
2019-06-01T10:18:44.998Z,63.20
2019-06-01T10:19:44.933Z,62.91
2019-06-01T10:20:44.873Z,62.91
2019-06-01T10:21:44.807Z,63.69
2019-06-01T10:22:44.741Z,63.49
2019-06-01T10:23:48.991Z,63.20
2019-06-01T10:24:44.611Z,63.40
2019-06-01T10:25:44.554Z,62.82
2019-06-01T10:26:44.487Z,63.40
2019-06-01T10:27:44.426Z,63.98
2019-06-01T10:28:44.361Z,63.20
2019-06-01T10:29:44.294Z,63.37
2019-06-01T10:30:44.234Z,63.98
2019-06-01T10:31:44.167Z,64.75
2019-06-01T10:32:44.106Z,64.56
2019-06-01T10:33:44.039Z,63.78
2019-06-01T10:34:43.979Z,63.78
2019-06-01T10:35:43.926Z,63.98
2019-06-01T10:36:43.849Z,63.78
2019-06-01T10:37:43.791Z,63.72
2019-06-01T10:38:43.717Z,63.13
2019-06-01T10:39:43.656Z,64.20
2019-06-01T10:40:43.590Z,63.82
2019-06-01T10:41:43.538Z,63.33
2019-06-01T10:42:43.467Z,63.43
2019-06-01T10:43:43.406Z,63.23
2019-06-01T10:44:45.697Z,62.82
2019-06-01T10:45:43.277Z,63.23
2019-06-01T10:46:43.211Z,62.85
2019-06-01T10:47:43.150Z,62.95
2019-06-01T10:48:43.091Z,63.04
2019-06-01T10:49:43.023Z,63.04
2019-06-01T10:50:42.955Z,62.75
2019-06-01T10:51:42.891Z,62.65
2019-06-01T10:52:42.828Z,63.33
2019-06-01T10:53:43.831Z,63.65
2019-06-01T10:54:42.706Z,62.85
2019-06-01T10:55:42.642Z,62.46
2019-06-01T10:56:42.650Z,62.75
2019-06-01T10:57:42.818Z,62.39
2019-06-01T10:58:56.621Z,62.29
2019-06-01T10:59:42.656Z,62.49
2019-06-01T11:00:49.429Z,62.26
2019-06-01T11:01:42.716Z,62.49
2019-06-01T11:02:43.358Z,62.26
2019-06-01T11:03:42.867Z,62.59
2019-06-01T11:04:43.387Z,62.49
2019-06-01T11:05:42.989Z,62.01
2019-06-01T11:06:46.661Z,61.52
2019-06-01T11:07:43.036Z,61.42
2019-06-01T11:08:43.047Z,61.42
2019-06-01T11:09:41.758Z,61.16
2019-06-01T11:10:43.108Z,62.04
2019-06-01T11:11:41.631Z,61.84
2019-06-01T11:12:41.562Z,61.07
2019-06-01T11:13:41.500Z,61.07
2019-06-01T11:14:41.443Z,61.52
2019-06-01T11:15:41.373Z,62.39
2019-06-01T11:16:41.846Z,62.13
2019-06-01T11:17:41.322Z,61.55
2019-06-01T11:18:41.873Z,61.61
2019-06-01T11:19:42.079Z,61.45
2019-06-01T11:20:41.526Z,61.94
2019-06-01T11:21:41.729Z,62.04
2019-06-01T11:22:41.574Z,61.94
2019-06-01T11:23:43.730Z,62.42
2019-06-01T11:24:41.596Z,62.52
2019-06-01T11:25:41.668Z,62.42
2019-06-01T11:26:41.794Z,62.32
2019-06-01T11:27:41.867Z,62.13
2019-06-01T11:28:42.166Z,61.74
2019-06-01T11:29:49.107Z,61.35
2019-06-01T11:30:40.427Z,62.13
2019-06-01T11:31:40.365Z,62.32
2019-06-01T11:32:41.902Z,62.32
2019-06-01T11:33:40.278Z,62.13
2019-06-01T11:34:40.329Z,62.23
2019-06-01T11:35:41.456Z,62.23
2019-06-01T11:37:01.236Z,62.04
2019-06-01T11:37:40.401Z,61.35
2019-06-01T11:38:40.409Z,62.13
2019-06-01T11:39:40.581Z,62.32
2019-06-01T11:40:40.823Z,62.13
2019-06-01T11:41:40.658Z,61.65
2019-06-01T11:42:40.872Z,61.45
2019-06-01T11:43:40.640Z,61.29
2019-06-01T11:44:40.671Z,61.97
2019-06-01T11:45:40.734Z,62.32
2019-06-01T11:46:39.415Z,62.35
2019-06-01T11:47:39.350Z,62.65
2019-06-01T11:48:39.375Z,62.74
2019-06-01T11:49:39.223Z,62.45
2019-06-01T11:50:39.158Z,61.58
2019-06-01T11:51:39.465Z,61.38
2019-06-01T11:52:39.267Z,61.48
2019-06-01T11:53:39.937Z,62.16
2019-06-01T11:54:39.182Z,62.16
2019-06-01T11:55:39.236Z,61.29
2019-06-01T11:56:39.209Z,62.45
2019-06-01T11:57:39.487Z,62.74
2019-06-01T11:58:39.236Z,62.65
2019-06-01T11:59:39.408Z,62.65
2019-06-01T12:00:39.498Z,62.16
2019-06-01T12:01:39.828Z,61.68
2019-06-01T12:02:39.400Z,61.38
2019-06-01T12:03:39.593Z,61.48
2019-06-01T12:04:38.278Z,61.19
2019-06-01T12:05:38.214Z,61.41
2019-06-01T12:06:38.151Z,60.74
2019-06-01T12:07:38.091Z,60.71
2019-06-01T12:08:38.154Z,61.29
2019-06-01T12:09:37.963Z,61.22
2019-06-01T12:10:38.929Z,60.93
2019-06-01T12:11:37.947Z,61.02
2019-06-01T12:12:38.237Z,61.02
2019-06-01T12:13:38.094Z,61.22
2019-06-01T12:14:38.392Z,60.83
2019-06-01T12:15:38.442Z,60.74
2019-06-01T12:16:38.435Z,60.54
2019-06-01T12:17:38.760Z,60.54
2019-06-01T12:18:38.491Z,60.74
2019-06-01T12:19:38.516Z,61.02
2019-06-01T12:20:38.538Z,61.22
2019-06-01T12:21:37.205Z,61.22
2019-06-01T12:22:37.138Z,60.35
2019-06-01T12:23:37.419Z,60.74
2019-06-01T12:24:37.014Z,61.61
2019-06-01T12:25:38.147Z,60.83
2019-06-01T12:26:37.277Z,60.64
2019-06-01T12:27:37.336Z,60.83
2019-06-01T12:28:37.585Z,60.44
2019-06-01T12:29:37.422Z,60.15
2019-06-01T12:30:37.490Z,60.64
2019-06-01T12:31:37.677Z,60.83
2019-06-01T12:32:37.728Z,60.74
2019-06-01T12:33:37.855Z,60.93
2019-06-01T12:34:37.972Z,60.64
2019-06-01T12:35:36.329Z,60.83
2019-06-01T12:36:36.257Z,60.93
2019-06-01T12:37:55.043Z,61.12
2019-06-01T12:38:36.138Z,60.64
2019-06-01T12:39:36.070Z,60.54
2019-06-01T12:40:36.012Z,60.35
2019-06-01T12:41:35.944Z,60.64
2019-06-01T12:42:35.873Z,61.22
2019-06-01T12:43:35.813Z,61.05
2019-06-01T12:44:35.754Z,61.54
2019-06-01T12:45:35.689Z,62.51
2019-06-01T12:46:35.625Z,62.32
2019-06-01T12:47:35.564Z,61.25
2019-06-01T12:48:35.497Z,60.67
2019-06-01T12:49:35.435Z,60.67
2019-06-01T12:50:35.371Z,60.18
2019-06-01T12:51:35.307Z,59.31