createdAt,value
2018-11-14T00:15:33.288Z,5.67
2018-11-14T00:18:01.535Z,5.83
2018-11-14T00:20:29.790Z,6.55
2018-11-14T00:22:58.054Z,5.75
2018-11-14T00:25:26.320Z,5.53
2018-11-14T00:27:54.625Z,5.35
2018-11-14T00:30:23.999Z,5.42
2018-11-14T00:32:52.265Z,4.90
2018-11-14T00:35:20.552Z,5.42
2018-11-14T00:37:49.226Z,5.25
2018-11-14T00:40:18.333Z,5.90
2018-11-14T00:42:47.198Z,5.35
2018-11-14T00:45:17.420Z,5.45
2018-11-14T00:47:46.584Z,4.50
2018-11-14T00:50:15.658Z,5.40
2018-11-14T00:52:44.521Z,5.42
2018-11-14T00:55:17.905Z,5.20
2018-11-14T00:57:47.206Z,5.87
2018-11-14T01:00:17.613Z,5.30
2018-11-14T01:02:46.213Z,5.75
2018-11-14T01:05:15.123Z,5.37
2018-11-14T01:07:43.970Z,5.42
2018-11-14T01:10:14.027Z,6.05
2018-11-14T01:12:42.705Z,6.17
2018-11-14T01:15:14.093Z,5.25
2018-11-14T01:17:42.741Z,6.85
2018-11-14T01:20:13.159Z,6.37
2018-11-14T01:22:42.094Z,6.22
2018-11-14T01:25:12.066Z,6.78
2018-11-14T01:27:40.451Z,6.30
2018-11-14T01:30:11.203Z,6.00
2018-11-14T01:32:39.458Z,7.50
2018-11-14T01:35:08.126Z,6.22
2018-11-14T01:37:36.743Z,6.97
2018-11-14T01:40:10.868Z,7.08
2018-11-14T01:42:39.122Z,6.42
2018-11-14T01:45:13.076Z,7.03
2018-11-14T01:47:41.321Z,6.37
2018-11-14T01:50:10.173Z,6.58
2018-11-14T01:52:38.853Z,6.55
2018-11-14T01:55:08.657Z,6.37
2018-11-14T01:57:36.907Z,6.60
2018-11-14T02:00:12.363Z,6.30
2018-11-14T02:02:41.547Z,6.50
2018-11-14T02:05:10.591Z,6.17
2018-11-14T02:07:38.871Z,6.28
2018-11-14T02:10:08.645Z,6.05
2018-11-14T02:12:37.580Z,6.20
2018-11-14T02:15:07.823Z,6.97
2018-11-14T02:17:36.473Z,5.90
2018-11-14T02:20:05.852Z,7.15
2018-11-14T02:22:34.335Z,7.78
2018-11-14T02:25:02.909Z,6.53
2018-11-14T02:27:31.668Z,6.67
2018-11-14T02:29:59.905Z,7.53
2018-11-14T02:32:28.159Z,6.92
2018-11-14T02:34:56.400Z,6.60
2018-11-14T02:37:24.701Z,7.28
2018-11-14T02:39:54.150Z,6.08
2018-11-14T02:42:22.378Z,5.83
2018-11-14T02:44:50.624Z,6.92
2018-11-14T02:47:18.864Z,7.08
2018-11-14T02:49:47.139Z,6.70
2018-11-14T02:52:15.653Z,7.00
2018-11-14T02:54:43.887Z,7.72
2018-11-14T02:57:12.146Z,8.18
2018-11-14T02:59:40.380Z,7.55
2018-11-14T03:02:08.800Z,7.92
2018-11-14T03:04:37.076Z,7.50
2018-11-14T03:07:05.355Z,8.68
2018-11-14T03:09:33.673Z,7.62
2018-11-14T03:12:01.919Z,8.10
2018-11-14T03:14:30.148Z,8.25
2018-11-14T03:17:05.333Z,7.35
2018-11-14T03:19:33.573Z,7.50
2018-11-14T03:22:02.171Z,7.60
2018-11-14T03:24:30.428Z,7.53
2018-11-14T03:26:58.658Z,7.65
2018-11-14T03:29:26.885Z,9.13
2018-11-14T03:31:55.148Z,8.28
2018-11-14T03:34:23.375Z,7.92
2018-11-14T03:36:51.611Z,7.65
2018-11-14T03:39:19.873Z,7.83
2018-11-14T03:41:48.122Z,8.18
2018-11-14T03:44:16.386Z,7.97
2018-11-14T03:46:45.190Z,8.45
2018-11-14T03:49:13.428Z,7.30
2018-11-14T03:51:41.668Z,7.87
2018-11-14T03:54:12.271Z,7.90
2018-11-14T03:56:40.513Z,7.45
2018-11-14T03:59:08.728Z,7.30
2018-11-14T04:01:37.034Z,7.20
2018-11-14T04:04:05.715Z,6.85
2018-11-14T04:06:33.989Z,6.85
2018-11-14T04:09:02.589Z,7.33
2018-11-14T04:11:30.822Z,6.85
2018-11-14T04:13:59.061Z,7.83
2018-11-14T04:16:27.307Z,7.28
2018-11-14T04:18:55.541Z,6.35
2018-11-14T04:21:23.804Z,7.40
2018-11-14T04:23:52.092Z,7.40
2018-11-14T04:26:20.335Z,7.40
2018-11-14T04:28:48.581Z,7.37
2018-11-14T04:31:17.317Z,6.80
2018-11-14T04:33:45.614Z,6.87
2018-11-14T04:36:14.614Z,7.53
2018-11-14T04:38:42.880Z,7.30
2018-11-14T04:41:11.138Z,7.25
2018-11-14T04:43:39.382Z,7.08
2018-11-14T04:46:07.634Z,6.87
2018-11-14T04:48:35.885Z,8.08
2018-11-14T04:51:04.416Z,7.30
2018-11-14T04:53:32.657Z,7.10
2018-11-14T04:56:00.915Z,7.80
2018-11-14T04:58:29.140Z,6.87
2018-11-14T05:00:57.370Z,6.62
2018-11-14T05:03:25.615Z,6.37
2018-11-14T05:05:53.869Z,7.08
2018-11-14T05:08:22.117Z,7.00
2018-11-14T05:10:50.353Z,6.75
2018-11-14T05:13:18.643Z,6.87
2018-11-14T05:15:46.908Z,6.92
2018-11-14T05:18:15.148Z,7.62
2018-11-14T05:20:43.398Z,7.45
2018-11-14T05:23:11.643Z,6.97
2018-11-14T05:25:39.889Z,7.33
2018-11-14T05:28:08.118Z,7.12
2018-11-14T05:30:36.378Z,7.42
2018-11-14T05:33:04.773Z,6.60
2018-11-14T05:35:33.322Z,6.85
2018-11-14T05:38:01.560Z,7.85
2018-11-14T05:40:29.803Z,6.30
2018-11-14T05:42:58.053Z,7.05
2018-11-14T05:45:27.164Z,6.83
2018-11-14T05:47:55.553Z,6.90
2018-11-14T05:50:24.388Z,7.30
2018-11-14T05:52:52.640Z,7.75
2018-11-14T05:55:21.112Z,8.08
2018-11-14T05:57:49.353Z,8.80
2018-11-14T06:00:27.185Z,9.30
2018-11-14T06:02:55.658Z,8.95
2018-11-14T06:05:23.894Z,9.10
2018-11-14T06:07:52.326Z,9.53
2018-11-14T06:10:20.559Z,9.93
2018-11-14T06:12:48.798Z,8.28
2018-11-14T06:15:18.264Z,8.95
2018-11-14T06:17:47.770Z,8.38
2018-11-14T06:20:19.601Z,9.15
2018-11-14T06:22:49.361Z,8.70
2018-11-14T06:25:31.799Z,8.05
2018-11-14T06:28:01.722Z,8.05
2018-11-14T06:30:30.153Z,7.20
2018-11-14T06:32:59.275Z,7.58
2018-11-14T06:35:30.763Z,6.83
2018-11-14T06:38:00.335Z,8.23
2018-11-14T06:40:31.235Z,8.93
2018-11-14T06:43:00.074Z,8.35
2018-11-14T06:45:31.833Z,8.10
2018-11-14T06:48:02.895Z,8.15
2018-11-14T06:50:33.064Z,8.03
2018-11-14T06:53:04.603Z,7.92
2018-11-14T06:55:34.302Z,7.60
2018-11-14T06:58:03.454Z,7.67
2018-11-14T07:00:33.681Z,7.17
2018-11-14T07:03:03.788Z,6.95
2018-11-14T07:05:34.546Z,7.37
2018-11-14T07:08:05.276Z,7.62
2018-11-14T07:10:37.307Z,6.83
2018-11-14T07:13:08.964Z,8.48
2018-11-14T07:15:39.534Z,7.40
2018-11-14T07:18:14.241Z,7.00
2018-11-14T07:20:45.135Z,7.33
2018-11-14T07:23:14.017Z,6.70
2018-11-14T07:25:42.304Z,7.37
2018-11-14T07:28:12.155Z,8.08
2018-11-14T07:30:42.819Z,8.18
2018-11-14T07:33:12.987Z,7.15
2018-11-14T07:35:43.769Z,7.03
2018-11-14T07:38:32.337Z,7.72
2018-11-14T07:41:03.750Z,6.78
2018-11-14T07:43:33.773Z,7.17
2018-11-14T07:46:05.084Z,7.62
2018-11-14T07:48:35.212Z,7.47
2018-11-14T07:51:05.998Z,7.85
2018-11-14T07:53:34.992Z,7.28
2018-11-14T07:56:03.277Z,6.40
2018-11-14T07:58:32.059Z,7.12
2018-11-14T08:01:00.483Z,6.62
2018-11-14T08:03:28.763Z,7.75
2018-11-14T08:05:57.546Z,7.92
2018-11-14T08:08:25.897Z,7.65
2018-11-14T08:10:54.299Z,7.15
2018-11-14T08:13:25.406Z,6.92
2018-11-14T08:15:55.730Z,7.75
2018-11-14T08:18:24.304Z,7.55
2018-11-14T08:20:52.765Z,8.03
2018-11-14T08:23:21.120Z,7.15
2018-11-14T08:25:49.565Z,7.00
2018-11-14T08:28:17.882Z,7.72
2018-11-14T08:30:46.714Z,8.10
2018-11-14T08:33:15.092Z,7.47
2018-11-14T08:35:43.483Z,7.72
2018-11-14T08:38:11.734Z,8.23
2018-11-14T08:40:39.992Z,7.65
2018-11-14T08:43:09.312Z,8.28
2018-11-14T08:45:37.595Z,7.62
2018-11-14T08:48:06.405Z,9.05
2018-11-14T08:50:34.647Z,8.55
2018-11-14T08:53:03.279Z,7.72
2018-11-14T08:55:31.546Z,8.15
2018-11-14T08:58:00.166Z,8.20
2018-11-14T09:00:28.891Z,9.65
2018-11-14T09:02:57.167Z,8.73
2018-11-14T09:05:25.437Z,8.63
2018-11-14T09:07:53.827Z,8.75
2018-11-14T09:10:23.219Z,10.48
2018-11-14T09:12:51.486Z,8.18
2018-11-14T09:15:21.008Z,8.15
2018-11-14T09:17:49.489Z,10.63
2018-11-14T09:20:19.236Z,8.40
2018-11-14T09:22:47.587Z,9.48
2018-11-14T09:25:29.673Z,9.58
2018-11-14T09:27:58.565Z,8.33
2018-11-14T09:30:27.278Z,8.23
2018-11-14T09:32:55.787Z,8.30
2018-11-14T09:35:25.019Z,8.68
2018-11-14T09:37:54.224Z,9.45
2018-11-14T09:40:23.938Z,8.13
2018-11-14T09:42:52.203Z,8.78
2018-11-14T09:45:22.644Z,8.60
2018-11-14T09:47:51.126Z,7.55
2018-11-14T09:50:20.821Z,8.78
2018-11-14T09:52:51.858Z,8.90
2018-11-14T09:55:20.103Z,9.60
2018-11-14T09:57:48.408Z,8.68
2018-11-14T10:00:22.933Z,9.28
2018-11-14T10:02:54.900Z,8.78
2018-11-14T10:05:24.205Z,9.05
2018-11-14T10:07:52.488Z,10.05
2018-11-14T10:10:21.585Z,9.75
2018-11-14T10:12:49.857Z,8.63
2018-11-14T10:15:19.759Z,10.15
2018-11-14T10:17:48.456Z,8.60
2018-11-14T10:20:17.963Z,8.83
2018-11-14T10:22:46.634Z,7.95
2018-11-14T10:25:15.730Z,10.28
2018-11-14T10:27:44.950Z,9.20
2018-11-14T10:30:22.873Z,10.82
2018-11-14T10:32:51.607Z,8.10
2018-11-14T10:35:19.908Z,8.70
2018-11-14T10:37:48.243Z,10.25
2018-11-14T10:40:19.198Z,9.25
2018-11-14T10:42:47.530Z,9.48
2018-11-14T10:45:16.907Z,10.10
2018-11-14T10:47:45.566Z,8.35
2018-11-14T10:50:16.210Z,9.10
2018-11-14T10:52:44.475Z,9.05
2018-11-14T10:55:13.841Z,9.98
2018-11-14T10:57:42.112Z,9.38
2018-11-14T11:00:19.098Z,9.05
2018-11-14T11:02:52.658Z,9.23
2018-11-14T11:05:26.302Z,10.03
2018-11-14T11:07:59.896Z,8.75
2018-11-14T11:10:33.474Z,9.98
2018-11-14T11:13:07.146Z,10.45
2018-11-14T11:15:40.594Z,10.05
2018-11-14T11:18:15.898Z,8.80
2018-11-14T11:20:44.175Z,10.25
2018-11-14T11:23:12.428Z,9.48
2018-11-14T11:25:41.323Z,9.70
2018-11-14T11:28:09.587Z,9.85
2018-11-14T11:30:38.076Z,8.63
2018-11-14T11:33:07.141Z,9.00
2018-11-14T11:35:35.509Z,8.23
2018-11-14T11:38:04.099Z,9.90
2018-11-14T11:40:32.846Z,7.95
2018-11-14T11:43:01.808Z,8.25
2018-11-14T11:45:30.073Z,8.43
2018-11-14T11:47:58.356Z,10.75
2018-11-14T11:50:27.014Z,8.08
2018-11-14T11:52:55.578Z,7.53
2018-11-14T11:55:23.841Z,7.67
2018-11-14T11:57:52.117Z,8.63
2018-11-14T12:00:20.503Z,7.65
2018-11-14T12:02:48.671Z,8.53
2018-11-14T12:05:16.957Z,7.80
2018-11-14T12:07:45.229Z,7.58
2018-11-14T12:10:14.417Z,8.70
2018-11-14T12:12:43.700Z,7.80
2018-11-14T12:15:13.396Z,8.13
2018-11-14T12:17:42.538Z,6.97
2018-11-14T12:20:12.184Z,7.12
2018-11-14T12:22:41.074Z,7.58
2018-11-14T12:25:11.274Z,7.87
2018-11-14T12:27:39.566Z,7.22
2018-11-14T12:30:10.513Z,6.97
2018-11-14T12:32:38.790Z,6.17
2018-11-14T12:35:08.456Z,7.35
2018-11-14T12:37:36.682Z,7.25
2018-11-14T12:40:05.576Z,7.30
2018-11-14T12:42:33.826Z,6.42
2018-11-14T12:45:02.451Z,8.08
2018-11-14T12:47:30.926Z,7.70
2018-11-14T12:49:59.203Z,6.97
2018-11-14T12:52:27.626Z,7.37
2018-11-14T12:54:55.888Z,7.33
2018-11-14T12:57:24.359Z,7.12
2018-11-14T12:59:52.647Z,6.12
2018-11-14T13:02:20.904Z,5.72
2018-11-14T13:04:49.514Z,6.62
2018-11-14T13:07:17.781Z,6.50
2018-11-14T13:09:46.033Z,6.40
2018-11-14T13:12:14.285Z,6.28
2018-11-14T13:14:42.531Z,6.50
2018-11-14T13:17:10.792Z,6.45
2018-11-14T13:19:39.078Z,5.72
2018-11-14T13:22:07.392Z,6.37
2018-11-14T13:24:35.671Z,5.28
2018-11-14T13:27:05.587Z,5.40
2018-11-14T13:29:33.852Z,5.75
2018-11-14T13:32:02.121Z,4.95
2018-11-14T13:34:30.509Z,6.12
2018-11-14T13:36:58.794Z,6.28
2018-11-14T13:39:27.085Z,5.58
2018-11-14T13:41:55.378Z,5.70
2018-11-14T13:44:23.682Z,4.83
2018-11-14T13:46:51.955Z,5.80
2018-11-14T13:49:20.623Z,5.05
2018-11-14T13:51:48.583Z,4.65
2018-11-14T13:54:16.956Z,4.78
2018-11-14T13:56:45.247Z,4.75
2018-11-14T13:59:13.497Z,4.85
2018-11-14T14:01:41.764Z,5.10
2018-11-14T14:04:10.022Z,5.17
2018-11-14T14:06:38.267Z,4.75
2018-11-14T14:09:13.339Z,5.42
2018-11-14T14:11:41.712Z,4.83
2018-11-14T14:14:11.534Z,4.42
2018-11-14T14:16:40.420Z,5.92
2018-11-14T14:19:08.875Z,4.90
2018-11-14T14:21:37.369Z,4.25
2018-11-14T14:24:06.489Z,4.42
2018-11-14T14:26:35.227Z,5.53
2018-11-14T14:29:03.545Z,4.47
2018-11-14T14:31:31.856Z,4.80
2018-11-14T14:34:00.136Z,4.87
2018-11-14T14:36:28.421Z,4.75
2018-11-14T14:38:56.706Z,5.58
2018-11-14T14:41:24.995Z,5.65
2018-11-14T14:43:53.250Z,4.37
2018-11-14T14:46:21.617Z,5.05
2018-11-14T14:48:49.933Z,4.40
2018-11-14T14:51:18.161Z,4.45
2018-11-14T14:53:47.363Z,4.70
2018-11-14T14:56:16.313Z,4.60
2018-11-14T14:58:44.857Z,5.10
2018-11-14T15:01:13.159Z,4.83
2018-11-14T15:03:41.522Z,4.97
2018-11-14T15:06:09.746Z,4.25
2018-11-14T15:08:37.998Z,4.97
2018-11-14T15:11:06.277Z,4.12
2018-11-14T15:13:34.559Z,5.00
2018-11-14T15:16:02.968Z,4.08
2018-11-14T15:18:31.386Z,3.98
2018-11-14T15:20:59.647Z,4.22
2018-11-14T15:23:27.977Z,4.72
2018-11-14T15:26:02.948Z,4.22
2018-11-14T15:28:31.253Z,4.87
2018-11-14T15:30:59.507Z,4.35
2018-11-14T15:33:27.838Z,4.40
2018-11-14T15:35:56.185Z,4.97
2018-11-14T15:38:24.385Z,4.15
2018-11-14T15:40:52.681Z,4.90
2018-11-14T15:43:21.217Z,4.37
2018-11-14T15:45:49.865Z,4.10
2018-11-14T15:48:18.144Z,5.20
2018-11-14T15:50:46.552Z,4.17
2018-11-14T15:53:15.158Z,4.95
2018-11-14T15:55:45.152Z,4.97
2018-11-14T15:58:13.445Z,4.40
2018-11-14T16:00:41.772Z,5.50
2018-11-14T16:03:10.519Z,4.80
2018-11-14T16:05:38.947Z,5.10
2018-11-14T16:08:07.156Z,4.85
2018-11-14T16:10:35.955Z,4.92
2018-11-14T16:13:04.192Z,4.60
2018-11-14T16:15:34.267Z,4.67
2018-11-14T16:20:37.477Z,5.17
2018-11-14T16:23:05.822Z,6.58
2018-11-14T16:25:34.087Z,6.40
2018-11-14T16:28:02.912Z,6.12
2018-11-14T16:30:33.213Z,6.90
2018-11-14T16:33:02.897Z,6.85
2018-11-14T16:35:31.164Z,5.67
2018-11-14T16:37:59.498Z,7.15
2018-11-14T16:40:31.862Z,6.95
2018-11-14T16:43:01.340Z,6.53
2018-11-14T16:45:29.635Z,6.10
2018-11-14T16:47:58.109Z,6.10
2018-11-14T16:50:26.404Z,7.92
2018-11-14T16:52:54.717Z,7.20
2018-11-14T16:55:23.406Z,7.25
2018-11-14T16:57:52.678Z,7.62
2018-11-14T17:00:22.338Z,12.53
2018-11-14T17:02:50.623Z,8.58
2018-11-14T17:05:19.526Z,7.70
2018-11-14T17:07:47.924Z,6.42
2018-11-14T17:10:17.596Z,6.85
2018-11-14T17:12:46.791Z,6.85
2018-11-14T17:15:16.583Z,6.47
2018-11-14T17:17:44.874Z,6.67
2018-11-14T17:20:14.425Z,6.42
2018-11-14T17:22:43.286Z,6.25
2018-11-14T17:25:12.572Z,6.42
2018-11-14T17:27:41.484Z,5.78
2018-11-14T17:30:12.206Z,6.92
2018-11-14T17:32:40.673Z,6.42
2018-11-14T17:35:10.172Z,6.30
2018-11-14T17:37:39.321Z,5.70
2018-11-14T17:40:16.176Z,6.40
2018-11-14T17:42:45.365Z,5.90
2018-11-14T17:45:17.025Z,6.95
2018-11-14T17:47:45.796Z,6.20
2018-11-14T17:50:19.531Z,6.67
2018-11-14T17:52:48.617Z,6.72
2018-11-14T17:55:17.484Z,8.68
2018-11-14T17:57:45.757Z,7.12
2018-11-14T18:00:16.074Z,6.83
2018-11-14T18:02:44.991Z,7.62
2018-11-14T18:05:14.726Z,6.80
2018-11-14T18:07:43.780Z,8.08
2018-11-14T18:10:13.932Z,6.60
2018-11-14T18:12:43.434Z,7.42
2018-11-14T18:15:12.328Z,6.25
2018-11-14T18:17:41.024Z,6.87
2018-11-14T18:20:13.188Z,7.05
2018-11-14T18:22:42.065Z,6.62
2018-11-14T18:25:11.073Z,7.17
2018-11-14T18:27:39.453Z,6.90
2018-11-14T18:30:11.198Z,6.60
2018-11-14T18:32:39.797Z,6.83
2018-11-14T18:35:10.271Z,8.15
2018-11-14T18:37:38.564Z,7.62
2018-11-14T18:40:09.259Z,7.65
2018-11-14T18:42:37.910Z,7.58
2018-11-14T18:45:15.058Z,7.22
2018-11-14T18:47:43.897Z,7.10
2018-11-14T18:50:13.399Z,7.25
2018-11-14T18:52:42.504Z,6.75
2018-11-14T18:55:15.020Z,7.15
2018-11-14T18:57:44.238Z,6.70
2018-11-14T19:00:15.636Z,8.45
2018-11-14T19:02:44.513Z,8.00
2018-11-14T19:05:13.293Z,7.55
2018-11-14T19:07:41.759Z,8.48
2018-11-14T19:10:13.231Z,7.12
2018-11-14T19:12:42.041Z,8.03
2018-11-14T19:15:44.609Z,7.55
2018-11-14T19:18:13.040Z,7.25
2018-11-14T19:20:41.393Z,6.62
2018-11-14T19:23:09.721Z,7.75
2018-11-14T19:25:38.461Z,7.12
2018-11-14T19:28:06.767Z,7.42
2018-11-14T19:30:36.784Z,6.87
2018-11-14T19:33:05.357Z,6.90
2018-11-14T19:35:33.939Z,7.47
2018-11-14T19:38:02.716Z,6.62
2018-11-14T19:40:33.506Z,7.78
2018-11-14T19:43:02.955Z,6.83
2018-11-14T19:45:32.924Z,7.92
2018-11-14T19:48:01.198Z,7.60
2018-11-14T19:50:29.684Z,7.10
2018-11-14T19:52:57.935Z,7.25
2018-11-14T19:55:27.044Z,7.60
2018-11-14T19:57:56.502Z,6.83
2018-11-14T20:00:26.383Z,7.83
2018-11-14T20:02:54.691Z,7.03
2018-11-14T20:05:23.280Z,7.85
2018-11-14T20:07:51.554Z,8.28
2018-11-14T20:10:22.041Z,7.50
2018-11-14T20:12:50.690Z,7.92
2018-11-14T20:15:22.287Z,6.45
2018-11-14T20:17:50.907Z,7.70
2018-11-14T20:20:21.540Z,6.92
2018-11-14T20:22:49.804Z,8.10
2018-11-14T20:25:18.071Z,7.55
2018-11-14T20:27:46.771Z,8.03
2018-11-14T20:30:21.521Z,7.47
2018-11-14T20:32:50.312Z,7.85
2018-11-14T20:35:19.785Z,7.95
2018-11-14T20:37:48.074Z,7.95
2018-11-14T20:40:17.788Z,8.63
2018-11-14T20:42:46.671Z,7.85
2018-11-14T20:45:16.774Z,7.80
2018-11-14T20:47:45.246Z,7.65
2018-11-14T20:50:15.985Z,8.08
2018-11-14T20:52:45.616Z,8.20
2018-11-14T20:55:14.589Z,8.30
2018-11-14T20:57:44.070Z,9.15
2018-11-14T21:00:17.216Z,8.70
2018-11-14T21:02:45.502Z,7.92
2018-11-14T21:05:13.784Z,8.58
2018-11-14T21:07:43.030Z,8.98
2018-11-14T21:10:13.353Z,8.70
2018-11-14T21:12:41.985Z,9.18
2018-11-14T21:15:12.654Z,8.63
2018-11-14T21:17:41.169Z,7.85
2018-11-14T21:20:10.027Z,8.38
2018-11-14T21:22:38.527Z,8.08
2018-11-14T21:25:08.464Z,7.05
2018-11-14T21:27:36.760Z,8.55
2018-11-14T21:30:07.573Z,7.95
2018-11-14T21:32:35.846Z,8.20
2018-11-14T21:35:04.128Z,8.15
2018-11-14T21:37:32.372Z,8.18
2018-11-14T21:40:00.654Z,8.33
2018-11-14T21:42:29.195Z,7.62
2018-11-14T21:44:57.483Z,7.92
2018-11-14T21:47:31.189Z,8.73
2018-11-14T21:49:59.455Z,7.90
2018-11-14T21:52:27.713Z,7.85
2018-11-14T21:54:57.043Z,8.15
2018-11-14T21:57:25.309Z,7.33
2018-11-14T21:59:53.601Z,7.75
2018-11-14T22:02:21.869Z,7.30
2018-11-14T22:04:50.183Z,7.15
2018-11-14T22:07:18.454Z,7.00
2018-11-14T22:09:46.967Z,7.42
2018-11-14T22:12:15.256Z,7.42
2018-11-14T22:14:43.572Z,6.70
2018-11-14T22:17:11.819Z,7.15
2018-11-14T22:19:40.114Z,7.10
2018-11-14T22:22:08.373Z,7.20
2018-11-14T22:24:36.698Z,6.35
2018-11-14T22:27:14.366Z,6.00
2018-11-14T22:29:42.619Z,7.05
2018-11-14T22:32:10.912Z,6.72
2018-11-14T22:34:39.213Z,6.65
2018-11-14T22:37:07.510Z,6.15
2018-11-14T22:39:36.079Z,6.58
2018-11-14T22:42:04.371Z,5.97
2018-11-14T22:44:32.626Z,6.85
2018-11-14T22:47:00.888Z,6.70
2018-11-14T22:49:29.184Z,6.53
2018-11-14T22:51:57.462Z,7.30
2018-11-14T22:54:25.745Z,6.97
2018-11-14T22:56:53.974Z,7.95
2018-11-14T22:59:22.222Z,6.30
2018-11-14T23:01:50.472Z,8.15
2018-11-14T23:04:18.858Z,6.78
2018-11-14T23:06:47.166Z,7.87
2018-11-14T23:09:15.540Z,7.92
2018-11-14T23:11:43.825Z,7.97
2018-11-14T23:14:12.102Z,8.13
2018-11-14T23:16:40.330Z,7.67
2018-11-14T23:19:08.570Z,9.08
2018-11-14T23:21:36.944Z,8.60
2018-11-14T23:24:06.287Z,9.68
2018-11-14T23:26:34.555Z,8.33
2018-11-14T23:29:02.821Z,8.45
2018-11-14T23:31:31.177Z,8.58
2018-11-14T23:33:59.465Z,8.60
2018-11-14T23:36:27.715Z,8.33
2018-11-14T23:38:55.986Z,7.70
2018-11-14T23:41:24.274Z,8.60
2018-11-14T23:43:52.540Z,8.85
2018-11-14T23:46:20.799Z,9.15
2018-11-14T23:48:52.812Z,9.13
2018-11-14T23:51:21.109Z,9.13
2018-11-14T23:53:49.367Z,9.40
2018-11-14T23:56:17.631Z,9.60
2018-11-14T23:58:45.889Z,10.50
