createdAt,value
2019-01-16T00:05:02.632Z,8.63
2019-01-16T00:10:24.986Z,5.43
2019-01-16T00:15:46.759Z,6.37
2019-01-16T00:21:13.050Z,2.67
2019-01-16T00:26:28.891Z,11.33
2019-01-16T00:31:39.334Z,14.60
2019-01-16T00:37:03.035Z,8.17
2019-01-16T00:42:26.219Z,11.60
2019-01-16T00:47:42.997Z,8.45
2019-01-16T00:53:04.756Z,3.47
2019-01-16T00:58:38.638Z,5.43
2019-01-16T01:04:11.381Z,4.30
2019-01-16T01:09:37.918Z,6.90
2019-01-16T01:14:56.560Z,4.50
2019-01-16T01:20:20.021Z,5.12
2019-01-16T01:25:50.069Z,7.25
2019-01-16T01:31:22.646Z,4.60
2019-01-16T01:36:49.284Z,5.58
2019-01-16T01:42:15.692Z,6.40
2019-01-16T01:47:38.054Z,8.05
2019-01-16T01:53:10.634Z,4.60
2019-01-16T01:58:31.227Z,8.55
2019-01-16T02:03:46.374Z,6.67
2019-01-16T02:09:08.773Z,5.15
2019-01-16T02:14:41.167Z,6.47
2019-01-16T02:20:04.444Z,8.83
2019-01-16T02:25:26.588Z,6.58
2019-01-16T02:30:50.077Z,7.62
2019-01-16T02:36:19.290Z,5.63
2019-01-16T02:41:37.951Z,7.65
2019-01-16T02:47:01.621Z,8.43
2019-01-16T02:52:24.490Z,6.22
2019-01-16T02:57:53.909Z,8.95
2019-01-16T03:03:11.555Z,13.22
2019-01-16T03:08:26.835Z,8.00
2019-01-16T03:13:59.633Z,8.15
2019-01-16T03:19:29.295Z,7.45
2019-01-16T03:24:41.036Z,9.75
2019-01-16T03:30:07.014Z,13.83
2019-01-16T03:35:45.547Z,14.73
2019-01-16T03:41:08.209Z,10.58
2019-01-16T03:46:34.388Z,13.55
2019-01-16T03:52:10.488Z,6.65
2019-01-16T03:57:32.562Z,6.83
2019-01-16T04:02:56.028Z,7.42
2019-01-16T04:08:26.248Z,12.15
2019-01-16T04:13:55.220Z,9.35
2019-01-16T04:19:21.634Z,17.30
2019-01-16T04:24:48.548Z,13.10
2019-01-16T04:30:00.259Z,9.03
2019-01-16T04:35:27.485Z,104.47
2019-01-16T04:40:54.166Z,106.45
2019-01-16T04:46:29.718Z,14.30
2019-01-16T04:52:11.291Z,16.47
2019-01-16T04:57:34.923Z,39.67
2019-01-16T05:03:13.412Z,35.00
2019-01-16T05:08:49.577Z,34.50
2019-01-16T05:14:09.453Z,33.53
2019-01-16T05:19:38.634Z,16.05
2019-01-16T05:24:50.867Z,59.90
2019-01-16T05:30:15.577Z,24.13
2019-01-16T05:35:30.688Z,35.52
2019-01-16T05:40:57.302Z,34.53
2019-01-16T05:46:30.783Z,57.55
2019-01-16T05:52:00.769Z,39.40
2019-01-16T05:57:23.139Z,32.33
2019-01-16T06:03:05.010Z,22.93
2019-01-16T06:08:37.479Z,18.10
2019-01-16T06:14:07.890Z,32.65
2019-01-16T06:19:31.082Z,38.75
2019-01-16T06:24:57.366Z,63.40
2019-01-16T06:30:30.235Z,47.25
2019-01-16T06:35:52.898Z,27.45
2019-01-16T06:41:16.678Z,122.20
2019-01-16T06:46:42.984Z,68.30
2019-01-16T06:52:00.185Z,71.30
2019-01-16T06:57:29.542Z,109.42
2019-01-16T07:02:59.069Z,54.53
2019-01-16T07:08:38.059Z,56.33
2019-01-16T07:14:01.997Z,59.80
2019-01-16T07:19:24.015Z,71.05
2019-01-16T07:24:47.560Z,48.33
2019-01-16T07:30:02.869Z,43.63
2019-01-16T07:35:40.224Z,28.05
2019-01-16T07:41:06.784Z,52.17
2019-01-16T07:46:39.370Z,44.85
2019-01-16T07:52:01.773Z,29.52
2019-01-16T07:57:24.418Z,27.48
2019-01-16T08:02:46.430Z,25.23
2019-01-16T08:08:22.419Z,28.87
2019-01-16T08:13:54.956Z,29.63
2019-01-16T08:19:18.330Z,36.20
2019-01-16T08:24:40.339Z,37.40
2019-01-16T08:30:02.525Z,47.98
2019-01-16T08:35:26.920Z,33.83
2019-01-16T08:41:09.024Z,35.17
2019-01-16T08:46:38.635Z,14.40
2019-01-16T08:52:04.667Z,4.90
2019-01-16T08:57:34.155Z,3.15
2019-01-16T09:02:58.724Z,7.12
2019-01-16T09:08:38.328Z,6.83
2019-01-16T09:13:59.540Z,3.33
2019-01-16T09:19:19.693Z,5.87
2019-01-16T09:24:45.699Z,2.72
2019-01-16T09:30:09.343Z,4.62
2019-01-16T09:35:32.302Z,2.27
2019-01-16T09:41:08.988Z,3.83
2019-01-16T09:46:31.396Z,5.12
2019-01-16T09:51:56.228Z,3.62
2019-01-16T09:57:31.911Z,3.87
2019-01-16T10:03:01.414Z,4.47
2019-01-16T10:08:29.185Z,7.03
2019-01-16T10:13:44.928Z,7.75
2019-01-16T10:19:06.665Z,3.95
2019-01-16T10:24:36.875Z,2.33
2019-01-16T10:30:00.458Z,5.50
2019-01-16T10:35:24.400Z,4.62
2019-01-16T10:40:44.668Z,4.03
2019-01-16T10:46:17.346Z,2.85
2019-01-16T10:51:52.685Z,4.87
2019-01-16T10:57:24.781Z,4.85
2019-01-16T11:02:38.764Z,8.20
2019-01-16T11:07:53.557Z,6.40
2019-01-16T11:13:16.284Z,6.25
2019-01-16T11:18:38.771Z,4.37
2019-01-16T11:23:57.995Z,6.03
2019-01-16T11:29:31.157Z,2.70
2019-01-16T11:34:57.512Z,5.83
2019-01-16T11:40:20.425Z,2.90
2019-01-16T11:45:46.838Z,3.25
2019-01-16T11:51:10.087Z,3.65
2019-01-16T11:56:30.864Z,6.62
2019-01-16T12:02:01.358Z,4.85
2019-01-16T12:07:25.041Z,6.33
2019-01-16T12:12:54.635Z,5.67
2019-01-16T12:18:23.751Z,7.90
2019-01-16T12:23:42.741Z,6.75
2019-01-16T12:29:00.538Z,6.40
2019-01-16T12:34:22.346Z,3.80
2019-01-16T12:39:46.126Z,12.13
2019-01-16T12:45:01.914Z,1.65
2019-01-16T12:50:30.305Z,5.28
2019-01-16T12:55:52.515Z,9.85
2019-01-16T13:01:16.015Z,10.63
2019-01-16T13:06:42.627Z,7.62
2019-01-16T13:12:05.035Z,4.15
2019-01-16T13:17:31.372Z,8.48
2019-01-16T13:22:57.507Z,5.87
2019-01-16T13:28:23.854Z,11.20
2019-01-16T13:33:50.108Z,7.53
2019-01-16T13:39:20.403Z,1.92
2019-01-16T13:44:58.994Z,12.45
2019-01-16T13:50:22.645Z,4.25
2019-01-16T13:55:55.007Z,13.70
2019-01-16T14:01:36.598Z,13.93
2019-01-16T14:06:51.014Z,5.45
2019-01-16T14:12:17.700Z,9.40
2019-01-16T14:17:42.355Z,2.92
2019-01-16T14:23:04.535Z,12.05
2019-01-16T14:28:32.617Z,3.60
2019-01-16T14:33:54.946Z,7.60
2019-01-16T14:39:15.487Z,8.33
2019-01-16T14:44:39.192Z,5.05
2019-01-16T14:50:02.697Z,9.90
2019-01-16T14:55:22.286Z,4.10
2019-01-16T15:00:52.258Z,6.17
2019-01-16T15:06:16.435Z,8.60
2019-01-16T15:11:43.234Z,6.25
2019-01-16T15:17:19.174Z,8.98
2019-01-16T15:22:45.657Z,5.90
2019-01-16T15:28:08.122Z,10.82
2019-01-16T15:33:26.440Z,8.98
2019-01-16T15:38:48.827Z,6.60
2019-01-16T15:44:17.094Z,7.80
2019-01-16T15:49:39.265Z,10.50
2019-01-16T15:55:02.739Z,8.93
2019-01-16T16:00:34.494Z,8.23
2019-01-16T16:05:48.768Z,13.62
2019-01-16T16:11:06.524Z,8.45
2019-01-16T16:16:48.218Z,7.22
2019-01-16T16:22:19.426Z,5.10
2019-01-16T16:27:50.026Z,8.43
2019-01-16T16:33:00.719Z,10.23
2019-01-16T16:38:33.380Z,5.25
2019-01-16T16:43:53.264Z,3.22
2019-01-16T16:49:20.467Z,6.85
2019-01-16T16:54:42.885Z,5.45
2019-01-16T17:00:05.424Z,5.58
2019-01-16T17:05:28.119Z,5.62
2019-01-16T17:10:42.162Z,9.65
2019-01-16T17:16:10.213Z,6.20
2019-01-16T17:21:35.129Z,4.50
2019-01-16T17:27:13.885Z,8.40
2019-01-16T17:32:35.874Z,7.47
2019-01-16T17:37:58.221Z,9.50
2019-01-16T17:43:36.901Z,4.10
2019-01-16T17:49:18.232Z,4.33
2019-01-16T17:55:00.828Z,5.00
2019-01-16T18:00:33.275Z,7.70
2019-01-16T18:06:06.005Z,3.67
2019-01-16T18:11:35.096Z,9.70
2019-01-16T18:17:00.050Z,4.53
2019-01-16T18:22:50.397Z,6.25
2019-01-16T18:28:12.608Z,6.55
2019-01-16T18:33:36.334Z,7.33
2019-01-16T18:38:48.521Z,5.40
2019-01-16T18:44:21.112Z,9.75
2019-01-16T18:49:36.800Z,7.05
2019-01-16T18:54:59.277Z,7.28
2019-01-16T19:00:31.208Z,6.17
2019-01-16T19:05:47.278Z,12.43
2019-01-16T19:11:07.882Z,11.88
2019-01-16T19:16:27.294Z,9.40
2019-01-16T19:21:55.109Z,6.95
2019-01-16T19:27:18.744Z,4.62
2019-01-16T19:32:59.079Z,4.17
2019-01-16T19:38:23.001Z,5.70
2019-01-16T19:44:01.565Z,6.17
2019-01-16T19:49:30.949Z,8.93
2019-01-16T19:54:57.615Z,7.55
2019-01-16T20:00:13.338Z,5.45
2019-01-16T20:05:46.441Z,6.12
2019-01-16T20:11:06.091Z,6.30
2019-01-16T20:16:45.409Z,4.22
2019-01-16T20:22:02.561Z,6.50
2019-01-16T20:27:44.601Z,4.25
2019-01-16T20:33:11.774Z,4.62
2019-01-16T20:38:41.258Z,5.15
2019-01-16T20:44:03.826Z,3.10
2019-01-16T20:49:23.941Z,4.37
2019-01-16T20:54:39.472Z,4.62
2019-01-16T21:00:08.921Z,7.70
2019-01-16T21:05:41.867Z,6.67
2019-01-16T21:11:05.491Z,5.15
2019-01-16T21:16:23.745Z,7.22
2019-01-16T21:21:52.452Z,4.53
2019-01-16T21:27:17.634Z,5.62
2019-01-16T21:32:29.559Z,12.13
2019-01-16T21:37:55.883Z,12.05
2019-01-16T21:43:19.746Z,23.02
2019-01-16T21:48:40.003Z,14.80
2019-01-16T21:54:06.364Z,13.25
2019-01-16T21:59:42.386Z,10.85
2019-01-16T22:05:14.781Z,14.10
2019-01-16T22:10:54.466Z,6.70
2019-01-16T22:16:26.020Z,9.50
2019-01-16T22:22:04.796Z,7.85
2019-01-16T22:27:28.721Z,3.20
2019-01-16T22:32:55.009Z,6.58
2019-01-16T22:44:11.314Z,3.17
2019-01-16T22:49:39.985Z,5.03
2019-01-16T22:55:00.179Z,2.62
2019-01-16T23:00:31.338Z,2.62
2019-01-16T23:05:55.213Z,4.12
2019-01-16T23:11:18.394Z,2.37
2019-01-16T23:16:44.564Z,3.52
2019-01-16T23:22:19.977Z,3.58
2019-01-16T23:27:43.683Z,3.77
2019-01-16T23:33:04.933Z,3.10
2019-01-16T23:38:26.884Z,5.42
2019-01-16T23:43:53.090Z,3.22
2019-01-16T23:49:16.745Z,5.75
2019-01-16T23:54:40.394Z,3.47
