createdAt,value
2023-02-22T00:04:54.284Z,9.10
2023-02-22T00:09:56.963Z,11.07
2023-02-22T00:14:58.610Z,7.60
2023-02-22T00:20:00.286Z,8.70
2023-02-22T00:25:02.042Z,9.77
2023-02-22T00:30:06.007Z,10.10
2023-02-22T00:35:08.872Z,9.60
2023-02-22T00:40:11.780Z,8.50
2023-02-22T00:45:16.781Z,12.57
2023-02-22T00:50:19.555Z,9.23
2023-02-22T00:55:25.065Z,7.32
2023-02-22T01:00:37.280Z,9.48
2023-02-22T01:05:39.240Z,11.27
2023-02-22T01:10:41.706Z,10.82
2023-02-22T01:15:45.072Z,11.00
2023-02-22T01:20:48.207Z,9.23
2023-02-22T01:25:49.839Z,11.60
2023-02-22T01:30:51.721Z,10.30
2023-02-22T01:35:53.715Z,8.63
2023-02-22T01:40:55.488Z,8.05
2023-02-22T01:46:06.050Z,12.73
2023-02-22T01:51:13.433Z,11.82
2023-02-22T01:56:16.336Z,10.55
2023-02-22T02:01:20.105Z,14.55
2023-02-22T02:06:22.027Z,11.75
2023-02-22T02:11:25.676Z,12.30
2023-02-22T02:16:39.212Z,12.98
2023-02-22T02:21:44.551Z,12.63
2023-02-22T02:27:12.686Z,9.80
2023-02-22T02:32:23.085Z,8.80
2023-02-22T02:37:49.157Z,10.73
2023-02-22T02:42:58.106Z,11.88
2023-02-22T02:48:02.604Z,15.90
2023-02-22T02:53:08.086Z,11.27
2023-02-22T02:58:19.036Z,8.95
2023-02-22T03:03:56.161Z,10.88
2023-02-22T03:09:14.297Z,13.88
2023-02-22T03:14:27.605Z,8.27
2023-02-22T03:19:35.076Z,9.95
2023-02-22T03:24:39.736Z,8.52
2023-02-22T03:29:45.216Z,8.13
2023-02-22T03:34:59.458Z,8.98
2023-02-22T03:40:14.264Z,7.05
2023-02-22T03:45:18.218Z,8.77
2023-02-22T03:50:26.389Z,8.88
2023-02-22T03:55:29.124Z,6.95
2023-02-22T04:00:33.852Z,7.68
2023-02-22T04:05:35.531Z,8.50
2023-02-22T04:10:38.044Z,10.93
2023-02-22T04:15:39.743Z,7.28
2023-02-22T04:20:41.496Z,9.90
2023-02-22T04:25:43.228Z,8.55
2023-02-22T04:30:45.973Z,8.30
2023-02-22T04:35:47.689Z,9.63
2023-02-22T04:40:49.379Z,9.68
2023-02-22T04:45:51.203Z,7.43
2023-02-22T04:50:52.861Z,6.95
2023-02-22T04:55:54.546Z,8.02
2023-02-22T05:00:56.319Z,10.32
2023-02-22T05:05:58.039Z,7.57
2023-02-22T05:11:00.224Z,9.43
2023-02-22T05:16:02.871Z,8.52
2023-02-22T05:21:04.753Z,8.98
2023-02-22T05:26:06.694Z,8.85
2023-02-22T05:31:08.989Z,10.57
2023-02-22T05:36:10.754Z,8.18
2023-02-22T05:41:13.520Z,9.48
2023-02-22T05:46:15.438Z,9.15
2023-02-22T05:51:18.138Z,6.68
2023-02-22T05:56:26.048Z,8.05
2023-02-22T06:01:27.964Z,8.27
2023-02-22T06:06:29.706Z,10.13
2023-02-22T06:11:31.411Z,10.63
2023-02-22T06:16:33.169Z,8.77
2023-02-22T06:21:34.894Z,9.70
2023-02-22T06:26:36.560Z,8.88
2023-02-22T06:31:38.364Z,13.40
2023-02-22T06:36:40.093Z,10.15
2023-02-22T06:41:43.221Z,8.70
2023-02-22T06:46:51.232Z,10.90
2023-02-22T06:51:53.275Z,8.98
2023-02-22T06:56:54.972Z,14.60
2023-02-22T07:01:56.951Z,9.63
2023-02-22T07:06:59.641Z,13.15
2023-02-22T07:12:01.646Z,8.07
2023-02-22T07:17:03.738Z,10.30
2023-02-22T07:22:06.376Z,9.98
2023-02-22T07:27:08.406Z,7.82
2023-02-22T07:32:10.752Z,7.78
2023-02-22T07:37:12.534Z,9.93
2023-02-22T07:42:14.340Z,11.68
2023-02-22T07:47:16.272Z,10.20
2023-02-22T07:52:18.271Z,8.55
2023-02-22T07:57:20.017Z,11.20
2023-02-22T08:02:22.176Z,10.65
2023-02-22T08:07:24.123Z,11.07
2023-02-22T08:12:25.829Z,10.50
2023-02-22T08:17:27.544Z,13.30
2023-02-22T08:22:29.392Z,15.30
2023-02-22T08:27:31.363Z,10.80
2023-02-22T08:32:33.405Z,11.07
2023-02-22T08:37:35.155Z,11.35
2023-02-22T08:42:36.854Z,13.40
2023-02-22T08:47:38.504Z,11.27
2023-02-22T08:52:40.287Z,9.80
2023-02-22T08:57:42.144Z,8.05
2023-02-22T09:02:44.603Z,10.30
2023-02-22T09:07:46.582Z,7.72
2023-02-22T09:12:48.576Z,8.93
2023-02-22T09:17:51.937Z,7.82
2023-02-22T09:22:55.413Z,7.60
2023-02-22T09:27:57.874Z,10.02
2023-02-22T09:33:02.370Z,10.82
2023-02-22T09:38:06.617Z,7.07
2023-02-22T09:43:43.869Z,12.55
2023-02-22T09:48:58.240Z,8.82
2023-02-22T09:54:03.577Z,8.95
2023-02-22T09:59:08.789Z,9.10
2023-02-22T10:04:42.754Z,7.43
2023-02-22T10:09:49.278Z,10.13
2023-02-22T10:15:24.842Z,8.60
2023-02-22T10:20:55.075Z,8.73
2023-02-22T10:26:16.897Z,8.88
2023-02-22T10:31:33.934Z,6.93
2023-02-22T10:36:39.204Z,8.27
2023-02-22T10:42:06.261Z,10.70
2023-02-22T10:47:17.624Z,11.30
2023-02-22T10:52:26.158Z,7.30
2023-02-22T10:57:37.336Z,10.02
2023-02-22T11:02:39.768Z,8.60
2023-02-22T11:07:43.517Z,16.08
2023-02-22T11:12:47.854Z,10.30
2023-02-22T11:17:53.613Z,9.35
2023-02-22T11:22:58.501Z,9.07
2023-02-22T11:28:31.513Z,13.85
2023-02-22T11:33:33.442Z,9.30
2023-02-22T11:38:38.769Z,13.68
2023-02-22T11:43:42.051Z,14.40
2023-02-22T11:48:58.790Z,12.02
2023-02-22T11:54:12.135Z,12.38
2023-02-22T11:59:35.206Z,14.52
2023-02-22T12:04:51.756Z,12.75
2023-02-22T12:10:16.284Z,11.93
2023-02-22T12:15:31.954Z,13.23
2023-02-22T12:20:47.831Z,11.63
2023-02-22T12:25:58.763Z,13.23
2023-02-22T12:31:25.355Z,12.20
2023-02-22T12:36:38.304Z,14.82
2023-02-22T12:41:48.439Z,13.43
2023-02-22T12:46:53.598Z,18.60
2023-02-22T12:52:09.578Z,14.50
2023-02-22T12:57:47.320Z,13.88
2023-02-22T13:02:56.854Z,15.77
2023-02-22T13:08:11.749Z,16.02
2023-02-22T13:13:29.865Z,17.75
2023-02-22T13:18:48.083Z,18.42
2023-02-22T13:24:23.416Z,19.13
2023-02-22T13:29:38.054Z,17.10
2023-02-22T13:35:00.899Z,18.40
2023-02-22T13:40:33.233Z,18.90
2023-02-22T13:45:49.782Z,17.50
2023-02-22T13:55:59.491Z,16.65
2023-02-22T14:01:01.205Z,19.08
2023-02-22T14:06:04.785Z,21.23
2023-02-22T14:11:31.959Z,21.48
2023-02-22T14:16:34.396Z,22.30
2023-02-22T14:21:36.404Z,21.73
2023-02-22T14:26:39.659Z,23.35
2023-02-22T14:31:41.361Z,21.48
2023-02-22T14:36:52.061Z,21.38
2023-02-22T14:42:01.657Z,21.75
2023-02-22T14:47:07.103Z,25.65
2023-02-22T14:52:21.268Z,24.00
2023-02-22T14:57:31.033Z,20.13
2023-02-22T15:02:41.654Z,23.95
2023-02-22T15:08:05.746Z,23.33
2023-02-22T15:13:18.765Z,26.42
2023-02-22T15:18:33.396Z,28.23
2023-02-22T15:23:45.056Z,22.80
2023-02-22T15:28:47.790Z,24.02
2023-02-22T15:33:53.130Z,22.98
2023-02-22T15:38:58.662Z,23.13
2023-02-22T15:44:22.641Z,23.75
2023-02-22T15:49:25.970Z,21.83
2023-02-22T15:54:28.325Z,25.20
2023-02-22T15:59:33.878Z,24.92
2023-02-22T16:04:36.033Z,23.23
2023-02-22T16:09:37.896Z,24.08
2023-02-22T16:14:42.929Z,24.88
2023-02-22T16:19:50.560Z,21.95
2023-02-22T16:24:54.947Z,21.27
2023-02-22T16:30:27.664Z,21.35
2023-02-22T16:35:29.823Z,22.75
2023-02-22T16:40:35.333Z,20.35
2023-02-22T16:45:37.259Z,22.10
2023-02-22T16:50:39.012Z,20.83
2023-02-22T16:55:46.753Z,20.80
2023-02-22T17:00:48.679Z,20.30
2023-02-22T17:05:51.447Z,23.83
2023-02-22T17:10:56.907Z,21.58
2023-02-22T17:15:59.003Z,22.65
2023-02-22T17:21:02.629Z,20.92
2023-02-22T17:26:05.038Z,21.02
2023-02-22T17:31:07.740Z,20.95
2023-02-22T17:36:10.269Z,22.42
2023-02-22T17:41:12.237Z,20.88
2023-02-22T17:46:14.902Z,21.33
2023-02-22T17:51:17.516Z,26.75
2023-02-22T17:56:20.712Z,18.10
2023-02-22T18:01:28.064Z,18.42
2023-02-22T18:06:33.056Z,20.10
2023-02-22T18:11:38.129Z,18.70
2023-02-22T18:16:42.208Z,20.17
2023-02-22T18:21:45.955Z,24.15
2023-02-22T18:26:50.503Z,21.70
2023-02-22T18:31:59.353Z,20.40
2023-02-22T18:37:02.724Z,23.65
2023-02-22T18:42:05.637Z,22.25
2023-02-22T18:47:08.592Z,19.63
2023-02-22T18:52:15.240Z,20.95
2023-02-22T18:57:24.764Z,23.38
2023-02-22T19:02:29.045Z,27.10
2023-02-22T19:07:33.372Z,17.83
2023-02-22T19:12:36.615Z,20.13
2023-02-22T19:17:41.768Z,21.70
2023-02-22T19:22:49.469Z,23.77
2023-02-22T19:27:52.380Z,17.95
2023-02-22T19:32:56.230Z,20.33
2023-02-22T19:37:59.146Z,18.45
2023-02-22T19:43:03.215Z,24.77
2023-02-22T19:48:09.720Z,21.38
2023-02-22T19:53:14.694Z,19.00
2023-02-22T19:58:17.588Z,19.73
2023-02-22T20:03:25.834Z,16.05
2023-02-22T20:08:29.967Z,21.33
2023-02-22T20:13:34.104Z,18.60
2023-02-22T20:18:37.332Z,20.15
2023-02-22T20:23:41.618Z,26.13
2023-02-22T20:28:44.844Z,19.52
2023-02-22T20:33:50.597Z,21.88
2023-02-22T20:38:54.971Z,23.53
2023-02-22T20:43:58.248Z,20.80
2023-02-22T20:49:02.389Z,22.83
2023-02-22T20:54:05.721Z,18.67
2023-02-22T20:59:11.060Z,20.27
2023-02-22T21:04:14.024Z,22.55
2023-02-22T21:09:19.525Z,22.25
2023-02-22T21:14:25.409Z,26.35
2023-02-22T21:19:33.914Z,25.27
2023-02-22T21:24:38.273Z,27.15
2023-02-22T21:29:41.395Z,27.83
2023-02-22T21:34:44.381Z,29.33
2023-02-22T21:39:47.903Z,25.60
2023-02-22T21:44:55.917Z,22.65
2023-02-22T21:49:58.381Z,22.73
2023-02-22T21:55:00.009Z,27.00
2023-02-22T22:00:01.999Z,22.83
2023-02-22T22:05:03.819Z,23.88
2023-02-22T22:10:06.929Z,19.42
2023-02-22T22:15:09.420Z,21.10
2023-02-22T22:20:14.912Z,20.08
2023-02-22T22:25:19.437Z,25.55
2023-02-22T22:30:21.090Z,23.50
2023-02-22T22:35:22.813Z,22.10
2023-02-22T22:40:24.429Z,25.27
2023-02-22T22:45:26.112Z,21.77
2023-02-22T22:50:28.910Z,18.33
2023-02-22T22:55:30.522Z,24.83
2023-02-22T23:00:37.561Z,25.90
2023-02-22T23:05:42.450Z,19.77
2023-02-22T23:10:44.395Z,20.67
2023-02-22T23:15:48.840Z,20.83
2023-02-22T23:20:55.384Z,18.77
2023-02-22T23:26:12.267Z,22.90
2023-02-22T23:31:17.164Z,20.25
2023-02-22T23:36:19.661Z,21.80
2023-02-22T23:41:25.080Z,23.88
2023-02-22T23:46:27.226Z,23.52
2023-02-22T23:51:39.224Z,25.92
2023-02-22T23:56:47.360Z,21.48
